createdAt,value
2022-08-07T00:02:39.748Z,99952.13
2022-08-07T00:05:13.532Z,99952.91
2022-08-07T00:07:44.593Z,99957.03
2022-08-07T00:10:25.968Z,99952.56
2022-08-07T00:13:01.236Z,99955.06
2022-08-07T00:15:37.941Z,99955.50
2022-08-07T00:18:24.089Z,99951.84
2022-08-07T00:21:55.397Z,99950.59
2022-08-07T00:24:12.807Z,99949.81
2022-08-07T00:26:49.268Z,99955.06
2022-08-07T00:29:33.269Z,99950.97
2022-08-07T00:32:08.557Z,99945.25
2022-08-07T00:34:40.040Z,99948.91
2022-08-07T00:37:12.361Z,99948.47
2022-08-07T00:39:46.021Z,99941.97
2022-08-07T00:42:29.155Z,99938.31
2022-08-07T00:45:00.580Z,99939.09
2022-08-07T00:48:07.603Z,99939.09
2022-08-07T00:50:46.136Z,99939.09
2022-08-07T00:53:21.621Z,99933.84
2022-08-07T00:56:00.376Z,99932.25
2022-08-07T00:58:33.081Z,99933.50
2022-08-07T01:01:06.943Z,99938.41
2022-08-07T01:03:54.771Z,99937.59
2022-08-07T01:06:29.589Z,99933.50
2022-08-07T01:09:04.923Z,99932.25
2022-08-07T01:12:27.671Z,99923.69
2022-08-07T01:14:28.342Z,99923.34
2022-08-07T01:17:04.245Z,99922.09
2022-08-07T01:19:54.243Z,99923.69
2022-08-07T01:22:29.331Z,99926.56
2022-08-07T01:25:02.537Z,99922.88
2022-08-07T01:27:53.632Z,99925.41
2022-08-07T01:30:27.381Z,99920.47
2022-08-07T01:33:00.494Z,99908.28
2022-08-07T01:35:52.876Z,99912.75
2022-08-07T01:38:29.231Z,99907.47
2022-08-07T01:41:03.615Z,99905.09
2022-08-07T01:43:38.236Z,99908.72
2022-08-07T01:46:12.335Z,99918.09
2022-08-07T01:48:48.432Z,99899.38
2022-08-07T01:52:02.766Z,99914.41
2022-08-07T01:54:33.074Z,99909.53
2022-08-07T01:57:20.685Z,99905.88
2022-08-07T02:00:03.838Z,99903.03
2022-08-07T02:03:19.334Z,99908.72
2022-08-07T02:05:59.853Z,99913.63
2022-08-07T02:08:36.210Z,99913.63
2022-08-07T02:11:30.982Z,99906.31
2022-08-07T02:14:05.310Z,99899.81
2022-08-07T02:16:45.741Z,99903.47
2022-08-07T02:20:04.526Z,99903.47
2022-08-07T02:22:18.581Z,99907.56
2022-08-07T02:25:00.794Z,99902.66
2022-08-07T02:27:35.983Z,99900.63
2022-08-07T02:30:13.832Z,99912.81
2022-08-07T02:33:00.254Z,99907.56
2022-08-07T02:36:30.174Z,99912.47
2022-08-07T02:38:36.194Z,99906.41
2022-08-07T02:41:10.740Z,99913.34
2022-08-07T02:43:48.928Z,99914.16
2022-08-07T02:46:23.377Z,99914.16
2022-08-07T02:48:56.795Z,99920.66
2022-08-07T02:51:42.522Z,99917.00
2022-08-07T02:54:25.147Z,99917.44
2022-08-07T02:56:59.066Z,99932.16
2022-08-07T02:59:35.931Z,99937.84
2022-08-07T03:02:09.266Z,99928.94
2022-08-07T03:04:44.226Z,99928.94
2022-08-07T03:07:18.975Z,99922.09
2022-08-07T03:10:14.285Z,99927.78
2022-08-07T03:12:47.749Z,99926.97
2022-08-07T03:15:30.281Z,99936.75
2022-08-07T03:18:20.267Z,99930.25
2022-08-07T03:20:56.269Z,99930.25
2022-08-07T03:23:33.815Z,99932.28
2022-08-07T03:26:27.730Z,99933.91
2022-08-07T03:29:03.313Z,99928.66
2022-08-07T03:31:42.521Z,99934.34
2022-08-07T03:34:18.162Z,99935.59
2022-08-07T03:36:57.305Z,99937.19
2022-08-07T03:39:59.298Z,99940.84
2022-08-07T03:42:24.458Z,99947.34
2022-08-07T03:44:58.208Z,99944.06
2022-08-07T03:47:48.016Z,99945.28
2022-08-07T03:50:25.776Z,99951.00
2022-08-07T03:53:02.705Z,99942.81
2022-08-07T03:55:52.814Z,99952.19
2022-08-07T03:58:33.843Z,99947.28
2022-08-07T04:01:10.984Z,99954.56
2022-08-07T04:03:53.247Z,99951.28
2022-08-07T04:06:38.400Z,99953.72
2022-08-07T04:09:15.149Z,99952.00
2022-08-07T04:12:23.805Z,99953.16
2022-08-07T04:14:46.223Z,99956.81
2022-08-07T04:17:21.795Z,99954.69
2022-08-07T04:19:55.763Z,99957.91
2022-08-07T04:22:29.655Z,99958.28
2022-08-07T04:25:03.073Z,99963.88
2022-08-07T04:27:44.335Z,99961.41
2022-08-07T04:30:21.056Z,99956.06
2022-08-07T04:33:15.521Z,99966.13
2022-08-07T04:35:51.221Z,99968.09
2022-08-07T04:38:24.806Z,99979.41
2022-08-07T04:40:58.583Z,99978.53
2022-08-07T04:44:10.306Z,99978.44
2022-08-07T04:46:51.345Z,99976.34
2022-08-07T04:49:57.882Z,99988.44
2022-08-07T04:52:51.259Z,99992.91
2022-08-07T04:58:12.862Z,99988.34
2022-08-07T04:59:17.250Z,99990.78
2022-08-07T05:01:42.513Z,99990.31
2022-08-07T05:04:21.239Z,99986.59
2022-08-07T05:07:19.467Z,99990.59
2022-08-07T05:10:04.765Z,99983.28
2022-08-07T05:12:52.850Z,99978.41
2022-08-07T05:15:31.969Z,99981.66
2022-08-07T05:18:10.425Z,99982.13
2022-08-07T05:20:46.554Z,99978.91
2022-08-07T05:23:30.188Z,99987.03
2022-08-07T05:26:13.822Z,99987.81
2022-08-07T05:28:54.119Z,99981.66
2022-08-07T05:31:35.299Z,99980.00
2022-08-07T05:34:12.825Z,99977.47
2022-08-07T05:36:52.772Z,99979.00
2022-08-07T05:40:13.629Z,99979.28
2022-08-07T05:42:33.717Z,99982.78
2022-08-07T05:45:26.042Z,99984.28
2022-08-07T05:48:03.658Z,99977.25
2022-08-07T05:50:39.621Z,99977.13
2022-08-07T05:54:12.422Z,99976.63
2022-08-07T05:56:15.663Z,99969.56
2022-08-07T05:58:52.812Z,99974.28
2022-08-07T06:01:26.079Z,99972.47
2022-08-07T06:04:01.516Z,99970.69
2022-08-07T06:06:35.018Z,99971.41
2022-08-07T06:09:08.021Z,99970.88
2022-08-07T06:11:40.166Z,99977.63
2022-08-07T06:14:20.868Z,99975.03
2022-08-07T06:16:55.908Z,99987.94
2022-08-07T06:19:47.904Z,99985.69
2022-08-07T06:22:27.260Z,99980.25
2022-08-07T06:25:01.657Z,99982.53
2022-08-07T06:28:00.074Z,99991.38
2022-08-07T06:30:37.488Z,99989.56
2022-08-07T06:33:16.102Z,99999.19
2022-08-07T06:36:11.940Z,99990.50
2022-08-07T06:38:39.405Z,99992.00
2022-08-07T06:42:00.429Z,99999.56
2022-08-07T06:44:24.156Z,99996.25
2022-08-07T06:47:12.134Z,99996.47
2022-08-07T06:49:51.127Z,100000.84
2022-08-07T06:52:31.868Z,100003.16
2022-08-07T06:55:33.102Z,100002.16
2022-08-07T06:58:09.491Z,100005.69
2022-08-07T07:00:45.861Z,100000.69
2022-08-07T07:03:26.394Z,100002.94
2022-08-07T07:06:11.896Z,100002.84
2022-08-07T07:08:46.434Z,100006.03
2022-08-07T07:12:09.130Z,100012.47
2022-08-07T07:14:11.515Z,100004.25
2022-08-07T07:16:50.739Z,100015.56
2022-08-07T07:19:57.895Z,100015.09
2022-08-07T07:22:34.112Z,100008.59
2022-08-07T07:26:31.382Z,100001.91
2022-08-07T07:28:42.571Z,100000.53
2022-08-07T07:31:09.591Z,99999.16
2022-08-07T07:33:54.892Z,99999.09
2022-08-07T07:36:32.962Z,99997.38
2022-08-07T07:39:06.933Z,99986.28
2022-08-07T07:41:50.695Z,99991.41
2022-08-07T07:44:37.863Z,99991.28
2022-08-07T07:47:15.739Z,99987.06
2022-08-07T07:50:33.644Z,99987.75
2022-08-07T07:53:01.401Z,99983.97
2022-08-07T07:55:37.514Z,99980.50
2022-08-07T07:58:18.543Z,99988.97
2022-08-07T08:00:55.237Z,99988.06
2022-08-07T08:04:06.039Z,99981.06
2022-08-07T08:06:21.008Z,99979.81
2022-08-07T08:08:56.985Z,99971.88
2022-08-07T08:11:59.987Z,99977.50
2022-08-07T08:14:26.549Z,99977.06
2022-08-07T08:17:56.707Z,99974.84
2022-08-07T08:20:18.690Z,99958.50
2022-08-07T08:23:08.398Z,99968.69
2022-08-07T08:26:06.830Z,99970.28
2022-08-07T08:28:45.114Z,99969.47
2022-08-07T08:31:30.252Z,99968.56
2022-08-07T08:34:26.674Z,99963.16
2022-08-07T08:37:00.928Z,99963.03
2022-08-07T08:39:39.874Z,99964.94
2022-08-07T08:42:34.656Z,99961.16
2022-08-07T08:45:26.721Z,99970.56
2022-08-07T08:48:28.531Z,99964.03
2022-08-07T08:51:14.830Z,99969.75
2022-08-07T08:54:12.777Z,99970.88
2022-08-07T08:56:50.575Z,99970.78
2022-08-07T08:59:42.345Z,99970.66
2022-08-07T09:02:38.294Z,99963.97
2022-08-07T09:05:48.899Z,99968.09
2022-08-07T09:08:40.872Z,99963.19
2022-08-07T09:11:24.457Z,99962.72
2022-08-07T09:14:13.634Z,99961.00
2022-08-07T09:17:05.588Z,99958.91
2022-08-07T09:19:59.126Z,99969.13
2022-08-07T09:24:33.192Z,99961.00
2022-08-07T09:26:12.060Z,99961.78
2022-08-07T09:30:07.483Z,99959.25
2022-08-07T09:32:17.140Z,99954.78
2022-08-07T09:35:04.636Z,99952.41
2022-08-07T09:38:10.337Z,99950.31
2022-08-07T09:41:00.579Z,99956.06
2022-08-07T09:44:05.952Z,99950.31
2022-08-07T09:47:52.781Z,99944.59
2022-08-07T09:50:18.496Z,99952.84
2022-08-07T09:52:55.929Z,99956.06
2022-08-07T09:56:04.486Z,99956.41
2022-08-07T09:59:14.030Z,99953.53
2022-08-07T10:02:29.612Z,99953.97
2022-08-07T10:05:59.436Z,99952.06
2022-08-07T10:09:07.241Z,99961.44
2022-08-07T10:12:14.135Z,99965.13
2022-08-07T10:15:29.504Z,99944.25
2022-08-07T10:18:45.307Z,99946.69
2022-08-07T10:22:16.333Z,99952.72
2022-08-07T10:24:57.757Z,99950.31
2022-08-07T10:27:56.423Z,99949.84
2022-08-07T10:30:49.020Z,99953.53
2022-08-07T10:34:06.199Z,99952.41
2022-08-07T10:37:12.506Z,99948.38
2022-08-07T10:40:09.850Z,99945.19
2022-08-07T10:43:01.131Z,99959.06
2022-08-07T10:45:45.453Z,99957.31
2022-08-07T10:48:50.884Z,99956.53
2022-08-07T10:51:57.480Z,99950.91
2022-08-07T10:54:37.449Z,99949.78
2022-08-07T10:57:34.434Z,99952.66
2022-08-07T11:00:36.823Z,99954.25
2022-08-07T11:03:17.409Z,99957.59
2022-08-07T11:06:01.689Z,99957.25
2022-08-07T11:08:52.449Z,99950.72
2022-08-07T11:11:35.653Z,99959.31
2022-08-07T11:14:46.521Z,99969.63
2022-08-07T11:17:23.202Z,99969.63
2022-08-07T11:20:05.034Z,99958.50
2022-08-07T11:22:46.401Z,99958.03
2022-08-07T11:25:36.229Z,99961.25
2022-08-07T11:28:30.732Z,99962.06
2022-08-07T11:31:13.644Z,99963.66
2022-08-07T11:34:00.394Z,99959.97
2022-08-07T11:36:57.548Z,99961.56
2022-08-07T11:40:08.601Z,99962.38
2022-08-07T11:42:59.059Z,99963.75
2022-08-07T11:45:50.150Z,99954.97
2022-08-07T11:49:51.369Z,99957.97
2022-08-07T11:52:29.115Z,99957.66
2022-08-07T11:56:25.715Z,99955.22
2022-08-07T11:58:33.358Z,99955.38
2022-08-07T12:01:59.963Z,99944.97
2022-08-07T12:04:45.948Z,99940.63
2022-08-07T12:07:38.896Z,99939.59
2022-08-07T12:10:27.448Z,99946.72
2022-08-07T12:13:11.597Z,99938.56
2022-08-07T12:16:06.681Z,99931.38
2022-08-07T12:18:52.014Z,99926.59
2022-08-07T12:21:55.599Z,99931.97
2022-08-07T12:25:07.575Z,99922.91
2022-08-07T12:28:09.546Z,99925.75
2022-08-07T12:30:46.934Z,99914.31
2022-08-07T12:34:01.116Z,99917.53
2022-08-07T12:36:33.155Z,99914.78
2022-08-07T12:39:42.487Z,99916.84
2022-08-07T12:42:08.781Z,99923.63
2022-08-07T12:44:54.796Z,99912.28
2022-08-07T12:47:46.482Z,99916.88
2022-08-07T12:50:39.962Z,99912.41
2022-08-07T12:53:27.585Z,99912.41
2022-08-07T12:59:20.467Z,99916.09
2022-08-07T13:02:33.239Z,99910.72
2022-08-07T13:06:02.690Z,99908.75
2022-08-07T13:10:20.184Z,99903.63
2022-08-07T13:12:29.035Z,99901.69
2022-08-07T13:15:23.448Z,99903.75
2022-08-07T13:18:26.111Z,99902.22
2022-08-07T13:21:13.974Z,99900.75
2022-08-07T13:24:04.592Z,99902.84
2022-08-07T13:26:46.377Z,99908.19
2022-08-07T13:29:34.796Z,99906.72
2022-08-07T13:32:23.732Z,99903.66
2022-08-07T13:35:15.791Z,99903.66
2022-08-07T13:38:01.362Z,99899.19
2022-08-07T13:40:43.524Z,99892.69
2022-08-07T13:43:18.798Z,99895.06
2022-08-07T13:46:10.873Z,99888.53
2022-08-07T13:48:59.453Z,99894.72
2022-08-07T13:52:22.861Z,99890.25
2022-08-07T13:54:34.670Z,99881.31
2022-08-07T13:57:14.530Z,99891.63
2022-08-07T13:59:58.180Z,99891.75
2022-08-07T14:02:45.776Z,99891.41
2022-08-07T14:05:37.335Z,99889.03
2022-08-07T14:08:13.388Z,99889.50
2022-08-07T14:10:46.112Z,99893.25
2022-08-07T14:13:34.454Z,99889.34
2022-08-07T14:16:10.352Z,99883.31
2022-08-07T14:18:56.735Z,99891.56
2022-08-07T14:22:04.027Z,99903.38
2022-08-07T14:24:35.751Z,99895.28
2022-08-07T14:28:09.386Z,99895.28
2022-08-07T14:30:12.150Z,99903.84
2022-08-07T14:32:48.475Z,99892.06
2022-08-07T14:35:45.716Z,99895.41
2022-08-07T14:38:30.840Z,99894.28
2022-08-07T14:41:12.454Z,99897.91
2022-08-07T14:43:59.336Z,99898.81
2022-08-07T14:46:51.950Z,99905.81
2022-08-07T14:52:36.171Z,99903.63
2022-08-07T14:55:17.608Z,99906.25
2022-08-07T14:57:58.478Z,99912.09
2022-08-07T15:00:35.494Z,99912.56
2022-08-07T15:06:04.642Z,99918.59
2022-08-07T15:08:49.949Z,99916.97
2022-08-07T15:11:53.805Z,99914.22
2022-08-07T15:14:30.450Z,99908.94
2022-08-07T15:17:13.276Z,99922.53
2022-08-07T15:20:30.640Z,99916.94
2022-08-07T15:22:53.793Z,99916.56
2022-08-07T15:25:36.901Z,99907.66
2022-08-07T15:28:34.962Z,99909.72
2022-08-07T15:31:11.279Z,99909.38
2022-08-07T15:33:47.333Z,99915.53
2022-08-07T15:36:26.260Z,99917.25
2022-08-07T15:39:16.685Z,99919.06
2022-08-07T15:42:46.897Z,99914.34
2022-08-07T15:45:00.642Z,99922.75
2022-08-07T15:53:48.599Z,99930.72
2022-08-07T15:56:33.326Z,99930.00
2022-08-07T15:59:16.574Z,99935.72
2022-08-07T16:02:02.415Z,99930.00
2022-08-07T16:04:40.150Z,99934.13
2022-08-07T16:08:32.814Z,99936.59
2022-08-07T16:10:16.469Z,99933.41
2022-08-07T16:13:17.857Z,99940.34
2022-08-07T16:16:47.791Z,99949.84
2022-08-07T16:19:43.051Z,99947.50
2022-08-07T16:23:13.777Z,99946.81
2022-08-07T16:26:14.674Z,99946.94
2022-08-07T16:30:08.534Z,99949.78
2022-08-07T16:32:34.773Z,99948.19
2022-08-07T16:35:52.086Z,99947.72
2022-08-07T16:39:01.549Z,99953.88
2022-08-07T16:42:15.988Z,99957.63
2022-08-07T16:45:14.730Z,99951.56
2022-08-07T16:49:04.340Z,99946.31
2022-08-07T16:51:54.645Z,99947.56
2022-08-07T16:55:18.612Z,99957.72
2022-08-07T16:58:04.282Z,99963.44
2022-08-07T17:00:52.090Z,99962.59
2022-08-07T17:04:00.126Z,99975.63
2022-08-07T17:07:02.872Z,99979.72
2022-08-07T17:10:06.913Z,99977.34
2022-08-07T17:12:53.959Z,99975.72
2022-08-07T17:15:44.122Z,99983.94
2022-08-07T17:18:30.543Z,99978.69
2022-08-07T17:21:04.217Z,99983.59
2022-08-07T17:24:23.820Z,99988.47
2022-08-07T17:27:05.308Z,99985.28
2022-08-07T17:30:15.685Z,99996.69
2022-08-07T17:34:09.614Z,99990.28
2022-08-07T17:36:20.546Z,99988.66
2022-08-07T17:39:10.557Z,99987.06
2022-08-07T17:42:03.505Z,99996.84
2022-08-07T17:44:50.544Z,100004.59
2022-08-07T17:47:41.889Z,100004.59
2022-08-07T17:50:21.066Z,100009.50
2022-08-07T17:53:01.512Z,100012.34
2022-08-07T17:56:01.064Z,100011.97
2022-08-07T17:59:00.348Z,100005.94
2022-08-07T18:01:48.665Z,100015.28
2022-08-07T18:04:42.287Z,100021.00
2022-08-07T18:07:34.272Z,100016.91
2022-08-07T18:10:29.114Z,100028.31
2022-08-07T18:13:30.918Z,100022.59
2022-08-07T18:16:31.083Z,100026.69
2022-08-07T18:21:08.441Z,100024.63
2022-08-07T18:22:29.805Z,100023.84
2022-08-07T18:25:23.999Z,100025.91
2022-08-07T18:28:35.641Z,100020.63
2022-08-07T18:31:21.386Z,100021.88
2022-08-07T18:34:37.036Z,100027.22
2022-08-07T18:38:57.524Z,100032.13
2022-08-07T18:40:43.851Z,100034.19
2022-08-07T18:43:48.913Z,100026.44
2022-08-07T18:46:29.001Z,100032.13
2022-08-07T18:50:19.122Z,100028.81
2022-08-07T18:52:54.403Z,100029.28
2022-08-07T18:55:57.188Z,100028.50
2022-08-07T18:58:57.975Z,100031.34
2022-08-07T19:02:17.944Z,100034.97
2022-08-07T19:05:15.659Z,100033.38
2022-08-07T19:08:03.928Z,100038.28
2022-08-07T19:10:52.023Z,100034.19
2022-08-07T19:13:29.878Z,100026.88
2022-08-07T19:17:00.667Z,100032.59
2022-08-07T19:19:06.787Z,100027.75
2022-08-07T19:21:58.617Z,100026.16
2022-08-07T19:24:47.908Z,100033.09
2022-08-07T19:30:53.557Z,100034.34
2022-08-07T19:31:04.229Z,100027.84
2022-08-07T19:33:13.329Z,100038.88
2022-08-07T19:35:57.180Z,100033.97
2022-08-07T19:38:35.670Z,100034.44
2022-08-07T19:41:39.158Z,100037.75
2022-08-07T19:44:22.020Z,100038.97
2022-08-07T19:47:05.822Z,100039.44
2022-08-07T19:49:58.273Z,100030.88
2022-08-07T19:52:34.748Z,100029.28
2022-08-07T19:55:11.219Z,100033.72
2022-08-07T19:58:02.037Z,100035.31
2022-08-07T20:00:38.100Z,100036.22
2022-08-07T20:03:33.755Z,100046.00
2022-08-07T20:06:28.366Z,100029.31
2022-08-07T20:09:03.809Z,100045.19
2022-08-07T20:12:22.768Z,100046.00
2022-08-07T20:14:54.078Z,100028.53
2022-08-07T20:17:38.714Z,100032.19
2022-08-07T20:20:14.720Z,100033.44
2022-08-07T20:22:49.992Z,100025.69
2022-08-07T20:25:25.520Z,100025.69
2022-08-07T20:28:06.442Z,100024.06
2022-08-07T20:30:46.911Z,100025.31
2022-08-07T20:33:36.219Z,100029.41
2022-08-07T20:36:13.233Z,100040.81
2022-08-07T20:39:00.275Z,100037.97
2022-08-07T20:41:40.799Z,100039.22
2022-08-07T20:44:14.994Z,100045.72
2022-08-07T20:47:05.450Z,100046.19
2022-08-07T20:49:58.916Z,100040.47
2022-08-07T20:52:51.431Z,100040.91
2022-08-07T20:55:28.083Z,100038.88
2022-08-07T20:58:09.078Z,100038.50
2022-08-07T21:00:56.656Z,100042.16
2022-08-07T21:03:30.938Z,100045.44
2022-08-07T21:06:26.231Z,100043.38
2022-08-07T21:09:13.666Z,100041.44
2022-08-07T21:11:50.953Z,100047.56
2022-08-07T21:14:34.264Z,100039.84
2022-08-07T21:18:03.164Z,100034.13
2022-08-07T21:20:09.839Z,100043.94
2022-08-07T21:22:51.247Z,100041.06
2022-08-07T21:25:39.145Z,100035.00
2022-08-07T21:28:49.358Z,100039.91
2022-08-07T21:31:49.933Z,100038.31
2022-08-07T21:34:32.222Z,100032.59
2022-08-07T21:37:13.493Z,100038.31
2022-08-07T21:39:58.548Z,100042.78
2022-08-07T21:42:48.353Z,100044.78
2022-08-07T21:46:10.686Z,100034.63
2022-08-07T21:48:35.443Z,100036.31
2022-08-07T21:51:32.709Z,100036.31
2022-08-07T21:54:23.180Z,100033.91
2022-08-07T21:57:31.637Z,100032.72
2022-08-07T22:00:22.834Z,100041.72
2022-08-07T22:03:17.220Z,100046.72
2022-08-07T22:06:00.653Z,100044.72
2022-08-07T22:08:44.794Z,100045.16
2022-08-07T22:11:20.655Z,100042.31
2022-08-07T22:13:58.820Z,100042.31
2022-08-07T22:16:46.804Z,100046.41
2022-08-07T22:19:29.791Z,100045.16
2022-08-07T22:22:28.933Z,100048.81
2022-08-07T22:25:12.277Z,100041.50
2022-08-07T22:28:07.753Z,100042.75
2022-08-07T22:31:06.005Z,100035.44
2022-08-07T22:33:57.691Z,100035.44
2022-08-07T22:36:46.517Z,100030.56
2022-08-07T22:39:35.209Z,100031.81
2022-08-07T22:42:32.029Z,100039.13
2022-08-07T22:45:21.805Z,100039.13
2022-08-07T22:48:31.301Z,100030.56
2022-08-07T22:51:49.048Z,100030.97
2022-08-07T22:55:17.000Z,100030.97
2022-08-07T22:58:37.757Z,100035.06
2022-08-07T23:01:50.693Z,100025.72
2022-08-07T23:06:10.262Z,100023.34
2022-08-07T23:08:24.007Z,100030.66
2022-08-07T23:11:17.835Z,100032.69
2022-08-07T23:14:27.431Z,100036.34
2022-08-07T23:17:33.806Z,100045.69
2022-08-07T23:20:53.545Z,100048.16
2022-08-07T23:24:04.128Z,100046.13
2022-08-07T23:26:58.973Z,100040.84
2022-08-07T23:30:37.466Z,100049.41
2022-08-07T23:34:22.322Z,100042.09
2022-08-07T23:36:39.657Z,100035.59
2022-08-07T23:39:27.148Z,100038.44
2022-08-07T23:42:23.199Z,100034.38
2022-08-07T23:45:33.237Z,100042.09
2022-08-07T23:49:03.540Z,100036.06
2022-08-07T23:53:00.112Z,100034.81
2022-08-07T23:54:52.157Z,100040.06
2022-08-07T23:57:34.689Z,100042.91
