createdAt,value
2019-03-13T00:00:54.204Z,77.02
2019-03-13T00:03:24.248Z,76.18
2019-03-13T00:05:54.285Z,76.85
2019-03-13T00:08:24.340Z,76.07
2019-03-13T00:10:54.592Z,76.47
2019-03-13T00:13:24.692Z,76.83
2019-03-13T00:15:54.751Z,77.47
2019-03-13T00:18:24.767Z,77.95
2019-03-13T00:20:54.847Z,78.44
2019-03-13T00:23:24.838Z,78.77
2019-03-13T00:25:54.870Z,79.18
2019-03-13T00:28:24.898Z,78.76
2019-03-13T00:30:54.927Z,79.86
2019-03-13T00:33:26.757Z,81.09
2019-03-13T00:35:56.744Z,81.90
2019-03-13T00:38:26.811Z,82.08
2019-03-13T00:40:56.952Z,82.40
2019-03-13T00:43:26.982Z,83.19
2019-03-13T00:45:57.112Z,82.88
2019-03-13T00:48:27.144Z,82.89
2019-03-13T00:50:57.248Z,83.01
2019-03-13T00:53:30.114Z,84.37
2019-03-13T00:56:00.126Z,83.92
2019-03-13T00:58:30.174Z,83.39
2019-03-13T01:01:19.228Z,83.33
2019-03-13T01:04:08.242Z,83.34
2019-03-13T01:06:41.419Z,83.29
2019-03-13T01:09:11.568Z,82.95
2019-03-13T01:11:41.603Z,82.81
2019-03-13T01:14:13.195Z,82.80
2019-03-13T01:16:43.254Z,82.35
2019-03-13T01:19:13.690Z,82.22
2019-03-13T01:21:44.220Z,82.18
2019-03-13T01:24:14.518Z,82.42
2019-03-13T01:26:44.647Z,82.43
2019-03-13T01:29:14.769Z,82.49
2019-03-13T01:31:55.309Z,82.48
2019-03-13T01:34:34.629Z,82.55
2019-03-13T01:37:04.781Z,82.22
2019-03-13T01:39:35.310Z,82.63
2019-03-13T01:42:05.343Z,82.63
2019-03-13T01:44:35.353Z,82.40
2019-03-13T01:47:05.478Z,82.71
2019-03-13T01:49:35.485Z,81.88
2019-03-13T01:52:05.512Z,82.03
2019-03-13T01:54:35.636Z,81.72
2019-03-13T01:57:05.668Z,81.73
2019-03-13T01:59:35.761Z,81.65
2019-03-13T02:02:10.803Z,81.48
2019-03-13T02:04:40.845Z,80.72
2019-03-13T02:07:10.875Z,80.44
2019-03-13T02:09:40.999Z,80.20
2019-03-13T02:12:11.077Z,80.35
2019-03-13T02:14:41.169Z,80.34
2019-03-13T02:17:11.219Z,80.35
2019-03-13T02:19:41.242Z,80.42
2019-03-13T02:22:11.309Z,80.08
2019-03-13T02:24:41.387Z,80.15
2019-03-13T02:27:11.493Z,79.92
2019-03-13T02:29:41.555Z,79.11
2019-03-13T02:32:11.588Z,79.05
2019-03-13T02:34:41.583Z,78.91
2019-03-13T02:37:11.638Z,78.74
2019-03-13T02:39:41.815Z,79.36
2019-03-13T02:42:11.975Z,79.58
2019-03-13T02:44:42.055Z,79.71
2019-03-13T02:47:12.078Z,79.94
2019-03-13T02:49:42.131Z,79.89
2019-03-13T02:52:12.194Z,79.87
2019-03-13T02:54:42.226Z,79.88
2019-03-13T02:57:13.280Z,79.76
2019-03-13T02:59:43.278Z,79.87
2019-03-13T03:02:21.811Z,80.34
2019-03-13T03:04:51.827Z,79.95
2019-03-13T03:07:21.844Z,80.17
2019-03-13T03:09:51.952Z,79.95
2019-03-13T03:12:22.058Z,79.73
2019-03-13T03:15:06.822Z,79.74
2019-03-13T03:17:37.179Z,79.99
2019-03-13T03:20:10.082Z,80.02
2019-03-13T03:22:40.161Z,79.93
2019-03-13T03:25:10.783Z,79.70
2019-03-13T03:27:40.798Z,79.67
2019-03-13T03:30:14.118Z,79.96
2019-03-13T03:32:44.194Z,79.80
2019-03-13T03:35:14.275Z,79.72
2019-03-13T03:37:44.352Z,79.93
2019-03-13T03:40:15.070Z,79.25
2019-03-13T03:42:45.105Z,80.37
2019-03-13T03:45:15.218Z,80.08
2019-03-13T03:47:45.353Z,80.19
2019-03-13T03:50:15.574Z,80.53
2019-03-13T03:52:45.645Z,80.02
2019-03-13T03:55:15.852Z,80.39
2019-03-13T03:57:45.964Z,80.37
2019-03-13T04:00:16.186Z,80.51
2019-03-13T04:02:46.191Z,79.94
2019-03-13T04:05:16.402Z,80.24
2019-03-13T04:07:46.480Z,80.49
2019-03-13T04:10:16.639Z,80.39
2019-03-13T04:12:46.768Z,80.91
2019-03-13T04:15:16.869Z,80.82
2019-03-13T04:17:46.872Z,80.52
2019-03-13T04:20:16.935Z,81.33
2019-03-13T04:22:47.265Z,81.09
2019-03-13T04:25:31.557Z,80.59
2019-03-13T04:28:01.627Z,80.41
2019-03-13T04:30:31.687Z,81.08
2019-03-13T04:33:01.740Z,80.19
2019-03-13T04:35:32.324Z,80.55
2019-03-13T04:38:02.867Z,81.08
2019-03-13T04:40:32.924Z,80.69
2019-03-13T04:43:03.142Z,80.82
2019-03-13T04:45:33.166Z,80.57
2019-03-13T04:48:03.255Z,79.96
2019-03-13T04:50:33.394Z,79.71
2019-03-13T04:53:03.484Z,79.77
2019-03-13T04:55:33.629Z,79.28
2019-03-13T04:58:03.932Z,79.51
2019-03-13T05:00:34.023Z,79.62
2019-03-13T05:03:06.673Z,79.26
2019-03-13T05:05:47.461Z,79.30
2019-03-13T05:08:50.887Z,79.55
2019-03-13T05:11:20.894Z,80.16
2019-03-13T05:13:51.016Z,79.51
2019-03-13T05:16:21.164Z,79.50
2019-03-13T05:18:51.254Z,79.21
2019-03-13T05:21:21.320Z,80.45
2019-03-13T05:23:51.623Z,79.82
2019-03-13T05:26:21.646Z,79.93
2019-03-13T05:28:51.636Z,79.93
2019-03-13T05:31:21.655Z,80.25
2019-03-13T05:33:51.644Z,79.87
2019-03-13T05:36:21.683Z,80.04
2019-03-13T05:38:53.392Z,80.10
2019-03-13T05:41:23.472Z,80.36
2019-03-13T05:43:53.508Z,80.55
2019-03-13T05:46:23.554Z,80.47
2019-03-13T05:48:53.616Z,80.81
2019-03-13T05:51:23.646Z,80.59
2019-03-13T05:53:53.643Z,80.32
2019-03-13T05:56:23.668Z,80.15
2019-03-13T05:58:53.684Z,80.59
2019-03-13T06:01:23.738Z,80.67
2019-03-13T06:03:53.804Z,80.21
2019-03-13T06:06:24.096Z,80.44
2019-03-13T06:08:54.151Z,80.34
2019-03-13T06:11:24.196Z,79.93
2019-03-13T06:13:54.285Z,79.63
2019-03-13T06:16:24.350Z,79.56
2019-03-13T06:18:54.336Z,79.54
2019-03-13T06:21:24.381Z,79.48
2019-03-13T06:23:54.395Z,79.48
2019-03-13T06:26:25.715Z,79.74
2019-03-13T06:28:55.789Z,79.53
2019-03-13T06:31:25.826Z,79.23
2019-03-13T06:33:55.857Z,80.05
2019-03-13T06:36:25.921Z,79.86
2019-03-13T06:38:55.968Z,80.00
2019-03-13T06:41:26.075Z,79.17
2019-03-13T06:43:56.178Z,79.12
2019-03-13T06:46:26.211Z,79.92
2019-03-13T06:48:56.195Z,78.97
2019-03-13T06:51:26.235Z,78.87
2019-03-13T06:53:56.249Z,79.40
2019-03-13T06:56:26.693Z,78.47
2019-03-13T06:59:05.194Z,78.75
2019-03-13T07:01:54.193Z,79.50
2019-03-13T07:04:49.221Z,79.09
2019-03-13T07:07:27.780Z,79.48
2019-03-13T07:10:05.495Z,79.41
2019-03-13T07:13:03.474Z,79.29
2019-03-13T07:15:41.779Z,79.06
2019-03-13T07:18:33.925Z,78.53
2019-03-13T07:21:31.808Z,78.87
2019-03-13T07:24:27.019Z,79.09
2019-03-13T07:27:02.975Z,78.64
2019-03-13T07:29:55.020Z,79.12
2019-03-13T07:32:41.513Z,78.40
2019-03-13T07:35:33.539Z,77.98
2019-03-13T07:38:34.871Z,78.36
2019-03-13T07:41:14.695Z,77.90
2019-03-13T07:43:56.806Z,77.54
2019-03-13T07:46:44.675Z,78.30
2019-03-13T07:49:32.543Z,77.97
2019-03-13T07:52:33.558Z,77.83
2019-03-13T07:55:22.497Z,78.31
2019-03-13T07:58:14.557Z,77.27
2019-03-13T08:01:12.951Z,77.71
2019-03-13T08:03:51.228Z,77.57
2019-03-13T08:06:40.223Z,77.29
2019-03-13T08:09:27.923Z,76.92
2019-03-13T08:12:10.019Z,77.14
2019-03-13T08:15:08.305Z,76.43
2019-03-13T08:18:00.060Z,77.54
2019-03-13T08:20:54.831Z,77.40
2019-03-13T08:23:52.837Z,76.14
2019-03-13T08:26:33.337Z,75.74
2019-03-13T08:29:15.699Z,75.59
2019-03-13T08:32:01.131Z,77.01
2019-03-13T08:34:48.999Z,76.36
2019-03-13T08:37:42.086Z,76.05
2019-03-13T08:40:17.081Z,75.94
2019-03-13T08:43:06.142Z,75.95
2019-03-13T08:45:48.319Z,75.15
2019-03-13T08:48:37.315Z,75.27
2019-03-13T08:51:21.449Z,75.28
2019-03-13T08:54:28.939Z,75.59
2019-03-13T08:57:13.506Z,75.43
2019-03-13T09:00:05.585Z,73.71
2019-03-13T09:02:53.982Z,75.13
2019-03-13T09:05:41.717Z,75.26
2019-03-13T09:08:48.354Z,74.48
2019-03-13T09:11:29.914Z,75.41
2019-03-13T09:14:21.823Z,75.56
2019-03-13T09:17:29.280Z,75.05
2019-03-13T09:20:18.256Z,75.47
2019-03-13T09:23:10.286Z,76.14
2019-03-13T09:26:03.206Z,75.33
2019-03-13T09:28:51.052Z,75.67
2019-03-13T09:31:52.412Z,74.75
2019-03-13T09:34:45.532Z,74.93
2019-03-13T09:37:30.507Z,75.39
2019-03-13T09:40:16.794Z,75.74
2019-03-13T09:42:59.306Z,75.38
2019-03-13T09:45:43.469Z,75.60
2019-03-13T09:48:29.684Z,75.71
2019-03-13T09:51:21.893Z,76.08
2019-03-13T09:54:02.569Z,76.19
2019-03-13T09:56:51.526Z,76.66
2019-03-13T09:59:43.517Z,76.27
2019-03-13T10:02:25.993Z,76.77
2019-03-13T10:05:20.766Z,77.95
2019-03-13T10:07:56.244Z,78.41
2019-03-13T10:10:51.530Z,78.67
2019-03-13T10:13:36.647Z,78.57
2019-03-13T10:16:25.984Z,78.91
2019-03-13T10:19:15.088Z,79.11
2019-03-13T10:22:13.188Z,78.36
2019-03-13T10:24:56.874Z,78.30
2019-03-13T10:27:48.950Z,78.76
2019-03-13T10:30:35.468Z,77.92
2019-03-13T10:33:20.017Z,78.14
2019-03-13T10:36:05.134Z,78.35
2019-03-13T10:38:55.104Z,79.35
2019-03-13T10:41:36.906Z,78.93
2019-03-13T10:44:17.165Z,80.30
2019-03-13T10:46:56.615Z,81.55
2019-03-13T10:49:33.715Z,82.19
2019-03-13T10:52:12.018Z,81.07
2019-03-13T10:54:55.021Z,81.19
2019-03-13T10:57:42.660Z,79.53
2019-03-13T11:00:31.051Z,80.12
2019-03-13T11:03:20.068Z,79.67
2019-03-13T11:06:18.090Z,78.91
2019-03-13T11:09:02.747Z,79.66
2019-03-13T11:11:52.100Z,80.33
2019-03-13T11:14:39.734Z,80.41
2019-03-13T11:17:31.921Z,78.43
2019-03-13T11:20:24.106Z,80.62
2019-03-13T11:23:22.924Z,81.34
2019-03-13T11:26:30.056Z,83.30
2019-03-13T11:29:24.950Z,83.31
2019-03-13T11:32:32.135Z,83.56
2019-03-13T11:35:39.207Z,83.15
2019-03-13T11:38:26.871Z,84.27
2019-03-13T11:41:15.939Z,85.90
2019-03-13T11:44:03.040Z,84.89
2019-03-13T11:47:04.283Z,86.60
2019-03-13T11:49:53.820Z,86.27
2019-03-13T11:52:54.932Z,86.95
2019-03-13T11:55:44.743Z,86.86
2019-03-13T11:58:26.731Z,87.04
2019-03-13T12:01:27.961Z,88.02
2019-03-13T12:04:17.669Z,88.23
2019-03-13T12:07:15.923Z,87.63
2019-03-13T12:09:53.839Z,86.89
2019-03-13T12:12:55.017Z,85.53
2019-03-13T12:15:30.953Z,84.49
2019-03-13T12:18:06.372Z,84.32
2019-03-13T12:20:55.432Z,83.88
2019-03-13T12:23:44.457Z,82.79
2019-03-13T12:26:42.361Z,83.22
2019-03-13T12:29:25.523Z,84.15
2019-03-13T12:32:12.327Z,83.06
2019-03-13T12:35:00.655Z,82.70
2019-03-13T12:37:40.903Z,82.72
2019-03-13T12:40:20.442Z,83.08
2019-03-13T12:42:59.899Z,84.80
2019-03-13T12:45:43.867Z,84.98
2019-03-13T12:48:45.707Z,85.76
2019-03-13T12:51:23.773Z,86.58
2019-03-13T12:54:18.803Z,85.67
2019-03-13T12:57:10.791Z,85.99
2019-03-13T13:00:08.795Z,85.98
2019-03-13T13:02:56.905Z,85.74
2019-03-13T13:05:44.427Z,85.67
2019-03-13T13:08:36.128Z,85.74
2019-03-13T13:11:19.880Z,85.51
2019-03-13T13:14:24.240Z,84.33
2019-03-13T13:17:19.129Z,84.23
2019-03-13T13:19:49.182Z,83.46
2019-03-13T13:22:19.267Z,83.84
2019-03-13T13:24:49.319Z,82.80
2019-03-13T13:27:19.312Z,83.91
2019-03-13T13:29:49.430Z,83.82
2019-03-13T13:32:19.538Z,83.22
2019-03-13T13:34:50.038Z,84.09
2019-03-13T13:37:20.068Z,83.67
2019-03-13T13:39:50.053Z,84.11
2019-03-13T13:42:20.197Z,83.14
2019-03-13T13:44:50.200Z,85.03
2019-03-13T13:47:20.245Z,84.81
2019-03-13T13:49:59.586Z,84.83
2019-03-13T13:52:22.054Z,84.31
2019-03-13T13:54:52.187Z,84.95
2019-03-13T13:57:22.270Z,83.86
2019-03-13T13:59:52.311Z,83.63
2019-03-13T14:02:22.702Z,84.17
2019-03-13T14:04:52.790Z,83.92
2019-03-13T14:07:22.846Z,84.14
2019-03-13T14:09:52.857Z,83.40
2019-03-13T14:12:22.989Z,83.90
2019-03-13T14:14:53.044Z,84.38
2019-03-13T14:17:23.073Z,84.23
2019-03-13T14:19:53.101Z,84.42
2019-03-13T14:22:23.144Z,84.97
2019-03-13T14:24:53.167Z,84.18
2019-03-13T14:27:23.246Z,84.21
2019-03-13T14:29:53.220Z,83.54
2019-03-13T14:32:23.237Z,83.45
2019-03-13T14:34:53.286Z,84.10
2019-03-13T14:37:23.433Z,83.57
2019-03-13T14:39:53.434Z,83.10
2019-03-13T14:42:23.474Z,83.64
2019-03-13T14:44:53.506Z,82.83
2019-03-13T14:47:23.528Z,83.35
2019-03-13T14:49:53.583Z,83.44
2019-03-13T14:52:23.731Z,83.14
2019-03-13T14:54:53.713Z,82.55
2019-03-13T14:57:23.850Z,83.38
2019-03-13T14:59:53.933Z,83.41
2019-03-13T15:02:23.999Z,83.80
2019-03-13T15:04:53.990Z,83.25
2019-03-13T15:07:26.538Z,84.23
2019-03-13T15:09:57.060Z,83.83
2019-03-13T15:12:27.230Z,84.44
2019-03-13T15:14:57.217Z,84.38
2019-03-13T15:17:27.226Z,84.50
2019-03-13T15:19:57.427Z,84.76
2019-03-13T15:22:27.513Z,84.14
2019-03-13T15:24:57.509Z,84.28
2019-03-13T15:27:27.598Z,84.42
2019-03-13T15:29:57.700Z,84.12
2019-03-13T15:32:27.793Z,84.13
2019-03-13T15:34:57.857Z,84.05
2019-03-13T15:37:27.921Z,83.19
2019-03-13T15:39:57.940Z,83.31
2019-03-13T15:42:28.003Z,82.73
2019-03-13T15:44:58.065Z,83.27
2019-03-13T15:47:28.114Z,83.50
2019-03-13T15:49:58.132Z,83.77
2019-03-13T15:52:28.553Z,85.38
2019-03-13T15:54:58.728Z,85.66
2019-03-13T15:57:29.240Z,86.91
2019-03-13T15:59:59.254Z,86.76
2019-03-13T16:02:29.241Z,87.72
2019-03-13T16:04:59.282Z,88.29
2019-03-13T16:07:29.358Z,88.34
2019-03-13T16:10:02.766Z,87.94
2019-03-13T16:12:31.119Z,87.00
2019-03-13T16:15:03.165Z,87.66
2019-03-13T16:17:33.172Z,87.27
2019-03-13T16:20:03.201Z,88.14
2019-03-13T16:22:33.214Z,88.31
2019-03-13T16:25:03.241Z,87.70
2019-03-13T16:27:33.260Z,86.50
2019-03-13T16:30:03.486Z,86.86
2019-03-13T16:32:43.541Z,86.95
2019-03-13T16:35:05.518Z,87.41
2019-03-13T16:37:35.634Z,87.56
2019-03-13T16:40:06.366Z,87.02
2019-03-13T16:42:36.544Z,86.97
2019-03-13T16:45:07.058Z,87.33
2019-03-13T16:47:37.069Z,87.34
2019-03-13T16:50:08.461Z,87.09
2019-03-13T16:52:38.481Z,88.57
2019-03-13T16:55:10.495Z,88.34
2019-03-13T16:57:40.586Z,89.12
2019-03-13T17:00:13.728Z,89.61
2019-03-13T17:02:43.783Z,89.04
2019-03-13T17:05:14.039Z,89.23
2019-03-13T17:07:44.077Z,89.65
2019-03-13T17:10:15.481Z,90.10
2019-03-13T17:12:45.584Z,91.11
2019-03-13T17:15:17.745Z,91.20
2019-03-13T17:17:47.787Z,91.42
2019-03-13T17:20:25.885Z,91.56
2019-03-13T17:22:54.390Z,91.54
2019-03-13T17:25:24.472Z,91.48
2019-03-13T17:27:54.634Z,91.46
2019-03-13T17:30:26.661Z,90.89
2019-03-13T17:32:58.200Z,90.67
2019-03-13T17:35:28.223Z,90.54
2019-03-13T17:37:58.226Z,90.27
2019-03-13T17:40:28.711Z,91.02
2019-03-13T17:42:58.925Z,90.59
2019-03-13T17:45:28.979Z,90.96
2019-03-13T17:47:59.025Z,90.96
2019-03-13T17:50:29.057Z,91.10
2019-03-13T17:52:59.064Z,90.66
2019-03-13T17:55:29.138Z,90.41
2019-03-13T17:57:59.156Z,90.62
2019-03-13T18:00:33.831Z,90.82
2019-03-13T18:03:03.965Z,91.02
2019-03-13T18:05:34.002Z,90.62
2019-03-13T18:08:04.084Z,90.42
2019-03-13T18:10:34.251Z,91.14
2019-03-13T18:13:04.333Z,91.09
2019-03-13T18:15:34.363Z,90.59
2019-03-13T18:18:06.372Z,90.55
2019-03-13T18:20:36.460Z,91.08
2019-03-13T18:23:06.512Z,91.60
2019-03-13T18:25:36.591Z,91.67
2019-03-13T18:28:06.613Z,91.63
2019-03-13T18:30:36.655Z,91.85
2019-03-13T18:33:07.203Z,91.66
2019-03-13T18:35:37.287Z,91.64
2019-03-13T18:38:07.324Z,91.86
2019-03-13T18:40:37.455Z,92.15
2019-03-13T18:43:07.583Z,92.50
2019-03-13T18:45:37.643Z,93.03
2019-03-13T18:48:07.700Z,93.67
2019-03-13T18:50:39.241Z,94.04
2019-03-13T18:53:09.305Z,94.76
2019-03-13T18:55:39.480Z,94.58
2019-03-13T18:58:09.495Z,94.22
2019-03-13T19:00:39.601Z,94.89
2019-03-13T19:03:09.715Z,95.24
2019-03-13T19:05:39.930Z,94.67
2019-03-13T19:08:09.971Z,94.49
2019-03-13T19:10:40.181Z,94.63
2019-03-13T19:13:10.219Z,94.67
2019-03-13T19:15:40.650Z,95.00
2019-03-13T19:18:10.691Z,95.26
2019-03-13T19:20:40.844Z,95.60
2019-03-13T19:23:13.989Z,96.04
2019-03-13T19:25:42.648Z,96.02
2019-03-13T19:28:12.687Z,95.90
2019-03-13T19:30:42.731Z,95.60
2019-03-13T19:33:12.822Z,95.19
2019-03-13T19:35:42.963Z,95.16
2019-03-13T19:38:13.032Z,95.07
2019-03-13T19:40:43.182Z,95.76
2019-03-13T19:43:13.214Z,95.83
2019-03-13T19:45:43.500Z,95.62
2019-03-13T19:48:13.573Z,96.13
2019-03-13T19:50:43.702Z,96.10
2019-03-13T19:53:13.807Z,96.23
2019-03-13T19:55:43.977Z,96.64
2019-03-13T19:58:14.002Z,96.42
2019-03-13T20:00:44.226Z,96.34
2019-03-13T20:03:14.426Z,96.56
2019-03-13T20:05:46.412Z,95.97
2019-03-13T20:08:16.449Z,95.59
2019-03-13T20:10:47.181Z,96.30
2019-03-13T20:13:17.520Z,96.40
2019-03-13T20:15:47.617Z,96.14
2019-03-13T20:18:17.934Z,96.10
2019-03-13T20:20:48.049Z,96.24
2019-03-13T20:23:18.297Z,96.36
2019-03-13T20:25:48.561Z,96.67
2019-03-13T20:28:18.633Z,96.29
2019-03-13T20:30:48.846Z,96.12
2019-03-13T20:33:18.972Z,96.06
2019-03-13T20:35:49.372Z,95.73
2019-03-13T20:38:19.539Z,95.65
2019-03-13T20:40:50.339Z,95.64
2019-03-13T20:43:20.557Z,95.83
2019-03-13T20:45:50.678Z,95.90
2019-03-13T20:48:20.818Z,95.83
2019-03-13T20:50:50.996Z,95.66
2019-03-13T20:53:21.199Z,95.88
2019-03-13T20:55:51.276Z,95.99
2019-03-13T20:58:21.368Z,96.48
2019-03-13T21:00:51.543Z,96.75
2019-03-13T21:03:21.693Z,97.17
2019-03-13T21:05:51.802Z,97.41
2019-03-13T21:08:21.984Z,97.45
2019-03-13T21:10:52.041Z,97.50
2019-03-13T21:13:26.134Z,97.17
2019-03-13T21:15:56.362Z,97.25
2019-03-13T21:18:26.553Z,97.06
2019-03-13T21:20:56.646Z,96.58
2019-03-13T21:23:26.777Z,96.30
2019-03-13T21:25:56.952Z,96.23
2019-03-13T21:28:26.991Z,96.28
2019-03-13T21:30:57.159Z,96.36
2019-03-13T21:33:27.157Z,96.26
2019-03-13T21:35:57.219Z,95.83
2019-03-13T21:38:27.279Z,95.91
2019-03-13T21:40:57.670Z,95.80
2019-03-13T21:43:27.738Z,95.71
2019-03-13T21:45:57.704Z,95.85
2019-03-13T21:48:28.088Z,96.19
2019-03-13T21:50:58.396Z,96.79
2019-03-13T21:53:28.602Z,97.37
2019-03-13T21:55:58.696Z,97.66
2019-03-13T21:58:28.940Z,97.73
2019-03-13T22:00:59.049Z,97.97
2019-03-13T22:03:32.402Z,97.96
2019-03-13T22:06:01.022Z,97.92
2019-03-13T22:08:31.254Z,98.05
2019-03-13T22:11:01.266Z,98.46
2019-03-13T22:13:31.298Z,98.53
2019-03-13T22:16:01.456Z,98.71
2019-03-13T22:18:31.668Z,98.51
2019-03-13T22:21:01.857Z,98.19
2019-03-13T22:23:32.041Z,98.07
2019-03-13T22:26:02.023Z,97.97
2019-03-13T22:28:32.194Z,97.90
2019-03-13T22:31:02.921Z,97.62
2019-03-13T22:33:33.216Z,97.79
2019-03-13T22:36:03.217Z,97.81
2019-03-13T22:38:33.373Z,98.08
2019-03-13T22:41:03.463Z,98.76
2019-03-13T22:43:33.651Z,98.85
2019-03-13T22:46:03.683Z,99.25
2019-03-13T22:48:33.856Z,99.51
2019-03-13T22:51:03.943Z,99.58
2019-03-13T22:53:34.197Z,99.29
2019-03-13T22:56:04.324Z,98.74
2019-03-13T22:58:34.519Z,98.16
2019-03-13T23:01:12.378Z,98.20
2019-03-13T23:03:42.518Z,97.76
2019-03-13T23:06:12.602Z,97.42
2019-03-13T23:08:42.956Z,97.32
2019-03-13T23:11:13.074Z,97.19
2019-03-13T23:13:43.142Z,97.05
2019-03-13T23:16:13.377Z,96.74
2019-03-13T23:18:43.758Z,96.78
2019-03-13T23:21:14.393Z,96.57
2019-03-13T23:23:44.593Z,96.22
2019-03-13T23:26:16.407Z,95.96
2019-03-13T23:28:46.770Z,96.13
2019-03-13T23:31:16.872Z,96.23
2019-03-13T23:33:46.997Z,95.82
2019-03-13T23:36:17.025Z,95.89
2019-03-13T23:38:47.191Z,95.58
2019-03-13T23:41:17.269Z,95.73
2019-03-13T23:43:47.611Z,96.03
2019-03-13T23:46:17.596Z,95.71
2019-03-13T23:48:47.818Z,95.53
2019-03-13T23:51:18.724Z,95.67
2019-03-13T23:53:48.907Z,95.51
2019-03-13T23:56:18.927Z,95.56
2019-03-13T23:58:49.015Z,95.26
