createdAt,value
2022-08-07T00:00:24.219Z,29.99
2022-08-07T00:02:51.368Z,30.24
2022-08-07T00:05:23.657Z,30.05
2022-08-07T00:07:59.598Z,30.03
2022-08-07T00:10:30.006Z,29.97
2022-08-07T00:13:00.334Z,30.01
2022-08-07T00:15:36.084Z,29.97
2022-08-07T00:18:19.401Z,29.96
2022-08-07T00:20:49.685Z,29.98
2022-08-07T00:23:16.947Z,29.99
2022-08-07T00:25:45.856Z,29.98
2022-08-07T00:28:18.774Z,29.81
2022-08-07T00:30:48.852Z,29.89
2022-08-07T00:33:15.823Z,29.99
2022-08-07T00:35:46.474Z,29.90
2022-08-07T00:38:16.542Z,29.95
2022-08-07T00:40:58.360Z,29.88
2022-08-07T00:43:58.723Z,29.95
2022-08-07T00:46:12.277Z,29.92
2022-08-07T00:48:42.095Z,29.80
2022-08-07T00:51:10.505Z,29.84
2022-08-07T00:53:38.945Z,29.71
2022-08-07T00:56:17.575Z,29.77
2022-08-07T00:58:47.135Z,29.74
2022-08-07T01:01:17.986Z,29.59
2022-08-07T01:03:57.092Z,29.58
2022-08-07T01:06:28.778Z,29.54
2022-08-07T01:08:56.300Z,29.62
2022-08-07T01:12:09.388Z,29.71
2022-08-07T01:14:12.155Z,29.43
2022-08-07T01:16:43.205Z,29.48
2022-08-07T01:19:18.846Z,29.27
2022-08-07T01:21:48.514Z,29.31
2022-08-07T01:24:21.216Z,29.14
2022-08-07T01:26:51.928Z,29.16
2022-08-07T01:29:21.974Z,29.04
2022-08-07T01:31:49.796Z,28.80
2022-08-07T01:34:18.684Z,28.87
2022-08-07T01:36:52.611Z,28.85
2022-08-07T01:39:40.768Z,28.80
2022-08-07T01:42:38.392Z,28.94
2022-08-07T01:45:05.023Z,28.62
2022-08-07T01:48:19.204Z,28.59
2022-08-07T01:50:29.074Z,28.53
2022-08-07T01:52:58.896Z,28.67
2022-08-07T01:55:34.381Z,28.67
2022-08-07T01:58:27.364Z,28.81
2022-08-07T02:01:09.316Z,28.68
2022-08-07T02:03:50.225Z,28.78
2022-08-07T02:06:31.666Z,28.92
2022-08-07T02:09:04.230Z,28.73
2022-08-07T02:12:04.730Z,28.79
2022-08-07T02:14:36.200Z,28.76
2022-08-07T02:17:09.783Z,28.70
2022-08-07T02:20:05.551Z,28.62
2022-08-07T02:22:30.377Z,28.37
2022-08-07T02:24:58.238Z,28.41
2022-08-07T02:27:34.198Z,28.40
2022-08-07T02:30:03.540Z,28.39
2022-08-07T02:32:33.251Z,28.52
2022-08-07T02:35:09.056Z,28.46
2022-08-07T02:37:43.827Z,28.55
2022-08-07T02:40:30.683Z,28.49
2022-08-07T02:43:00.156Z,28.29
2022-08-07T02:45:58.980Z,28.42
2022-08-07T02:48:15.960Z,28.54
2022-08-07T02:50:46.022Z,28.42
2022-08-07T02:53:21.568Z,28.23
2022-08-07T02:56:03.915Z,28.28
2022-08-07T02:58:34.188Z,28.23
2022-08-07T03:01:03.092Z,28.24
2022-08-07T03:03:49.308Z,28.59
2022-08-07T03:06:25.646Z,28.43
2022-08-07T03:09:00.753Z,28.58
2022-08-07T03:11:28.529Z,28.67
2022-08-07T03:14:01.626Z,28.72
2022-08-07T03:16:30.826Z,28.83
2022-08-07T03:18:59.248Z,29.13
2022-08-07T03:21:27.493Z,29.26
2022-08-07T03:24:20.499Z,29.52
2022-08-07T03:26:58.492Z,29.20
2022-08-07T03:29:36.792Z,29.03
2022-08-07T03:32:08.292Z,28.80
2022-08-07T03:34:39.148Z,28.62
2022-08-07T03:37:11.874Z,28.89
2022-08-07T03:39:59.403Z,28.53
2022-08-07T03:42:27.674Z,28.41
2022-08-07T03:44:58.018Z,28.35
2022-08-07T03:47:26.255Z,28.35
2022-08-07T03:49:56.682Z,28.29
2022-08-07T03:52:27.443Z,28.49
2022-08-07T03:55:06.140Z,28.33
2022-08-07T03:58:34.531Z,28.38
2022-08-07T04:00:30.627Z,28.14
2022-08-07T04:03:03.998Z,28.24
2022-08-07T04:05:39.865Z,28.23
2022-08-07T04:08:16.285Z,27.97
2022-08-07T04:10:54.687Z,27.91
2022-08-07T04:14:09.215Z,27.97
2022-08-07T04:16:31.122Z,28.00
2022-08-07T04:19:01.804Z,28.04
2022-08-07T04:21:33.485Z,28.00
2022-08-07T04:24:07.838Z,27.99
2022-08-07T04:26:34.981Z,28.18
2022-08-07T04:29:03.032Z,28.07
2022-08-07T04:31:39.144Z,28.13
2022-08-07T04:34:23.928Z,28.05
2022-08-07T04:36:54.475Z,28.07
2022-08-07T04:39:25.825Z,28.18
2022-08-07T04:41:52.847Z,27.97
2022-08-07T04:44:20.536Z,27.96
2022-08-07T04:47:09.587Z,27.94
2022-08-07T04:49:47.616Z,27.78
2022-08-07T04:52:46.668Z,28.25
2022-08-07T04:58:13.160Z,28.22
2022-08-07T04:59:15.817Z,28.18
2022-08-07T05:01:50.569Z,27.97
2022-08-07T05:04:47.210Z,27.93
2022-08-07T05:07:30.373Z,27.96
2022-08-07T05:10:23.265Z,28.03
2022-08-07T05:12:58.597Z,28.11
2022-08-07T05:15:39.104Z,28.04
2022-08-07T05:18:13.497Z,28.12
2022-08-07T05:20:48.107Z,28.03
2022-08-07T05:23:23.197Z,28.23
2022-08-07T05:26:12.975Z,28.33
2022-08-07T05:28:48.534Z,28.31
2022-08-07T05:31:19.052Z,28.30
2022-08-07T05:33:51.292Z,28.44
2022-08-07T05:36:35.392Z,28.42
2022-08-07T05:40:04.967Z,28.49
2022-08-07T05:42:01.512Z,28.61
2022-08-07T05:44:33.690Z,28.51
2022-08-07T05:47:02.038Z,28.45
2022-08-07T05:49:48.280Z,28.60
2022-08-07T05:52:20.080Z,28.44
2022-08-07T05:54:55.337Z,28.47
2022-08-07T05:57:26.749Z,28.57
2022-08-07T05:59:59.068Z,28.68
2022-08-07T06:02:30.490Z,28.69
2022-08-07T06:05:03.520Z,28.71
2022-08-07T06:08:29.732Z,28.70
2022-08-07T06:10:18.790Z,28.83
2022-08-07T06:12:47.540Z,28.81
2022-08-07T06:15:16.428Z,28.70
2022-08-07T06:17:53.339Z,28.68
2022-08-07T06:20:25.436Z,28.85
2022-08-07T06:23:01.913Z,28.87
2022-08-07T06:25:54.848Z,28.88
2022-08-07T06:28:27.463Z,28.86
2022-08-07T06:30:54.737Z,28.76
2022-08-07T06:33:22.697Z,28.90
2022-08-07T06:36:13.194Z,28.82
2022-08-07T06:38:36.532Z,28.80
2022-08-07T06:41:13.190Z,28.69
2022-08-07T06:43:46.072Z,28.69
2022-08-07T06:46:14.618Z,28.69
2022-08-07T06:48:47.323Z,28.82
2022-08-07T06:51:31.190Z,28.61
2022-08-07T06:55:29.493Z,28.55
2022-08-07T06:56:52.071Z,28.55
2022-08-07T07:00:11.759Z,28.44
2022-08-07T07:02:48.488Z,28.43
2022-08-07T07:05:04.084Z,28.48
2022-08-07T07:07:58.552Z,28.57
2022-08-07T07:10:28.293Z,28.49
2022-08-07T07:13:00.138Z,28.19
2022-08-07T07:15:36.007Z,27.89
2022-08-07T07:18:14.174Z,27.74
2022-08-07T07:20:45.697Z,27.44
2022-08-07T07:24:06.106Z,27.34
2022-08-07T07:26:35.084Z,27.42
2022-08-07T07:29:56.712Z,27.75
2022-08-07T07:31:47.983Z,27.64
2022-08-07T07:34:22.370Z,27.90
2022-08-07T07:37:14.520Z,27.95
2022-08-07T07:39:54.679Z,27.89
2022-08-07T07:42:32.546Z,27.99
2022-08-07T07:45:05.720Z,27.93
2022-08-07T07:47:52.020Z,27.93
2022-08-07T07:50:34.083Z,28.15
2022-08-07T07:53:20.401Z,28.45
2022-08-07T07:55:54.744Z,28.40
2022-08-07T07:58:28.741Z,28.63
2022-08-07T08:00:58.397Z,28.61
2022-08-07T08:04:06.404Z,28.76
2022-08-07T08:06:16.511Z,28.68
2022-08-07T08:08:44.441Z,28.68
2022-08-07T08:11:17.574Z,28.85
2022-08-07T08:14:02.982Z,29.01
2022-08-07T08:16:35.481Z,29.05
2022-08-07T08:19:17.271Z,29.23
2022-08-07T08:22:11.840Z,29.22
2022-08-07T08:25:18.359Z,29.37
2022-08-07T08:27:56.406Z,29.52
2022-08-07T08:30:28.739Z,29.61
2022-08-07T08:33:00.093Z,29.56
2022-08-07T08:35:39.135Z,29.39
2022-08-07T08:38:16.477Z,29.52
2022-08-07T08:40:49.774Z,29.56
2022-08-07T08:43:42.617Z,29.64
2022-08-07T08:46:44.933Z,29.59
2022-08-07T08:49:33.618Z,29.51
2022-08-07T08:52:30.307Z,29.62
2022-08-07T08:55:08.872Z,29.64
2022-08-07T08:57:49.500Z,29.54
2022-08-07T09:00:17.478Z,29.55
2022-08-07T09:02:57.652Z,29.74
2022-08-07T09:05:58.618Z,29.77
2022-08-07T09:08:47.562Z,29.83
2022-08-07T09:11:50.673Z,29.77
2022-08-07T09:16:21.701Z,29.86
2022-08-07T09:18:22.540Z,29.90
2022-08-07T09:21:58.277Z,29.83
2022-08-07T09:24:55.522Z,29.97
2022-08-07T09:28:00.537Z,29.93
2022-08-07T09:31:27.110Z,30.06
2022-08-07T09:34:10.949Z,30.11
2022-08-07T09:37:04.947Z,30.21
2022-08-07T09:39:53.800Z,30.15
2022-08-07T09:42:33.671Z,29.98
2022-08-07T09:47:25.465Z,30.06
2022-08-07T09:48:08.813Z,30.40
2022-08-07T09:51:26.056Z,30.35
2022-08-07T09:54:02.298Z,30.46
2022-08-07T09:56:49.918Z,30.59
2022-08-07T09:59:35.821Z,30.47
2022-08-07T10:02:41.366Z,30.55
2022-08-07T10:06:00.725Z,30.70
2022-08-07T10:08:19.369Z,30.91
2022-08-07T10:12:01.168Z,30.92
2022-08-07T10:14:36.757Z,30.80
2022-08-07T10:18:00.823Z,30.89
2022-08-07T10:20:44.421Z,30.82
2022-08-07T10:24:06.551Z,31.00
2022-08-07T10:26:54.060Z,31.15
2022-08-07T10:29:45.716Z,31.15
2022-08-07T10:32:52.252Z,31.08
2022-08-07T10:35:55.206Z,31.07
2022-08-07T10:39:10.896Z,31.04
2022-08-07T10:41:51.894Z,31.19
2022-08-07T10:44:39.628Z,31.13
2022-08-07T10:47:54.119Z,31.16
2022-08-07T10:50:25.660Z,31.25
2022-08-07T10:53:09.013Z,31.23
2022-08-07T10:55:44.123Z,31.06
2022-08-07T10:58:33.069Z,31.09
2022-08-07T11:01:51.707Z,30.96
2022-08-07T11:04:50.552Z,30.89
2022-08-07T11:07:58.319Z,30.78
2022-08-07T11:10:29.492Z,30.77
2022-08-07T11:13:06.294Z,30.51
2022-08-07T11:15:54.251Z,30.24
2022-08-07T11:18:39.348Z,30.38
2022-08-07T11:21:32.471Z,30.73
2022-08-07T11:24:12.159Z,30.94
2022-08-07T11:26:55.835Z,30.89
2022-08-07T11:29:40.859Z,31.08
2022-08-07T11:32:33.508Z,31.33
2022-08-07T11:35:09.365Z,31.59
2022-08-07T11:37:58.429Z,31.63
2022-08-07T11:40:49.738Z,31.77
2022-08-07T11:43:41.267Z,31.83
2022-08-07T11:46:31.089Z,31.96
2022-08-07T11:49:51.345Z,32.02
2022-08-07T11:52:07.800Z,32.20
2022-08-07T11:54:54.905Z,32.19
2022-08-07T11:58:00.769Z,32.09
2022-08-07T12:00:37.031Z,32.01
2022-08-07T12:03:41.681Z,31.80
2022-08-07T12:06:51.674Z,31.47
2022-08-07T12:10:05.823Z,31.47
2022-08-07T12:12:57.180Z,31.37
2022-08-07T12:15:35.831Z,31.33
2022-08-07T12:18:29.899Z,31.22
2022-08-07T12:21:00.078Z,31.22
2022-08-07T12:24:07.691Z,31.27
2022-08-07T12:26:49.631Z,31.20
2022-08-07T12:29:37.729Z,31.16
2022-08-07T12:32:23.124Z,30.85
2022-08-07T12:34:53.412Z,30.89
2022-08-07T12:37:28.625Z,30.87
2022-08-07T12:40:44.891Z,30.66
2022-08-07T12:43:09.486Z,30.87
2022-08-07T12:45:50.262Z,30.80
2022-08-07T12:48:56.633Z,30.70
2022-08-07T12:51:33.436Z,30.77
2022-08-07T12:54:38.474Z,30.81
2022-08-07T12:57:10.816Z,30.79
2022-08-07T12:59:55.559Z,30.74
2022-08-07T13:03:01.346Z,30.60
2022-08-07T13:06:03.743Z,30.60
2022-08-07T13:08:29.438Z,30.54
2022-08-07T13:11:23.816Z,30.40
2022-08-07T13:13:50.560Z,30.40
2022-08-07T13:17:02.544Z,30.34
2022-08-07T13:19:50.814Z,30.23
2022-08-07T13:22:31.189Z,29.97
2022-08-07T13:25:41.690Z,30.08
2022-08-07T13:28:24.107Z,30.10
2022-08-07T13:31:02.143Z,30.21
2022-08-07T13:34:34.290Z,30.41
2022-08-07T13:36:57.780Z,30.30
2022-08-07T13:40:35.840Z,30.28
2022-08-07T13:42:39.838Z,30.24
2022-08-07T13:46:06.145Z,30.14
2022-08-07T13:48:08.337Z,30.19
2022-08-07T13:50:59.933Z,30.18
2022-08-07T13:53:59.238Z,30.18
2022-08-07T13:56:36.084Z,30.31
2022-08-07T13:59:21.576Z,30.30
2022-08-07T14:02:05.333Z,30.21
2022-08-07T14:04:36.317Z,30.28
2022-08-07T14:07:10.115Z,30.29
2022-08-07T14:10:03.043Z,30.24
2022-08-07T14:12:41.486Z,30.32
2022-08-07T14:15:18.534Z,30.28
2022-08-07T14:18:23.991Z,30.09
2022-08-07T14:20:42.030Z,30.50
2022-08-07T14:23:59.232Z,30.42
2022-08-07T14:26:30.613Z,30.27
2022-08-07T14:29:08.868Z,30.22
2022-08-07T14:31:56.548Z,30.20
2022-08-07T14:34:30.471Z,30.16
2022-08-07T14:40:15.935Z,30.07
2022-08-07T14:43:55.665Z,30.04
2022-08-07T14:48:21.900Z,30.24
2022-08-07T14:50:57.371Z,30.25
2022-08-07T14:54:08.640Z,30.28
2022-08-07T14:59:14.013Z,30.29
2022-08-07T15:02:32.024Z,30.24
2022-08-07T15:05:01.645Z,30.20
2022-08-07T15:07:47.158Z,30.17
2022-08-07T15:13:22.417Z,30.16
2022-08-07T15:15:57.734Z,30.12
2022-08-07T15:18:41.944Z,30.14
2022-08-07T15:25:12.824Z,30.09
2022-08-07T15:27:03.775Z,30.23
2022-08-07T15:32:38.907Z,30.25
2022-08-07T15:35:12.588Z,30.38
2022-08-07T15:38:04.273Z,30.44
2022-08-07T15:40:34.539Z,30.42
2022-08-07T15:43:11.167Z,30.99
2022-08-07T15:46:04.540Z,31.35
2022-08-07T15:49:13.258Z,31.57
2022-08-07T15:54:34.278Z,31.72
2022-08-07T15:57:03.222Z,31.49
2022-08-07T15:59:39.982Z,31.55
2022-08-07T16:02:23.994Z,31.42
2022-08-07T16:04:58.094Z,31.07
2022-08-07T16:08:30.421Z,30.94
2022-08-07T16:10:27.245Z,30.90
2022-08-07T16:13:39.424Z,31.05
2022-08-07T16:16:48.023Z,31.02
2022-08-07T16:19:19.228Z,30.85
2022-08-07T16:22:38.207Z,30.84
2022-08-07T16:25:22.746Z,31.07
2022-08-07T16:30:05.457Z,31.17
2022-08-07T16:31:50.727Z,30.82
2022-08-07T16:34:18.337Z,30.95
2022-08-07T16:38:06.231Z,31.28
2022-08-07T16:40:28.392Z,31.26
2022-08-07T16:43:18.401Z,31.04
2022-08-07T16:46:33.467Z,30.90
2022-08-07T16:50:20.855Z,30.95
2022-08-07T16:52:49.182Z,31.14
2022-08-07T16:55:47.298Z,30.80
2022-08-07T16:59:11.077Z,31.00
2022-08-07T17:01:41.637Z,30.78
2022-08-07T17:04:24.683Z,30.69
2022-08-07T17:07:06.872Z,30.63
2022-08-07T17:10:08.441Z,30.64
2022-08-07T17:13:03.451Z,30.52
2022-08-07T17:15:43.797Z,30.66
2022-08-07T17:18:24.072Z,30.60
2022-08-07T17:20:54.679Z,30.46
2022-08-07T17:23:43.034Z,30.61
2022-08-07T17:26:51.738Z,30.76
2022-08-07T17:30:15.230Z,30.65
2022-08-07T17:32:30.968Z,30.61
2022-08-07T17:35:51.679Z,30.65
2022-08-07T17:38:33.230Z,30.57
2022-08-07T17:42:01.943Z,30.51
2022-08-07T17:44:06.614Z,30.52
2022-08-07T17:46:53.435Z,30.34
2022-08-07T17:49:44.395Z,30.57
2022-08-07T17:52:35.840Z,30.48
2022-08-07T17:55:59.913Z,30.33
2022-08-07T17:58:46.490Z,30.51
2022-08-07T18:01:22.028Z,30.32
2022-08-07T18:04:24.542Z,30.42
2022-08-07T18:07:23.875Z,30.29
2022-08-07T18:10:10.228Z,30.26
2022-08-07T18:13:20.692Z,30.16
2022-08-07T18:16:05.649Z,30.19
2022-08-07T18:21:03.410Z,30.25
2022-08-07T18:22:02.306Z,30.25
2022-08-07T18:24:45.109Z,30.18
2022-08-07T18:27:56.906Z,30.10
2022-08-07T18:30:31.518Z,30.06
2022-08-07T18:33:17.853Z,29.95
2022-08-07T18:35:51.565Z,29.97
2022-08-07T18:38:58.811Z,30.05
2022-08-07T18:41:55.732Z,29.92
2022-08-07T18:44:27.130Z,30.01
2022-08-07T18:47:22.949Z,29.90
2022-08-07T18:50:39.465Z,29.89
2022-08-07T18:53:39.264Z,29.94
2022-08-07T18:56:15.812Z,29.91
2022-08-07T18:59:03.381Z,29.87
2022-08-07T19:02:19.755Z,29.74
2022-08-07T19:04:56.130Z,29.65
2022-08-07T19:07:51.726Z,29.54
2022-08-07T19:10:49.530Z,29.52
2022-08-07T19:13:28.923Z,29.39
2022-08-07T19:17:04.141Z,29.41
2022-08-07T19:19:31.548Z,29.34
2022-08-07T19:22:11.252Z,29.35
2022-08-07T19:24:46.248Z,29.34
2022-08-07T19:28:57.108Z,29.31
2022-08-07T19:31:02.941Z,29.36
2022-08-07T19:33:10.152Z,29.25
2022-08-07T19:35:46.239Z,29.17
2022-08-07T19:38:20.452Z,29.11
2022-08-07T19:40:51.489Z,29.10
2022-08-07T19:43:48.757Z,29.10
2022-08-07T19:46:26.752Z,29.05
2022-08-07T19:49:06.915Z,28.90
2022-08-07T19:51:52.812Z,28.87
2022-08-07T19:54:43.948Z,28.91
2022-08-07T19:58:00.565Z,28.96
2022-08-07T20:00:11.824Z,29.04
2022-08-07T20:03:34.720Z,29.03
2022-08-07T20:06:02.490Z,29.06
2022-08-07T20:08:48.760Z,29.10
2022-08-07T20:11:34.260Z,29.01
2022-08-07T20:14:20.611Z,28.91
2022-08-07T20:16:48.393Z,28.81
2022-08-07T20:19:25.137Z,28.88
2022-08-07T20:21:57.088Z,28.89
2022-08-07T20:24:32.806Z,28.88
2022-08-07T20:27:02.787Z,28.73
2022-08-07T20:29:49.520Z,28.72
2022-08-07T20:32:40.018Z,28.71
2022-08-07T20:35:12.530Z,28.64
2022-08-07T20:37:58.395Z,28.78
2022-08-07T20:40:32.926Z,28.72
2022-08-07T20:43:02.655Z,28.76
2022-08-07T20:46:25.795Z,28.78
2022-08-07T20:48:29.761Z,28.88
2022-08-07T20:50:59.965Z,28.88
2022-08-07T20:54:03.534Z,28.72
2022-08-07T20:56:16.751Z,28.64
2022-08-07T20:58:56.035Z,28.60
2022-08-07T21:01:29.832Z,28.58
2022-08-07T21:04:22.676Z,28.57
2022-08-07T21:06:55.310Z,28.67
2022-08-07T21:09:51.874Z,28.52
2022-08-07T21:12:26.134Z,28.49
2022-08-07T21:14:58.410Z,28.44
2022-08-07T21:18:03.949Z,28.36
2022-08-07T21:20:26.644Z,28.36
2022-08-07T21:22:59.361Z,28.47
2022-08-07T21:26:05.869Z,28.47
2022-08-07T21:28:48.406Z,28.43
2022-08-07T21:32:42.673Z,28.37
2022-08-07T21:34:34.328Z,28.25
2022-08-07T21:37:57.198Z,28.21
2022-08-07T21:40:41.894Z,28.23
2022-08-07T21:43:24.829Z,28.25
2022-08-07T21:46:25.159Z,28.17
2022-08-07T21:49:25.688Z,28.13
2022-08-07T21:52:11.428Z,28.14
2022-08-07T21:54:56.174Z,28.07
2022-08-07T21:58:03.763Z,28.05
2022-08-07T22:00:32.415Z,27.96
2022-08-07T22:02:59.246Z,28.04
2022-08-07T22:05:45.942Z,28.06
2022-08-07T22:08:19.714Z,28.13
2022-08-07T22:10:50.372Z,28.08
2022-08-07T22:13:24.479Z,28.16
2022-08-07T22:16:43.137Z,28.24
2022-08-07T22:19:23.694Z,28.08
2022-08-07T22:22:27.431Z,28.17
2022-08-07T22:25:03.057Z,28.17
2022-08-07T22:28:08.293Z,28.16
2022-08-07T22:30:31.805Z,27.97
2022-08-07T22:33:15.346Z,27.88
2022-08-07T22:35:54.771Z,27.90
2022-08-07T22:38:47.849Z,27.85
2022-08-07T22:41:20.864Z,27.84
2022-08-07T22:44:01.622Z,27.75
2022-08-07T22:47:03.751Z,27.72
2022-08-07T22:49:54.126Z,27.74
2022-08-07T22:52:37.388Z,27.64
2022-08-07T22:55:29.710Z,27.52
2022-08-07T22:58:21.735Z,27.50
2022-08-07T23:01:05.518Z,27.44
2022-08-07T23:03:58.291Z,27.49
2022-08-07T23:07:01.375Z,27.64
2022-08-07T23:10:04.206Z,27.60
2022-08-07T23:13:48.819Z,27.81
2022-08-07T23:17:02.798Z,27.91
2022-08-07T23:20:03.213Z,27.80
2022-08-07T23:23:02.809Z,27.77
2022-08-07T23:25:37.814Z,27.68
2022-08-07T23:28:21.845Z,27.58
2022-08-07T23:31:06.744Z,27.53
2022-08-07T23:34:34.453Z,27.45
2022-08-07T23:37:19.003Z,27.54
2022-08-07T23:40:36.286Z,27.69
2022-08-07T23:43:37.681Z,27.78
2022-08-07T23:46:44.027Z,27.65
2022-08-07T23:49:51.023Z,27.43
2022-08-07T23:53:01.713Z,27.25
2022-08-07T23:55:55.589Z,27.25
2022-08-07T23:58:38.715Z,27.42
