createdAt,value
2023-05-24T00:06:20.734Z,99629.84
2023-05-24T00:13:57.935Z,99612.50
2023-05-24T00:16:24.647Z,99611.34
2023-05-24T00:18:52.229Z,99599.47
2023-05-24T00:21:18.833Z,99596.84
2023-05-24T00:24:32.166Z,99598.44
2023-05-24T01:32:31.839Z,99589.13
2023-05-24T01:35:28.319Z,99588.47
2023-05-24T01:38:17.400Z,99583.75
2023-05-24T01:40:47.184Z,99583.50
2023-05-24T01:43:37.450Z,99578.78
2023-05-24T01:46:27.461Z,99582.25
2023-05-24T01:49:09.373Z,99579.81
2023-05-24T01:52:22.145Z,99582.25
2023-05-24T02:05:32.541Z,99579.59
2023-05-24T02:07:59.569Z,99577.75
2023-05-24T02:10:26.288Z,99580.75
2023-05-24T04:11:44.564Z,99622.34
2023-05-24T04:14:13.871Z,99626.38
2023-05-24T04:16:41.709Z,99629.16
2023-05-24T04:19:08.683Z,99630.09
2023-05-24T04:21:37.981Z,99625.56
2023-05-24T04:24:05.953Z,99626.38
2023-05-24T04:26:34.214Z,99630.91
2023-05-24T04:29:01.800Z,99629.75
2023-05-24T04:31:30.400Z,99636.44
2023-05-24T04:33:59.225Z,99638.03
2023-05-24T04:36:26.315Z,99645.06
2023-05-24T04:44:25.197Z,99639.53
2023-05-24T04:46:52.069Z,99641.84
2023-05-24T04:57:40.986Z,99637.59
2023-05-24T05:00:08.378Z,99645.06
2023-05-24T05:06:43.427Z,99653.38
2023-05-24T05:09:12.907Z,99661.94
2023-05-24T05:11:40.524Z,99663.41
2023-05-24T05:14:09.884Z,99655.66
2023-05-24T05:16:37.817Z,99660.53
2023-05-24T05:19:05.105Z,99664.31
2023-05-24T05:21:34.969Z,99665.91
2023-05-24T05:24:11.572Z,99659.66
2023-05-24T05:26:48.204Z,99668.38
2023-05-24T05:29:14.881Z,99666.97
2023-05-24T05:31:45.549Z,99668.16
2023-05-24T05:34:12.311Z,99665.37
2023-05-24T05:36:40.958Z,99659.44
2023-05-24T05:39:11.004Z,99665.00
2023-05-24T05:41:45.640Z,99682.00
2023-05-24T05:44:12.962Z,99671.66
2023-05-24T05:46:39.970Z,99675.44
2023-05-24T05:49:06.909Z,99672.31
2023-05-24T05:51:33.514Z,99678.81
2023-05-24T05:54:00.137Z,99676.53
2023-05-24T05:56:27.789Z,99678.50
2023-05-24T05:58:54.470Z,99677.31
2023-05-24T06:01:21.437Z,99678.03
2023-05-24T06:03:48.308Z,99681.09
2023-05-24T06:06:14.987Z,99679.28
2023-05-24T06:08:41.877Z,99683.69
2023-05-24T06:11:08.456Z,99679.34
2023-05-24T06:13:35.131Z,99683.56
2023-05-24T06:16:04.801Z,99685.06
2023-05-24T06:18:32.642Z,99686.16
2023-05-24T06:20:59.196Z,99688.94
2023-05-24T06:23:25.977Z,99697.44
2023-05-24T06:25:52.580Z,99699.22
2023-05-24T06:28:19.292Z,99696.66
2023-05-24T06:30:48.006Z,99693.97
2023-05-24T06:33:14.654Z,99703.63
2023-05-24T06:36:02.876Z,99696.53
2023-05-24T06:38:30.210Z,99709.50
2023-05-24T06:40:56.820Z,99701.78
2023-05-24T06:43:23.808Z,99706.38
2023-05-24T06:49:51.186Z,99710.41
2023-05-24T06:52:17.824Z,99717.66
2023-05-24T06:54:50.609Z,99712.47
2023-05-24T06:57:17.262Z,99725.34
2023-05-24T06:59:43.919Z,99728.66
2023-05-24T07:02:10.696Z,99717.16
2023-05-24T07:04:37.341Z,99718.44
2023-05-24T07:07:04.205Z,99727.13
2023-05-24T07:09:31.501Z,99717.31
2023-05-24T07:11:58.540Z,99722.28
2023-05-24T07:14:27.370Z,99728.91
2023-05-24T07:16:57.551Z,99731.94
2023-05-24T07:19:28.975Z,99730.34
2023-05-24T07:21:57.979Z,99728.25
2023-05-24T07:24:25.553Z,99738.44
2023-05-24T07:26:53.635Z,99733.03
2023-05-24T07:29:22.061Z,99752.75
2023-05-24T07:31:49.680Z,99739.41
2023-05-24T07:34:16.387Z,99740.72
2023-05-24T07:36:42.955Z,99743.47
2023-05-24T07:39:10.285Z,99740.44
2023-05-24T07:41:37.234Z,99746.41
2023-05-24T07:44:04.346Z,99760.41
2023-05-24T07:46:31.017Z,99756.72
2023-05-24T07:48:57.645Z,99753.75
2023-05-24T07:51:24.261Z,99763.66
2023-05-24T07:53:50.991Z,99750.34
2023-05-24T07:56:17.699Z,99755.97
2023-05-24T07:58:46.720Z,99762.75
2023-05-24T08:01:13.372Z,99761.53
2023-05-24T08:03:41.358Z,99765.69
2023-05-24T08:06:08.523Z,99761.19
2023-05-24T08:08:35.741Z,99758.88
2023-05-24T08:13:37.681Z,99762.47
2023-05-24T08:16:04.309Z,99760.16
2023-05-24T08:18:30.986Z,99764.06
2023-05-24T08:20:57.586Z,99762.22
2023-05-24T08:23:26.606Z,99770.66
2023-05-24T08:25:55.388Z,99774.25
2023-05-24T08:28:24.316Z,99769.72
2023-05-24T08:30:51.000Z,99771.87
2023-05-24T08:33:17.703Z,99779.06
2023-05-24T08:38:19.601Z,99784.91
2023-05-24T08:40:47.619Z,99783.16
2023-05-24T08:43:22.441Z,99789.06
2023-05-24T08:59:05.116Z,99795.69
2023-05-24T09:01:36.690Z,99802.56
2023-05-24T09:04:26.036Z,99800.38
2023-05-24T09:06:56.217Z,99802.81
2023-05-24T09:09:27.438Z,99806.56
2023-05-24T09:12:35.448Z,99810.75
2023-05-24T09:15:05.823Z,99813.72
2023-05-24T09:17:34.218Z,99816.56
2023-05-24T09:20:01.212Z,99822.44
2023-05-24T09:22:30.616Z,99821.25
2023-05-24T09:25:01.511Z,99825.50
2023-05-24T09:27:29.121Z,99821.75
2023-05-24T09:30:03.719Z,99822.78
2023-05-24T09:32:34.316Z,99818.72
2023-05-24T09:35:01.214Z,99823.72
2023-05-24T09:37:32.326Z,99817.03
2023-05-24T09:39:59.736Z,99814.12
2023-05-24T09:42:28.236Z,99814.53
2023-05-24T09:45:10.557Z,99819.66
2023-05-24T09:47:41.158Z,99816.88
2023-05-24T09:50:20.221Z,99806.31
2023-05-24T09:52:47.490Z,99802.44
2023-05-24T09:55:20.481Z,99800.88
2023-05-24T09:57:53.227Z,99810.84
2023-05-24T10:00:23.312Z,99817.06
2023-05-24T10:03:13.913Z,99805.50
2023-05-24T10:05:45.826Z,99812.13
2023-05-24T10:08:14.373Z,99807.41
2023-05-24T10:10:49.381Z,99803.59
2023-05-24T10:13:17.738Z,99812.16
2023-05-24T10:15:45.433Z,99810.22
2023-05-24T10:18:13.842Z,99805.00
2023-05-24T10:20:45.135Z,99807.06
2023-05-24T10:23:19.824Z,99808.59
2023-05-24T10:34:21.858Z,99807.75
2023-05-24T10:36:50.520Z,99803.03
2023-05-24T10:48:12.956Z,99798.91
2023-05-24T10:50:43.219Z,99799.41
2023-05-24T10:53:16.204Z,99789.03
2023-05-24T10:56:06.291Z,99786.84
2023-05-24T10:58:59.113Z,99790.34
2023-05-24T11:01:33.978Z,99789.44
2023-05-24T11:04:11.869Z,99792.44
2023-05-24T11:07:01.557Z,99793.41
2023-05-24T11:09:28.236Z,99785.09
2023-05-24T11:11:57.342Z,99791.59
2023-05-24T11:17:02.508Z,99787.75
2023-05-24T11:19:47.870Z,99794.28
2023-05-24T11:22:15.403Z,99788.59
2023-05-24T11:24:42.773Z,99786.88
2023-05-24T11:27:12.968Z,99780.09
2023-05-24T11:29:52.164Z,99784.84
2023-05-24T11:32:21.281Z,99780.13
2023-05-24T11:34:49.004Z,99779.47
2023-05-24T11:37:17.505Z,99771.81
2023-05-24T11:39:51.022Z,99777.12
2023-05-24T11:42:17.878Z,99770.63
2023-05-24T11:44:44.805Z,99778.22
2023-05-24T11:47:13.412Z,99773.50
2023-05-24T11:49:40.086Z,99772.59
2023-05-24T11:52:07.442Z,99777.44
2023-05-24T11:54:34.999Z,99758.38
2023-05-24T11:57:02.200Z,99765.16
2023-05-24T11:59:29.549Z,99771.16
2023-05-24T12:02:04.676Z,99764.34
2023-05-24T12:04:32.641Z,99760.44
2023-05-24T12:06:59.641Z,99760.53
2023-05-24T12:09:27.738Z,99756.94
2023-05-24T12:11:54.632Z,99765.63
2023-05-24T12:14:27.928Z,99763.56
2023-05-24T12:16:59.034Z,99766.50
2023-05-24T12:19:33.891Z,99764.91
2023-05-24T12:22:01.992Z,99759.59
2023-05-24T12:24:31.407Z,99763.22
2023-05-24T12:27:01.951Z,99768.03
2023-05-24T12:29:34.388Z,99764.41
2023-05-24T12:32:01.239Z,99771.69
2023-05-24T12:34:27.991Z,99770.56
2023-05-24T12:36:56.726Z,99766.34
2023-05-24T12:39:37.862Z,99760.97
2023-05-24T12:42:07.452Z,99755.53
2023-05-24T12:44:43.403Z,99749.16
2023-05-24T12:47:13.266Z,99744.75
2023-05-24T12:49:42.276Z,99749.53
2023-05-24T12:52:10.898Z,99750.69
2023-05-24T12:54:39.541Z,99742.75
2023-05-24T12:57:06.423Z,99752.34
2023-05-24T12:59:33.828Z,99752.13
2023-05-24T13:02:00.814Z,99747.34
2023-05-24T13:04:28.137Z,99738.72
2023-05-24T13:06:55.238Z,99739.16
2023-05-24T13:09:23.457Z,99740.00
2023-05-24T13:11:50.858Z,99733.63
2023-05-24T13:14:18.563Z,99737.72
2023-05-24T13:16:47.483Z,99736.06
2023-05-24T13:19:19.852Z,99732.78
2023-05-24T13:21:46.588Z,99731.47
2023-05-24T13:24:16.111Z,99723.47
2023-05-24T13:26:43.203Z,99720.25
2023-05-24T13:31:46.879Z,99725.66
2023-05-24T13:34:14.876Z,99717.53
2023-05-24T13:36:43.036Z,99725.06
2023-05-24T13:39:16.034Z,99730.94
2023-05-24T13:41:43.572Z,99717.44
2023-05-24T13:44:10.843Z,99715.53
2023-05-24T13:46:37.888Z,99716.38
2023-05-24T13:49:05.385Z,99715.94
2023-05-24T13:54:17.684Z,99708.69
2023-05-24T13:56:45.131Z,99711.09
2023-05-24T13:59:15.626Z,99715.47
2023-05-24T14:01:42.787Z,99719.81
2023-05-24T14:04:09.473Z,99713.47
2023-05-24T14:06:40.844Z,99713.47
2023-05-24T14:09:08.462Z,99709.41
2023-05-24T14:11:36.648Z,99713.66
2023-05-24T14:16:33.352Z,99714.09
2023-05-24T14:19:00.033Z,99714.41
2023-05-24T14:21:27.210Z,99713.16
2023-05-24T14:23:56.796Z,99718.06
2023-05-24T14:26:23.612Z,99709.66
2023-05-24T14:28:56.024Z,99705.78
2023-05-24T14:34:04.752Z,99712.00
2023-05-24T14:36:31.751Z,99713.38
2023-05-24T14:38:58.340Z,99696.87
2023-05-24T14:41:24.967Z,99702.75
2023-05-24T14:43:51.724Z,99713.88
2023-05-24T14:46:21.302Z,99712.44
2023-05-24T14:48:48.011Z,99713.63
2023-05-24T14:51:14.632Z,99711.63
2023-05-24T14:53:41.289Z,99717.53
2023-05-24T14:56:09.901Z,99723.47
2023-05-24T14:58:40.452Z,99721.72
2023-05-24T15:01:08.438Z,99717.81
2023-05-24T15:03:35.835Z,99717.09
2023-05-24T15:06:03.287Z,99728.19
2023-05-24T15:08:29.882Z,99725.88
2023-05-24T15:10:58.748Z,99727.88
2023-05-24T15:13:25.910Z,99731.53
2023-05-24T15:15:54.805Z,99732.84
2023-05-24T15:18:21.571Z,99740.91
2023-05-24T15:20:48.595Z,99733.69
2023-05-24T15:23:15.593Z,99733.94
2023-05-24T15:25:44.080Z,99730.66
2023-05-24T15:28:12.924Z,99737.22
2023-05-24T15:30:39.667Z,99726.94
2023-05-24T15:33:07.226Z,99733.03
2023-05-24T15:35:33.869Z,99726.94
2023-05-24T15:38:06.730Z,99723.78
2023-05-24T15:40:46.022Z,99731.25
2023-05-24T15:43:19.180Z,99710.53
2023-05-24T15:45:49.043Z,99713.69
2023-05-24T15:48:15.734Z,99735.59
2023-05-24T15:51:39.896Z,99729.25
2023-05-24T15:54:04.772Z,99734.50
2023-05-24T15:56:39.165Z,99745.91
2023-05-24T15:59:05.798Z,99740.78
2023-05-24T16:01:32.453Z,99737.62
2023-05-24T16:04:00.065Z,99738.38
2023-05-24T16:06:28.677Z,99748.66
2023-05-24T16:08:55.299Z,99745.62
2023-05-24T16:19:34.899Z,99736.00
2023-05-24T16:22:03.754Z,99747.56
2023-05-24T16:24:33.352Z,99745.62
2023-05-24T16:27:02.787Z,99748.50
2023-05-24T16:29:29.741Z,99746.31
2023-05-24T16:31:59.081Z,99753.56
2023-05-24T16:37:03.939Z,99761.84
2023-05-24T16:39:30.662Z,99763.91
2023-05-24T16:41:59.059Z,99768.62
2023-05-24T16:44:27.586Z,99773.47
2023-05-24T16:46:54.242Z,99770.63
2023-05-24T16:49:21.093Z,99785.38
2023-05-24T16:57:04.867Z,99779.31
2023-05-24T16:59:31.643Z,99780.66
2023-05-24T17:01:58.310Z,99776.78
2023-05-24T17:04:24.975Z,99783.59
2023-05-24T17:06:56.729Z,99785.59
2023-05-24T17:09:23.292Z,99796.41
2023-05-24T17:11:51.006Z,99795.56
2023-05-24T17:14:17.833Z,99797.50
2023-05-24T17:16:44.511Z,99798.41
2023-05-24T17:19:12.757Z,99801.25
2023-05-24T17:21:40.697Z,99806.38
2023-05-24T17:24:07.362Z,99815.78
2023-05-24T17:26:34.550Z,99816.50
2023-05-24T17:29:01.227Z,99815.25
2023-05-24T17:31:27.887Z,99820.88
2023-05-24T17:33:54.691Z,99818.72
2023-05-24T17:36:21.419Z,99825.13
2023-05-24T17:38:47.990Z,99833.75
2023-05-24T17:41:14.581Z,99830.50
2023-05-24T17:43:41.988Z,99835.88
2023-05-24T17:46:09.488Z,99839.47
2023-05-24T17:48:37.697Z,99839.16
2023-05-24T17:51:06.537Z,99832.97
2023-05-24T17:53:34.915Z,99841.81
2023-05-24T17:56:02.798Z,99843.88
2023-05-24T17:58:36.421Z,99838.78
2023-05-24T18:01:07.797Z,99843.50
2023-05-24T18:03:38.505Z,99853.84
2023-05-24T18:06:06.664Z,99855.72
2023-05-24T18:08:35.295Z,99864.37
2023-05-24T18:11:07.918Z,99860.66
2023-05-24T18:13:34.687Z,99865.94
2023-05-24T18:16:02.281Z,99869.59
2023-05-24T18:18:29.543Z,99870.59
2023-05-24T18:20:56.163Z,99873.28
2023-05-24T18:23:22.934Z,99875.62
2023-05-24T18:25:49.768Z,99878.91
2023-05-24T18:28:16.440Z,99889.22
2023-05-24T18:30:43.100Z,99886.66
2023-05-24T18:33:09.768Z,99890.25
2023-05-24T18:35:36.473Z,99884.97
2023-05-24T18:38:04.060Z,99889.69
2023-05-24T18:40:30.746Z,99889.47
2023-05-24T18:42:57.512Z,99893.72
2023-05-24T18:45:24.223Z,99885.38
2023-05-24T18:47:51.002Z,99891.59
2023-05-24T18:50:23.196Z,99899.38
2023-05-24T18:52:50.400Z,99896.47
2023-05-24T18:55:17.396Z,99896.97
2023-05-24T18:57:44.060Z,99906.03
2023-05-24T19:00:11.749Z,99907.50
2023-05-24T19:02:39.590Z,99902.78
2023-05-24T19:05:07.285Z,99903.22
2023-05-24T19:07:35.023Z,99915.72
2023-05-24T19:10:01.873Z,99909.78
2023-05-24T19:12:28.610Z,99906.81
2023-05-24T19:14:55.257Z,99910.88
2023-05-24T19:17:23.969Z,99913.84
2023-05-24T19:19:50.760Z,99920.13
2023-05-24T19:22:17.419Z,99927.66
2023-05-24T19:24:44.047Z,99928.56
2023-05-24T19:27:10.673Z,99928.47
2023-05-24T19:29:37.495Z,99938.50
2023-05-24T19:32:04.483Z,99934.94
2023-05-24T19:34:32.041Z,99933.53
2023-05-24T19:36:58.629Z,99937.59
2023-05-24T19:39:25.323Z,99932.03
2023-05-24T19:41:54.635Z,99936.31
2023-05-24T19:44:21.617Z,99931.56
2023-05-24T19:46:48.236Z,99931.69
2023-05-24T19:49:14.838Z,99939.69
2023-05-24T19:51:41.489Z,99933.66
2023-05-24T19:54:11.129Z,99940.81
2023-05-24T19:56:37.858Z,99940.28
2023-05-24T19:59:04.524Z,99937.75
2023-05-24T20:01:31.250Z,99934.88
2023-05-24T20:03:58.081Z,99933.91
2023-05-24T20:06:24.772Z,99937.47
2023-05-24T20:08:52.467Z,99932.19
2023-05-24T20:11:19.098Z,99939.25
2023-05-24T20:13:45.677Z,99943.97
2023-05-24T20:16:12.383Z,99927.53
2023-05-24T20:18:39.072Z,99933.47
2023-05-24T20:21:05.734Z,99932.66
2023-05-24T20:23:32.340Z,99924.22
2023-05-24T20:25:58.965Z,99924.03
2023-05-24T20:28:30.821Z,99926.22
2023-05-24T20:30:59.144Z,99924.25
2023-05-24T20:33:25.761Z,99920.09
2023-05-24T20:35:55.620Z,99922.19
2023-05-24T20:38:23.604Z,99912.91
2023-05-24T20:40:50.208Z,99925.63
2023-05-24T20:43:16.968Z,99925.28
2023-05-24T20:45:43.716Z,99927.72
2023-05-24T20:48:10.611Z,99932.94
2023-05-24T20:50:37.254Z,99932.81
2023-05-24T20:53:03.815Z,99935.50
2023-05-24T20:55:31.182Z,99937.66
2023-05-24T20:57:57.828Z,99943.84
2023-05-24T21:00:24.451Z,99941.56
2023-05-24T21:02:51.384Z,99935.94
2023-05-24T21:05:18.072Z,99940.78
2023-05-24T21:07:44.667Z,99937.22
2023-05-24T21:10:17.516Z,99937.44
2023-05-24T21:12:44.469Z,99934.06
2023-05-24T21:15:12.403Z,99926.91
2023-05-24T21:17:39.254Z,99942.84
2023-05-24T21:20:06.561Z,99941.81
2023-05-24T21:22:33.216Z,99945.06
2023-05-24T21:24:59.796Z,99944.25
2023-05-24T21:27:27.416Z,99930.72
2023-05-24T21:29:54.007Z,99945.75
2023-05-24T21:32:20.810Z,99948.00
2023-05-24T21:34:47.415Z,99953.53
2023-05-24T21:37:14.005Z,99949.63
2023-05-24T21:39:40.906Z,99948.81
2023-05-24T21:42:07.510Z,99942.69
2023-05-24T21:44:34.082Z,99939.81
2023-05-24T21:47:00.751Z,99943.06
2023-05-24T21:49:27.646Z,99951.94
2023-05-24T21:51:54.194Z,99960.16
2023-05-24T21:54:20.921Z,99960.72
2023-05-24T21:56:47.498Z,99961.06
2023-05-24T21:59:14.893Z,99967.78
2023-05-24T22:01:41.879Z,99971.00
2023-05-24T22:04:09.227Z,99971.09
2023-05-24T22:06:36.461Z,99984.97
2023-05-24T22:09:03.256Z,99978.97
2023-05-24T22:11:29.846Z,99984.53
2023-05-24T22:13:56.674Z,99989.22
2023-05-24T22:16:24.046Z,99984.84
2023-05-24T22:18:55.780Z,99991.06
2023-05-24T22:21:22.826Z,99991.78
2023-05-24T22:23:51.425Z,99992.81
2023-05-24T22:26:17.997Z,99997.78
2023-05-24T22:28:52.568Z,99996.62
2023-05-24T22:31:19.877Z,100002.50
2023-05-24T22:33:49.681Z,100004.25
2023-05-24T22:36:16.413Z,100000.44
2023-05-24T22:38:44.000Z,100001.09
2023-05-24T22:41:10.718Z,99997.62
2023-05-24T22:43:37.412Z,99997.69
2023-05-24T22:46:04.167Z,100001.47
2023-05-24T22:48:33.891Z,100004.88
2023-05-24T22:51:00.897Z,99997.78
2023-05-24T22:53:27.825Z,100003.06
2023-05-24T22:55:54.449Z,100005.16
2023-05-24T22:58:24.393Z,100008.19
2023-05-24T23:00:51.838Z,100010.69
2023-05-24T23:03:18.484Z,100013.75
2023-05-24T23:05:45.811Z,100005.47
2023-05-24T23:08:15.390Z,100007.66
2023-05-24T23:10:48.035Z,100009.94
2023-05-24T23:13:16.648Z,100012.72
2023-05-24T23:15:45.095Z,100015.97
2023-05-24T23:18:15.966Z,100015.47
2023-05-24T23:20:44.322Z,100016.25
2023-05-24T23:23:11.235Z,100013.19
2023-05-24T23:25:37.889Z,100022.56
2023-05-24T23:28:04.705Z,100022.72
2023-05-24T23:30:31.625Z,100019.94
2023-05-24T23:32:59.834Z,100026.78
2023-05-24T23:35:26.480Z,100025.03
2023-05-24T23:37:53.788Z,100026.84
2023-05-24T23:40:20.576Z,100033.41
2023-05-24T23:42:47.410Z,100027.84
2023-05-24T23:45:15.716Z,100028.69
2023-05-24T23:47:42.358Z,100033.00
2023-05-24T23:50:09.536Z,100034.72
2023-05-24T23:52:36.350Z,100040.50
2023-05-24T23:55:03.721Z,100038.94
2023-05-24T23:57:30.569Z,100037.59
2023-05-24T23:59:57.161Z,100044.13
