createdAt,value
2018-06-20T00:00:32.789Z,1018.62
2018-06-20T00:01:32.814Z,1018.62
2018-06-20T00:02:32.836Z,1018.62
2018-06-20T00:03:32.865Z,1018.61
2018-06-20T00:04:32.887Z,1018.6
2018-06-20T00:05:32.912Z,1018.59
2018-06-20T00:06:32.935Z,1018.63
2018-06-20T00:07:32.961Z,1018.63
2018-06-20T00:08:32.986Z,1018.66
2018-06-20T00:09:33.012Z,1018.63
2018-06-20T00:10:33.033Z,1018.63
2018-06-20T00:11:33.061Z,1018.62
2018-06-20T00:12:33.083Z,1018.58
2018-06-20T00:13:33.108Z,1018.6
2018-06-20T00:15:33.157Z,1018.61
2018-06-20T00:16:33.182Z,1018.61
2018-06-20T00:17:33.210Z,1018.59
2018-06-20T00:18:33.231Z,1018.6
2018-06-20T00:19:33.257Z,1018.61
2018-06-20T00:20:33.282Z,1018.6
2018-06-20T00:21:33.306Z,1018.69
2018-06-20T00:22:33.335Z,1018.65
2018-06-20T00:23:33.361Z,1018.64
2018-06-20T00:24:33.380Z,1018.67
2018-06-20T00:25:33.404Z,1018.69
2018-06-20T00:26:33.429Z,1018.68
2018-06-20T00:27:33.459Z,1018.67
2018-06-20T00:28:33.476Z,1018.67
2018-06-20T00:29:33.501Z,1018.66
2018-06-20T00:31:33.553Z,1018.66
2018-06-20T00:32:33.574Z,1018.64
2018-06-20T00:33:33.600Z,1018.6
2018-06-20T00:34:33.629Z,1018.58
2018-06-20T00:35:33.648Z,1018.6
2018-06-20T00:36:33.675Z,1018.57
2018-06-20T00:37:33.699Z,1018.59
2018-06-20T00:38:33.723Z,1018.61
2018-06-20T00:39:33.748Z,1018.58
2018-06-20T00:40:33.773Z,1018.57
2018-06-20T00:41:33.797Z,1018.59
2018-06-20T00:42:33.829Z,1018.58
2018-06-20T00:43:33.846Z,1018.61
2018-06-20T00:44:33.871Z,1018.6
2018-06-20T00:45:33.894Z,1018.62
2018-06-20T00:47:33.944Z,1018.56
2018-06-20T00:48:33.967Z,1018.58
2018-06-20T00:49:33.994Z,1018.57
2018-06-20T00:50:34.017Z,1018.56
2018-06-20T00:51:34.041Z,1018.56
2018-06-20T00:52:34.068Z,1018.55
2018-06-20T00:53:34.093Z,1018.55
2018-06-20T00:54:34.147Z,1018.53
2018-06-20T00:55:34.146Z,1018.54
2018-06-20T00:56:34.165Z,1018.51
2018-06-20T00:57:34.190Z,1018.5
2018-06-20T00:58:34.216Z,1018.47
2018-06-20T00:59:34.238Z,1018.44
2018-06-20T01:00:34.262Z,1018.43
2018-06-20T01:01:34.289Z,1018.44
2018-06-20T01:03:34.337Z,1018.4
2018-06-20T01:04:34.363Z,1018.43
2018-06-20T01:05:34.385Z,1018.44
2018-06-20T01:06:34.414Z,1018.47
2018-06-20T01:07:34.433Z,1018.44
2018-06-20T01:08:34.462Z,1018.43
2018-06-20T01:09:34.488Z,1018.45
2018-06-20T01:10:34.508Z,1018.46
2018-06-20T01:11:34.614Z,1018.46
2018-06-20T01:12:34.557Z,1018.46
2018-06-20T01:13:34.584Z,1018.43
2018-06-20T01:14:34.605Z,1018.46
2018-06-20T01:15:34.632Z,1018.44
2018-06-20T01:16:34.656Z,1018.43
2018-06-20T01:18:34.703Z,1018.46
2018-06-20T01:19:34.729Z,1018.44
2018-06-20T01:20:34.753Z,1018.45
2018-06-20T01:21:34.777Z,1018.45
2018-06-20T01:22:34.803Z,1018.41
2018-06-20T01:23:34.827Z,1018.4
2018-06-20T01:24:34.855Z,1018.39
2018-06-20T01:25:34.875Z,1018.42
2018-06-20T01:26:34.899Z,1018.42
2018-06-20T01:27:34.924Z,1018.39
2018-06-20T01:28:34.949Z,1018.37
2018-06-20T01:29:34.974Z,1018.39
2018-06-20T01:30:34.998Z,1018.33
2018-06-20T01:31:35.022Z,1018.36
2018-06-20T01:32:35.047Z,1018.32
2018-06-20T01:33:35.071Z,1018.37
2018-06-20T01:34:35.095Z,1018.37
2018-06-20T01:35:35.120Z,1018.39
2018-06-20T01:36:35.143Z,1018.4
2018-06-20T01:37:35.168Z,1018.4
2018-06-20T01:38:35.192Z,1018.41
2018-06-20T01:39:35.216Z,1018.44
2018-06-20T01:40:35.242Z,1018.42
2018-06-20T01:41:35.265Z,1018.44
2018-06-20T01:42:35.289Z,1018.47
2018-06-20T01:43:35.313Z,1018.47
2018-06-20T01:44:35.338Z,1018.46
2018-06-20T01:45:35.363Z,1018.49
2018-06-20T01:46:35.387Z,1018.49
2018-06-20T01:47:35.510Z,1018.48
2018-06-20T01:48:35.436Z,1018.44
2018-06-20T01:50:35.483Z,1018.5
2018-06-20T01:51:35.509Z,1018.49
2018-06-20T01:52:35.532Z,1018.5
2018-06-20T01:53:35.557Z,1018.51
2018-06-20T01:54:35.580Z,1018.47
2018-06-20T01:55:35.681Z,1018.5
2018-06-20T01:56:35.629Z,1018.44
2018-06-20T01:57:35.653Z,1018.45
2018-06-20T01:58:35.689Z,1018.44
2018-06-20T01:59:35.702Z,1018.47
2018-06-20T02:00:35.728Z,1018.55
2018-06-20T02:01:35.751Z,1018.56
2018-06-20T02:02:35.775Z,1018.6
2018-06-20T02:03:35.799Z,1018.63
2018-06-20T02:04:35.823Z,1018.64
2018-06-20T02:06:35.872Z,1018.64
2018-06-20T02:07:35.895Z,1018.67
2018-06-20T02:08:35.920Z,1018.64
2018-06-20T02:09:35.945Z,1018.7
2018-06-20T02:10:35.969Z,1018.72
2018-06-20T02:11:35.996Z,1018.66
2018-06-20T02:12:36.018Z,1018.66
2018-06-20T02:13:36.041Z,1018.7
2018-06-20T02:14:36.066Z,1018.72
2018-06-20T02:15:36.090Z,1018.7
2018-06-20T02:16:36.115Z,1018.71
2018-06-20T02:17:36.138Z,1018.72
2018-06-20T02:18:36.162Z,1018.7
2018-06-20T02:19:36.187Z,1018.7
2018-06-20T02:20:36.211Z,1018.67
2018-06-20T02:22:36.259Z,1018.65
2018-06-20T02:23:36.384Z,1018.65
2018-06-20T02:24:36.308Z,1018.65
2018-06-20T02:25:36.331Z,1018.65
2018-06-20T02:26:36.355Z,1018.67
2018-06-20T02:27:36.381Z,1018.68
2018-06-20T02:28:36.405Z,1018.65
2018-06-20T02:29:36.432Z,1018.66
2018-06-20T02:30:36.452Z,1018.68
2018-06-20T02:31:36.477Z,1018.69
2018-06-20T02:32:36.502Z,1018.73
2018-06-20T02:33:36.525Z,1018.73
2018-06-20T02:34:36.649Z,1018.77
2018-06-20T02:35:36.577Z,1018.75
2018-06-20T02:36:36.682Z,1018.77
2018-06-20T02:38:36.646Z,1018.77
2018-06-20T02:39:36.672Z,1018.75
2018-06-20T02:40:36.695Z,1018.76
2018-06-20T02:41:36.720Z,1018.76
2018-06-20T02:42:36.742Z,1018.74
2018-06-20T02:43:36.767Z,1018.72
2018-06-20T02:44:36.792Z,1018.72
2018-06-20T02:45:36.816Z,1018.72
2018-06-20T02:46:36.841Z,1018.7
2018-06-20T02:47:36.868Z,1018.74
2018-06-20T02:48:36.888Z,1018.74
2018-06-20T02:49:37.013Z,1018.75
2018-06-20T02:50:36.938Z,1018.78
2018-06-20T02:51:36.965Z,1018.78
2018-06-20T02:53:37.024Z,1018.77
2018-06-20T02:54:37.036Z,1018.76
2018-06-20T02:55:37.059Z,1018.77
2018-06-20T02:56:37.087Z,1018.81
2018-06-20T02:57:37.109Z,1018.81
2018-06-20T02:58:37.134Z,1018.8
2018-06-20T02:59:37.155Z,1018.82
2018-06-20T03:00:37.181Z,1018.8
2018-06-20T03:01:37.304Z,1018.8
2018-06-20T03:02:37.229Z,1018.81
2018-06-20T03:03:37.253Z,1018.78
2018-06-20T03:04:37.278Z,1018.78
2018-06-20T03:05:37.301Z,1018.81
2018-06-20T03:06:37.326Z,1018.78
2018-06-20T03:07:37.356Z,1018.78
2018-06-20T03:08:37.374Z,1018.78
2018-06-20T03:09:37.398Z,1018.78
2018-06-20T03:10:37.422Z,1018.73
2018-06-20T03:11:37.447Z,1018.73
2018-06-20T03:12:37.470Z,1018.7
2018-06-20T03:13:37.495Z,1018.75
2018-06-20T03:14:37.520Z,1018.73
2018-06-20T03:15:38.545Z,1018.71
2018-06-20T03:16:37.572Z,1018.71
2018-06-20T03:17:37.591Z,1018.75
2018-06-20T03:18:37.623Z,1018.71
2018-06-20T03:19:37.642Z,1018.68
2018-06-20T03:20:37.665Z,1018.7
2018-06-20T03:21:37.690Z,1018.76
2018-06-20T03:22:37.713Z,1018.75
2018-06-20T03:23:37.737Z,1018.76
2018-06-20T03:25:37.787Z,1018.83
2018-06-20T03:26:37.810Z,1018.84
2018-06-20T03:27:37.834Z,1018.88
2018-06-20T03:28:37.858Z,1018.9
2018-06-20T03:29:37.882Z,1018.87
2018-06-20T03:30:37.909Z,1018.89
2018-06-20T03:31:37.932Z,1018.9
2018-06-20T03:32:37.965Z,1018.88
2018-06-20T03:33:37.979Z,1018.87
2018-06-20T03:34:38.009Z,1018.91
2018-06-20T03:35:38.028Z,1018.89
2018-06-20T03:36:38.053Z,1018.93
2018-06-20T03:37:38.078Z,1018.95
2018-06-20T03:38:38.200Z,1018.92
2018-06-20T03:39:38.225Z,1018.93
2018-06-20T03:41:38.173Z,1018.97
2018-06-20T03:42:38.202Z,1018.93
2018-06-20T03:43:38.222Z,1018.91
2018-06-20T03:44:38.247Z,1018.92
2018-06-20T03:45:38.271Z,1018.92
2018-06-20T03:46:38.296Z,1018.92
2018-06-20T03:47:38.320Z,1018.92
2018-06-20T03:48:38.345Z,1018.92
2018-06-20T03:49:38.366Z,1018.94
2018-06-20T03:50:38.391Z,1018.96
2018-06-20T03:51:38.417Z,1018.96
2018-06-20T03:52:38.441Z,1018.97
2018-06-20T03:53:38.465Z,1018.96
2018-06-20T03:54:38.490Z,1018.98
2018-06-20T03:55:38.514Z,1018.98
2018-06-20T03:57:38.662Z,1018.99
2018-06-20T03:58:38.585Z,1018.99
2018-06-20T03:59:38.610Z,1018.96
2018-06-20T04:00:38.634Z,1018.93
2018-06-20T04:01:38.663Z,1018.99
2018-06-20T04:02:38.685Z,1018.97
2018-06-20T04:03:38.709Z,1019.02
2018-06-20T04:04:38.732Z,1019
2018-06-20T04:05:38.763Z,1019.02
2018-06-20T04:06:38.782Z,1019.06
2018-06-20T04:07:38.804Z,1019.04
2018-06-20T04:08:38.829Z,1019.01
2018-06-20T04:09:38.855Z,1019.04
2018-06-20T04:10:38.878Z,1019.01
2018-06-20T04:11:38.902Z,1019.01
2018-06-20T04:14:47.503Z,1019.02
2018-06-20T04:15:47.524Z,1018.98
2018-06-20T04:16:47.548Z,1018.97
2018-06-20T04:17:47.575Z,1019
2018-06-20T04:18:47.596Z,1019
2018-06-20T04:20:47.645Z,1019
2018-06-20T04:21:47.671Z,1018.99
2018-06-20T04:22:47.695Z,1019.03
2018-06-20T04:23:47.721Z,1018.96
2018-06-20T04:24:47.749Z,1019
2018-06-20T04:25:47.768Z,1018.99
2018-06-20T04:26:47.794Z,1019.02
2018-06-20T04:27:47.817Z,1019.04
2018-06-20T04:28:47.844Z,1019.05
2018-06-20T04:29:47.866Z,1019.03
2018-06-20T04:30:47.888Z,1019.01
2018-06-20T04:31:47.917Z,1019.06
2018-06-20T04:32:47.938Z,1019.07
2018-06-20T04:33:47.968Z,1019.03
2018-06-20T04:34:48.096Z,1018.98
2018-06-20T04:36:48.037Z,1019.04
2018-06-20T04:37:48.061Z,1019.06
2018-06-20T04:38:48.085Z,1019.07
2018-06-20T04:39:48.110Z,1019.05
2018-06-20T04:40:48.134Z,1019.06
2018-06-20T04:41:48.159Z,1019.05
2018-06-20T04:42:48.183Z,1019.06
2018-06-20T04:44:48.232Z,1019.03
2018-06-20T04:45:48.307Z,1019.04
2018-06-20T04:46:48.281Z,1019.06
2018-06-20T04:47:48.306Z,1018.99
2018-06-20T04:48:48.332Z,1019.02
2018-06-20T04:49:48.355Z,1019.04
2018-06-20T04:51:48.404Z,1018.98
2018-06-20T04:52:48.428Z,1018.99
2018-06-20T04:53:48.453Z,1018.98
2018-06-20T04:54:48.476Z,1019
2018-06-20T04:55:48.504Z,1019.02
2018-06-20T04:56:48.526Z,1018.96
2018-06-20T04:57:48.550Z,1018.93
2018-06-20T04:58:48.579Z,1018.94
2018-06-20T04:59:48.602Z,1018.94
2018-06-20T05:00:48.624Z,1018.93
2018-06-20T05:01:48.651Z,1018.94
2018-06-20T05:02:48.675Z,1018.93
2018-06-20T05:03:48.697Z,1018.92
2018-06-20T05:04:48.722Z,1018.88
2018-06-20T05:06:48.772Z,1018.89
2018-06-20T05:07:48.796Z,1018.91
2018-06-20T05:08:48.819Z,1018.89
2018-06-20T05:09:48.846Z,1018.91
2018-06-20T05:10:48.869Z,1018.92
2018-06-20T05:11:48.894Z,1018.87
2018-06-20T05:12:48.918Z,1018.91
2018-06-20T05:13:48.942Z,1018.87
2018-06-20T05:14:48.966Z,1018.89
2018-06-20T05:15:48.991Z,1018.83
2018-06-20T05:16:49.017Z,1018.87
2018-06-20T05:17:49.040Z,1018.9
2018-06-20T05:19:49.089Z,1018.92
2018-06-20T05:20:49.116Z,1018.86
2018-06-20T05:21:49.141Z,1018.85
2018-06-20T05:23:49.187Z,1018.85
2018-06-20T05:24:49.212Z,1018.83
2018-06-20T05:25:49.237Z,1018.87
2018-06-20T05:26:49.265Z,1018.85
2018-06-20T05:27:49.286Z,1018.86
2018-06-20T05:28:49.310Z,1018.84
2018-06-20T05:29:49.336Z,1018.84
2018-06-20T05:30:49.360Z,1018.83
2018-06-20T05:31:49.384Z,1018.87
2018-06-20T05:32:49.424Z,1018.89
2018-06-20T05:33:49.434Z,1018.87
2018-06-20T05:34:49.468Z,1018.86
2018-06-20T05:35:49.483Z,1018.89
2018-06-20T05:36:49.506Z,1018.93
2018-06-20T05:37:49.531Z,1018.93
2018-06-20T05:39:49.581Z,1018.92
2018-06-20T05:40:49.604Z,1018.9
2018-06-20T05:41:49.656Z,1018.92
2018-06-20T05:42:49.658Z,1018.92
2018-06-20T05:43:49.678Z,1018.96
2018-06-20T05:44:49.703Z,1018.95
2018-06-20T05:45:49.729Z,1018.89
2018-06-20T05:46:49.754Z,1018.93
2018-06-20T05:47:49.777Z,1018.91
2018-06-20T05:48:49.802Z,1018.92
2018-06-20T05:49:49.827Z,1018.89
2018-06-20T05:50:49.853Z,1018.91
2018-06-20T05:51:49.876Z,1018.88
2018-06-20T05:52:49.901Z,1018.86
2018-06-20T05:53:49.991Z,1018.87
2018-06-20T05:55:49.975Z,1018.82
2018-06-20T05:56:50.000Z,1018.86
2018-06-20T05:57:50.025Z,1018.85
2018-06-20T05:58:50.049Z,1018.88
2018-06-20T05:59:50.074Z,1018.84
2018-06-20T06:00:50.098Z,1018.87
2018-06-20T06:01:50.124Z,1018.9
2018-06-20T06:02:50.148Z,1018.92
2018-06-20T06:03:50.172Z,1018.91
2018-06-20T06:04:50.198Z,1018.95
2018-06-20T06:05:50.222Z,1018.97
2018-06-20T06:06:50.247Z,1018.95
2018-06-20T06:07:50.272Z,1018.9
2018-06-20T06:08:50.296Z,1018.93
2018-06-20T06:09:50.321Z,1018.94
2018-06-20T06:11:50.371Z,1018.98
2018-06-20T06:12:50.396Z,1018.94
2018-06-20T06:13:50.420Z,1018.95
2018-06-20T06:14:50.445Z,1018.96
2018-06-20T06:15:50.470Z,1018.95
2018-06-20T06:16:50.535Z,1018.98
2018-06-20T06:17:50.520Z,1018.97
2018-06-20T06:18:50.543Z,1018.95
2018-06-20T06:19:50.569Z,1018.96
2018-06-20T06:20:50.594Z,1018.98
2018-06-20T06:21:50.619Z,1018.96
2018-06-20T06:22:50.644Z,1018.97
2018-06-20T06:23:50.669Z,1018.96
2018-06-20T06:24:50.694Z,1018.98
2018-06-20T06:26:50.744Z,1018.99
2018-06-20T06:27:50.769Z,1018.98
2018-06-20T06:28:50.793Z,1018.96
2018-06-20T06:29:50.819Z,1018.97
2018-06-20T06:30:50.844Z,1018.99
2018-06-20T06:31:50.867Z,1018.99
2018-06-20T06:32:50.891Z,1018.98
2018-06-20T06:33:50.918Z,1018.99
2018-06-20T06:34:50.940Z,1018.94
2018-06-20T06:35:50.967Z,1018.94
2018-06-20T06:36:50.992Z,1018.92
2018-06-20T06:37:51.016Z,1018.95
2018-06-20T06:38:51.041Z,1018.96
2018-06-20T06:39:51.066Z,1018.95
2018-06-20T06:40:51.091Z,1018.98
2018-06-20T06:41:51.117Z,1018.94
2018-06-20T06:42:51.140Z,1018.94
2018-06-20T06:43:51.197Z,1018.95
2018-06-20T06:44:51.191Z,1018.96
2018-06-20T06:45:51.215Z,1018.96
2018-06-20T06:46:51.241Z,1018.96
2018-06-20T06:47:51.266Z,1018.88
2018-06-20T06:48:51.290Z,1018.91
2018-06-20T06:49:51.614Z,1018.9
2018-06-20T06:50:51.341Z,1018.89
2018-06-20T06:51:51.366Z,1018.92
2018-06-20T06:52:51.392Z,1018.88
2018-06-20T06:53:51.416Z,1018.89
2018-06-20T06:54:51.441Z,1018.88
2018-06-20T06:55:51.467Z,1018.84
2018-06-20T06:56:51.591Z,1018.83
2018-06-20T06:58:51.542Z,1018.86
2018-06-20T06:59:51.568Z,1018.89
2018-06-20T07:00:51.593Z,1018.88
2018-06-20T07:01:51.618Z,1018.86
2018-06-20T07:02:51.644Z,1018.92
2018-06-20T07:03:51.669Z,1018.9
2018-06-20T07:04:51.694Z,1018.88
2018-06-20T07:05:51.721Z,1018.86
2018-06-20T07:06:51.749Z,1018.9
2018-06-20T07:07:51.772Z,1018.9
2018-06-20T07:08:51.798Z,1018.87
2018-06-20T07:09:51.825Z,1018.89
2018-06-20T07:10:51.851Z,1018.91
2018-06-20T07:11:51.876Z,1018.9
2018-06-20T07:12:51.902Z,1018.92
2018-06-20T07:14:51.956Z,1018.86
2018-06-20T07:15:51.981Z,1018.88
2018-06-20T07:16:52.008Z,1018.92
2018-06-20T07:17:52.035Z,1018.95
2018-06-20T07:18:52.063Z,1018.92
2018-06-20T07:19:52.088Z,1018.9
2018-06-20T07:20:52.115Z,1018.91
2018-06-20T07:21:52.141Z,1018.91
2018-06-20T07:22:52.168Z,1018.87
2018-06-20T07:23:52.194Z,1018.89
2018-06-20T07:24:52.224Z,1018.91
2018-06-20T07:25:52.249Z,1018.92
2018-06-20T07:26:52.275Z,1018.92
2018-06-20T07:27:52.301Z,1018.87
2018-06-20T07:28:52.330Z,1018.86
2018-06-20T07:30:52.401Z,1018.87
2018-06-20T07:31:52.409Z,1018.86
2018-06-20T07:32:52.438Z,1018.87
2018-06-20T07:33:52.465Z,1018.85
2018-06-20T07:34:52.495Z,1018.89
2018-06-20T07:35:52.691Z,1018.88
2018-06-20T07:36:52.548Z,1018.88
2018-06-20T07:37:52.574Z,1018.93
2018-06-20T07:38:52.606Z,1018.9
2018-06-20T07:39:52.630Z,1018.88
2018-06-20T07:40:52.657Z,1018.89
2018-06-20T07:41:52.684Z,1018.88
2018-06-20T07:42:52.714Z,1018.89
2018-06-20T07:43:52.739Z,1018.82
2018-06-20T07:44:52.766Z,1018.86
2018-06-20T07:46:52.822Z,1018.83
2018-06-20T07:47:52.857Z,1018.84
2018-06-20T07:48:52.876Z,1018.88
2018-06-20T07:49:52.904Z,1018.88
2018-06-20T07:50:52.932Z,1019.2
2018-06-20T07:51:52.998Z,1018.91
2018-06-20T07:52:52.986Z,1018.9
2018-06-20T07:53:53.014Z,1019.25
2018-06-20T07:54:53.042Z,1018.87
2018-06-20T07:55:53.070Z,1018.85
2018-06-20T07:56:53.099Z,1018.86
2018-06-20T07:57:53.127Z,1018.94
2018-06-20T07:58:53.155Z,1018.86
2018-06-20T07:59:53.192Z,1018.82
2018-06-20T08:01:53.244Z,1018.8
2018-06-20T08:02:53.268Z,1018.78
2018-06-20T08:03:53.297Z,1018.85
2018-06-20T08:04:53.326Z,1018.88
2018-06-20T08:05:53.355Z,1018.94
2018-06-20T08:06:53.386Z,1019.3
2018-06-20T08:07:53.413Z,1018.83
2018-06-20T08:08:53.447Z,1018.82
2018-06-20T08:09:53.467Z,1018.85
2018-06-20T08:10:53.499Z,1018.89
2018-06-20T08:11:53.629Z,1018.87
2018-06-20T08:12:53.556Z,1018.85
2018-06-20T08:13:53.587Z,1018.89
2018-06-20T08:14:53.617Z,1019.1
2018-06-20T08:15:53.646Z,1018.91
2018-06-20T08:16:53.679Z,1018.91
2018-06-20T08:17:53.705Z,1019.03
2018-06-20T08:18:53.762Z,1018.88
2018-06-20T08:19:53.765Z,1018.88
2018-06-20T08:20:53.793Z,1018.83
2018-06-20T08:21:53.825Z,1018.77
2018-06-20T08:22:53.857Z,1018.79
2018-06-20T08:23:53.883Z,1018.79
2018-06-20T08:24:53.914Z,1018.82
2018-06-20T08:25:53.943Z,1018.82
2018-06-20T08:26:53.974Z,1018.95
2018-06-20T08:27:54.004Z,1018.78
2018-06-20T08:28:54.034Z,1018.78
2018-06-20T08:29:54.063Z,1018.71
2018-06-20T08:30:54.094Z,1018.77
2018-06-20T08:31:54.127Z,1018.72
2018-06-20T08:33:54.186Z,1018.67
2018-06-20T08:34:54.215Z,1018.67
2018-06-20T08:35:54.244Z,1018.68
2018-06-20T08:36:54.275Z,1018.63
2018-06-20T08:37:54.305Z,1018.63
2018-06-20T08:38:54.335Z,1018.62
2018-06-20T08:39:54.376Z,1018.58
2018-06-20T08:40:54.396Z,1018.6
2018-06-20T08:41:54.426Z,1018.55
2018-06-20T08:42:54.458Z,1018.53
2018-06-20T08:43:54.485Z,1018.56
2018-06-20T08:44:54.522Z,1018.54
2018-06-20T08:45:54.548Z,1018.55
2018-06-20T08:46:54.577Z,1018.56
2018-06-20T08:47:54.609Z,1018.58
2018-06-20T08:49:54.670Z,1018.54
2018-06-20T08:50:54.701Z,1018.56
2018-06-20T08:51:54.734Z,1018.52
2018-06-20T08:52:54.769Z,1018.51
2018-06-20T08:53:54.791Z,1018.53
2018-06-20T08:54:54.861Z,1018.54
2018-06-20T08:55:54.854Z,1018.52
2018-06-20T08:56:54.884Z,1018.49
2018-06-20T08:57:54.915Z,1018.46
2018-06-20T08:58:54.945Z,1018.51
2018-06-20T08:59:54.984Z,1018.51
2018-06-20T09:00:55.009Z,1018.53
2018-06-20T09:01:55.041Z,1018.5
2018-06-20T09:02:55.070Z,1018.46
2018-06-20T09:03:55.202Z,1018.43
2018-06-20T09:05:55.163Z,1018.44
2018-06-20T09:06:55.196Z,1018.43
2018-06-20T09:07:55.226Z,1018.46
2018-06-20T09:08:55.258Z,1018.44
2018-06-20T09:09:55.288Z,1018.4
2018-06-20T09:10:55.325Z,1018.39
2018-06-20T09:11:55.356Z,1018.39
2018-06-20T09:12:55.384Z,1018.38
2018-06-20T09:13:55.416Z,1018.33
2018-06-20T09:14:55.453Z,1018.35
2018-06-20T09:15:55.478Z,1018.35
2018-06-20T09:16:55.511Z,1018.4
2018-06-20T09:17:55.542Z,1018.37
2018-06-20T09:18:55.574Z,1018.38
2018-06-20T09:19:55.605Z,1018.36
2018-06-20T09:21:55.738Z,1018.34
2018-06-20T09:22:55.707Z,1018.34
2018-06-20T09:23:55.732Z,1018.34
2018-06-20T09:24:55.764Z,1018.26
2018-06-20T09:25:55.805Z,1018.28
2018-06-20T09:26:55.827Z,1018.24
2018-06-20T09:27:55.860Z,1018.23
2018-06-20T09:28:55.897Z,1018.18
2018-06-20T09:29:55.972Z,1018.23
2018-06-20T09:30:55.955Z,1018.21
2018-06-20T09:31:55.987Z,1018.21
2018-06-20T09:32:56.020Z,1018.14
2018-06-20T09:33:56.052Z,1018.24
2018-06-20T09:34:56.084Z,1018.2
2018-06-20T09:36:56.148Z,1018.13
2018-06-20T09:37:56.188Z,1018.13
2018-06-20T09:38:56.211Z,1018.12
2018-06-20T09:39:56.244Z,1018.08
2018-06-20T09:40:56.281Z,1018.1
2018-06-20T09:41:56.307Z,1018.08
2018-06-20T09:42:56.339Z,1018.07
2018-06-20T09:43:56.372Z,1018.03
2018-06-20T09:44:56.403Z,1018.04
2018-06-20T09:45:56.437Z,1018.02
2018-06-20T09:46:56.468Z,1018.02
2018-06-20T09:47:56.499Z,1018.06
2018-06-20T09:48:56.530Z,1018.04
2018-06-20T09:49:56.568Z,1018.01
2018-06-20T09:50:56.596Z,1018.09
2018-06-20T09:51:56.627Z,1018.03
2018-06-20T09:52:56.657Z,1018
2018-06-20T09:53:56.689Z,1017.99
2018-06-20T09:54:56.722Z,1017.98
2018-06-20T09:55:56.752Z,1018.01
2018-06-20T09:56:56.785Z,1017.98
2018-06-20T09:57:56.827Z,1017.98
2018-06-20T09:58:56.848Z,1018
2018-06-20T09:59:56.880Z,1017.92
2018-06-20T10:00:56.912Z,1017.89
2018-06-20T10:01:56.945Z,1017.91
2018-06-20T10:02:56.980Z,1017.87
2018-06-20T10:03:57.007Z,1017.86
2018-06-20T10:04:57.040Z,1017.86
2018-06-20T10:05:57.071Z,1017.83
2018-06-20T10:06:57.107Z,1017.76
2018-06-20T10:08:57.167Z,1017.76
2018-06-20T10:09:57.199Z,1017.75
2018-06-20T10:10:57.229Z,1017.74
2018-06-20T10:11:57.263Z,1017.74
2018-06-20T10:12:57.294Z,1017.76
2018-06-20T10:13:57.327Z,1017.75
2018-06-20T10:14:57.357Z,1017.71
2018-06-20T10:15:57.391Z,1017.69
2018-06-20T10:16:57.422Z,1017.73
2018-06-20T10:17:57.458Z,1017.7
2018-06-20T10:18:57.485Z,1017.7
2018-06-20T10:19:57.517Z,1017.68
2018-06-20T10:20:57.582Z,1017.68
2018-06-20T10:21:57.583Z,1017.69
2018-06-20T10:22:57.612Z,1017.66
2018-06-20T10:24:57.677Z,1017.62
2018-06-20T10:25:57.707Z,1017.58
2018-06-20T10:26:57.740Z,1017.52
2018-06-20T10:27:57.773Z,1017.5
2018-06-20T10:28:57.804Z,1017.49
2018-06-20T10:29:57.836Z,1017.52
2018-06-20T10:30:57.869Z,1017.47
2018-06-20T10:31:57.900Z,1017.46
2018-06-20T10:32:57.933Z,1017.44
2018-06-20T10:33:57.968Z,1017.42
2018-06-20T10:34:57.998Z,1017.39
2018-06-20T10:35:58.031Z,1017.44
2018-06-20T10:36:58.062Z,1017.37
2018-06-20T10:37:58.096Z,1017.39
2018-06-20T10:38:58.127Z,1017.33
2018-06-20T10:40:58.189Z,1017.27
2018-06-20T10:41:58.323Z,1017.26
2018-06-20T10:42:58.256Z,1017.27
2018-06-20T10:43:58.287Z,1017.25
2018-06-20T10:44:58.320Z,1017.27
2018-06-20T10:45:58.373Z,1017.26
2018-06-20T10:46:58.386Z,1017.2
2018-06-20T10:47:58.416Z,1017.22
2018-06-20T10:48:58.451Z,1017.16
2018-06-20T10:49:58.482Z,1017.15
2018-06-20T10:50:58.513Z,1017.16
2018-06-20T10:51:58.546Z,1017.15
2018-06-20T10:52:58.579Z,1017.19
2018-06-20T10:53:58.611Z,1017.16
2018-06-20T10:54:58.642Z,1017.13
2018-06-20T10:56:58.720Z,1017.08
2018-06-20T10:57:58.741Z,1017.02
2018-06-20T10:58:58.771Z,1017.03
2018-06-20T10:59:58.803Z,1017.02
2018-06-20T11:00:58.837Z,1016.98
2018-06-20T11:01:58.867Z,1017
2018-06-20T11:02:58.899Z,1016.97
2018-06-20T11:03:58.937Z,1016.95
2018-06-20T11:04:58.964Z,1016.95
2018-06-20T11:05:58.996Z,1016.93
2018-06-20T11:06:59.082Z,1016.93
2018-06-20T11:07:59.059Z,1016.91
2018-06-20T11:08:59.098Z,1016.89
2018-06-20T11:09:59.124Z,1016.86
2018-06-20T11:11:59.190Z,1016.92
2018-06-20T11:12:59.220Z,1016.88
2018-06-20T11:13:59.311Z,1016.82
2018-06-20T11:14:59.283Z,1016.82
2018-06-20T11:15:59.315Z,1016.79
2018-06-20T11:16:59.345Z,1016.77
2018-06-20T11:17:59.377Z,1016.76
2018-06-20T11:18:59.411Z,1016.75
2018-06-20T11:19:59.439Z,1016.74
2018-06-20T11:20:59.470Z,1016.71
2018-06-20T11:21:59.505Z,1016.73
2018-06-20T11:22:59.534Z,1016.7
2018-06-20T11:23:59.563Z,1016.71
2018-06-20T11:24:59.599Z,1016.68
2018-06-20T11:25:59.626Z,1016.66
2018-06-20T11:26:59.657Z,1016.63
2018-06-20T11:27:59.689Z,1016.62
2018-06-20T11:28:59.718Z,1016.61
2018-06-20T11:29:59.749Z,1016.61
2018-06-20T11:30:59.809Z,1016.57
2018-06-20T11:31:59.812Z,1016.58
2018-06-20T11:32:59.843Z,1016.58
2018-06-20T11:33:59.877Z,1016.6
2018-06-20T11:34:59.903Z,1016.55
2018-06-20T11:35:59.935Z,1016.57
2018-06-20T11:36:59.966Z,1016.59
2018-06-20T11:38:00.000Z,1016.54
2018-06-20T11:39:00.028Z,1016.55
2018-06-20T11:40:00.062Z,1016.49
2018-06-20T11:41:00.090Z,1016.49
2018-06-20T11:42:00.123Z,1016.5
2018-06-20T11:44:00.181Z,1016.48
2018-06-20T11:45:00.212Z,1016.5
2018-06-20T11:46:00.242Z,1016.41
2018-06-20T11:47:00.274Z,1016.4
2018-06-20T11:48:00.304Z,1016.39
2018-06-20T11:49:00.338Z,1016.36
2018-06-20T11:50:00.428Z,1016.33
2018-06-20T11:51:00.396Z,1016.33
2018-06-20T11:52:00.428Z,1016.32
2018-06-20T11:53:00.457Z,1016.3
2018-06-20T11:54:00.487Z,1016.24
2018-06-20T11:55:00.519Z,1016.28
2018-06-20T11:56:00.551Z,1016.29
2018-06-20T11:57:00.581Z,1016.26
2018-06-20T11:58:00.662Z,1016.25
2018-06-20T12:00:00.675Z,1016.25
2018-06-20T12:01:00.704Z,1016.19
2018-06-20T12:02:00.736Z,1016.18
2018-06-20T12:03:00.767Z,1016.19
2018-06-20T12:04:00.842Z,1016.2
2018-06-20T12:05:00.827Z,1016.18
2018-06-20T12:06:00.859Z,1016.2
2018-06-20T12:07:00.890Z,1016.2
2018-06-20T12:08:00.919Z,1016.14
2018-06-20T12:09:00.950Z,1016.16
2018-06-20T12:10:00.982Z,1016.14
2018-06-20T12:11:01.012Z,1016.15
2018-06-20T12:12:01.043Z,1016.14
2018-06-20T12:13:01.112Z,1016.12
2018-06-20T12:14:01.108Z,1016.09
2018-06-20T12:16:01.167Z,1016.11
2018-06-20T12:17:01.199Z,1016.08
2018-06-20T12:18:01.226Z,1016.08
2018-06-20T12:19:01.256Z,1016.02
2018-06-20T12:20:01.294Z,1016.07
2018-06-20T12:21:01.316Z,1016.08
2018-06-20T12:22:01.410Z,1016.04
2018-06-20T12:23:01.377Z,1016.01
2018-06-20T12:24:01.420Z,1016.05
2018-06-20T12:25:01.438Z,1016.05
2018-06-20T12:26:01.466Z,1016.01
2018-06-20T12:27:01.501Z,1016.05
2018-06-20T12:28:01.528Z,1016.03
2018-06-20T12:29:01.559Z,1016
2018-06-20T12:30:01.589Z,1016.01
2018-06-20T12:32:01.649Z,1015.99
2018-06-20T12:33:01.681Z,1015.98
2018-06-20T12:34:01.709Z,1015.96
2018-06-20T12:35:01.740Z,1015.93
2018-06-20T12:36:01.771Z,1015.9
2018-06-20T12:37:01.800Z,1015.91
2018-06-20T12:38:01.833Z,1015.88
2018-06-20T12:39:01.862Z,1015.87
2018-06-20T12:40:01.895Z,1015.82
2018-06-20T12:41:01.922Z,1015.83
2018-06-20T12:42:01.958Z,1015.82
2018-06-20T12:43:01.982Z,1015.83
2018-06-20T12:44:02.015Z,1015.82
2018-06-20T12:45:02.046Z,1015.83
2018-06-20T12:47:02.138Z,1015.79
2018-06-20T12:48:02.132Z,1015.8
2018-06-20T12:49:02.161Z,1015.78
2018-06-20T12:50:02.196Z,1015.79
2018-06-20T12:51:02.223Z,1015.77
2018-06-20T12:52:02.254Z,1015.69
2018-06-20T12:53:02.284Z,1015.7
2018-06-20T12:54:02.314Z,1015.69
2018-06-20T12:55:02.354Z,1015.69