createdAt,value
2017-08-09T00:00:06.213Z,93.46
2017-08-09T00:02:34.146Z,93.45
2017-08-09T00:05:01.996Z,93.40
2017-08-09T00:07:29.848Z,93.37
2017-08-09T00:09:57.647Z,93.28
2017-08-09T00:12:25.565Z,93.18
2017-08-09T00:14:53.295Z,93.26
2017-08-09T00:17:21.074Z,93.02
2017-08-09T00:19:48.897Z,92.61
2017-08-09T00:22:16.766Z,92.05
2017-08-09T00:24:44.597Z,92.24
2017-08-09T00:27:12.476Z,92.49
2017-08-09T00:29:40.316Z,92.65
2017-08-09T00:32:08.157Z,92.67
2017-08-09T00:34:35.996Z,92.75
2017-08-09T00:37:03.852Z,92.88
2017-08-09T00:39:31.725Z,92.82
2017-08-09T00:41:59.574Z,92.79
2017-08-09T00:44:27.430Z,92.66
2017-08-09T00:46:55.285Z,92.45
2017-08-09T00:49:23.084Z,92.33
2017-08-09T00:51:50.921Z,92.25
2017-08-09T00:54:18.831Z,92.01
2017-08-09T00:56:46.666Z,91.86
2017-08-09T00:59:14.526Z,91.74
2017-08-09T01:01:42.387Z,91.84
2017-08-09T01:04:10.290Z,91.81
2017-08-09T01:06:38.133Z,91.71
2017-08-09T01:09:05.964Z,91.59
2017-08-09T01:11:33.832Z,91.41
2017-08-09T01:14:01.681Z,91.45
2017-08-09T01:16:29.566Z,91.51
2017-08-09T01:18:57.387Z,91.63
2017-08-09T01:21:25.171Z,91.71
2017-08-09T01:23:52.929Z,91.71
2017-08-09T01:26:20.694Z,91.68
2017-08-09T01:28:48.543Z,91.68
2017-08-09T01:31:16.441Z,91.52
2017-08-09T01:33:44.239Z,91.47
2017-08-09T01:36:12.072Z,91.60
2017-08-09T01:38:39.861Z,91.68
2017-08-09T01:41:07.735Z,91.86
2017-08-09T01:43:35.465Z,91.95
2017-08-09T01:46:03.319Z,92.06
2017-08-09T01:48:31.072Z,91.88
2017-08-09T01:50:58.944Z,92.09
2017-08-09T01:53:26.838Z,92.13
2017-08-09T01:55:54.700Z,91.82
2017-08-09T01:58:22.569Z,92.21
2017-08-09T02:00:50.448Z,92.29
2017-08-09T02:03:18.333Z,92.19
2017-08-09T02:05:46.168Z,91.79
2017-08-09T02:08:14.046Z,91.70
2017-08-09T02:10:41.880Z,91.67
2017-08-09T02:13:09.748Z,91.97
2017-08-09T02:15:37.596Z,92.36
2017-08-09T02:18:05.468Z,92.65
2017-08-09T02:20:33.204Z,92.85
2017-08-09T02:23:01.128Z,92.92
2017-08-09T02:25:28.953Z,92.95
2017-08-09T02:27:56.679Z,92.88
2017-08-09T02:30:24.554Z,92.76
2017-08-09T02:32:52.360Z,92.81
2017-08-09T02:35:20.227Z,92.52
2017-08-09T02:37:48.043Z,92.52
2017-08-09T02:40:15.920Z,92.84
2017-08-09T02:42:43.745Z,93.00
2017-08-09T02:45:11.617Z,93.29
2017-08-09T02:47:39.456Z,93.33
2017-08-09T02:50:07.299Z,93.03
2017-08-09T02:52:35.096Z,92.63
2017-08-09T02:55:02.973Z,92.22
2017-08-09T02:57:30.800Z,91.77
2017-08-09T02:59:58.629Z,91.49
2017-08-09T03:02:26.540Z,91.19
2017-08-09T03:04:54.384Z,90.90
2017-08-09T03:07:22.252Z,90.57
2017-08-09T03:09:50.058Z,90.53
2017-08-09T03:12:17.915Z,90.42
2017-08-09T03:14:45.737Z,90.53
2017-08-09T03:17:13.593Z,90.47
2017-08-09T03:19:41.396Z,90.08
2017-08-09T03:22:09.271Z,90.17
2017-08-09T03:24:37.114Z,90.29
2017-08-09T03:27:04.987Z,90.48
2017-08-09T03:29:32.812Z,90.64
2017-08-09T03:32:00.645Z,90.81
2017-08-09T03:34:28.523Z,90.95
2017-08-09T03:36:56.272Z,91.00
2017-08-09T03:39:24.151Z,90.94
2017-08-09T03:41:51.975Z,90.85
2017-08-09T03:44:19.865Z,90.83
2017-08-09T03:46:47.676Z,90.80
2017-08-09T03:49:15.567Z,90.86
2017-08-09T03:51:43.377Z,90.84
2017-08-09T03:54:11.264Z,90.94
2017-08-09T03:56:39.071Z,90.99
2017-08-09T03:59:06.946Z,90.91
2017-08-09T04:01:34.799Z,90.90
2017-08-09T04:04:02.652Z,90.83
2017-08-09T04:06:30.515Z,90.69
2017-08-09T04:08:58.368Z,90.60
2017-08-09T04:11:26.250Z,90.60
2017-08-09T04:13:54.098Z,90.52
2017-08-09T04:16:21.969Z,90.47
2017-08-09T04:18:49.792Z,90.28
2017-08-09T04:21:17.664Z,90.04
2017-08-09T04:23:45.496Z,89.94
2017-08-09T04:26:13.275Z,89.88
2017-08-09T04:28:41.088Z,89.65
2017-08-09T04:31:08.971Z,89.53
2017-08-09T04:33:36.798Z,89.37
2017-08-09T04:36:04.630Z,89.22
2017-08-09T04:38:32.507Z,89.35
2017-08-09T04:41:00.324Z,89.10
2017-08-09T04:43:28.152Z,88.91
2017-08-09T04:45:55.886Z,88.62
2017-08-09T04:48:23.678Z,88.28
2017-08-09T04:50:51.389Z,88.17
2017-08-09T04:53:19.143Z,88.26
2017-08-09T04:55:46.877Z,87.98
2017-08-09T04:58:14.652Z,87.75
2017-08-09T05:00:42.403Z,87.73
2017-08-09T05:03:10.216Z,87.72
2017-08-09T05:05:37.929Z,87.61
2017-08-09T05:08:05.753Z,87.01
2017-08-09T05:10:33.540Z,85.77
2017-08-09T05:13:01.316Z,84.19
2017-08-09T05:15:29.077Z,83.00
2017-08-09T05:17:56.818Z,82.02
2017-08-09T05:20:24.592Z,81.58
2017-08-09T05:22:52.310Z,79.29
2017-08-09T05:25:20.135Z,76.88
2017-08-09T05:27:47.866Z,76.18
2017-08-09T05:30:15.643Z,75.59
2017-08-09T05:32:43.373Z,75.32
2017-08-09T05:35:11.146Z,73.84
2017-08-09T05:37:38.928Z,72.24
2017-08-09T05:40:06.645Z,70.13
2017-08-09T05:42:34.459Z,69.67
2017-08-09T05:45:02.217Z,71.75
2017-08-09T05:47:30.000Z,73.69
2017-08-09T05:49:57.745Z,76.52
2017-08-09T05:52:25.537Z,78.19
2017-08-09T05:54:53.380Z,79.55
2017-08-09T05:57:21.272Z,80.95
2017-08-09T05:59:49.014Z,81.73
2017-08-09T06:02:16.850Z,81.90
2017-08-09T06:04:44.578Z,82.35
2017-08-09T06:07:12.286Z,82.46
2017-08-09T06:09:40.064Z,82.85
2017-08-09T06:12:07.827Z,83.23
2017-08-09T06:14:35.637Z,82.75
2017-08-09T06:17:03.452Z,82.36
2017-08-09T06:19:31.544Z,81.46
2017-08-09T06:21:59.264Z,80.69
2017-08-09T06:24:27.062Z,81.37
2017-08-09T06:26:54.804Z,81.08
2017-08-09T06:29:22.607Z,81.15
2017-08-09T06:31:50.374Z,81.36
2017-08-09T06:34:18.164Z,80.73
2017-08-09T06:36:45.893Z,80.43
2017-08-09T06:39:13.645Z,80.52
2017-08-09T06:41:41.411Z,78.00
2017-08-09T06:44:09.176Z,78.44
2017-08-09T06:46:36.956Z,78.32
2017-08-09T06:49:04.756Z,78.35
2017-08-09T06:51:32.528Z,76.81
2017-08-09T06:54:00.257Z,78.00
2017-08-09T06:56:28.043Z,77.71
2017-08-09T06:58:55.825Z,75.59
2017-08-09T07:01:23.661Z,77.76
2017-08-09T07:03:51.416Z,77.29
2017-08-09T07:06:19.189Z,75.66
2017-08-09T07:08:46.917Z,75.50
2017-08-09T07:11:14.734Z,74.45
2017-08-09T07:13:42.548Z,74.40
2017-08-09T07:16:10.332Z,74.50
2017-08-09T07:18:38.142Z,71.75
2017-08-09T07:21:05.888Z,71.33
2017-08-09T07:23:33.656Z,70.25
2017-08-09T07:26:01.421Z,69.43
2017-08-09T07:28:29.206Z,69.57
2017-08-09T07:30:56.974Z,67.70
2017-08-09T07:33:24.732Z,70.28
2017-08-09T07:35:52.444Z,69.21
2017-08-09T07:38:20.241Z,67.52
2017-08-09T07:40:47.954Z,67.69
2017-08-09T07:43:15.678Z,66.25
2017-08-09T07:45:43.548Z,65.97
2017-08-09T07:48:11.269Z,66.94
2017-08-09T07:50:39.131Z,64.98
2017-08-09T07:53:06.840Z,64.12
2017-08-09T07:55:34.606Z,66.23
2017-08-09T07:58:02.344Z,63.01
2017-08-09T08:00:30.163Z,61.94
2017-08-09T08:02:57.926Z,62.00
2017-08-09T08:05:25.731Z,62.00
2017-08-09T08:07:53.548Z,61.70
2017-08-09T08:10:21.390Z,60.15
2017-08-09T08:12:49.313Z,60.85
2017-08-09T08:15:17.156Z,60.75
2017-08-09T08:17:45.052Z,60.90
2017-08-09T08:20:12.893Z,58.59
2017-08-09T08:22:40.769Z,60.93
2017-08-09T08:25:08.510Z,57.94
2017-08-09T08:27:36.281Z,57.08
2017-08-09T08:30:04.081Z,56.35
2017-08-09T08:32:31.873Z,58.46
2017-08-09T08:34:59.577Z,59.23
2017-08-09T08:37:27.341Z,59.34
2017-08-09T08:39:55.073Z,60.59
2017-08-09T08:42:22.796Z,57.83
2017-08-09T08:44:50.571Z,57.26
2017-08-09T08:47:18.478Z,56.73
2017-08-09T08:49:46.388Z,55.81
2017-08-09T08:52:14.260Z,56.50
2017-08-09T08:54:42.211Z,56.22
2017-08-09T08:57:10.046Z,54.62
2017-08-09T08:59:38.156Z,55.97
2017-08-09T09:02:06.027Z,55.88
2017-08-09T09:04:33.927Z,55.69
2017-08-09T09:07:01.797Z,54.14
2017-08-09T09:09:29.625Z,56.96
2017-08-09T09:11:57.517Z,58.36
2017-08-09T09:14:25.369Z,54.85
2017-08-09T09:16:53.184Z,55.21
2017-08-09T09:19:21.068Z,54.27
2017-08-09T09:21:48.964Z,53.78
2017-08-09T09:24:17.777Z,53.94
2017-08-09T09:26:45.576Z,54.71
2017-08-09T09:29:13.494Z,55.62
2017-08-09T09:31:41.433Z,54.19
2017-08-09T09:34:09.376Z,54.94
2017-08-09T09:36:37.282Z,51.71
2017-08-09T09:39:05.130Z,55.26
2017-08-09T09:41:33.103Z,56.62
2017-08-09T09:44:01.014Z,57.35
2017-08-09T09:46:28.866Z,57.38
2017-08-09T09:48:56.831Z,57.58
2017-08-09T09:51:24.696Z,57.90
2017-08-09T09:53:52.624Z,57.38
2017-08-09T09:56:20.437Z,57.40
2017-08-09T09:58:48.349Z,57.80
2017-08-09T10:01:16.214Z,58.38
2017-08-09T10:03:44.193Z,58.72
2017-08-09T10:06:12.056Z,57.99
2017-08-09T10:08:39.809Z,59.47
2017-08-09T10:11:07.537Z,58.67
2017-08-09T10:13:35.319Z,61.80
2017-08-09T10:16:03.067Z,60.52
2017-08-09T10:18:30.823Z,58.56
2017-08-09T10:20:58.552Z,56.66
2017-08-09T10:23:26.585Z,57.36
2017-08-09T10:25:54.345Z,57.71
2017-08-09T10:28:22.112Z,57.71
2017-08-09T10:30:50.024Z,58.55
2017-08-09T10:33:17.783Z,60.59
2017-08-09T10:35:45.551Z,59.46
2017-08-09T10:38:13.385Z,59.62
2017-08-09T10:40:41.259Z,58.58
2017-08-09T10:43:09.109Z,59.38
2017-08-09T10:45:36.982Z,58.47
2017-08-09T10:48:04.838Z,59.71
2017-08-09T10:50:32.725Z,60.19
2017-08-09T10:53:00.474Z,60.23
2017-08-09T10:55:28.349Z,61.30
2017-08-09T10:57:56.309Z,59.48
2017-08-09T11:00:24.184Z,60.17
2017-08-09T11:02:51.919Z,61.76
2017-08-09T11:05:19.684Z,60.44
2017-08-09T11:07:47.597Z,57.05
2017-08-09T11:10:15.423Z,55.85
2017-08-09T11:12:43.213Z,54.12
2017-08-09T11:15:10.985Z,52.76
2017-08-09T11:17:38.727Z,54.52
2017-08-09T11:20:08.622Z,57.44
2017-08-09T11:22:36.471Z,56.34
2017-08-09T11:25:04.199Z,58.03
2017-08-09T11:27:31.999Z,58.18
2017-08-09T11:29:59.738Z,57.63
2017-08-09T11:32:27.506Z,57.80
2017-08-09T11:34:55.233Z,54.18
2017-08-09T11:37:23.046Z,53.51
2017-08-09T11:39:50.895Z,52.35
2017-08-09T11:42:18.737Z,53.44
2017-08-09T11:44:46.592Z,53.90
2017-08-09T11:47:14.433Z,55.21
2017-08-09T11:49:42.320Z,54.79
2017-08-09T11:52:10.144Z,55.23
2017-08-09T11:54:38.004Z,54.58
2017-08-09T11:57:05.842Z,54.65
2017-08-09T11:59:33.721Z,56.26
2017-08-09T12:02:01.590Z,57.54
2017-08-09T12:04:29.497Z,57.72
2017-08-09T12:06:57.318Z,57.35
2017-08-09T12:09:25.182Z,57.50
2017-08-09T12:11:53.026Z,58.35
2017-08-09T12:14:20.900Z,59.27
2017-08-09T12:16:48.699Z,57.54
2017-08-09T12:19:16.520Z,57.82
2017-08-09T12:21:44.406Z,56.95
2017-08-09T12:24:12.237Z,57.98
2017-08-09T12:26:40.138Z,56.80
2017-08-09T12:29:07.984Z,53.60
2017-08-09T12:31:35.883Z,55.12
2017-08-09T12:34:03.614Z,56.32
2017-08-09T12:36:31.513Z,54.47
2017-08-09T12:38:59.356Z,54.00
2017-08-09T12:41:27.249Z,54.72
2017-08-09T12:43:55.107Z,55.43
2017-08-09T12:46:23.021Z,55.60
2017-08-09T12:48:50.861Z,57.02
2017-08-09T12:51:18.696Z,58.00
2017-08-09T12:53:46.571Z,59.98
2017-08-09T12:56:14.421Z,60.08
2017-08-09T12:58:42.329Z,59.46
2017-08-09T13:01:10.081Z,57.04
2017-08-09T13:03:38.015Z,55.35
2017-08-09T13:06:05.906Z,57.06
2017-08-09T13:08:33.783Z,55.50
2017-08-09T13:11:01.667Z,57.75
2017-08-09T13:13:29.552Z,55.43
2017-08-09T13:15:57.393Z,56.68
2017-08-09T13:18:25.267Z,56.89
2017-08-09T13:20:53.094Z,57.00
2017-08-09T13:23:20.915Z,55.64
2017-08-09T13:25:48.792Z,53.63
2017-08-09T13:28:16.620Z,54.17
2017-08-09T13:30:44.485Z,51.63
2017-08-09T13:33:12.342Z,54.12
2017-08-09T13:35:40.257Z,53.77
2017-08-09T13:38:08.100Z,55.63
2017-08-09T13:40:35.956Z,56.49
2017-08-09T13:43:03.806Z,56.67
2017-08-09T13:45:31.574Z,57.21
2017-08-09T13:47:59.394Z,55.27
2017-08-09T13:50:27.265Z,56.29
2017-08-09T13:52:55.116Z,52.07
2017-08-09T13:55:22.941Z,52.30
2017-08-09T13:57:50.745Z,52.71
2017-08-09T14:00:18.569Z,52.98
2017-08-09T14:02:46.517Z,53.04
2017-08-09T14:05:14.345Z,53.73
2017-08-09T14:07:42.270Z,53.61
2017-08-09T14:10:10.084Z,53.63
2017-08-09T14:12:38.128Z,52.73
2017-08-09T14:15:05.959Z,52.35
2017-08-09T14:17:33.836Z,52.25
2017-08-09T14:20:01.673Z,54.48
2017-08-09T14:22:29.584Z,54.77
2017-08-09T14:24:57.413Z,56.13
2017-08-09T14:27:25.245Z,56.20
2017-08-09T14:29:53.149Z,57.02
2017-08-09T14:32:21.005Z,56.53
2017-08-09T14:34:48.899Z,54.07
2017-08-09T14:37:16.723Z,54.34
2017-08-09T14:39:44.606Z,53.23
2017-08-09T14:42:12.437Z,51.92
2017-08-09T14:44:40.362Z,51.76
2017-08-09T14:47:08.261Z,50.13
2017-08-09T14:49:36.168Z,52.74
2017-08-09T14:52:03.983Z,52.68
2017-08-09T14:54:31.759Z,53.72
2017-08-09T14:56:59.585Z,55.04
2017-08-09T14:59:27.338Z,52.74
2017-08-09T15:01:55.150Z,52.02
2017-08-09T15:04:22.918Z,54.00
2017-08-09T15:06:50.775Z,54.12
2017-08-09T15:09:18.620Z,54.89
2017-08-09T15:11:46.517Z,54.47
2017-08-09T15:14:14.295Z,55.13
2017-08-09T15:16:42.101Z,55.21
2017-08-09T15:19:09.881Z,56.58
2017-08-09T15:21:37.667Z,56.13
2017-08-09T15:24:05.423Z,56.22
2017-08-09T15:26:33.317Z,56.62
2017-08-09T15:29:01.129Z,57.78
2017-08-09T15:31:28.961Z,58.70
2017-08-09T15:33:56.800Z,59.33
2017-08-09T15:36:24.623Z,58.21
2017-08-09T15:38:52.504Z,58.56
2017-08-09T15:41:20.353Z,55.69
2017-08-09T15:43:48.134Z,55.33
2017-08-09T15:46:16.296Z,54.50
2017-08-09T15:48:44.122Z,54.78
2017-08-09T15:51:11.881Z,56.51
2017-08-09T15:53:39.802Z,57.28
2017-08-09T15:56:07.546Z,55.94
2017-08-09T15:58:35.428Z,55.65
2017-08-09T16:01:03.189Z,54.67
2017-08-09T16:03:30.977Z,55.53
2017-08-09T16:05:58.767Z,57.39
2017-08-09T16:08:26.484Z,55.90
2017-08-09T16:10:54.351Z,55.31
2017-08-09T16:13:22.107Z,57.18
2017-08-09T16:15:49.871Z,58.70
2017-08-09T16:18:17.596Z,59.01
2017-08-09T16:20:45.502Z,59.04
2017-08-09T16:23:13.262Z,58.98
2017-08-09T16:25:41.164Z,58.66
2017-08-09T16:28:09.004Z,57.36
2017-08-09T16:30:36.796Z,55.23
2017-08-09T16:33:04.588Z,53.85
2017-08-09T16:35:32.514Z,54.33
2017-08-09T16:38:00.328Z,53.68
2017-08-09T16:40:28.144Z,53.87
2017-08-09T16:42:55.919Z,55.12
2017-08-09T16:45:23.684Z,56.19
2017-08-09T16:47:51.521Z,54.61
2017-08-09T16:50:19.399Z,55.00
2017-08-09T16:52:47.190Z,55.95
2017-08-09T16:55:14.920Z,54.37
2017-08-09T16:57:42.805Z,55.28
2017-08-09T17:00:10.648Z,56.34
2017-08-09T17:02:38.559Z,56.37
2017-08-09T17:05:06.416Z,55.65
2017-08-09T17:07:34.224Z,54.60
2017-08-09T17:10:02.056Z,55.04
2017-08-09T17:12:29.917Z,56.62
2017-08-09T17:14:57.784Z,56.62
2017-08-09T17:17:25.647Z,56.84
2017-08-09T17:19:53.533Z,57.61
2017-08-09T17:22:21.375Z,57.64
2017-08-09T17:24:49.261Z,56.46
2017-08-09T17:27:17.102Z,54.75
2017-08-09T17:29:44.973Z,54.61
2017-08-09T17:32:12.804Z,55.07
2017-08-09T17:34:40.725Z,56.29
2017-08-09T17:37:08.674Z,54.39
2017-08-09T17:39:36.439Z,55.47
2017-08-09T17:42:04.172Z,56.60
2017-08-09T17:44:31.979Z,55.82
2017-08-09T17:46:59.717Z,55.77
2017-08-09T17:49:27.469Z,56.21
2017-08-09T17:51:55.241Z,57.11
2017-08-09T17:54:22.988Z,57.16
2017-08-09T17:56:50.771Z,57.05
2017-08-09T17:59:18.506Z,57.27
2017-08-09T18:01:46.312Z,58.39
2017-08-09T18:04:14.047Z,57.82
2017-08-09T18:06:41.996Z,55.61
2017-08-09T18:09:09.720Z,54.31
2017-08-09T18:11:37.419Z,53.71
2017-08-09T18:14:05.190Z,53.53
2017-08-09T18:16:32.903Z,52.54
2017-08-09T18:19:00.706Z,52.69
2017-08-09T18:21:28.447Z,53.87
2017-08-09T18:23:56.204Z,55.14
2017-08-09T18:26:23.959Z,55.70
2017-08-09T18:28:51.700Z,57.05
2017-08-09T18:31:19.446Z,58.69
2017-08-09T18:33:47.204Z,59.61
2017-08-09T18:36:14.961Z,59.62
2017-08-09T18:38:42.756Z,60.75
2017-08-09T18:41:10.535Z,63.86
2017-08-09T18:43:38.320Z,65.75
2017-08-09T18:46:06.095Z,67.80
2017-08-09T18:48:33.924Z,69.58
2017-08-09T18:51:01.690Z,70.40
2017-08-09T18:53:29.430Z,70.68
2017-08-09T18:55:57.181Z,72.65
2017-08-09T18:58:24.939Z,74.79
2017-08-09T19:00:52.747Z,75.41
2017-08-09T19:03:20.469Z,76.59
2017-08-09T19:05:48.341Z,77.58
2017-08-09T19:08:16.177Z,78.11
2017-08-09T19:10:44.031Z,76.89
2017-08-09T19:13:11.804Z,76.63
2017-08-09T19:15:39.610Z,77.39
2017-08-09T19:18:07.462Z,77.19
2017-08-09T19:20:35.231Z,77.48
2017-08-09T19:23:03.116Z,78.00
2017-08-09T19:25:30.925Z,78.52
2017-08-09T19:28:01.194Z,78.90
2017-08-09T19:30:29.000Z,79.35
2017-08-09T19:32:56.852Z,79.31
2017-08-09T19:35:24.638Z,79.89
2017-08-09T19:37:52.553Z,80.30
2017-08-09T19:40:20.282Z,80.33
2017-08-09T19:42:48.012Z,80.41
2017-08-09T19:45:15.785Z,81.14
2017-08-09T19:47:43.529Z,81.61
2017-08-09T19:50:11.350Z,81.24
2017-08-09T19:52:39.145Z,81.22
2017-08-09T19:55:06.952Z,81.15
2017-08-09T19:57:34.688Z,81.83
2017-08-09T20:00:02.461Z,82.20
2017-08-09T20:02:30.191Z,82.40
2017-08-09T20:04:58.001Z,82.86
2017-08-09T20:07:25.741Z,83.01
2017-08-09T20:09:53.557Z,82.32
2017-08-09T20:12:21.302Z,82.96
2017-08-09T20:14:49.060Z,83.18
2017-08-09T20:17:16.863Z,83.51
2017-08-09T20:19:44.617Z,83.55
2017-08-09T20:22:12.448Z,83.75
2017-08-09T20:24:40.207Z,83.29
2017-08-09T20:27:08.013Z,83.14
2017-08-09T20:29:35.727Z,83.40
2017-08-09T20:32:03.483Z,83.73
2017-08-09T20:34:31.311Z,84.00
2017-08-09T20:36:59.064Z,84.16
2017-08-09T20:39:26.885Z,84.31
2017-08-09T20:41:54.683Z,84.06
2017-08-09T20:44:22.404Z,84.38
2017-08-09T20:46:50.230Z,84.07
2017-08-09T20:49:18.117Z,84.22
2017-08-09T20:51:45.914Z,84.79
2017-08-09T20:54:13.788Z,85.46
2017-08-09T20:56:41.612Z,85.41
2017-08-09T20:59:09.497Z,85.80
2017-08-09T21:01:37.313Z,86.34
2017-08-09T21:04:05.320Z,86.24
2017-08-09T21:06:33.166Z,86.83
2017-08-09T21:09:01.077Z,86.89
2017-08-09T21:11:28.898Z,87.38
2017-08-09T21:13:56.816Z,87.60
2017-08-09T21:16:24.672Z,86.72
2017-08-09T21:18:52.493Z,86.51
2017-08-09T21:21:20.396Z,86.02
2017-08-09T21:23:48.267Z,85.87
2017-08-09T21:26:16.153Z,85.65
2017-08-09T21:28:44.007Z,85.84
2017-08-09T21:31:12.027Z,85.71
2017-08-09T21:33:39.861Z,85.95
2017-08-09T21:36:07.743Z,85.31
2017-08-09T21:38:35.499Z,85.28
2017-08-09T21:41:03.318Z,85.25
2017-08-09T21:43:31.168Z,86.42
2017-08-09T21:45:59.171Z,86.86
2017-08-09T21:48:27.016Z,86.99
2017-08-09T21:50:54.753Z,87.11
2017-08-09T21:53:22.547Z,86.39
2017-08-09T21:55:50.310Z,86.10
2017-08-09T21:58:18.106Z,86.54
2017-08-09T22:00:45.970Z,86.81
2017-08-09T22:03:13.907Z,87.27
2017-08-09T22:05:41.764Z,87.53
2017-08-09T22:08:09.545Z,87.95
2017-08-09T22:10:37.401Z,87.28
2017-08-09T22:13:05.132Z,86.74
2017-08-09T22:15:33.026Z,85.51
2017-08-09T22:18:00.850Z,85.58
2017-08-09T22:20:28.746Z,85.77
2017-08-09T22:22:56.656Z,86.29
2017-08-09T22:25:24.537Z,86.05
2017-08-09T22:27:52.365Z,86.18
2017-08-09T22:30:20.252Z,86.24
2017-08-09T22:32:48.092Z,86.81
2017-08-09T22:35:15.967Z,87.67
2017-08-09T22:37:43.805Z,87.72
2017-08-09T22:40:11.696Z,88.38
2017-08-09T22:42:40.387Z,89.52
2017-08-09T22:45:08.133Z,88.45
2017-08-09T22:47:35.927Z,87.58
2017-08-09T22:50:03.758Z,87.04
2017-08-09T22:52:31.648Z,87.24
2017-08-09T22:54:59.483Z,86.76
2017-08-09T22:57:28.391Z,86.43
2017-08-09T22:59:56.199Z,86.31
2017-08-09T23:02:24.020Z,86.62
2017-08-09T23:04:51.852Z,86.53
2017-08-09T23:07:19.744Z,87.33
2017-08-09T23:09:47.589Z,87.38
2017-08-09T23:12:15.416Z,87.06
2017-08-09T23:14:43.310Z,87.16
2017-08-09T23:17:11.135Z,86.53
2017-08-09T23:19:38.908Z,86.03
2017-08-09T23:22:06.750Z,85.58
2017-08-09T23:24:34.532Z,86.08
2017-08-09T23:27:02.374Z,86.95
2017-08-09T23:29:30.248Z,86.60
2017-08-09T23:31:58.064Z,86.73
2017-08-09T23:34:25.928Z,86.78
2017-08-09T23:36:53.769Z,87.62
2017-08-09T23:39:21.624Z,88.05
2017-08-09T23:41:49.389Z,88.63
2017-08-09T23:44:17.168Z,88.77
2017-08-09T23:46:45.041Z,88.50
2017-08-09T23:49:12.878Z,88.10
2017-08-09T23:51:41.573Z,87.86
2017-08-09T23:54:15.288Z,88.05
