createdAt,value
2023-03-08T00:01:43.857Z,99249.00
2023-03-08T00:04:13.551Z,99257.00
2023-03-08T00:06:42.793Z,99260.00
2023-03-08T00:09:12.110Z,99255.00
2023-03-08T00:11:41.226Z,99263.00
2023-03-08T00:14:10.344Z,99269.00
2023-03-08T00:16:39.493Z,99268.00
2023-03-08T00:19:08.600Z,99276.00
2023-03-08T00:21:37.693Z,99288.00
2023-03-08T00:24:07.192Z,99296.00
2023-03-08T00:26:36.347Z,99293.00
2023-03-08T00:29:05.788Z,99298.00
2023-03-08T00:31:35.170Z,99297.00
2023-03-08T00:34:04.376Z,99307.00
2023-03-08T00:36:33.621Z,99309.00
2023-03-08T00:39:02.851Z,99313.00
2023-03-08T00:41:32.156Z,99300.00
2023-03-08T00:44:01.344Z,99299.00
2023-03-08T00:46:30.517Z,99307.00
2023-03-08T00:49:00.773Z,99306.00
2023-03-08T00:51:29.917Z,99312.00
2023-03-08T00:53:59.013Z,99324.00
2023-03-08T00:56:28.534Z,99319.00
2023-03-08T00:58:57.634Z,99324.00
2023-03-08T01:01:26.979Z,99321.00
2023-03-08T01:03:56.543Z,99322.00
2023-03-08T01:06:25.655Z,99328.00
2023-03-08T01:08:54.787Z,99334.00
2023-03-08T01:11:27.837Z,99338.00
2023-03-08T01:13:57.984Z,99344.00
2023-03-08T01:16:33.437Z,99341.00
2023-03-08T01:19:31.769Z,99347.00
2023-03-08T01:22:06.400Z,99352.00
2023-03-08T01:24:38.781Z,99352.00
2023-03-08T01:27:13.085Z,99350.00
2023-03-08T01:29:51.267Z,99360.00
2023-03-08T01:32:20.509Z,99365.00
2023-03-08T01:34:55.569Z,99365.00
2023-03-08T01:37:27.564Z,99366.00
2023-03-08T01:40:01.758Z,99367.00
2023-03-08T01:42:32.106Z,99374.00
2023-03-08T01:45:07.959Z,99377.00
2023-03-08T01:47:46.064Z,99381.00
2023-03-08T01:50:20.579Z,99386.00
2023-03-08T01:52:56.910Z,99376.00
2023-03-08T01:55:26.284Z,99372.00
2023-03-08T01:57:58.423Z,99381.00
2023-03-08T02:00:29.142Z,99380.00
2023-03-08T02:03:29.038Z,99386.00
2023-03-08T02:05:59.266Z,99384.00
2023-03-08T02:08:28.743Z,99387.00
2023-03-08T02:11:00.471Z,99396.00
2023-03-08T02:13:30.393Z,99387.00
2023-03-08T02:16:03.652Z,99382.00
2023-03-08T02:18:32.792Z,99381.00
2023-03-08T02:21:03.053Z,99383.00
2023-03-08T02:23:32.209Z,99381.00
2023-03-08T02:26:06.565Z,99388.00
2023-03-08T02:28:36.291Z,99386.00
2023-03-08T02:31:05.454Z,99387.00
2023-03-08T02:33:37.508Z,99395.00
2023-03-08T02:36:09.375Z,99387.00
2023-03-08T02:38:39.357Z,99396.00
2023-03-08T02:41:08.783Z,99390.00
2023-03-08T02:43:38.057Z,99383.00
2023-03-08T02:46:07.422Z,99395.00
2023-03-08T02:48:36.532Z,99391.00
2023-03-08T02:51:05.715Z,99391.00
2023-03-08T02:53:34.839Z,99388.00
2023-03-08T02:56:03.946Z,99392.00
2023-03-08T02:58:33.106Z,99387.00
2023-03-08T03:01:02.363Z,99383.00
2023-03-08T03:03:32.409Z,99385.00
2023-03-08T03:06:01.964Z,99380.00
2023-03-08T03:08:32.940Z,99396.00
2023-03-08T03:11:02.107Z,99380.00
2023-03-08T03:13:31.158Z,99390.00
2023-03-08T03:16:00.349Z,99378.00
2023-03-08T03:18:29.536Z,99379.00
2023-03-08T03:21:06.579Z,99372.00
2023-03-08T03:23:36.140Z,99370.00
2023-03-08T03:26:16.332Z,99364.00
2023-03-08T03:28:46.133Z,99362.00
2023-03-08T03:31:22.359Z,99362.00
2023-03-08T03:33:53.050Z,99361.00
2023-03-08T03:36:24.263Z,99353.00
2023-03-08T03:38:53.627Z,99353.00
2023-03-08T03:41:25.193Z,99358.00
2023-03-08T03:43:54.981Z,99341.00
2023-03-08T03:46:24.246Z,99341.00
2023-03-08T03:48:53.471Z,99340.00
2023-03-08T03:51:24.684Z,99332.00
2023-03-08T03:53:57.086Z,99333.00
2023-03-08T03:56:28.819Z,99330.00
2023-03-08T03:58:58.013Z,99324.00
2023-03-08T04:01:35.620Z,99321.00
2023-03-08T04:04:05.236Z,99320.00
2023-03-08T04:06:36.721Z,99312.00
2023-03-08T04:09:16.121Z,99305.00
2023-03-08T04:11:45.692Z,99304.00
2023-03-08T04:14:14.927Z,99304.00
2023-03-08T04:16:44.149Z,99299.00
2023-03-08T04:19:15.217Z,99296.00
2023-03-08T04:21:44.427Z,99293.00
2023-03-08T04:24:13.577Z,99288.00
2023-03-08T04:26:42.688Z,99275.00
2023-03-08T04:29:11.937Z,99275.00
2023-03-08T04:31:41.166Z,99271.00
2023-03-08T04:34:10.407Z,99268.00
2023-03-08T04:36:39.672Z,99260.00
2023-03-08T04:39:09.561Z,99262.00
2023-03-08T04:41:38.686Z,99261.00
2023-03-08T04:44:07.773Z,99251.00
2023-03-08T04:46:36.926Z,99246.00
2023-03-08T04:49:06.093Z,99248.00
2023-03-08T04:51:35.264Z,99241.00
2023-03-08T04:54:05.788Z,99236.00
2023-03-08T04:56:34.915Z,99234.00
2023-03-08T04:59:04.289Z,99229.00
2023-03-08T05:01:33.473Z,99232.00
2023-03-08T05:04:02.704Z,99231.00
2023-03-08T05:06:31.790Z,99219.00
2023-03-08T05:09:00.973Z,99216.00
2023-03-08T05:11:31.451Z,99215.00
2023-03-08T05:14:01.837Z,99207.00
2023-03-08T05:16:31.124Z,99200.00
2023-03-08T05:19:00.274Z,99200.00
2023-03-08T05:21:29.520Z,99200.00
2023-03-08T05:24:01.614Z,99200.00
2023-03-08T05:26:30.794Z,99186.00
2023-03-08T05:29:04.413Z,99184.00
2023-03-08T05:31:34.108Z,99178.00
2023-03-08T05:34:03.192Z,99175.00
2023-03-08T05:36:32.327Z,99175.00
2023-03-08T05:39:01.523Z,99177.00
2023-03-08T05:41:31.025Z,99166.00
2023-03-08T05:44:02.548Z,99162.00
2023-03-08T05:46:32.123Z,99168.00
2023-03-08T05:49:01.330Z,99160.00
2023-03-08T05:51:30.477Z,99153.00
2023-03-08T05:53:59.692Z,99157.00
2023-03-08T05:56:28.822Z,99153.00
2023-03-08T05:58:57.998Z,99150.00
2023-03-08T06:01:29.399Z,99147.00
2023-03-08T06:04:00.032Z,99140.00
2023-03-08T06:06:30.012Z,99136.00
2023-03-08T06:08:59.401Z,99133.00
2023-03-08T06:11:28.748Z,99128.00
2023-03-08T06:13:57.939Z,99131.00
2023-03-08T06:16:27.089Z,99131.00
2023-03-08T06:18:56.219Z,99123.00
2023-03-08T06:21:25.447Z,99115.00
2023-03-08T06:23:54.524Z,99111.00
2023-03-08T06:26:23.823Z,99108.00
2023-03-08T06:28:53.252Z,99103.00
2023-03-08T06:31:22.439Z,99103.00
2023-03-08T06:33:51.554Z,99098.00
2023-03-08T06:36:23.187Z,99104.00
2023-03-08T06:38:52.866Z,99093.00
2023-03-08T06:41:22.915Z,99090.00
2023-03-08T06:43:52.168Z,99090.00
2023-03-08T06:46:21.798Z,99093.00
2023-03-08T06:48:51.571Z,99078.00
2023-03-08T06:51:21.042Z,99079.00
2023-03-08T06:53:50.426Z,99073.00
2023-03-08T06:56:20.209Z,99067.00
2023-03-08T06:58:49.448Z,99060.00
2023-03-08T07:01:18.678Z,99048.00
2023-03-08T07:03:49.740Z,99043.00
2023-03-08T07:06:18.819Z,99036.00
2023-03-08T07:08:47.983Z,99030.00
2023-03-08T07:11:17.164Z,99022.00
2023-03-08T07:13:46.479Z,99027.00
2023-03-08T07:16:17.222Z,99021.00
2023-03-08T07:18:46.585Z,99017.00
2023-03-08T07:21:15.760Z,99008.00
2023-03-08T07:23:44.847Z,99004.00
2023-03-08T07:26:14.671Z,98995.00
2023-03-08T07:28:43.879Z,98994.00
2023-03-08T07:31:13.950Z,98988.00
2023-03-08T07:33:43.161Z,98987.00
2023-03-08T07:36:12.390Z,98977.00
2023-03-08T07:38:41.790Z,98975.00
2023-03-08T07:41:11.515Z,98977.00
2023-03-08T07:43:41.225Z,98971.00
2023-03-08T07:46:10.563Z,98969.00
2023-03-08T07:48:39.863Z,98967.00
2023-03-08T07:51:11.405Z,98963.00
2023-03-08T07:53:40.959Z,98951.00
2023-03-08T07:56:10.671Z,98949.00
2023-03-08T07:58:40.622Z,98947.00
2023-03-08T08:01:15.624Z,98944.00
2023-03-08T08:03:44.900Z,98936.00
2023-03-08T08:06:14.215Z,98934.00
2023-03-08T08:08:43.482Z,98933.00
2023-03-08T08:11:18.446Z,98933.00
2023-03-08T08:13:48.313Z,98929.00
2023-03-08T08:16:20.210Z,98923.00
2023-03-08T08:18:49.545Z,98918.00
2023-03-08T08:21:18.993Z,98912.00
2023-03-08T08:23:48.821Z,98909.00
2023-03-08T08:26:23.534Z,98906.00
2023-03-08T08:28:55.650Z,98908.00
2023-03-08T08:31:31.944Z,98908.00
2023-03-08T08:34:02.082Z,98905.00
2023-03-08T08:36:31.408Z,98901.00
2023-03-08T08:39:00.618Z,98898.00
2023-03-08T08:41:30.655Z,98898.00
2023-03-08T08:44:01.403Z,98894.00
2023-03-08T08:46:31.965Z,98893.00
2023-03-08T08:49:02.111Z,98890.00
2023-03-08T08:51:31.353Z,98886.00
2023-03-08T08:54:00.767Z,98888.00
2023-03-08T08:56:31.410Z,98890.00
2023-03-08T08:59:04.193Z,98889.00
2023-03-08T09:01:36.678Z,98888.00
2023-03-08T09:04:06.014Z,98892.00
2023-03-08T09:06:35.260Z,98894.00
2023-03-08T09:09:05.699Z,98891.00
2023-03-08T09:11:39.861Z,98900.00
2023-03-08T09:14:17.926Z,98894.00
2023-03-08T09:16:47.140Z,98895.00
2023-03-08T09:19:16.557Z,98897.00
2023-03-08T09:21:46.344Z,98898.00
2023-03-08T09:24:15.834Z,98902.00
2023-03-08T09:26:45.039Z,98901.00
2023-03-08T09:29:14.521Z,98901.00
2023-03-08T09:31:45.156Z,98898.00
2023-03-08T09:34:16.533Z,98905.00
2023-03-08T09:36:46.267Z,98900.00
2023-03-08T09:39:16.137Z,98907.00
2023-03-08T09:41:56.852Z,98905.00
2023-03-08T09:45:20.519Z,98901.00
2023-03-08T09:47:53.754Z,98901.00
2023-03-08T09:50:58.180Z,98905.00
2023-03-08T09:53:59.034Z,98900.00
2023-03-08T09:56:46.010Z,98906.00
2023-03-08T09:59:42.043Z,98899.00
2023-03-08T10:03:04.839Z,98903.00
2023-03-08T10:06:02.055Z,98901.00
2023-03-08T10:09:00.912Z,98902.00
2023-03-08T10:11:54.271Z,98897.00
2023-03-08T10:14:43.737Z,98906.00
2023-03-08T10:17:26.981Z,98910.00
2023-03-08T10:20:23.608Z,98910.00
2023-03-08T10:23:23.540Z,98911.00
2023-03-08T10:25:54.056Z,98912.00
2023-03-08T10:28:27.503Z,98914.00
2023-03-08T10:31:01.449Z,98912.00
2023-03-08T10:33:37.864Z,98911.00
2023-03-08T10:36:20.913Z,98914.00
2023-03-08T10:39:23.168Z,98918.00
2023-03-08T10:41:58.505Z,98922.00
2023-03-08T10:45:23.142Z,98926.00
2023-03-08T10:48:05.445Z,98923.00
2023-03-08T10:50:38.731Z,98923.00
2023-03-08T10:53:21.403Z,98930.00
2023-03-08T10:55:54.042Z,98923.00
2023-03-08T10:58:41.112Z,98927.00
2023-03-08T11:01:33.643Z,98932.00
2023-03-08T11:04:14.135Z,98934.00
2023-03-08T11:06:43.761Z,98935.00
2023-03-08T11:09:37.879Z,98935.00
2023-03-08T11:12:07.447Z,98930.00
2023-03-08T11:14:37.817Z,98932.00
2023-03-08T11:17:40.257Z,98936.00
2023-03-08T11:20:29.701Z,98934.00
2023-03-08T11:23:30.637Z,98934.00
2023-03-08T11:26:35.334Z,98925.00
2023-03-08T11:29:24.533Z,98928.00
2023-03-08T11:32:19.234Z,98927.00
2023-03-08T11:35:28.050Z,98930.00
2023-03-08T11:38:23.361Z,98933.00
2023-03-08T11:41:19.610Z,98945.00
2023-03-08T11:44:23.701Z,98944.00
2023-03-08T11:47:34.153Z,98937.00
2023-03-08T11:50:39.601Z,98935.00
2023-03-08T11:53:49.008Z,98938.00
2023-03-08T11:57:02.319Z,98942.00
2023-03-08T11:59:38.779Z,98952.00
2023-03-08T12:02:14.780Z,98946.00
2023-03-08T12:05:05.433Z,98957.00
2023-03-08T12:08:04.342Z,98960.00
2023-03-08T12:10:58.389Z,98960.00
2023-03-08T12:13:39.748Z,98960.00
2023-03-08T12:16:46.281Z,98961.00
2023-03-08T12:19:46.886Z,98968.00
2023-03-08T12:22:40.198Z,98972.00
2023-03-08T12:25:28.292Z,98977.00
2023-03-08T12:28:15.639Z,98981.00
2023-03-08T12:31:03.247Z,98973.00
2023-03-08T12:33:34.428Z,98983.00
2023-03-08T12:36:08.622Z,98984.00
2023-03-08T12:38:46.793Z,98980.00
2023-03-08T12:41:32.336Z,98986.00
2023-03-08T12:44:26.751Z,98995.00
2023-03-08T12:47:04.731Z,98998.00
2023-03-08T12:49:48.209Z,98995.00
2023-03-08T12:52:20.100Z,98999.00
2023-03-08T12:55:27.858Z,99004.00
2023-03-08T12:57:59.125Z,98999.00
2023-03-08T13:00:39.494Z,99011.00
2023-03-08T13:03:14.517Z,99016.00
2023-03-08T13:05:48.236Z,99016.00
2023-03-08T13:08:17.391Z,99021.00
2023-03-08T13:11:04.378Z,99029.00
2023-03-08T13:14:02.552Z,99039.00
2023-03-08T13:16:37.128Z,99035.00
2023-03-08T13:19:28.795Z,99044.00
2023-03-08T13:22:47.399Z,99047.00
2023-03-08T13:25:55.580Z,99058.00
2023-03-08T13:28:46.252Z,99057.00
2023-03-08T13:31:31.932Z,99061.00
2023-03-08T13:34:02.053Z,99068.00
2023-03-08T13:36:34.116Z,99075.00
2023-03-08T13:39:22.416Z,99067.00
2023-03-08T13:41:51.998Z,99068.00
2023-03-08T13:44:27.950Z,99065.00
2023-03-08T13:47:03.162Z,99072.00
2023-03-08T13:49:38.190Z,99075.00
2023-03-08T13:52:20.277Z,99074.00
2023-03-08T13:54:56.380Z,99077.00
2023-03-08T13:57:28.201Z,99076.00
2023-03-08T14:00:02.117Z,99081.00
2023-03-08T14:02:34.887Z,99081.00
2023-03-08T14:05:04.185Z,99086.00
2023-03-08T14:07:33.852Z,99086.00
2023-03-08T14:10:03.027Z,99089.00
2023-03-08T14:12:35.570Z,99091.00
2023-03-08T14:15:07.181Z,99096.00
2023-03-08T14:17:37.977Z,99096.00
2023-03-08T14:20:27.344Z,99103.00
2023-03-08T14:22:57.180Z,99104.00
2023-03-08T14:25:33.229Z,99097.00
2023-03-08T14:28:02.419Z,99100.00
2023-03-08T14:30:33.294Z,99110.00
2023-03-08T14:33:28.278Z,99102.00
2023-03-08T14:36:02.555Z,99109.00
2023-03-08T14:38:35.038Z,99104.00
2023-03-08T14:41:07.339Z,99110.00
2023-03-08T14:43:36.761Z,99109.00
2023-03-08T14:46:10.457Z,99105.00
2023-03-08T14:48:40.363Z,99113.00
2023-03-08T14:51:30.192Z,99113.00
2023-03-08T14:54:02.274Z,99116.00
2023-03-08T14:56:33.195Z,99115.00
2023-03-08T14:59:07.176Z,99109.00
2023-03-08T15:01:40.529Z,99111.00
2023-03-08T15:04:24.138Z,99112.00
2023-03-08T15:06:55.946Z,99107.00
2023-03-08T15:09:27.145Z,99115.00
2023-03-08T15:12:00.822Z,99107.00
2023-03-08T15:14:31.482Z,99117.00
2023-03-08T15:17:00.647Z,99119.00
2023-03-08T15:19:29.758Z,99108.00
2023-03-08T15:21:59.004Z,99108.00
2023-03-08T15:24:28.305Z,99102.00
2023-03-08T15:26:58.223Z,99097.00
2023-03-08T15:29:34.091Z,99104.00
2023-03-08T15:32:03.890Z,99105.00
2023-03-08T15:34:33.008Z,99095.00
2023-03-08T15:37:02.170Z,99098.00
2023-03-08T15:39:31.424Z,99098.00
2023-03-08T15:42:01.528Z,99094.00
2023-03-08T15:44:30.786Z,99098.00
2023-03-08T15:47:00.196Z,99091.00
2023-03-08T15:49:29.326Z,99093.00
2023-03-08T15:51:58.548Z,99089.00
2023-03-08T15:54:27.707Z,99093.00
2023-03-08T15:56:56.806Z,99090.00
2023-03-08T15:59:25.926Z,99082.00
2023-03-08T16:01:55.107Z,99079.00
2023-03-08T16:04:24.309Z,99078.00
2023-03-08T16:06:53.381Z,99078.00
2023-03-08T16:09:24.608Z,99079.00
2023-03-08T16:11:53.785Z,99072.00
2023-03-08T16:14:22.961Z,99075.00
2023-03-08T16:16:52.126Z,99072.00
2023-03-08T16:19:21.299Z,99073.00
2023-03-08T16:21:52.642Z,99073.00
2023-03-08T16:24:21.940Z,99068.00
2023-03-08T16:26:51.145Z,99063.00
2023-03-08T16:29:20.503Z,99059.00
2023-03-08T16:31:50.058Z,99065.00
2023-03-08T16:34:20.143Z,99064.00
2023-03-08T16:36:49.401Z,99067.00
2023-03-08T16:39:18.887Z,99056.00
2023-03-08T16:41:48.459Z,99065.00
2023-03-08T16:44:30.414Z,99060.00
2023-03-08T16:46:59.603Z,99058.00
2023-03-08T16:49:29.356Z,99060.00
2023-03-08T16:51:58.986Z,99050.00
2023-03-08T16:54:28.174Z,99049.00
2023-03-08T16:56:58.694Z,99058.00
2023-03-08T16:59:28.963Z,99052.00
2023-03-08T17:01:58.058Z,99042.00
2023-03-08T17:04:27.137Z,99038.00
2023-03-08T17:06:56.990Z,99040.00
2023-03-08T17:09:26.146Z,99031.00
2023-03-08T17:11:55.309Z,99037.00
2023-03-08T17:14:24.416Z,99035.00
2023-03-08T17:16:53.726Z,99033.00
2023-03-08T17:19:22.818Z,99040.00
2023-03-08T17:21:53.721Z,99032.00
2023-03-08T17:24:23.178Z,99029.00
2023-03-08T17:26:54.041Z,99029.00
2023-03-08T17:29:24.169Z,99025.00
2023-03-08T17:31:54.063Z,99029.00
2023-03-08T17:34:24.691Z,99026.00
2023-03-08T17:36:54.461Z,99018.00
2023-03-08T17:39:23.962Z,99016.00
2023-03-08T17:41:53.449Z,99015.00
2023-03-08T17:44:22.681Z,99012.00
2023-03-08T17:46:51.864Z,99011.00
2023-03-08T17:49:25.779Z,99004.00
2023-03-08T17:51:55.842Z,99003.00
2023-03-08T17:54:25.153Z,99005.00
2023-03-08T17:56:54.340Z,99002.00
2023-03-08T17:59:23.790Z,99000.00
2023-03-08T18:01:53.015Z,98997.00
2023-03-08T18:04:23.072Z,98992.00
2023-03-08T18:06:52.334Z,98988.00
2023-03-08T18:09:22.175Z,98990.00
2023-03-08T18:11:51.392Z,98989.00
2023-03-08T18:14:24.363Z,98993.00
2023-03-08T18:16:57.691Z,98986.00
2023-03-08T18:19:26.884Z,98974.00
2023-03-08T18:21:58.303Z,98978.00
2023-03-08T18:24:29.145Z,98972.00
2023-03-08T18:26:59.123Z,98974.00
2023-03-08T18:29:28.402Z,98974.00
2023-03-08T18:31:57.578Z,98964.00
2023-03-08T18:34:26.862Z,98965.00
2023-03-08T18:37:00.790Z,98968.00
2023-03-08T18:39:30.172Z,98965.00
2023-03-08T18:42:01.611Z,98960.00
2023-03-08T18:44:30.908Z,98952.00
2023-03-08T18:47:00.556Z,98954.00
2023-03-08T18:49:29.757Z,98949.00
2023-03-08T18:51:59.728Z,98944.00
2023-03-08T18:54:28.866Z,98944.00
2023-03-08T18:56:59.197Z,98943.00
2023-03-08T18:59:30.009Z,98941.00
2023-03-08T19:01:59.125Z,98937.00
2023-03-08T19:04:28.581Z,98939.00
2023-03-08T19:06:57.715Z,98938.00
2023-03-08T19:09:26.848Z,98939.00
2023-03-08T19:11:55.896Z,98934.00
2023-03-08T19:14:25.199Z,98939.00
2023-03-08T19:16:54.301Z,98929.00
2023-03-08T19:19:23.541Z,98931.00
2023-03-08T19:21:52.728Z,98928.00
2023-03-08T19:24:23.287Z,98930.00
2023-03-08T19:26:54.191Z,98921.00
2023-03-08T19:29:30.298Z,98915.00
2023-03-08T19:32:09.058Z,98923.00
2023-03-08T19:34:42.406Z,98922.00
2023-03-08T19:37:14.336Z,98915.00
2023-03-08T19:39:44.627Z,98927.00
2023-03-08T19:42:17.331Z,98925.00
2023-03-08T19:44:49.370Z,98928.00
2023-03-08T19:47:19.401Z,98938.00
2023-03-08T19:49:48.551Z,98942.00
2023-03-08T19:52:17.753Z,98937.00
2023-03-08T19:54:47.213Z,98941.00
2023-03-08T19:57:16.409Z,98940.00
2023-03-08T19:59:45.524Z,98937.00
2023-03-08T20:02:15.368Z,98938.00
2023-03-08T20:04:44.481Z,98934.00
2023-03-08T20:07:13.640Z,98934.00
2023-03-08T20:09:43.746Z,98933.00
2023-03-08T20:12:12.862Z,98931.00
2023-03-08T20:14:42.000Z,98931.00
2023-03-08T20:17:11.104Z,98937.00
2023-03-08T20:19:40.159Z,98935.00
2023-03-08T20:22:09.285Z,98931.00
2023-03-08T20:24:38.443Z,98929.00
2023-03-08T20:27:07.550Z,98932.00
2023-03-08T20:29:36.686Z,98934.00
2023-03-08T20:32:06.036Z,98939.00
2023-03-08T20:34:35.232Z,98943.00
2023-03-08T20:37:04.389Z,98944.00
2023-03-08T20:39:34.014Z,98938.00
2023-03-08T20:42:03.193Z,98945.00
2023-03-08T20:44:32.394Z,98930.00
2023-03-08T20:47:02.374Z,98933.00
2023-03-08T20:49:31.590Z,98937.00
2023-03-08T20:52:00.799Z,98941.00
2023-03-08T20:54:30.283Z,98938.00
2023-03-08T20:57:02.602Z,98938.00
2023-03-08T20:59:31.871Z,98938.00
2023-03-08T21:02:01.122Z,98939.00
2023-03-08T21:04:31.384Z,98942.00
2023-03-08T21:07:01.152Z,98937.00
2023-03-08T21:09:30.339Z,98938.00
2023-03-08T21:11:59.567Z,98945.00
2023-03-08T21:14:30.041Z,98943.00
2023-03-08T21:16:59.180Z,98946.00
2023-03-08T21:19:28.452Z,98945.00
2023-03-08T21:21:57.635Z,98952.00
2023-03-08T21:24:27.143Z,98944.00
2023-03-08T21:26:56.373Z,98951.00
2023-03-08T21:29:26.152Z,98954.00
2023-03-08T21:31:56.491Z,98949.00
2023-03-08T21:34:25.777Z,98960.00
2023-03-08T21:36:55.102Z,98958.00
2023-03-08T21:39:24.456Z,98958.00
2023-03-08T21:41:56.437Z,98957.00
2023-03-08T21:44:26.377Z,98968.00
2023-03-08T21:46:56.474Z,98959.00
2023-03-08T21:49:29.810Z,98967.00
2023-03-08T21:52:00.429Z,98970.00
2023-03-08T21:54:32.372Z,98968.00
2023-03-08T21:57:01.866Z,98968.00
2023-03-08T21:59:31.490Z,98972.00
2023-03-08T22:02:00.764Z,98978.00
2023-03-08T22:04:30.441Z,98984.00
2023-03-08T22:06:59.709Z,98983.00
2023-03-08T22:09:30.123Z,98990.00
2023-03-08T22:12:00.254Z,98992.00
2023-03-08T22:14:31.214Z,98989.00
2023-03-08T22:17:02.298Z,99003.00
2023-03-08T22:19:31.480Z,99000.00
2023-03-08T22:22:01.711Z,99009.00
2023-03-08T22:24:33.747Z,99005.00
2023-03-08T22:27:05.481Z,99014.00
2023-03-08T22:29:35.635Z,99015.00
2023-03-08T22:32:06.487Z,99011.00
2023-03-08T22:34:36.871Z,99012.00
2023-03-08T22:37:07.148Z,99017.00
2023-03-08T22:39:38.200Z,99026.00
2023-03-08T22:42:07.905Z,99030.00
2023-03-08T22:44:37.202Z,99037.00
2023-03-08T22:47:06.880Z,99050.00
2023-03-08T22:49:36.048Z,99050.00
2023-03-08T22:52:06.100Z,99055.00
2023-03-08T22:54:35.615Z,99063.00
2023-03-08T22:57:05.996Z,99060.00
2023-03-08T22:59:35.549Z,99069.00
2023-03-08T23:02:05.496Z,99078.00
2023-03-08T23:04:34.718Z,99079.00
2023-03-08T23:07:03.957Z,99089.00
2023-03-08T23:09:33.452Z,99088.00
2023-03-08T23:12:05.608Z,99091.00
2023-03-08T23:14:36.552Z,99092.00
2023-03-08T23:17:05.772Z,99099.00
2023-03-08T23:19:34.905Z,99100.00
2023-03-08T23:22:04.704Z,99105.00
2023-03-08T23:24:33.859Z,99111.00
2023-03-08T23:27:04.657Z,99115.00
2023-03-08T23:29:33.848Z,99125.00
2023-03-08T23:32:03.268Z,99135.00
2023-03-08T23:37:17.964Z,99140.00
2023-03-08T23:39:47.170Z,99148.00
2023-03-08T23:42:16.413Z,99151.00
2023-03-08T23:44:45.684Z,99153.00
2023-03-08T23:47:14.895Z,99158.00
2023-03-08T23:49:44.095Z,99161.00
2023-03-08T23:52:13.298Z,99162.00
2023-03-08T23:54:42.640Z,99171.00
2023-03-08T23:57:11.886Z,99168.00
2023-03-08T23:59:41.246Z,99171.00
