createdAt,value
2018-07-21T00:01:20.195Z,99160.70
2018-07-21T00:03:55.666Z,99165.27
2018-07-21T00:06:33.678Z,99161.60
2018-07-21T00:09:15.715Z,99158.85
2018-07-21T00:11:46.445Z,99158.98
2018-07-21T00:14:20.236Z,99162.97
2018-07-21T00:16:51.257Z,99154.78
2018-07-21T00:19:24.105Z,99152.09
2018-07-21T00:21:59.508Z,99157.42
2018-07-21T00:24:30.632Z,99164.06
2018-07-21T00:27:05.183Z,99164.38
2018-07-21T00:29:35.801Z,99169.43
2018-07-21T00:32:06.902Z,99169.33
2018-07-21T00:34:39.482Z,99094.76
2018-07-21T00:37:11.984Z,99167.50
2018-07-21T00:39:42.916Z,99154.89
2018-07-21T00:42:16.376Z,99162.11
2018-07-21T00:44:47.422Z,99155.13
2018-07-21T00:47:20.784Z,99167.95
2018-07-21T00:49:52.335Z,99088.73
2018-07-21T00:52:22.775Z,99167.73
2018-07-21T00:54:56.439Z,99172.13
2018-07-21T00:57:28.688Z,99166.89
2018-07-21T01:00:00.356Z,99159.86
2018-07-21T01:02:31.346Z,99163.31
2018-07-21T01:05:03.380Z,99161.53
2018-07-21T01:07:36.420Z,99164.11
2018-07-21T01:10:11.077Z,99165.05
2018-07-21T01:12:44.939Z,99159.55
2018-07-21T01:15:17.227Z,99165.44
2018-07-21T01:17:50.839Z,99166.20
2018-07-21T01:20:24.341Z,99159.23
2018-07-21T01:22:56.964Z,99155.33
2018-07-21T01:25:28.378Z,99162.91
2018-07-21T01:28:00.980Z,99159.32
2018-07-21T01:30:35.343Z,99159.61
2018-07-21T01:33:06.410Z,99160.38
2018-07-21T01:35:42.376Z,99156.16
2018-07-21T01:38:14.937Z,99151.16
2018-07-21T01:40:45.464Z,99152.64
2018-07-21T01:43:15.613Z,99160.21
2018-07-21T01:45:45.828Z,99159.84
2018-07-21T01:48:16.512Z,99163.94
2018-07-21T01:50:46.836Z,99159.23
2018-07-21T01:53:17.574Z,99153.54
2018-07-21T01:55:48.120Z,99157.03
2018-07-21T01:58:18.316Z,99164.75
2018-07-21T02:00:48.426Z,99167.61
2018-07-21T02:03:19.025Z,99163.42
2018-07-21T02:05:49.214Z,99161.21
2018-07-21T02:08:19.511Z,99155.80
2018-07-21T02:10:49.734Z,99159.38
2018-07-21T02:13:20.043Z,99160.27
2018-07-21T02:15:51.383Z,99159.32
2018-07-21T02:18:21.572Z,99160.69
2018-07-21T02:20:53.624Z,99154.63
2018-07-21T02:23:24.280Z,99154.36
2018-07-21T02:25:54.540Z,99156.22
2018-07-21T02:28:26.336Z,99152.62
2018-07-21T02:30:56.930Z,99154.11
2018-07-21T02:33:27.217Z,99164.63
2018-07-21T02:35:57.522Z,99047.63
2018-07-21T02:38:29.243Z,99165.89
2018-07-21T02:40:59.416Z,99170.55
2018-07-21T02:43:30.537Z,99179.63
2018-07-21T02:46:01.203Z,99176.11
2018-07-21T02:48:32.073Z,99172.66
2018-07-21T02:51:02.437Z,99172.02
2018-07-21T02:53:33.183Z,99163.19
2018-07-21T02:56:05.220Z,99166.77
2018-07-21T02:58:35.382Z,99167.16
2018-07-21T03:01:06.804Z,99156.91
2018-07-21T03:03:37.032Z,99151.89
2018-07-21T03:06:07.258Z,99155.34
2018-07-21T03:08:38.256Z,99151.59
2018-07-21T03:12:15.177Z,99152.41
2018-07-21T03:15:24.793Z,99151.83
2018-07-21T03:18:35.025Z,99156.97
2018-07-21T03:21:42.927Z,99162.28
2018-07-21T03:24:50.425Z,99164.78
2018-07-21T03:27:59.885Z,99179.31
2018-07-21T03:31:01.108Z,99189.46
2018-07-21T03:34:11.461Z,99182.45
2018-07-21T03:37:18.875Z,99188.21
2018-07-21T03:40:29.057Z,99182.70
2018-07-21T03:43:37.107Z,99179.23
2018-07-21T03:49:09.519Z,99193.20
2018-07-21T03:52:16.593Z,99194.00
2018-07-21T03:55:24.031Z,99191.20
2018-07-21T03:58:33.089Z,99187.22
2018-07-21T04:01:40.891Z,99192.92
2018-07-21T04:04:49.205Z,99201.77
2018-07-21T04:07:56.572Z,99197.26
2018-07-21T04:11:05.741Z,99184.39
2018-07-21T04:14:13.933Z,99188.58
2018-07-21T04:17:26.015Z,99182.52
2018-07-21T04:20:32.611Z,99179.79
2018-07-21T04:23:39.786Z,99178.37
2018-07-21T04:26:46.831Z,99163.19
2018-07-21T04:29:53.967Z,99163.88
2018-07-21T04:33:03.256Z,99162.59
2018-07-21T04:36:17.161Z,99164.06
2018-07-21T04:39:24.624Z,99151.61
2018-07-21T04:42:35.069Z,99159.09
2018-07-21T04:45:42.358Z,99160.08
2018-07-21T04:48:52.483Z,99160.81
2018-07-21T04:52:00.464Z,99164.29
2018-07-21T04:55:09.687Z,99168.69
2018-07-21T04:58:19.749Z,99169.57
2018-07-21T05:01:27.976Z,99170.50
2018-07-21T05:04:36.277Z,99180.19
2018-07-21T05:07:45.330Z,99175.47
2018-07-21T05:10:53.588Z,99172.59
2018-07-21T05:14:01.911Z,99178.52
2018-07-21T05:17:11.210Z,99179.31
2018-07-21T05:20:19.191Z,99177.80
2018-07-21T05:23:26.716Z,99169.77
2018-07-21T05:26:37.748Z,99180.39
2018-07-21T05:29:44.267Z,99172.89
2018-07-21T05:32:53.487Z,99187.27
2018-07-21T05:36:01.584Z,99192.16
2018-07-21T05:39:08.684Z,99200.49
2018-07-21T05:42:16.824Z,99197.85
2018-07-21T05:45:25.769Z,99200.50
2018-07-21T05:48:33.356Z,99207.02
2018-07-21T05:51:42.449Z,99211.58
2018-07-21T05:54:50.628Z,99211.69
2018-07-21T05:57:58.701Z,99214.57
2018-07-21T06:01:07.861Z,99217.72
2018-07-21T06:04:18.625Z,99218.08
2018-07-21T06:07:26.296Z,99229.97
2018-07-21T06:10:34.517Z,99238.35
2018-07-21T06:13:45.417Z,99240.08
2018-07-21T06:16:54.214Z,99251.41
2018-07-21T06:20:04.586Z,99249.97
2018-07-21T06:23:17.912Z,99253.30
2018-07-21T06:26:25.410Z,99245.17
2018-07-21T06:29:33.894Z,99256.78
2018-07-21T06:32:44.200Z,99246.53
2018-07-21T06:38:17.200Z,99256.81
2018-07-21T06:41:27.843Z,99254.06
2018-07-21T06:44:37.782Z,99254.11
2018-07-21T06:47:47.000Z,99255.13
2018-07-21T06:50:55.425Z,99260.55
2018-07-21T06:54:04.864Z,99255.88
2018-07-21T06:57:13.260Z,99256.92
2018-07-21T07:00:24.287Z,99252.66
2018-07-21T07:03:32.588Z,99252.83
2018-07-21T07:06:40.614Z,99263.88
2018-07-21T07:09:49.066Z,99264.09
2018-07-21T07:12:57.095Z,99268.14
2018-07-21T07:22:54.474Z,99261.92
2018-07-21T07:26:05.732Z,99270.20
2018-07-21T07:29:13.907Z,99264.95
2018-07-21T07:32:30.201Z,99270.23
2018-07-21T07:35:40.264Z,99263.57
2018-07-21T07:38:51.327Z,99274.40
2018-07-21T07:42:00.503Z,99281.47
2018-07-21T07:45:08.690Z,99278.59
2018-07-21T07:48:21.282Z,99286.55
2018-07-21T07:51:29.962Z,99273.63
2018-07-21T07:54:38.307Z,99279.98
2018-07-21T07:57:46.079Z,99283.46
2018-07-21T08:00:54.454Z,99290.50
2018-07-21T08:04:10.344Z,99294.16
2018-07-21T08:07:17.911Z,99298.98
2018-07-21T08:10:26.266Z,99290.64
2018-07-21T08:13:35.455Z,99295.06
2018-07-21T08:16:43.695Z,99288.41
2018-07-21T08:19:53.924Z,99296.27
2018-07-21T08:23:05.319Z,99298.85
2018-07-21T08:26:14.755Z,99300.57
2018-07-21T08:29:27.288Z,99300.28
2018-07-21T08:32:36.660Z,99313.81
2018-07-21T08:35:46.899Z,99312.27
2018-07-21T08:38:56.352Z,99314.13
2018-07-21T08:42:05.484Z,99324.72
2018-07-21T08:45:14.846Z,99323.84
2018-07-21T08:48:25.287Z,99332.84
2018-07-21T08:51:34.343Z,99335.10
2018-07-21T08:54:45.655Z,99336.86
2018-07-21T08:57:57.661Z,99333.76
2018-07-21T09:01:07.278Z,99343.13
2018-07-21T09:04:17.501Z,99352.48
2018-07-21T09:07:29.080Z,99352.80
2018-07-21T09:10:39.193Z,99332.05
2018-07-21T09:13:51.984Z,99359.53
2018-07-21T09:17:04.511Z,99363.05
2018-07-21T09:20:18.688Z,99365.44
2018-07-21T09:23:29.736Z,99376.09
2018-07-21T09:26:41.571Z,99380.41
2018-07-21T09:29:50.473Z,99390.69
2018-07-21T09:33:00.758Z,99382.86
2018-07-21T09:36:11.175Z,99383.44
2018-07-21T09:39:20.421Z,99387.08
2018-07-21T09:42:29.682Z,99397.36
2018-07-21T09:45:39.771Z,99398.82
2018-07-21T09:48:53.769Z,99401.22
2018-07-21T09:52:03.187Z,99339.59
2018-07-21T09:55:16.520Z,99413.64
2018-07-21T09:58:25.273Z,99419.38
2018-07-21T10:01:36.642Z,99420.12
2018-07-21T10:04:46.837Z,99423.62
2018-07-21T10:08:28.046Z,99422.64
2018-07-21T10:11:39.059Z,99430.56
2018-07-21T10:14:47.275Z,99427.59
2018-07-21T10:17:58.584Z,99440.57
2018-07-21T10:21:07.674Z,99441.99
2018-07-21T10:24:21.809Z,99442.35
2018-07-21T10:27:31.735Z,99450.20
2018-07-21T10:30:39.416Z,99447.72
2018-07-21T10:33:50.447Z,99445.73
2018-07-21T10:37:00.357Z,99453.42
2018-07-21T10:40:09.642Z,99455.70
2018-07-21T10:43:18.646Z,99457.88
2018-07-21T10:46:32.736Z,99448.59
2018-07-21T10:49:42.285Z,99452.30
2018-07-21T10:52:50.399Z,99455.02
2018-07-21T10:55:59.541Z,99455.91
2018-07-21T10:59:08.444Z,99448.70
2018-07-21T11:02:20.825Z,99454.55
2018-07-21T11:05:33.254Z,99450.83
2018-07-21T11:12:01.397Z,99451.25
2018-07-21T11:15:14.791Z,99455.73
2018-07-21T11:18:25.474Z,99459.84
2018-07-21T11:21:37.244Z,99460.84
2018-07-21T11:24:51.706Z,99462.65
2018-07-21T11:28:09.429Z,99464.11
2018-07-21T11:31:18.031Z,99463.44
2018-07-21T11:34:41.355Z,99467.24
2018-07-21T11:37:49.696Z,99469.45
2018-07-21T11:40:57.665Z,99470.02
2018-07-21T11:44:06.507Z,99468.86
2018-07-21T11:47:15.447Z,99465.97
2018-07-21T11:50:24.329Z,99470.39
2018-07-21T11:53:31.513Z,99464.13
2018-07-21T11:56:39.722Z,99483.25
2018-07-21T11:59:50.128Z,99474.78
2018-07-21T12:03:00.388Z,99468.22
2018-07-21T12:06:10.214Z,99473.35
2018-07-21T12:09:19.263Z,99476.91
2018-07-21T12:12:26.613Z,99475.89
2018-07-21T12:15:35.797Z,99482.05
2018-07-21T12:18:49.850Z,99480.59
2018-07-21T12:22:04.494Z,99484.16
2018-07-21T12:25:11.767Z,99486.45
2018-07-21T12:28:22.302Z,99430.40
2018-07-21T12:31:37.282Z,99480.83
2018-07-21T12:34:47.150Z,99484.56
2018-07-21T12:37:59.347Z,99448.83
2018-07-21T12:41:08.420Z,99472.66
2018-07-21T12:44:16.545Z,99472.78
2018-07-21T12:47:25.036Z,99456.81
2018-07-21T12:50:34.734Z,99470.27
2018-07-21T12:53:46.775Z,99474.22
2018-07-21T12:56:56.761Z,99470.16
2018-07-21T13:00:06.231Z,99471.45
2018-07-21T13:03:15.420Z,99468.47
2018-07-21T13:06:25.159Z,99474.86
2018-07-21T13:09:35.341Z,99467.45
2018-07-21T13:12:45.999Z,99471.30
2018-07-21T13:15:57.197Z,99462.38
2018-07-21T13:19:06.408Z,99449.78
2018-07-21T13:22:17.749Z,99453.11
2018-07-21T13:25:26.948Z,99454.14
2018-07-21T13:28:45.183Z,99450.33
2018-07-21T13:31:53.297Z,99452.37
2018-07-21T13:35:02.927Z,99402.64
2018-07-21T13:38:11.316Z,99454.20
2018-07-21T13:41:20.690Z,99449.59
2018-07-21T13:44:30.192Z,99452.68
2018-07-21T13:47:39.358Z,99446.02
2018-07-21T13:50:47.493Z,99446.60
2018-07-21T13:53:59.598Z,99452.66
2018-07-21T13:57:07.363Z,99445.16
2018-07-21T14:00:17.071Z,99445.26
2018-07-21T14:03:25.591Z,99438.02
2018-07-21T14:06:33.092Z,99436.68
2018-07-21T14:09:41.280Z,99438.48
2018-07-21T14:12:51.774Z,99424.63
2018-07-21T14:16:01.527Z,99428.01
2018-07-21T14:19:09.006Z,99334.84
2018-07-21T14:22:15.486Z,99425.94
2018-07-21T14:25:25.207Z,99416.71
2018-07-21T14:28:38.265Z,99420.77
2018-07-21T14:31:46.135Z,99424.27
2018-07-21T14:34:54.441Z,99421.87
2018-07-21T14:38:06.108Z,99414.91
2018-07-21T14:41:16.979Z,99431.52
2018-07-21T14:44:30.199Z,99433.31
2018-07-21T14:47:41.400Z,99427.48
2018-07-21T14:50:52.558Z,99428.53
2018-07-21T14:54:02.590Z,99438.06
2018-07-21T14:57:10.393Z,99436.84
2018-07-21T15:00:17.559Z,99461.11
2018-07-21T15:03:26.874Z,99429.04
2018-07-21T15:06:35.203Z,99426.38
2018-07-21T15:09:48.478Z,99428.09
2018-07-21T15:12:56.639Z,99430.19
2018-07-21T15:16:05.444Z,99431.16
2018-07-21T15:19:15.209Z,99430.56
2018-07-21T15:22:26.389Z,99426.66
2018-07-21T15:25:34.694Z,99425.61
2018-07-21T15:28:45.404Z,99428.45
2018-07-21T15:32:09.542Z,99425.99
2018-07-21T15:35:22.301Z,99428.69
2018-07-21T15:38:35.596Z,99425.22
2018-07-21T15:41:47.254Z,99418.52
2018-07-21T15:44:59.747Z,99416.48
2018-07-21T15:48:14.394Z,99417.66
2018-07-21T15:51:23.855Z,99424.79
2018-07-21T15:54:32.241Z,99415.19
2018-07-21T15:57:40.449Z,99427.48
2018-07-21T16:00:53.679Z,99411.61
2018-07-21T16:04:07.781Z,99414.40
2018-07-21T16:07:15.653Z,99417.70
2018-07-21T16:10:23.457Z,99425.05
2018-07-21T16:13:32.302Z,99421.82
2018-07-21T16:16:39.665Z,99418.25
2018-07-21T16:19:48.774Z,99420.23
2018-07-21T16:22:56.251Z,99426.30
2018-07-21T16:26:05.238Z,99423.84
2018-07-21T16:29:16.289Z,99423.84
2018-07-21T16:32:25.334Z,99410.66
2018-07-21T16:35:33.424Z,99423.07
2018-07-21T16:38:43.223Z,99424.35
2018-07-21T16:41:53.861Z,99418.37
2018-07-21T16:45:04.267Z,99414.61
2018-07-21T16:48:13.317Z,99417.42
2018-07-21T16:51:21.280Z,99412.23
2018-07-21T16:54:34.268Z,99400.83
2018-07-21T16:57:44.509Z,99405.77
2018-07-21T17:00:57.416Z,99402.52
2018-07-21T17:04:05.925Z,99399.36
2018-07-21T17:07:14.999Z,99395.28
2018-07-21T17:10:23.988Z,99409.45
2018-07-21T17:13:37.145Z,99399.16
2018-07-21T17:16:50.209Z,99395.55
2018-07-21T17:19:59.947Z,99388.28
2018-07-21T17:23:10.356Z,99395.91
2018-07-21T17:26:24.235Z,99390.05
2018-07-21T17:29:36.374Z,99396.16
2018-07-21T17:32:46.746Z,99394.28
2018-07-21T17:35:54.073Z,99390.61
2018-07-21T17:39:02.203Z,99388.67
2018-07-21T17:42:12.638Z,99384.86
2018-07-21T17:45:23.736Z,99387.20
2018-07-21T17:48:33.816Z,99388.62
2018-07-21T17:51:42.598Z,99383.86
2018-07-21T17:54:51.428Z,99396.98
2018-07-21T17:58:00.661Z,99394.78
2018-07-21T18:01:09.972Z,99398.47
2018-07-21T18:04:18.055Z,99400.33
2018-07-21T18:07:27.188Z,99395.91
2018-07-21T18:10:37.588Z,99404.13
2018-07-21T18:13:47.914Z,99394.97
2018-07-21T18:16:55.776Z,99388.95
2018-07-21T18:20:04.821Z,99400.33
2018-07-21T18:23:14.448Z,99396.30
2018-07-21T18:26:24.252Z,99410.16
2018-07-21T18:29:32.577Z,99401.45
2018-07-21T18:32:41.898Z,99398.87
2018-07-21T18:35:49.999Z,99402.72
2018-07-21T18:39:01.179Z,99409.26
2018-07-21T18:42:10.203Z,99414.53
2018-07-21T18:45:18.279Z,99405.63
2018-07-21T18:48:26.440Z,99405.89
2018-07-21T18:51:35.463Z,99404.64
2018-07-21T18:54:44.867Z,99410.56
2018-07-21T18:57:58.114Z,99412.09
2018-07-21T19:01:08.074Z,99404.70
2018-07-21T19:04:23.544Z,99420.06
2018-07-21T19:07:33.647Z,99419.97
2018-07-21T19:10:43.376Z,99422.05
2018-07-21T19:13:51.850Z,99423.33
2018-07-21T19:17:05.771Z,99420.48
2018-07-21T19:20:26.160Z,99419.91
2018-07-21T19:23:42.795Z,99421.03
2018-07-21T19:26:58.384Z,99418.08
2018-07-21T19:30:06.701Z,99422.95
2018-07-21T19:33:16.906Z,99422.65
2018-07-21T19:36:28.043Z,99424.20
2018-07-21T19:39:38.296Z,99343.33
2018-07-21T19:42:47.222Z,99435.41
2018-07-21T19:45:59.576Z,99430.88
2018-07-21T19:49:09.909Z,99435.23
2018-07-21T19:52:21.049Z,99434.26
2018-07-21T19:55:30.651Z,99434.66
2018-07-21T19:58:39.881Z,99434.70
2018-07-21T20:01:56.583Z,99442.35
2018-07-21T20:05:05.636Z,99442.42
2018-07-21T20:08:15.276Z,99445.16
2018-07-21T20:11:26.448Z,99442.71
2018-07-21T20:14:36.593Z,99443.30
2018-07-21T20:17:46.942Z,99449.89
2018-07-21T20:21:03.682Z,99448.80
2018-07-21T20:24:13.705Z,99450.91
2018-07-21T20:27:28.440Z,99453.30
2018-07-21T20:30:38.616Z,99454.46
2018-07-21T20:33:46.951Z,99458.30
2018-07-21T20:36:57.418Z,99453.91
2018-07-21T20:40:08.931Z,99452.91
2018-07-21T20:43:21.325Z,99454.27
2018-07-21T20:46:33.489Z,99448.73
2018-07-21T20:49:44.401Z,99453.34
2018-07-21T20:52:54.375Z,99459.50
2018-07-21T20:56:03.109Z,99458.96
2018-07-21T20:59:12.994Z,99451.64
2018-07-21T21:02:22.481Z,99462.70
2018-07-21T21:05:35.046Z,99472.07
2018-07-21T21:12:07.300Z,99399.05
2018-07-21T21:15:17.121Z,99470.23
2018-07-21T21:18:28.225Z,99379.42
2018-07-21T21:21:37.655Z,99475.97
2018-07-21T21:24:46.051Z,99477.36
2018-07-21T21:27:58.069Z,99477.67
2018-07-21T21:31:05.465Z,99479.77
2018-07-21T21:34:14.938Z,99484.73
2018-07-21T21:37:24.340Z,99491.53
2018-07-21T21:40:33.261Z,99496.77
2018-07-21T21:43:41.686Z,99491.07
2018-07-21T21:46:51.675Z,99485.36
2018-07-21T21:50:02.218Z,99511.87
2018-07-21T21:53:11.712Z,99492.47
2018-07-21T21:56:20.248Z,99494.93
2018-07-21T21:59:31.552Z,99495.50
2018-07-21T22:02:43.292Z,99497.64
2018-07-21T22:05:58.446Z,99495.99
2018-07-21T22:09:10.530Z,99497.37
2018-07-21T22:12:19.593Z,99487.27
2018-07-21T22:15:36.144Z,99499.01
2018-07-21T22:18:48.202Z,99505.30
2018-07-21T22:21:58.499Z,99500.92
2018-07-21T22:25:08.347Z,99503.93
2018-07-21T22:28:18.651Z,99510.50
2018-07-21T22:31:28.977Z,99503.94
2018-07-21T22:34:39.221Z,99512.13
2018-07-21T22:37:52.189Z,99518.40
2018-07-21T22:44:34.800Z,99520.59
2018-07-21T22:47:45.919Z,99525.20
2018-07-21T22:50:56.177Z,99524.11
2018-07-21T22:54:06.905Z,99527.13
2018-07-21T22:57:15.548Z,99530.38
2018-07-21T23:00:26.018Z,99528.89
2018-07-21T23:03:35.327Z,99455.16
2018-07-21T23:06:46.488Z,99518.38
2018-07-21T23:09:57.055Z,99520.52
2018-07-21T23:13:06.195Z,99510.72
2018-07-21T23:16:15.296Z,99518.31
2018-07-21T23:19:23.500Z,99520.48
2018-07-21T23:22:31.613Z,99522.38
2018-07-21T23:25:40.032Z,99518.14
2018-07-21T23:28:49.375Z,99514.75
2018-07-21T23:31:56.637Z,99514.75
2018-07-21T23:35:04.923Z,99509.30
2018-07-21T23:38:14.252Z,99513.83
2018-07-21T23:41:22.328Z,99518.63
2018-07-21T23:44:30.593Z,99511.19
2018-07-21T23:47:39.968Z,99513.61
2018-07-21T23:50:48.374Z,99507.11
2018-07-21T23:53:55.724Z,99510.02
2018-07-21T23:57:05.989Z,99507.23
