createdAt,value
2018-04-09T00:00:50.371Z,10.43
2018-04-09T00:03:17.942Z,10.80
2018-04-09T00:05:45.512Z,10.77
2018-04-09T00:08:12.984Z,9.73
2018-04-09T00:10:40.460Z,10.70
2018-04-09T00:13:07.911Z,10.30
2018-04-09T00:15:35.487Z,11.00
2018-04-09T00:18:02.952Z,9.50
2018-04-09T00:20:30.408Z,10.47
2018-04-09T00:22:57.876Z,9.97
2018-04-09T00:25:25.336Z,10.07
2018-04-09T00:27:52.815Z,9.93
2018-04-09T00:30:20.276Z,9.73
2018-04-09T00:32:47.743Z,10.47
2018-04-09T00:35:15.226Z,10.13
2018-04-09T00:37:42.691Z,10.77
2018-04-09T00:40:10.153Z,10.13
2018-04-09T00:42:37.653Z,9.50
2018-04-09T00:45:05.137Z,10.13
2018-04-09T00:47:32.700Z,9.70
2018-04-09T00:50:00.170Z,11.20
2018-04-09T00:52:27.716Z,11.60
2018-04-09T00:54:55.207Z,11.23
2018-04-09T00:57:22.671Z,10.13
2018-04-09T00:59:50.137Z,10.60
2018-04-09T01:02:17.605Z,10.20
2018-04-09T01:04:45.076Z,11.07
2018-04-09T01:07:12.540Z,12.33
2018-04-09T01:09:40.008Z,10.77
2018-04-09T01:12:07.496Z,12.00
2018-04-09T01:14:34.960Z,11.10
2018-04-09T01:17:02.430Z,9.07
2018-04-09T01:19:29.884Z,9.77
2018-04-09T01:21:57.366Z,11.30
2018-04-09T01:24:24.819Z,10.67
2018-04-09T01:26:52.281Z,11.43
2018-04-09T01:29:19.747Z,11.70
2018-04-09T01:31:47.211Z,11.37
2018-04-09T01:34:15.183Z,11.60
2018-04-09T01:36:43.403Z,12.00
2018-04-09T01:39:10.867Z,12.17
2018-04-09T01:41:38.359Z,12.20
2018-04-09T01:44:05.830Z,12.50
2018-04-09T01:46:33.296Z,12.30
2018-04-09T01:49:00.761Z,12.40
2018-04-09T01:51:28.224Z,12.17
2018-04-09T01:53:56.460Z,12.37
2018-04-09T01:56:24.692Z,11.00
2018-04-09T01:58:52.180Z,11.93
2018-04-09T02:01:19.652Z,12.20
2018-04-09T02:03:47.124Z,12.50
2018-04-09T02:06:14.580Z,13.67
2018-04-09T02:08:42.063Z,13.57
2018-04-09T02:11:09.628Z,11.80
2018-04-09T02:13:37.099Z,12.40
2018-04-09T02:16:04.569Z,13.60
2018-04-09T02:18:32.028Z,12.40
2018-04-09T02:20:59.508Z,13.20
2018-04-09T02:23:26.992Z,12.03
2018-04-09T02:25:54.453Z,11.70
2018-04-09T02:28:22.016Z,11.80
2018-04-09T02:30:49.492Z,12.93
2018-04-09T02:33:17.060Z,12.57
2018-04-09T02:35:44.528Z,13.40
2018-04-09T02:38:12.000Z,11.73
2018-04-09T02:40:39.468Z,12.40
2018-04-09T02:43:06.943Z,12.60
2018-04-09T02:45:34.408Z,13.00
2018-04-09T02:48:01.980Z,12.30
2018-04-09T02:50:29.453Z,14.63
2018-04-09T02:52:57.028Z,12.87
2018-04-09T02:55:24.493Z,15.90
2018-04-09T02:57:51.960Z,13.97
2018-04-09T03:00:19.431Z,12.60
2018-04-09T03:02:46.900Z,13.60
2018-04-09T03:05:14.365Z,12.30
2018-04-09T03:07:41.828Z,12.30
2018-04-09T03:10:09.300Z,13.23
2018-04-09T03:12:36.755Z,13.03
2018-04-09T03:15:04.248Z,14.47
2018-04-09T03:17:31.716Z,14.47
2018-04-09T03:19:59.184Z,15.90
2018-04-09T03:22:26.664Z,13.67
2018-04-09T03:24:54.124Z,14.10
2018-04-09T03:27:21.693Z,14.17
2018-04-09T03:29:49.159Z,13.93
2018-04-09T03:32:16.667Z,14.90
2018-04-09T03:34:44.903Z,14.17
2018-04-09T03:37:12.394Z,14.00
2018-04-09T03:39:39.876Z,15.43
2018-04-09T03:42:07.340Z,14.27
2018-04-09T03:44:34.807Z,13.80
2018-04-09T03:47:02.276Z,14.80
2018-04-09T03:49:29.740Z,14.10
2018-04-09T03:51:57.217Z,16.53
2018-04-09T03:54:24.680Z,16.20
2018-04-09T03:56:52.148Z,16.73
2018-04-09T03:59:19.721Z,16.30
2018-04-09T04:01:47.176Z,15.20
2018-04-09T04:04:14.660Z,16.00
2018-04-09T04:06:42.131Z,16.80
2018-04-09T04:09:09.598Z,15.63
2018-04-09T04:11:37.059Z,15.13
2018-04-09T04:14:04.537Z,16.30
2018-04-09T04:16:43.933Z,15.80
2018-04-09T04:19:24.159Z,16.77
2018-04-09T04:21:51.619Z,18.23
2018-04-09T04:24:19.080Z,16.33
2018-04-09T04:26:47.475Z,15.83
2018-04-09T04:29:14.954Z,15.70
2018-04-09T04:31:42.411Z,17.07
2018-04-09T04:34:09.996Z,16.50
2018-04-09T04:36:37.460Z,17.60
2018-04-09T04:39:04.932Z,15.70
2018-04-09T04:41:32.402Z,15.70
2018-04-09T04:43:59.855Z,15.13
2018-04-09T04:46:27.347Z,15.97
2018-04-09T04:48:54.812Z,16.23
2018-04-09T04:51:22.384Z,13.80
2018-04-09T04:53:49.843Z,15.30
2018-04-09T04:56:17.308Z,14.03
2018-04-09T04:58:44.785Z,14.70
2018-04-09T05:01:12.252Z,14.17
2018-04-09T05:03:39.708Z,14.30
2018-04-09T05:06:07.177Z,15.00
2018-04-09T05:08:34.635Z,15.43
2018-04-09T05:11:02.108Z,14.57
2018-04-09T05:13:29.613Z,15.03
2018-04-09T05:15:57.129Z,16.60
2018-04-09T05:18:24.647Z,16.67
2018-04-09T05:20:52.123Z,14.83
2018-04-09T05:23:19.583Z,18.23
2018-04-09T05:25:47.048Z,17.40
2018-04-09T05:28:14.527Z,17.30
2018-04-09T05:30:42.003Z,17.70
2018-04-09T05:33:09.464Z,17.40
2018-04-09T05:35:36.937Z,18.43
2018-04-09T05:38:04.399Z,18.20
2018-04-09T05:40:32.328Z,18.80
2018-04-09T05:43:00.584Z,17.43
2018-04-09T05:45:28.039Z,19.87
2018-04-09T05:47:56.296Z,17.57
2018-04-09T05:50:23.764Z,18.93
2018-04-09T05:52:51.230Z,18.90
2018-04-09T05:55:18.697Z,18.30
2018-04-09T05:57:46.216Z,18.53
2018-04-09T06:00:13.692Z,18.63
2018-04-09T06:02:41.144Z,19.03
2018-04-09T06:05:08.622Z,19.67
2018-04-09T06:07:36.084Z,21.57
2018-04-09T06:10:03.561Z,20.60
2018-04-09T06:12:31.025Z,20.33
2018-04-09T06:14:58.492Z,21.73
2018-04-09T06:17:25.948Z,24.03
2018-04-09T06:19:53.468Z,24.00
2018-04-09T06:22:21.728Z,24.87
2018-04-09T06:24:49.189Z,25.13
2018-04-09T06:27:16.673Z,25.13
2018-04-09T06:29:44.135Z,25.50
2018-04-09T06:32:11.596Z,26.00
2018-04-09T06:34:39.063Z,25.97
2018-04-09T06:37:06.616Z,26.07
2018-04-09T06:39:34.079Z,28.10
2018-04-09T06:42:01.831Z,26.57
2018-04-09T06:44:30.545Z,25.30
2018-04-09T06:46:58.024Z,28.60
2018-04-09T06:49:25.500Z,25.40
2018-04-09T06:51:53.087Z,27.80
2018-04-09T06:54:20.557Z,25.40
2018-04-09T06:56:48.017Z,25.67
2018-04-09T06:59:15.476Z,27.33
2018-04-09T07:01:43.046Z,27.53
2018-04-09T07:04:10.498Z,25.10
2018-04-09T07:06:38.724Z,28.07
2018-04-09T07:09:06.199Z,25.70
2018-04-09T07:11:35.882Z,26.07
2018-04-09T07:14:06.328Z,28.60
2018-04-09T07:16:34.457Z,26.97
2018-04-09T07:19:01.920Z,31.60
2018-04-09T07:21:29.385Z,30.03
2018-04-09T07:23:56.859Z,28.10
2018-04-09T07:26:24.321Z,27.80
2018-04-09T07:28:51.799Z,24.67
2018-04-09T07:31:19.264Z,25.37
2018-04-09T07:33:46.736Z,24.13
2018-04-09T07:36:14.207Z,24.33
2018-04-09T07:38:41.668Z,24.57
2018-04-09T07:41:09.138Z,24.27
2018-04-09T07:43:36.614Z,23.53
2018-04-09T07:46:04.091Z,22.17
2018-04-09T07:48:31.568Z,23.73
2018-04-09T07:50:59.030Z,24.00
2018-04-09T07:53:26.501Z,25.30
2018-04-09T07:55:53.961Z,25.57
2018-04-09T07:58:21.436Z,25.67
2018-04-09T08:00:48.916Z,26.00
2018-04-09T08:03:16.388Z,28.60
2018-04-09T08:05:43.858Z,31.03
2018-04-09T08:08:11.330Z,29.80
2018-04-09T08:10:38.898Z,31.80
2018-04-09T08:13:06.489Z,32.23
2018-04-09T08:15:33.960Z,31.83
2018-04-09T08:18:01.416Z,33.60
2018-04-09T08:20:28.980Z,34.00
2018-04-09T08:22:56.550Z,34.60
2018-04-09T08:25:24.784Z,32.43
2018-04-09T08:27:53.031Z,32.17
2018-04-09T08:30:20.600Z,35.53
2018-04-09T08:32:48.179Z,35.67
2018-04-09T08:35:15.644Z,38.63
2018-04-09T08:37:43.104Z,36.23
2018-04-09T08:40:10.568Z,35.40
2018-04-09T08:42:38.028Z,34.50
2018-04-09T08:45:05.496Z,34.60
2018-04-09T08:47:32.960Z,35.47
2018-04-09T08:50:00.463Z,37.33
2018-04-09T08:52:27.934Z,38.00
2018-04-09T08:54:55.499Z,35.60
2018-04-09T08:57:22.963Z,35.10
2018-04-09T08:59:50.435Z,36.67
2018-04-09T09:02:17.904Z,35.43
2018-04-09T09:04:45.373Z,35.47
2018-04-09T09:07:12.847Z,35.17
2018-04-09T09:09:40.312Z,35.63
2018-04-09T09:12:07.776Z,36.03
2018-04-09T09:14:35.239Z,39.67
2018-04-09T09:17:02.700Z,38.30
2018-04-09T09:19:30.172Z,38.80
2018-04-09T09:21:57.633Z,37.40
2018-04-09T09:24:25.095Z,38.43
2018-04-09T09:26:52.564Z,40.30
2018-04-09T09:29:20.024Z,41.10
2018-04-09T09:31:47.485Z,42.73
2018-04-09T09:34:15.720Z,41.13
2018-04-09T09:36:43.204Z,41.00
2018-04-09T09:39:10.660Z,41.87
2018-04-09T09:41:38.120Z,41.87
2018-04-09T09:44:05.592Z,42.33
2018-04-09T09:46:33.060Z,41.70
2018-04-09T09:49:00.529Z,41.23
2018-04-09T09:51:28.000Z,44.07
2018-04-09T09:53:55.476Z,42.10
2018-04-09T09:56:23.699Z,42.47
2018-04-09T09:58:51.940Z,42.03
2018-04-09T10:01:19.413Z,43.50
2018-04-09T10:03:46.876Z,42.60
2018-04-09T10:06:14.339Z,42.57
2018-04-09T10:08:41.803Z,42.50
2018-04-09T10:11:09.275Z,41.50
2018-04-09T10:13:36.753Z,41.10
2018-04-09T10:16:04.299Z,40.10
2018-04-09T10:18:32.531Z,41.13
2018-04-09T10:20:59.992Z,40.30
2018-04-09T10:23:27.461Z,44.63
2018-04-09T10:25:54.919Z,42.33
2018-04-09T10:28:22.392Z,40.60
2018-04-09T10:30:49.850Z,41.30
2018-04-09T10:33:17.320Z,40.70
2018-04-09T10:35:44.789Z,43.40
2018-04-09T10:38:12.342Z,42.37
2018-04-09T10:40:40.576Z,41.97
2018-04-09T10:43:08.036Z,41.70
2018-04-09T10:45:35.500Z,41.77
2018-04-09T10:48:02.968Z,41.53
2018-04-09T10:50:30.456Z,41.83
2018-04-09T10:52:57.919Z,42.60
2018-04-09T10:55:25.380Z,42.30
2018-04-09T10:57:52.858Z,40.63
2018-04-09T11:00:20.336Z,42.77
2018-04-09T11:02:47.791Z,41.07
2018-04-09T11:05:15.256Z,42.53
2018-04-09T11:07:42.720Z,41.77
2018-04-09T11:10:10.204Z,39.87
2018-04-09T11:12:38.036Z,40.93
2018-04-09T11:15:06.290Z,42.77
2018-04-09T11:17:33.777Z,40.07
2018-04-09T11:20:01.241Z,41.60
2018-04-09T11:22:28.719Z,41.83
2018-04-09T11:24:56.953Z,41.97
2018-04-09T11:27:24.433Z,41.13
2018-04-09T11:29:51.891Z,41.90
2018-04-09T11:32:19.348Z,42.60
2018-04-09T11:34:46.811Z,41.93
2018-04-09T11:37:14.379Z,42.07
2018-04-09T11:39:42.618Z,41.30
2018-04-09T11:42:10.190Z,41.03
2018-04-09T11:44:37.665Z,43.00
2018-04-09T11:47:05.129Z,41.50
2018-04-09T11:49:32.593Z,42.43
2018-04-09T11:52:00.059Z,40.87
2018-04-09T11:54:27.534Z,41.70
2018-04-09T11:56:55.002Z,43.53
2018-04-09T11:59:22.475Z,44.53
2018-04-09T12:01:49.940Z,43.73
2018-04-09T12:04:17.394Z,46.17
2018-04-09T12:06:44.864Z,44.20
2018-04-09T12:09:12.336Z,42.20
2018-04-09T12:11:39.802Z,43.30
2018-04-09T12:14:07.293Z,42.37
2018-04-09T12:16:34.762Z,43.47
2018-04-09T12:19:02.231Z,42.70
2018-04-09T12:21:29.704Z,41.07
2018-04-09T12:23:57.188Z,42.83
2018-04-09T12:26:24.650Z,45.70
2018-04-09T12:28:52.115Z,43.73
2018-04-09T12:31:19.586Z,42.90
2018-04-09T12:33:47.065Z,49.87
2018-04-09T12:36:14.532Z,45.83
2018-04-09T12:38:41.990Z,51.00
2018-04-09T12:41:09.454Z,42.50
2018-04-09T12:43:37.692Z,41.90
2018-04-09T12:46:05.157Z,41.07
2018-04-09T12:48:33.382Z,40.07
2018-04-09T12:51:00.861Z,42.63
2018-04-09T12:53:28.334Z,42.57
2018-04-09T12:55:55.786Z,45.43
2018-04-09T12:58:23.254Z,44.27
2018-04-09T13:00:50.709Z,42.50
2018-04-09T13:03:18.177Z,45.00
2018-04-09T13:05:45.661Z,44.50
2018-04-09T13:08:13.125Z,46.90
2018-04-09T13:10:40.587Z,44.60
2018-04-09T13:13:08.054Z,43.80
2018-04-09T13:15:35.522Z,44.83
2018-04-09T13:18:03.001Z,42.00
2018-04-09T13:20:30.506Z,43.97
2018-04-09T13:22:57.977Z,43.87
2018-04-09T13:25:25.538Z,42.03
2018-04-09T13:27:53.009Z,47.60
2018-04-09T13:30:20.485Z,42.03
2018-04-09T13:32:47.953Z,44.10
2018-04-09T13:35:15.421Z,42.80
2018-04-09T13:37:42.885Z,42.73
2018-04-09T13:40:10.349Z,42.83
2018-04-09T13:42:37.815Z,40.50
2018-04-09T13:45:05.282Z,41.73
2018-04-09T13:47:32.861Z,43.10
2018-04-09T13:50:00.326Z,40.70
2018-04-09T13:52:27.810Z,42.30
2018-04-09T13:54:55.282Z,41.87
2018-04-09T13:57:22.741Z,41.80
2018-04-09T13:59:50.205Z,42.63
2018-04-09T14:02:17.671Z,40.57
2018-04-09T14:04:45.138Z,39.70
2018-04-09T14:07:12.605Z,41.93
2018-04-09T14:09:40.070Z,40.23
2018-04-09T14:12:07.546Z,45.50
2018-04-09T14:14:35.108Z,39.80
2018-04-09T14:17:02.645Z,45.07
2018-04-09T14:19:30.869Z,40.63
2018-04-09T14:21:58.338Z,40.83
2018-04-09T14:24:25.810Z,42.50
2018-04-09T14:26:53.277Z,39.37
2018-04-09T14:29:20.770Z,39.87
2018-04-09T14:31:48.245Z,40.03
2018-04-09T14:34:15.711Z,43.00
2018-04-09T14:36:43.280Z,46.70
2018-04-09T14:39:10.754Z,38.60
2018-04-09T14:41:38.217Z,43.27
2018-04-09T14:44:05.695Z,38.60
2018-04-09T14:46:33.149Z,37.30
2018-04-09T14:49:00.630Z,40.57
2018-04-09T14:51:28.103Z,39.40
2018-04-09T14:53:55.574Z,39.77
2018-04-09T14:56:23.027Z,39.13
2018-04-09T14:58:50.505Z,39.73
2018-04-09T15:01:17.975Z,43.87
2018-04-09T15:03:45.434Z,39.27
2018-04-09T15:06:12.906Z,38.47
2018-04-09T15:08:40.388Z,38.93
2018-04-09T15:11:07.887Z,41.00
2018-04-09T15:13:36.110Z,39.80
2018-04-09T15:16:03.655Z,39.03
2018-04-09T15:18:31.138Z,42.03
2018-04-09T15:20:58.609Z,42.97
2018-04-09T15:23:26.071Z,42.63
2018-04-09T15:25:53.540Z,40.70
2018-04-09T15:28:21.011Z,42.70
2018-04-09T15:30:49.417Z,42.60
2018-04-09T15:33:16.960Z,40.63
2018-04-09T15:35:44.493Z,41.50
2018-04-09T15:38:11.951Z,39.73
2018-04-09T15:40:39.425Z,41.40
2018-04-09T15:43:06.889Z,40.93
2018-04-09T15:45:34.353Z,43.50
2018-04-09T15:48:01.813Z,44.13
2018-04-09T15:50:29.298Z,40.00
2018-04-09T15:52:56.788Z,40.60
2018-04-09T15:55:24.269Z,40.83
2018-04-09T15:57:51.738Z,40.40
2018-04-09T16:00:19.205Z,40.70
2018-04-09T16:02:46.693Z,39.33
2018-04-09T16:05:14.163Z,41.47
2018-04-09T16:07:42.382Z,40.33
2018-04-09T16:10:09.850Z,41.83
2018-04-09T16:12:37.318Z,40.80
2018-04-09T16:15:04.782Z,40.57
2018-04-09T16:17:32.250Z,40.30
2018-04-09T16:19:59.730Z,38.93
2018-04-09T16:22:27.203Z,40.20
2018-04-09T16:24:54.670Z,38.37
2018-04-09T16:27:22.144Z,44.50
2018-04-09T16:29:49.610Z,39.87
2018-04-09T16:32:17.078Z,39.17
2018-04-09T16:34:44.549Z,40.17
2018-04-09T16:37:12.018Z,37.10
2018-04-09T16:39:39.509Z,39.37
2018-04-09T16:42:06.993Z,40.43
2018-04-09T16:44:34.471Z,40.77
2018-04-09T16:47:01.995Z,40.77
2018-04-09T16:49:29.459Z,38.70
2018-04-09T16:51:56.952Z,41.63
2018-04-09T16:54:24.530Z,38.70
2018-04-09T16:56:51.995Z,39.90
2018-04-09T16:59:19.473Z,40.00
2018-04-09T17:01:46.959Z,44.17
2018-04-09T17:04:14.422Z,42.10
2018-04-09T17:06:41.890Z,38.90
2018-04-09T17:09:09.354Z,39.43
2018-04-09T17:11:36.822Z,38.73
2018-04-09T17:14:04.300Z,37.60
2018-04-09T17:16:31.762Z,37.40
2018-04-09T17:18:59.240Z,39.10
2018-04-09T17:21:27.478Z,39.83
2018-04-09T17:23:54.962Z,39.07
2018-04-09T17:26:22.426Z,39.17
2018-04-09T17:28:49.891Z,43.13
2018-04-09T17:31:17.366Z,35.80
2018-04-09T17:33:44.835Z,38.67
2018-04-09T17:36:12.306Z,36.40
2018-04-09T17:38:39.776Z,37.97
2018-04-09T17:41:07.266Z,36.40
2018-04-09T17:43:34.757Z,36.10
2018-04-09T17:46:02.235Z,38.23
2018-04-09T17:48:29.703Z,38.73
2018-04-09T17:50:57.170Z,35.67
2018-04-09T17:53:24.633Z,38.43
2018-04-09T17:55:52.105Z,37.63
2018-04-09T17:58:19.574Z,36.13
2018-04-09T18:00:47.051Z,36.53
2018-04-09T18:03:14.527Z,37.83
2018-04-09T18:05:41.994Z,38.97
2018-04-09T18:08:09.462Z,35.43
2018-04-09T18:10:36.929Z,35.67
2018-04-09T18:13:04.398Z,36.40
2018-04-09T18:15:31.869Z,34.20
2018-04-09T18:17:59.333Z,35.13
2018-04-09T18:20:26.815Z,34.30
2018-04-09T18:22:57.402Z,32.73
2018-04-09T18:25:24.870Z,33.03
2018-04-09T18:27:52.349Z,31.80
2018-04-09T18:30:19.818Z,32.63
2018-04-09T18:32:47.325Z,30.47
2018-04-09T18:35:14.790Z,31.50
2018-04-09T18:37:42.259Z,30.33
2018-04-09T18:40:09.718Z,28.70
2018-04-09T18:42:37.237Z,31.67
2018-04-09T18:45:05.466Z,29.87
2018-04-09T18:47:33.702Z,29.97
2018-04-09T18:50:01.938Z,28.70
2018-04-09T18:52:29.406Z,28.87
2018-04-09T18:54:56.887Z,27.47
2018-04-09T18:57:24.357Z,26.50
2018-04-09T18:59:51.831Z,27.93
2018-04-09T19:02:19.296Z,25.60
2018-04-09T19:04:46.869Z,25.70
2018-04-09T19:07:15.102Z,25.90
2018-04-09T19:09:43.330Z,26.13
2018-04-09T19:12:10.800Z,25.97
2018-04-09T19:14:38.259Z,24.70
2018-04-09T19:17:05.738Z,23.90
2018-04-09T19:19:33.206Z,26.00
2018-04-09T19:22:01.250Z,25.47
2018-04-09T19:24:29.486Z,25.50
2018-04-09T19:26:56.949Z,22.57
2018-04-09T19:29:24.422Z,24.40
2018-04-09T19:31:51.885Z,24.17
2018-04-09T19:34:19.342Z,23.17
2018-04-09T19:36:52.565Z,23.30
2018-04-09T19:39:25.734Z,21.43
2018-04-09T19:41:53.210Z,22.93
2018-04-09T19:44:20.691Z,23.10
2018-04-09T19:46:48.165Z,22.37
2018-04-09T19:49:15.629Z,20.50
2018-04-09T19:51:43.134Z,19.40
2018-04-09T19:54:10.613Z,22.40
2018-04-09T19:56:38.846Z,21.47
2018-04-09T19:59:06.331Z,20.53
2018-04-09T20:01:33.802Z,20.80
2018-04-09T20:04:01.262Z,20.10
2018-04-09T20:06:28.753Z,19.77
2018-04-09T20:08:56.220Z,20.10
2018-04-09T20:11:23.682Z,19.97
2018-04-09T20:13:51.946Z,20.93
2018-04-09T20:16:19.406Z,18.00
2018-04-09T20:18:46.939Z,18.83
2018-04-09T20:21:15.171Z,19.50
2018-04-09T20:23:42.639Z,19.93
2018-04-09T20:26:10.457Z,19.77
2018-04-09T20:28:37.930Z,19.00
2018-04-09T20:31:05.391Z,19.80
2018-04-09T20:33:32.886Z,21.93
2018-04-09T20:36:00.374Z,18.90
2018-04-09T20:38:28.601Z,19.80
2018-04-09T20:40:56.199Z,19.10
2018-04-09T20:43:23.765Z,18.30
2018-04-09T20:45:51.222Z,20.43
2018-04-09T20:48:18.699Z,20.90
2018-04-09T20:50:46.158Z,18.07
2018-04-09T20:53:13.646Z,20.23
2018-04-09T20:55:41.107Z,20.43
2018-04-09T20:58:08.570Z,20.40
2018-04-09T21:00:36.056Z,18.90
2018-04-09T21:03:03.514Z,18.90
2018-04-09T21:05:30.974Z,20.10
2018-04-09T21:07:58.562Z,20.03
2018-04-09T21:10:26.023Z,20.07
2018-04-09T21:12:53.478Z,19.40
2018-04-09T21:15:20.978Z,20.60
2018-04-09T21:17:48.453Z,20.40
2018-04-09T21:20:15.906Z,21.53
2018-04-09T21:22:43.398Z,20.67
2018-04-09T21:25:10.863Z,20.23
2018-04-09T21:27:38.323Z,22.77
2018-04-09T21:30:05.810Z,22.63
2018-04-09T21:32:34.042Z,20.80
2018-04-09T21:35:01.502Z,22.50
2018-04-09T21:37:28.991Z,21.27
2018-04-09T21:39:56.453Z,22.07
2018-04-09T21:42:23.945Z,23.17
2018-04-09T21:44:51.414Z,23.03
2018-04-09T21:47:18.878Z,21.83
2018-04-09T21:49:46.361Z,22.87
2018-04-09T21:52:13.823Z,25.27
2018-04-09T21:54:41.291Z,23.27
2018-04-09T21:57:08.766Z,23.00
2018-04-09T21:59:36.232Z,22.80
2018-04-09T22:02:03.712Z,23.40
2018-04-09T22:04:31.174Z,24.37
2018-04-09T22:06:58.629Z,22.03
2018-04-09T22:09:26.121Z,22.97
2018-04-09T22:11:53.618Z,24.70
2018-04-09T22:14:21.878Z,25.23
2018-04-09T22:16:49.340Z,23.03
2018-04-09T22:19:16.908Z,23.80
2018-04-09T22:21:44.371Z,23.50
2018-04-09T22:24:11.826Z,23.97
2018-04-09T22:26:39.321Z,24.37
2018-04-09T22:29:06.797Z,24.17
2018-04-09T22:31:34.257Z,22.33
2018-04-09T22:34:01.757Z,24.70
2018-04-09T22:36:29.983Z,24.37
2018-04-09T22:38:57.441Z,25.10
2018-04-09T22:41:24.918Z,24.77
2018-04-09T22:43:52.382Z,25.23
2018-04-09T22:46:19.863Z,23.33
2018-04-09T22:48:47.329Z,25.70
2018-04-09T22:51:14.801Z,25.23
2018-04-09T22:53:42.277Z,24.53
2018-04-09T22:56:09.762Z,26.10
2018-04-09T22:58:37.250Z,25.20
2018-04-09T23:01:04.718Z,24.10
2018-04-09T23:03:32.182Z,26.00
2018-04-09T23:05:59.669Z,25.43
2018-04-09T23:08:27.131Z,25.50
2018-04-09T23:10:54.600Z,24.60
2018-04-09T23:13:22.083Z,24.53
2018-04-09T23:15:50.313Z,24.90
2018-04-09T23:18:17.781Z,25.67
2018-04-09T23:20:45.261Z,25.00
2018-04-09T23:23:12.733Z,23.90
2018-04-09T23:25:40.198Z,25.90
2018-04-09T23:28:07.698Z,24.60
2018-04-09T23:30:35.161Z,25.20
2018-04-09T23:33:02.654Z,25.83
2018-04-09T23:35:30.119Z,25.63
2018-04-09T23:37:57.581Z,24.40
2018-04-09T23:40:25.077Z,26.43
2018-04-09T23:42:53.309Z,24.40
2018-04-09T23:45:20.774Z,23.97
2018-04-09T23:47:48.253Z,26.33
2018-04-09T23:50:15.725Z,23.90
2018-04-09T23:52:43.197Z,24.57
2018-04-09T23:55:10.682Z,24.03
2018-04-09T23:57:38.154Z,25.03
