createdAt,value
2019-05-07T00:02:18.953Z,99.90
2019-05-07T00:04:47.649Z,99.90
2019-05-07T00:07:16.180Z,99.90
2019-05-07T00:09:44.760Z,99.90
2019-05-07T00:12:13.227Z,99.90
2019-05-07T00:14:42.906Z,99.90
2019-05-07T00:17:13.065Z,99.90
2019-05-07T00:19:43.164Z,99.90
2019-05-07T00:22:12.518Z,99.90
2019-05-07T00:24:42.600Z,99.90
2019-05-07T00:27:13.127Z,99.90
2019-05-07T00:29:42.874Z,99.90
2019-05-07T00:32:12.150Z,99.90
2019-05-07T00:34:42.641Z,99.90
2019-05-07T00:37:13.161Z,99.90
2019-05-07T00:39:43.403Z,99.90
2019-05-07T00:42:25.724Z,99.90
2019-05-07T00:45:13.240Z,99.90
2019-05-07T00:47:28.806Z,99.90
2019-05-07T00:49:59.043Z,99.90
2019-05-07T00:52:27.672Z,99.90
2019-05-07T00:54:56.241Z,99.90
2019-05-07T00:57:24.705Z,99.90
2019-05-07T00:59:53.217Z,99.90
2019-05-07T01:02:23.090Z,99.90
2019-05-07T01:04:53.201Z,99.90
2019-05-07T01:07:22.955Z,99.90
2019-05-07T01:09:52.439Z,99.90
2019-05-07T01:12:22.156Z,99.90
2019-05-07T01:14:52.793Z,99.90
2019-05-07T01:17:22.678Z,99.90
2019-05-07T01:19:53.237Z,99.90
2019-05-07T01:22:22.265Z,99.90
2019-05-07T01:24:52.577Z,99.90
2019-05-07T01:27:22.652Z,99.90
2019-05-07T01:29:52.799Z,99.90
2019-05-07T01:32:23.086Z,99.90
2019-05-07T01:34:56.063Z,99.90
2019-05-07T01:37:24.618Z,99.90
2019-05-07T01:39:53.172Z,99.90
2019-05-07T01:42:22.214Z,99.90
2019-05-07T01:44:52.834Z,99.90
2019-05-07T01:47:23.404Z,99.90
2019-05-07T01:49:52.409Z,99.90
2019-05-07T01:52:22.636Z,99.90
2019-05-07T01:54:52.290Z,99.90
2019-05-07T01:57:22.956Z,99.90
2019-05-07T01:59:52.763Z,99.90
2019-05-07T02:02:23.167Z,99.90
2019-05-07T02:04:56.086Z,99.90
2019-05-07T02:07:29.181Z,99.90
2019-05-07T02:10:08.138Z,99.90
2019-05-07T02:12:37.916Z,99.90
2019-05-07T02:15:07.996Z,99.90
2019-05-07T02:17:36.531Z,99.90
2019-05-07T02:20:06.724Z,99.90
2019-05-07T02:22:35.266Z,99.90
2019-05-07T02:25:04.402Z,99.90
2019-05-07T02:27:33.078Z,99.90
2019-05-07T02:30:04.668Z,99.90
2019-05-07T02:32:33.794Z,99.90
2019-05-07T02:35:03.995Z,99.90
2019-05-07T02:37:46.885Z,99.90
2019-05-07T02:40:08.269Z,99.90
2019-05-07T02:42:36.878Z,99.90
2019-05-07T02:45:08.142Z,99.90
2019-05-07T02:47:36.624Z,99.90
2019-05-07T02:50:13.057Z,99.90
2019-05-07T02:52:53.639Z,99.90
2019-05-07T02:55:23.610Z,99.90
2019-05-07T02:57:53.961Z,99.90
2019-05-07T03:00:24.129Z,99.90
2019-05-07T03:02:53.240Z,99.90
2019-05-07T03:05:22.941Z,99.90
2019-05-07T03:07:53.482Z,99.90
2019-05-07T03:10:23.739Z,99.90
2019-05-07T03:12:53.618Z,99.90
2019-05-07T03:15:24.207Z,99.90
2019-05-07T03:17:53.789Z,99.90
2019-05-07T03:20:24.187Z,99.90
2019-05-07T03:22:53.788Z,99.90
2019-05-07T03:25:26.672Z,99.90
2019-05-07T03:27:55.379Z,99.90
2019-05-07T03:30:26.455Z,99.90
2019-05-07T03:33:16.077Z,99.90
2019-05-07T03:35:46.900Z,99.90
2019-05-07T03:38:15.544Z,99.90
2019-05-07T03:40:44.853Z,99.90
2019-05-07T03:43:14.309Z,99.90
2019-05-07T03:45:56.700Z,99.90
2019-05-07T03:48:26.888Z,99.90
2019-05-07T03:50:55.497Z,99.90
2019-05-07T03:53:24.035Z,99.90
2019-05-07T03:55:53.676Z,99.90
2019-05-07T03:58:23.784Z,99.90
2019-05-07T04:00:53.559Z,99.90
2019-05-07T04:03:24.258Z,99.90
2019-05-07T04:05:53.371Z,99.90
2019-05-07T04:08:23.772Z,99.90
2019-05-07T04:10:53.847Z,99.90
2019-05-07T04:13:23.928Z,99.90
2019-05-07T04:15:52.799Z,99.90
2019-05-07T04:18:23.749Z,99.90
2019-05-07T04:20:53.976Z,99.90
2019-05-07T04:23:23.224Z,99.90
2019-05-07T04:26:08.932Z,99.90
2019-05-07T04:28:55.323Z,99.90
2019-05-07T04:31:25.630Z,99.90
2019-05-07T04:33:55.583Z,99.90
2019-05-07T04:36:25.829Z,99.90
2019-05-07T04:38:54.386Z,99.90
2019-05-07T04:41:23.500Z,99.90
2019-05-07T04:43:54.037Z,99.90
2019-05-07T04:46:23.607Z,99.90
2019-05-07T04:48:52.782Z,99.90
2019-05-07T04:51:23.418Z,99.90
2019-05-07T04:53:54.033Z,99.90
2019-05-07T04:56:23.819Z,99.90
2019-05-07T04:58:53.253Z,99.90
2019-05-07T05:01:23.741Z,99.90
2019-05-07T05:03:54.000Z,99.90
2019-05-07T05:06:24.238Z,99.90
2019-05-07T05:08:56.063Z,99.90
2019-05-07T05:11:23.823Z,99.90
2019-05-07T05:13:53.332Z,99.90
2019-05-07T05:16:25.923Z,99.90
2019-05-07T05:18:56.005Z,99.90
2019-05-07T05:21:44.489Z,99.90
2019-05-07T05:24:14.802Z,99.90
2019-05-07T05:26:43.346Z,99.90
2019-05-07T05:29:12.230Z,99.90
2019-05-07T05:31:42.180Z,99.90
2019-05-07T05:34:12.963Z,99.90
2019-05-07T05:36:42.443Z,99.90
2019-05-07T05:39:13.155Z,99.90
2019-05-07T05:41:43.754Z,99.90
2019-05-07T05:44:26.119Z,99.90
2019-05-07T05:46:54.594Z,99.90
2019-05-07T05:49:23.139Z,99.90
2019-05-07T05:51:59.234Z,99.90
2019-05-07T05:54:31.720Z,99.90
2019-05-07T05:57:02.601Z,99.90
2019-05-07T05:59:51.718Z,99.90
2019-05-07T06:02:28.231Z,99.90
2019-05-07T06:04:58.409Z,99.90
2019-05-07T06:07:42.724Z,99.90
2019-05-07T06:10:29.270Z,99.90
2019-05-07T06:13:02.544Z,99.90
2019-05-07T06:15:48.463Z,99.90
2019-05-07T06:18:34.352Z,99.90
2019-05-07T06:21:20.823Z,99.90
2019-05-07T06:23:52.799Z,99.90
2019-05-07T06:26:22.695Z,99.90
2019-05-07T06:28:51.899Z,99.90
2019-05-07T06:31:22.175Z,99.90
2019-05-07T06:33:52.343Z,99.90
2019-05-07T06:36:22.014Z,99.90
2019-05-07T06:38:53.101Z,99.90
2019-05-07T06:41:41.748Z,99.90
2019-05-07T06:44:12.702Z,99.90
2019-05-07T06:46:41.915Z,99.90
2019-05-07T06:49:12.537Z,99.90
2019-05-07T06:51:41.962Z,99.90
2019-05-07T06:54:12.848Z,99.90
2019-05-07T06:56:42.154Z,99.90
2019-05-07T06:59:13.027Z,99.90
2019-05-07T07:01:43.372Z,99.90
2019-05-07T07:04:19.408Z,99.90
2019-05-07T07:06:49.648Z,99.90
2019-05-07T07:09:28.837Z,99.90
2019-05-07T07:12:14.706Z,99.90
2019-05-07T07:14:43.255Z,99.90
2019-05-07T07:17:12.892Z,99.90
2019-05-07T07:19:42.794Z,99.90
2019-05-07T07:22:12.970Z,99.90
2019-05-07T07:24:42.443Z,99.90
2019-05-07T07:27:13.200Z,99.90
2019-05-07T07:29:44.996Z,99.90
2019-05-07T07:32:14.926Z,99.90
2019-05-07T07:34:45.155Z,99.90
2019-05-07T07:37:27.188Z,99.90
2019-05-07T07:40:09.253Z,99.90
2019-05-07T07:42:37.763Z,99.90
2019-05-07T07:45:16.849Z,99.90
2019-05-07T07:47:46.434Z,99.90
2019-05-07T07:50:15.664Z,98.40
2019-05-07T07:52:44.410Z,99.90
2019-05-07T07:55:14.209Z,98.50
2019-05-07T07:57:53.367Z,99.60
2019-05-07T08:00:32.991Z,98.80
2019-05-07T08:03:03.232Z,97.40
2019-05-07T08:05:32.544Z,99.40
2019-05-07T08:08:02.252Z,99.90
2019-05-07T08:10:32.581Z,98.60
2019-05-07T08:13:01.989Z,96.30
2019-05-07T08:15:32.865Z,95.60
2019-05-07T08:18:02.880Z,94.00
2019-05-07T08:20:32.632Z,97.10
2019-05-07T08:23:02.902Z,98.80
2019-05-07T08:25:49.498Z,97.50
2019-05-07T08:28:19.402Z,94.90
2019-05-07T08:31:07.391Z,94.40
2019-05-07T08:33:42.515Z,93.30
2019-05-07T08:36:14.870Z,93.30
2019-05-07T08:38:57.673Z,94.00
2019-05-07T08:41:27.593Z,93.30
2019-05-07T08:44:10.654Z,93.00
2019-05-07T08:46:30.011Z,92.60
2019-05-07T08:48:58.477Z,92.30
2019-05-07T08:51:27.112Z,90.90
2019-05-07T08:54:07.691Z,91.80
2019-05-07T08:56:36.976Z,91.00
2019-05-07T08:59:06.391Z,90.90
2019-05-07T09:01:36.666Z,91.10
2019-05-07T09:04:05.661Z,91.40
2019-05-07T09:06:34.336Z,91.50
2019-05-07T09:09:06.503Z,90.20
2019-05-07T09:11:35.139Z,90.20
2019-05-07T09:14:03.838Z,91.50
2019-05-07T09:16:32.465Z,88.80
2019-05-07T09:19:02.163Z,86.40
2019-05-07T09:21:32.174Z,83.50
2019-05-07T09:24:02.571Z,89.10
2019-05-07T09:26:44.963Z,79.50
2019-05-07T09:29:23.703Z,78.10
2019-05-07T09:31:53.910Z,77.20
2019-05-07T09:34:26.837Z,77.90
2019-05-07T09:37:02.245Z,75.50
2019-05-07T09:39:32.288Z,76.70
2019-05-07T09:42:02.204Z,75.80
2019-05-07T09:44:32.369Z,71.20
2019-05-07T09:47:02.637Z,70.40
2019-05-07T09:49:32.650Z,70.30
2019-05-07T09:52:03.259Z,71.40
2019-05-07T09:54:32.459Z,67.30
2019-05-07T09:57:01.916Z,69.70
2019-05-07T09:59:32.521Z,70.90
2019-05-07T10:02:01.862Z,69.00
2019-05-07T10:04:32.575Z,66.40
2019-05-07T10:07:02.565Z,70.70
2019-05-07T10:09:32.788Z,66.60
2019-05-07T10:12:03.192Z,67.00
2019-05-07T10:14:33.066Z,68.10
2019-05-07T10:17:15.071Z,68.60
2019-05-07T10:19:43.753Z,67.30
2019-05-07T10:22:12.705Z,65.00
2019-05-07T10:24:41.928Z,69.70
2019-05-07T10:27:12.705Z,72.60
2019-05-07T10:29:42.753Z,67.00
2019-05-07T10:32:12.813Z,67.90
2019-05-07T10:34:42.229Z,66.20
2019-05-07T10:37:12.026Z,65.30
2019-05-07T10:39:42.900Z,67.80
2019-05-07T10:42:12.318Z,67.10
2019-05-07T10:44:43.262Z,66.40
2019-05-07T10:47:29.453Z,69.40
2019-05-07T10:50:15.815Z,66.90
2019-05-07T10:52:44.469Z,67.90
2019-05-07T10:55:13.474Z,65.10
2019-05-07T10:57:42.327Z,65.20
2019-05-07T11:00:12.427Z,66.80
2019-05-07T11:02:42.591Z,67.90
2019-05-07T11:05:13.057Z,69.40
2019-05-07T11:07:42.196Z,68.40
2019-05-07T11:10:12.415Z,62.30
2019-05-07T11:12:42.428Z,66.00
2019-05-07T11:15:12.604Z,64.50
2019-05-07T11:17:54.769Z,64.90
2019-05-07T11:20:23.553Z,62.90
2019-05-07T11:22:52.298Z,63.10
2019-05-07T11:25:22.516Z,63.20
2019-05-07T11:27:52.368Z,63.40
2019-05-07T11:30:22.803Z,63.00
2019-05-07T11:32:52.268Z,58.90
2019-05-07T11:35:22.956Z,64.70
2019-05-07T11:37:52.136Z,59.60
2019-05-07T11:40:23.234Z,63.70
2019-05-07T11:43:09.963Z,63.30
2019-05-07T11:45:42.658Z,59.60
2019-05-07T11:48:13.312Z,61.00
2019-05-07T11:50:46.026Z,63.90
2019-05-07T11:53:18.874Z,61.60
2019-05-07T11:55:47.421Z,60.50
2019-05-07T11:58:16.384Z,62.40
2019-05-07T12:00:52.200Z,60.90
2019-05-07T12:03:22.124Z,60.50
2019-05-07T12:05:52.496Z,62.30
2019-05-07T12:08:22.416Z,60.20
2019-05-07T12:10:51.841Z,61.60
2019-05-07T12:13:21.819Z,61.90
2019-05-07T12:15:52.183Z,59.20
2019-05-07T12:18:22.507Z,59.10
2019-05-07T12:20:53.884Z,63.00
2019-05-07T12:23:22.585Z,59.60
2019-05-07T12:25:52.842Z,59.60
2019-05-07T12:28:22.535Z,62.90
2019-05-07T12:30:52.945Z,63.10
2019-05-07T12:33:23.190Z,64.00
2019-05-07T12:35:52.471Z,62.80
2019-05-07T12:38:21.961Z,61.40
2019-05-07T12:40:52.348Z,62.50
2019-05-07T12:43:20.771Z,62.90
2019-05-07T12:45:49.311Z,64.00
2019-05-07T12:48:17.874Z,63.10
2019-05-07T12:50:46.456Z,60.50
2019-05-07T12:53:16.669Z,60.90
2019-05-07T12:55:55.629Z,61.50
2019-05-07T12:58:24.240Z,63.40
2019-05-07T13:00:54.446Z,64.90
2019-05-07T13:03:27.415Z,62.80
2019-05-07T13:05:55.905Z,61.10
2019-05-07T13:08:24.546Z,60.60
2019-05-07T13:10:53.269Z,61.70
2019-05-07T13:13:21.980Z,61.60
2019-05-07T13:15:51.794Z,60.10
2019-05-07T13:18:22.491Z,60.60
2019-05-07T13:20:51.929Z,61.80
2019-05-07T13:23:22.498Z,60.20
2019-05-07T13:25:52.274Z,60.70
2019-05-07T13:28:20.869Z,63.20
2019-05-07T13:30:49.502Z,62.40
2019-05-07T13:33:18.638Z,63.70
2019-05-07T13:35:47.623Z,60.50
2019-05-07T13:38:21.356Z,60.20
2019-05-07T13:40:52.921Z,62.40
2019-05-07T13:43:29.710Z,62.20
2019-05-07T13:46:03.202Z,60.20
2019-05-07T13:48:32.396Z,61.20
2019-05-07T13:51:03.651Z,61.80
2019-05-07T13:53:34.561Z,59.60
2019-05-07T13:56:03.233Z,62.00
2019-05-07T13:58:33.025Z,59.40
2019-05-07T14:01:19.954Z,60.30
2019-05-07T14:03:50.121Z,62.00
2019-05-07T14:06:36.465Z,58.50
2019-05-07T14:09:08.637Z,59.30
2019-05-07T14:11:37.302Z,58.10
2019-05-07T14:14:08.341Z,57.40
2019-05-07T14:16:37.688Z,56.60
2019-05-07T14:19:07.396Z,57.60
2019-05-07T14:21:36.305Z,58.60
2019-05-07T14:24:06.384Z,57.00
2019-05-07T14:26:36.082Z,56.30
2019-05-07T14:29:05.146Z,58.00
2019-05-07T14:31:34.677Z,56.80
2019-05-07T14:34:04.878Z,58.40
2019-05-07T14:36:35.060Z,56.30
2019-05-07T14:39:08.767Z,58.00
2019-05-07T14:41:42.715Z,56.10
2019-05-07T14:44:12.217Z,55.60
2019-05-07T14:46:50.336Z,54.90
2019-05-07T14:49:12.175Z,55.70
2019-05-07T14:51:40.994Z,55.10
2019-05-07T14:54:09.710Z,53.90
2019-05-07T14:56:38.791Z,54.80
2019-05-07T14:59:07.975Z,54.20
2019-05-07T15:01:39.072Z,55.20
2019-05-07T15:04:08.395Z,55.80
2019-05-07T15:06:37.344Z,56.50
2019-05-07T15:09:06.998Z,55.50
2019-05-07T15:11:36.105Z,55.10
2019-05-07T15:14:05.389Z,55.20
2019-05-07T15:16:34.198Z,55.50
2019-05-07T15:19:02.884Z,56.10
2019-05-07T15:21:32.298Z,53.50
2019-05-07T15:24:04.099Z,55.70
2019-05-07T15:26:34.839Z,55.20
2019-05-07T15:29:05.882Z,55.10
2019-05-07T15:31:36.592Z,54.00
2019-05-07T15:34:05.872Z,58.10
2019-05-07T15:36:34.534Z,58.90
2019-05-07T15:39:05.536Z,59.50
2019-05-07T15:41:34.202Z,59.00
2019-05-07T15:44:02.858Z,57.90
2019-05-07T15:46:32.259Z,58.50
2019-05-07T15:49:01.796Z,59.10
2019-05-07T15:51:30.406Z,60.20
2019-05-07T15:54:00.298Z,58.30
2019-05-07T15:56:28.875Z,57.50
2019-05-07T15:58:57.928Z,59.50
2019-05-07T16:01:26.721Z,61.00
2019-05-07T16:03:55.415Z,61.10
2019-05-07T16:06:24.082Z,60.50
2019-05-07T16:08:54.341Z,58.50
2019-05-07T16:11:23.629Z,59.70
2019-05-07T16:14:06.126Z,61.10
2019-05-07T16:16:37.098Z,58.80
2019-05-07T16:19:12.252Z,60.70
2019-05-07T16:21:42.505Z,62.80
2019-05-07T16:24:12.128Z,63.00
2019-05-07T16:26:41.855Z,64.40
2019-05-07T16:29:13.307Z,65.80
2019-05-07T16:31:44.222Z,67.80
2019-05-07T16:34:12.783Z,69.40
2019-05-07T16:36:41.969Z,70.20
2019-05-07T16:39:12.085Z,68.40
2019-05-07T16:41:42.223Z,70.10
2019-05-07T16:44:12.257Z,71.10
2019-05-07T16:46:42.111Z,70.80
2019-05-07T16:49:12.053Z,73.50
2019-05-07T16:51:44.616Z,73.70
2019-05-07T16:54:12.362Z,74.50
2019-05-07T16:56:42.839Z,75.00
2019-05-07T16:59:12.587Z,75.70
2019-05-07T17:01:42.856Z,76.10
2019-05-07T17:04:12.145Z,75.20
2019-05-07T17:06:42.619Z,76.10
2019-05-07T17:09:13.559Z,77.30
2019-05-07T17:11:43.709Z,79.00
2019-05-07T17:14:13.679Z,80.90
2019-05-07T17:16:43.412Z,81.10
2019-05-07T17:19:14.154Z,82.30
2019-05-07T17:21:45.229Z,83.30
2019-05-07T17:24:14.022Z,83.90
2019-05-07T17:26:44.133Z,84.20
2019-05-07T17:29:13.727Z,83.60
2019-05-07T17:31:42.663Z,83.60
2019-05-07T17:34:12.762Z,87.90
2019-05-07T17:36:44.238Z,92.70
2019-05-07T17:39:13.050Z,95.10
2019-05-07T17:41:42.904Z,99.90
2019-05-07T17:44:12.023Z,99.90
2019-05-07T17:46:42.899Z,99.90
2019-05-07T17:49:12.654Z,99.90
2019-05-07T17:51:43.167Z,99.90
2019-05-07T17:54:13.540Z,99.90
2019-05-07T17:56:43.450Z,99.90
2019-05-07T17:59:13.805Z,99.90
2019-05-07T18:01:43.937Z,99.90
2019-05-07T18:04:12.696Z,99.90
2019-05-07T18:06:42.808Z,99.90
2019-05-07T18:09:12.210Z,99.90
2019-05-07T18:11:42.727Z,99.90
2019-05-07T18:14:11.108Z,99.90
2019-05-07T18:16:56.116Z,99.90
2019-05-07T18:19:24.835Z,99.90
2019-05-07T18:21:53.462Z,99.90
2019-05-07T18:24:22.440Z,99.90
2019-05-07T18:26:52.609Z,99.90
2019-05-07T18:29:22.482Z,99.90
2019-05-07T18:31:58.675Z,99.90
2019-05-07T18:34:27.271Z,99.90
2019-05-07T18:36:55.855Z,99.90
2019-05-07T18:39:24.397Z,99.90
2019-05-07T18:41:52.942Z,99.90
2019-05-07T18:44:22.338Z,99.90
2019-05-07T18:46:52.872Z,99.90
2019-05-07T18:49:21.255Z,99.90
2019-05-07T18:51:52.003Z,99.90
2019-05-07T18:54:27.868Z,99.90
2019-05-07T18:56:50.348Z,99.90
2019-05-07T18:59:22.058Z,99.90
2019-05-07T19:01:52.680Z,99.90
2019-05-07T19:04:21.931Z,99.90
2019-05-07T19:06:51.730Z,99.90
2019-05-07T19:09:22.481Z,99.90
2019-05-07T19:11:52.202Z,99.90
2019-05-07T19:14:22.650Z,99.90
2019-05-07T19:16:52.624Z,99.90
2019-05-07T19:19:22.114Z,99.90
2019-05-07T19:21:52.787Z,99.90
2019-05-07T19:24:23.078Z,99.90
2019-05-07T19:26:52.804Z,99.90
2019-05-07T19:29:23.279Z,99.90
2019-05-07T19:31:52.599Z,99.90
2019-05-07T19:34:21.955Z,99.90
2019-05-07T19:36:52.065Z,99.90
2019-05-07T19:39:23.193Z,99.90
2019-05-07T19:41:52.338Z,99.90
2019-05-07T19:44:21.075Z,99.90
2019-05-07T19:46:49.671Z,99.90
2019-05-07T19:52:15.755Z,99.90
2019-05-07T19:54:57.872Z,99.90
2019-05-07T19:57:25.460Z,99.90
2019-05-07T19:59:54.053Z,99.90
2019-05-07T20:02:26.935Z,99.90
2019-05-07T20:04:54.443Z,99.90
2019-05-07T20:07:23.062Z,99.90
2019-05-07T20:09:52.474Z,99.90
2019-05-07T20:12:21.103Z,99.90
2019-05-07T20:14:51.637Z,99.90
2019-05-07T20:17:22.126Z,99.90
2019-05-07T20:19:52.611Z,99.90
2019-05-07T20:22:22.178Z,99.90
2019-05-07T20:24:52.737Z,99.90
2019-05-07T20:27:23.091Z,99.90
2019-05-07T20:29:52.255Z,99.90
2019-05-07T20:32:22.522Z,99.90
2019-05-07T20:34:52.082Z,99.90
2019-05-07T20:37:22.095Z,99.90
2019-05-07T20:39:53.227Z,99.90
2019-05-07T20:42:23.178Z,99.90
2019-05-07T20:44:53.142Z,99.90
2019-05-07T20:47:22.349Z,99.90
2019-05-07T20:49:50.989Z,99.90
2019-05-07T20:52:19.672Z,99.90
2019-05-07T20:54:49.928Z,99.90
2019-05-07T20:57:22.416Z,99.90
2019-05-07T20:59:51.646Z,99.90
2019-05-07T21:02:22.740Z,99.90
2019-05-07T21:04:51.930Z,99.90
2019-05-07T21:07:22.153Z,99.90
2019-05-07T21:09:53.784Z,99.90
2019-05-07T21:12:22.754Z,99.90
2019-05-07T21:14:52.460Z,99.90
2019-05-07T21:17:22.872Z,99.90
2019-05-07T21:19:52.158Z,99.90
2019-05-07T21:22:22.644Z,99.90
2019-05-07T21:24:53.298Z,99.90
2019-05-07T21:27:23.242Z,99.90
2019-05-07T21:29:52.845Z,99.90
2019-05-07T21:32:23.058Z,99.90
2019-05-07T21:34:52.869Z,99.90
2019-05-07T21:37:22.880Z,99.90
2019-05-07T21:39:53.180Z,99.90
2019-05-07T21:42:22.809Z,99.90
2019-05-07T21:44:52.730Z,99.90
2019-05-07T21:47:22.282Z,99.90
2019-05-07T21:49:57.468Z,99.90
2019-05-07T21:52:27.358Z,99.90
2019-05-07T21:55:02.404Z,99.90
2019-05-07T21:57:33.051Z,99.90
2019-05-07T22:00:12.624Z,99.90
2019-05-07T22:02:42.419Z,99.90
2019-05-07T22:05:11.975Z,99.90
2019-05-07T22:07:40.481Z,99.90
2019-05-07T22:10:09.183Z,99.90
2019-05-07T22:12:40.126Z,99.90
2019-05-07T22:15:12.758Z,99.90
2019-05-07T22:17:44.158Z,99.90
2019-05-07T22:20:11.966Z,99.90
2019-05-07T22:22:42.244Z,99.90
2019-05-07T22:25:13.085Z,99.90
2019-05-07T22:27:42.173Z,99.90
2019-05-07T22:30:12.817Z,99.90
2019-05-07T22:32:52.758Z,99.90
2019-05-07T22:35:26.508Z,99.90
2019-05-07T22:37:55.188Z,99.90
2019-05-07T22:40:23.701Z,99.90
2019-05-07T22:42:52.221Z,99.90
2019-05-07T22:45:22.714Z,99.90
2019-05-07T22:47:52.559Z,99.90
2019-05-07T22:50:22.567Z,99.90
2019-05-07T22:52:54.206Z,99.90
2019-05-07T22:55:21.799Z,99.90
2019-05-07T22:58:04.340Z,99.90
2019-05-07T23:00:34.625Z,99.90
2019-05-07T23:03:03.234Z,99.90
2019-05-07T23:05:32.467Z,99.90
2019-05-07T23:08:02.370Z,99.90
2019-05-07T23:10:33.235Z,99.90
2019-05-07T23:13:02.416Z,99.90
2019-05-07T23:15:32.143Z,99.90
2019-05-07T23:18:04.165Z,99.90
2019-05-07T23:20:32.009Z,99.90
2019-05-07T23:23:00.811Z,99.90
2019-05-07T23:25:29.351Z,99.90
2019-05-07T23:27:57.997Z,99.90
2019-05-07T23:30:26.495Z,99.90
2019-05-07T23:32:55.081Z,99.90
2019-05-07T23:35:23.670Z,99.90
2019-05-07T23:37:52.994Z,99.90
2019-05-07T23:40:32.227Z,99.90
2019-05-07T23:43:04.861Z,99.90
2019-05-07T23:45:33.365Z,99.90
2019-05-07T23:48:02.806Z,99.90
2019-05-07T23:50:32.382Z,99.90
2019-05-07T23:53:02.266Z,99.90
2019-05-07T23:55:31.855Z,99.90
2019-05-07T23:58:00.462Z,99.90
