createdAt,value
2019-01-25T00:00:59.487Z,0
2019-01-25T00:01:59.703Z,0
2019-01-25T00:02:59.426Z,0
2019-01-25T00:03:59.702Z,0
2019-01-25T00:04:59.369Z,0
2019-01-25T00:05:59.858Z,0
2019-01-25T00:07:00.000Z,0
2019-01-25T00:07:59.605Z,0
2019-01-25T00:08:59.827Z,0
2019-01-25T00:10:05.913Z,0
2019-01-25T00:10:59.565Z,0
2019-01-25T00:11:59.026Z,0
2019-01-25T00:12:59.515Z,0
2019-01-25T00:13:59.497Z,0
2019-01-25T00:14:59.733Z,0
2019-01-25T00:15:59.475Z,0
2019-01-25T00:16:59.468Z,0
2019-01-25T00:17:59.208Z,0
2019-01-25T00:18:59.472Z,0
2019-01-25T00:19:59.714Z,0
2019-01-25T00:21:00.763Z,0
2019-01-25T00:21:59.666Z,0
2019-01-25T00:22:59.390Z,0
2019-01-25T00:23:59.981Z,0
2019-01-25T00:24:59.556Z,0
2019-01-25T00:25:59.365Z,0
2019-01-25T00:26:59.327Z,0
2019-01-25T00:27:59.583Z,0
2019-01-25T00:28:59.147Z,0
2019-01-25T00:29:59.536Z,0
2019-01-25T00:30:59.525Z,0
2019-01-25T00:31:59.021Z,0
2019-01-25T00:32:59.240Z,0
2019-01-25T00:33:59.491Z,0
2019-01-25T00:34:59.471Z,0
2019-01-25T00:35:59.454Z,0
2019-01-25T00:36:59.451Z,0
2019-01-25T00:37:59.445Z,0
2019-01-25T00:38:59.184Z,0
2019-01-25T00:40:05.946Z,0
2019-01-25T00:40:59.134Z,0
2019-01-25T00:41:59.382Z,0
2019-01-25T00:42:59.121Z,0
2019-01-25T00:43:59.649Z,0
2019-01-25T00:44:59.649Z,0
2019-01-25T00:45:59.045Z,0
2019-01-25T00:46:59.608Z,0
2019-01-25T00:47:59.615Z,0
2019-01-25T00:48:59.604Z,0
2019-01-25T00:49:59.216Z,0
2019-01-25T00:50:59.227Z,0
2019-01-25T00:51:58.978Z,0
2019-01-25T00:52:58.966Z,0
2019-01-25T00:53:59.208Z,0
2019-01-25T00:54:58.696Z,0
2019-01-25T00:55:59.182Z,0
2019-01-25T00:56:59.161Z,0
2019-01-25T00:57:59.141Z,0
2019-01-25T00:58:59.164Z,0
2019-01-25T00:59:59.144Z,0
2019-01-25T01:00:59.102Z,0
2019-01-25T01:01:58.880Z,0
2019-01-25T01:02:59.080Z,0
2019-01-25T01:03:58.827Z,0
2019-01-25T01:04:58.795Z,0
2019-01-25T01:05:59.030Z,0
2019-01-25T01:06:59.009Z,0
2019-01-25T01:07:58.770Z,0
2019-01-25T01:08:58.766Z,0
2019-01-25T01:09:58.726Z,0
2019-01-25T01:10:58.485Z,0
2019-01-25T01:11:58.748Z,0
2019-01-25T01:12:58.946Z,0
2019-01-25T01:13:58.924Z,0
2019-01-25T01:14:58.909Z,0
2019-01-25T01:15:58.906Z,0
2019-01-25T01:16:58.642Z,0
2019-01-25T01:17:58.645Z,0
2019-01-25T01:18:58.869Z,0
2019-01-25T01:19:58.602Z,0
2019-01-25T01:20:58.838Z,0
2019-01-25T01:21:58.843Z,0
2019-01-25T01:22:58.305Z,0
2019-01-25T01:23:58.786Z,0
2019-01-25T01:24:58.526Z,0
2019-01-25T01:25:58.783Z,0
2019-01-25T01:26:58.750Z,0
2019-01-25T01:27:58.742Z,0
2019-01-25T01:28:58.493Z,0
2019-01-25T01:29:58.226Z,0
2019-01-25T01:30:58.474Z,0
2019-01-25T01:31:58.426Z,0
2019-01-25T01:32:58.444Z,0
2019-01-25T01:33:58.158Z,0
2019-01-25T01:34:58.643Z,0
2019-01-25T01:35:58.467Z,0
2019-01-25T01:36:58.620Z,0
2019-01-25T01:37:58.347Z,0
2019-01-25T01:38:58.588Z,0
2019-01-25T01:39:58.326Z,0
2019-01-25T01:40:58.572Z,0
2019-01-25T01:41:58.549Z,0
2019-01-25T01:42:58.566Z,0
2019-01-25T01:43:58.029Z,0
2019-01-25T01:44:58.258Z,0
2019-01-25T01:45:58.011Z,0
2019-01-25T01:46:58.233Z,0
2019-01-25T01:47:58.473Z,0
2019-01-25T01:48:58.221Z,0
2019-01-25T01:50:00.406Z,0
2019-01-25T01:50:58.184Z,0
2019-01-25T01:51:58.182Z,0
2019-01-25T01:52:58.154Z,0
2019-01-25T01:53:57.864Z,0
2019-01-25T01:54:58.125Z,0
2019-01-25T01:55:58.095Z,0
2019-01-25T01:56:58.093Z,0
2019-01-25T01:57:58.071Z,0
2019-01-25T01:58:57.800Z,0
2019-01-25T01:59:58.063Z,0
2019-01-25T02:00:58.289Z,0
2019-01-25T02:01:58.270Z,0
2019-01-25T02:02:58.259Z,0
2019-01-25T02:03:57.490Z,0
2019-01-25T02:04:57.977Z,0
2019-01-25T02:05:58.245Z,0
2019-01-25T02:06:57.714Z,0
2019-01-25T02:07:57.950Z,0
2019-01-25T02:08:58.159Z,0
2019-01-25T02:09:57.961Z,0
2019-01-25T02:10:57.650Z,0
2019-01-25T02:11:58.132Z,0
2019-01-25T02:12:57.625Z,0
2019-01-25T02:13:57.844Z,0
2019-01-25T02:14:57.365Z,0
2019-01-25T02:15:58.096Z,0
2019-01-25T02:16:57.806Z,0
2019-01-25T02:17:58.068Z,0
2019-01-25T02:18:57.290Z,0
2019-01-25T02:19:57.772Z,0
2019-01-25T02:20:57.770Z,0
2019-01-25T02:21:57.747Z,0
2019-01-25T02:22:57.974Z,0
2019-01-25T02:23:57.965Z,0
2019-01-25T02:24:57.686Z,0
2019-01-25T02:25:57.434Z,0
2019-01-25T02:26:59.006Z,0
2019-01-25T02:27:57.662Z,0
2019-01-25T02:28:57.165Z,0
2019-01-25T02:29:57.646Z,0
2019-01-25T02:30:57.622Z,0
2019-01-25T02:31:57.865Z,0
2019-01-25T02:32:57.628Z,0
2019-01-25T02:33:57.601Z,0
2019-01-25T02:34:57.326Z,0
2019-01-25T02:35:57.561Z,0
2019-01-25T02:36:57.801Z,0
2019-01-25T02:37:57.789Z,0
2019-01-25T02:38:57.500Z,0
2019-01-25T02:39:57.250Z,0
2019-01-25T02:40:57.020Z,0
2019-01-25T02:41:57.483Z,0
2019-01-25T02:42:57.699Z,0
2019-01-25T02:43:57.692Z,0
2019-01-25T02:44:57.432Z,0
2019-01-25T02:45:57.425Z,0
2019-01-25T02:46:57.169Z,0
2019-01-25T02:47:57.389Z,0
2019-01-25T02:48:57.630Z,0
2019-01-25T02:49:57.160Z,0
2019-01-25T02:50:57.122Z,0
2019-01-25T02:51:57.327Z,0
2019-01-25T02:53:06.093Z,0
2019-01-25T02:53:57.311Z,0
2019-01-25T02:54:57.529Z,0
2019-01-25T02:55:57.536Z,0
2019-01-25T02:56:57.044Z,0
2019-01-25T02:57:57.512Z,0
2019-01-25T02:58:57.006Z,0
2019-01-25T02:59:57.467Z,0
2019-01-25T03:00:57.201Z,0
2019-01-25T03:01:56.976Z,0
2019-01-25T03:02:57.178Z,0
2019-01-25T03:03:57.177Z,0
2019-01-25T03:04:57.158Z,0
2019-01-25T03:05:57.393Z,0
2019-01-25T03:06:57.131Z,0
2019-01-25T03:07:57.145Z,0
2019-01-25T03:08:57.386Z,0
2019-01-25T03:09:57.143Z,0
2019-01-25T03:10:57.086Z,0
2019-01-25T03:11:57.089Z,0
2019-01-25T03:12:57.043Z,0
2019-01-25T03:13:57.316Z,0
2019-01-25T03:14:57.053Z,0
2019-01-25T03:15:57.020Z,0
2019-01-25T03:16:57.270Z,0
2019-01-25T03:17:57.024Z,0
2019-01-25T03:18:56.711Z,0
2019-01-25T03:19:57.238Z,0
2019-01-25T03:20:56.731Z,0
2019-01-25T03:21:56.949Z,0
2019-01-25T03:22:56.941Z,0
2019-01-25T03:23:56.673Z,0
2019-01-25T03:24:56.892Z,0
2019-01-25T03:25:56.867Z,0
2019-01-25T03:26:57.202Z,0
2019-01-25T03:27:57.107Z,0
2019-01-25T03:28:56.826Z,0
2019-01-25T03:29:56.814Z,0
2019-01-25T03:30:57.085Z,0
2019-01-25T03:31:56.806Z,0
2019-01-25T03:32:57.318Z,0
2019-01-25T03:33:57.017Z,0
2019-01-25T03:34:56.495Z,0
2019-01-25T03:35:56.809Z,0
2019-01-25T03:36:56.475Z,0
2019-01-25T03:37:56.951Z,0
2019-01-25T03:38:56.443Z,0
2019-01-25T03:39:56.423Z,0
2019-01-25T03:41:02.103Z,0
2019-01-25T03:41:56.687Z,0
2019-01-25T03:42:56.646Z,0
2019-01-25T03:43:56.625Z,0
2019-01-25T03:44:56.607Z,0
2019-01-25T03:45:56.584Z,0
2019-01-25T03:46:56.835Z,0
2019-01-25T03:47:56.312Z,0
2019-01-25T03:48:56.550Z,0
2019-01-25T03:49:56.770Z,0
2019-01-25T03:50:56.522Z,0
2019-01-25T03:51:56.766Z,0
2019-01-25T03:52:56.741Z,0
2019-01-25T03:53:56.469Z,0
2019-01-25T03:54:56.487Z,0
2019-01-25T03:55:56.462Z,0
2019-01-25T03:56:56.428Z,0
2019-01-25T03:57:56.679Z,0
2019-01-25T03:58:56.445Z,0
2019-01-25T03:59:56.662Z,0
2019-01-25T04:00:56.378Z,0
2019-01-25T04:01:56.376Z,0
2019-01-25T04:02:56.362Z,0
2019-01-25T04:03:56.359Z,0
2019-01-25T04:04:56.334Z,0
2019-01-25T04:05:56.319Z,0
2019-01-25T04:06:56.526Z,0
2019-01-25T04:07:56.032Z,0
2019-01-25T04:08:56.036Z,0
2019-01-25T04:09:56.553Z,0
2019-01-25T04:11:03.327Z,0
2019-01-25T04:11:56.218Z,0
2019-01-25T04:12:55.743Z,0
2019-01-25T04:13:55.955Z,0
2019-01-25T04:14:56.241Z,0
2019-01-25T04:15:55.663Z,0
2019-01-25T04:16:56.144Z,0
2019-01-25T04:17:55.888Z,0
2019-01-25T04:18:56.148Z,0
2019-01-25T04:19:56.099Z,0
2019-01-25T04:20:56.324Z,0
2019-01-25T04:21:56.329Z,0
2019-01-25T04:22:56.327Z,0
2019-01-25T04:23:55.804Z,0
2019-01-25T04:24:56.039Z,0
2019-01-25T04:25:55.788Z,0
2019-01-25T04:26:55.982Z,0
2019-01-25T04:27:56.042Z,0
2019-01-25T04:28:56.220Z,0
2019-01-25T04:29:55.969Z,0
2019-01-25T04:30:55.941Z,0
2019-01-25T04:31:55.669Z,0
2019-01-25T04:32:55.398Z,0
2019-01-25T04:33:55.895Z,0
2019-01-25T04:34:56.104Z,0
2019-01-25T04:35:55.901Z,0
2019-01-25T04:36:55.578Z,0
2019-01-25T04:37:55.593Z,0
2019-01-25T04:38:55.552Z,0
2019-01-25T04:39:55.788Z,0
2019-01-25T04:40:55.368Z,0
2019-01-25T04:41:55.521Z,0
2019-01-25T04:42:55.842Z,0
2019-01-25T04:43:55.983Z,0
2019-01-25T04:44:55.998Z,0
2019-01-25T04:45:55.706Z,0
2019-01-25T04:46:55.685Z,0
2019-01-25T04:47:55.675Z,0
2019-01-25T04:48:55.660Z,0
2019-01-25T04:49:55.643Z,0
2019-01-25T04:50:55.624Z,0
2019-01-25T04:51:55.875Z,0
2019-01-25T04:52:55.856Z,0
2019-01-25T04:53:55.841Z,0
2019-01-25T04:54:55.555Z,0
2019-01-25T04:55:55.296Z,0
2019-01-25T04:56:55.531Z,0
2019-01-25T04:57:55.813Z,0
2019-01-25T04:58:55.747Z,0
2019-01-25T04:59:55.749Z,0
2019-01-25T05:00:55.472Z,0
2019-01-25T05:01:57.017Z,0
2019-01-25T05:02:55.704Z,0
2019-01-25T05:03:55.450Z,0
2019-01-25T05:04:55.686Z,0
2019-01-25T05:05:55.703Z,0
2019-01-25T05:06:55.413Z,0
2019-01-25T05:07:55.654Z,4
2019-01-25T05:08:55.389Z,0
2019-01-25T05:09:55.351Z,0
2019-01-25T05:10:55.314Z,0
2019-01-25T05:11:55.307Z,0
2019-01-25T05:12:57.721Z,0
2019-01-25T05:13:55.045Z,0
2019-01-25T05:14:55.518Z,0
2019-01-25T05:15:55.525Z,0
2019-01-25T05:16:54.989Z,0
2019-01-25T05:17:55.259Z,0
2019-01-25T05:18:55.039Z,0
2019-01-25T05:19:55.194Z,0
2019-01-25T05:20:55.524Z,0
2019-01-25T05:21:55.170Z,0
2019-01-25T05:22:55.414Z,0
2019-01-25T05:23:55.133Z,0
2019-01-25T05:24:55.136Z,0
2019-01-25T05:25:55.350Z,0
2019-01-25T05:26:55.358Z,0
2019-01-25T05:27:55.164Z,0
2019-01-25T05:28:54.817Z,0
2019-01-25T05:29:55.060Z,0
2019-01-25T05:30:55.271Z,0
2019-01-25T05:31:55.033Z,0
2019-01-25T05:32:55.264Z,0
2019-01-25T05:33:54.994Z,0
2019-01-25T05:34:54.738Z,0
2019-01-25T05:35:54.715Z,0
2019-01-25T05:36:54.935Z,0
2019-01-25T05:37:54.423Z,0
2019-01-25T05:38:54.922Z,0
2019-01-25T05:39:54.663Z,0
2019-01-25T05:40:54.885Z,0
2019-01-25T05:41:54.912Z,0
2019-01-25T05:42:55.097Z,0
2019-01-25T05:43:54.851Z,0
2019-01-25T05:44:55.055Z,0
2019-01-25T05:45:55.078Z,0
2019-01-25T05:46:54.787Z,0
2019-01-25T05:47:54.783Z,0
2019-01-25T05:48:54.774Z,0
2019-01-25T05:49:54.986Z,0
2019-01-25T05:50:54.994Z,0
2019-01-25T05:51:54.719Z,0
2019-01-25T05:52:54.701Z,0
2019-01-25T05:53:54.466Z,0
2019-01-25T05:54:54.431Z,0
2019-01-25T05:55:54.940Z,0
2019-01-25T05:56:54.896Z,0
2019-01-25T05:57:54.652Z,0
2019-01-25T05:58:54.908Z,0
2019-01-25T05:59:54.595Z,0
2019-01-25T06:00:54.843Z,0
2019-01-25T06:01:54.546Z,0
2019-01-25T06:02:54.572Z,0
2019-01-25T06:03:54.808Z,0
2019-01-25T06:04:54.534Z,0
2019-01-25T06:05:54.777Z,0
2019-01-25T06:06:54.738Z,0
2019-01-25T06:07:54.506Z,0
2019-01-25T06:08:54.467Z,0
2019-01-25T06:09:54.212Z,0
2019-01-25T06:10:54.680Z,0
2019-01-25T06:11:54.693Z,0
2019-01-25T06:12:54.942Z,0
2019-01-25T06:13:54.409Z,0
2019-01-25T06:14:54.392Z,0
2019-01-25T06:15:54.371Z,0
2019-01-25T06:16:54.374Z,0
2019-01-25T06:17:54.630Z,0
2019-01-25T06:18:54.578Z,0
2019-01-25T06:19:54.571Z,0
2019-01-25T06:20:54.542Z,0
2019-01-25T06:21:54.565Z,0
2019-01-25T06:22:54.324Z,0
2019-01-25T06:23:54.269Z,0
2019-01-25T06:24:54.533Z,0
2019-01-25T06:25:54.477Z,0
2019-01-25T06:26:54.216Z,0
2019-01-25T06:27:54.451Z,0
2019-01-25T06:28:54.430Z,0
2019-01-25T06:29:54.197Z,0
2019-01-25T06:30:54.427Z,4
2019-01-25T06:31:54.388Z,4
2019-01-25T06:32:53.867Z,4
2019-01-25T06:33:54.132Z,4
2019-01-25T06:34:54.369Z,4
2019-01-25T06:35:54.330Z,0
2019-01-25T06:36:54.083Z,4
2019-01-25T06:37:54.331Z,4
2019-01-25T06:38:54.292Z,4
2019-01-25T06:39:54.037Z,4
2019-01-25T06:40:54.006Z,4
2019-01-25T06:41:54.002Z,8
2019-01-25T06:42:53.497Z,8
2019-01-25T06:43:54.226Z,8
2019-01-25T06:44:53.963Z,8
2019-01-25T06:45:54.775Z,12
2019-01-25T06:46:53.958Z,16
2019-01-25T06:47:53.958Z,16
2019-01-25T06:48:54.217Z,16
2019-01-25T06:49:53.624Z,24
2019-01-25T06:50:53.853Z,24
2019-01-25T06:51:53.876Z,28
2019-01-25T06:52:53.597Z,28
2019-01-25T06:53:53.826Z,32
2019-01-25T06:54:53.808Z,36
2019-01-25T06:55:53.800Z,40
2019-01-25T06:56:54.027Z,44
2019-01-25T06:57:53.765Z,48
2019-01-25T06:58:53.749Z,48
2019-01-25T06:59:53.756Z,52
2019-01-25T07:00:53.981Z,56
2019-01-25T07:01:53.715Z,64
2019-01-25T07:02:53.462Z,64
2019-01-25T07:03:53.756Z,72
2019-01-25T07:04:53.672Z,76
2019-01-25T07:05:53.656Z,80
2019-01-25T07:06:53.910Z,88
2019-01-25T07:07:53.374Z,96
2019-01-25T07:08:53.358Z,104
2019-01-25T07:09:53.594Z,116
2019-01-25T07:10:53.854Z,128
2019-01-25T07:11:58.412Z,140
2019-01-25T07:12:53.554Z,152
2019-01-25T07:13:53.861Z,164
2019-01-25T07:14:53.791Z,176
2019-01-25T07:15:53.763Z,180
2019-01-25T07:16:53.767Z,196
2019-01-25T07:17:53.495Z,216
2019-01-25T07:18:53.496Z,232
2019-01-25T07:19:53.733Z,252
2019-01-25T07:20:53.473Z,264
2019-01-25T07:21:53.437Z,272
2019-01-25T07:22:53.464Z,272
2019-01-25T07:23:53.419Z,276
2019-01-25T07:24:59.345Z,284
2019-01-25T07:25:53.125Z,296
2019-01-25T07:26:53.365Z,316
2019-01-25T07:27:53.346Z,328
2019-01-25T07:28:53.140Z,348
2019-01-25T07:29:53.343Z,368
2019-01-25T07:30:53.088Z,388
2019-01-25T07:31:53.337Z,412
2019-01-25T07:32:53.584Z,456
2019-01-25T07:33:53.386Z,512
2019-01-25T07:34:53.122Z,572
2019-01-25T07:35:53.009Z,636
2019-01-25T07:36:54.502Z,708
2019-01-25T07:37:53.336Z,764
2019-01-25T07:38:53.512Z,792
2019-01-25T07:39:53.520Z,784
2019-01-25T07:40:53.191Z,756
2019-01-25T07:41:59.111Z,736
2019-01-25T07:42:53.463Z,732
2019-01-25T07:43:53.643Z,740
2019-01-25T07:44:53.531Z,760
2019-01-25T07:45:52.875Z,800
2019-01-25T07:46:53.103Z,852
2019-01-25T07:47:53.133Z,932
2019-01-25T07:48:52.850Z,1016
2019-01-25T07:49:52.599Z,1104
2019-01-25T07:50:52.683Z,1156
2019-01-25T07:51:53.279Z,1164
2019-01-25T07:52:57.632Z,1140
2019-01-25T07:53:52.772Z,1120
2019-01-25T07:54:52.784Z,1116
2019-01-25T07:55:53.277Z,1128
2019-01-25T07:56:52.728Z,1160
2019-01-25T07:57:52.714Z,1224
2019-01-25T07:58:52.931Z,1292
2019-01-25T07:59:53.648Z,1356
2019-01-25T08:00:52.700Z,1444
2019-01-25T08:01:52.656Z,1504
2019-01-25T08:02:52.907Z,1508
2019-01-25T08:03:52.943Z,1512
2019-01-25T08:04:52.892Z,1524
2019-01-25T08:05:52.990Z,1556
2019-01-25T08:06:53.119Z,1616
2019-01-25T08:07:52.805Z,1684
2019-01-25T08:08:53.087Z,1744
2019-01-25T08:09:52.537Z,1792
2019-01-25T08:10:52.558Z,1840
2019-01-25T08:11:53.073Z,1904
2019-01-25T08:12:53.309Z,2016
2019-01-25T08:13:52.746Z,2136
2019-01-25T08:14:52.540Z,2196
2019-01-25T08:15:52.951Z,2208
2019-01-25T08:16:52.499Z,2236
2019-01-25T08:17:52.530Z,2284
2019-01-25T08:18:52.942Z,2332
2019-01-25T08:19:52.639Z,2364
2019-01-25T08:20:52.418Z,2448
2019-01-25T08:21:52.676Z,2600
2019-01-25T08:22:52.997Z,2784
2019-01-25T08:23:52.631Z,2948
2019-01-25T08:24:52.736Z,3092
2019-01-25T08:25:52.410Z,3192
2019-01-25T08:26:52.754Z,3280
2019-01-25T08:27:53.448Z,3384
2019-01-25T08:28:52.598Z,3484
2019-01-25T08:29:52.672Z,3524
2019-01-25T08:30:52.765Z,3544
2019-01-25T08:31:52.571Z,3600
2019-01-25T08:32:52.591Z,3716
2019-01-25T08:33:52.521Z,3832
2019-01-25T08:34:52.242Z,3964
2019-01-25T08:35:52.531Z,4132
2019-01-25T08:36:52.433Z,4308
2019-01-25T08:37:52.723Z,4476
2019-01-25T08:38:52.180Z,4656
2019-01-25T08:39:52.160Z,4808
2019-01-25T08:40:53.167Z,4936
2019-01-25T08:41:52.277Z,5008
2019-01-25T08:42:52.596Z,5036
2019-01-25T08:43:52.675Z,5104
2019-01-25T08:44:52.436Z,5108
2019-01-25T08:45:54.113Z,5068
2019-01-25T08:46:52.364Z,5040
2019-01-25T08:47:52.569Z,5080
2019-01-25T08:48:52.378Z,5224
2019-01-25T08:50:00.477Z,5464
2019-01-25T08:50:52.420Z,5716
2019-01-25T08:51:51.907Z,6036
2019-01-25T08:52:52.620Z,6356
2019-01-25T08:53:53.150Z,6560
2019-01-25T08:54:52.376Z,6812
2019-01-25T08:55:52.052Z,6996
2019-01-25T08:56:52.316Z,7132
2019-01-25T08:57:51.965Z,7276
2019-01-25T08:58:51.921Z,7336
2019-01-25T08:59:52.733Z,7168
2019-01-25T09:00:52.126Z,6660
2019-01-25T09:01:52.122Z,6140
2019-01-25T09:02:52.122Z,5700
2019-01-25T09:03:51.889Z,5356
2019-01-25T09:04:52.620Z,5040
2019-01-25T09:05:52.069Z,4864
2019-01-25T09:06:52.052Z,4772
2019-01-25T09:07:52.039Z,4780
2019-01-25T09:08:52.066Z,4900
2019-01-25T09:09:52.253Z,5040
2019-01-25T09:10:52.011Z,5172
2019-01-25T09:11:52.250Z,5316
2019-01-25T09:12:52.215Z,5444
2019-01-25T09:13:51.781Z,5596
2019-01-25T09:14:51.938Z,5664
2019-01-25T09:15:51.931Z,5764
2019-01-25T09:16:51.692Z,6024
2019-01-25T09:17:51.921Z,6436
2019-01-25T09:18:52.183Z,6808
2019-01-25T09:19:51.899Z,7076
2019-01-25T09:20:52.777Z,7180
2019-01-25T09:21:51.389Z,7276
2019-01-25T09:22:52.119Z,7228
2019-01-25T09:23:51.843Z,7108
2019-01-25T09:24:51.859Z,7060
2019-01-25T09:25:51.585Z,7072
2019-01-25T09:26:51.806Z,7060
2019-01-25T09:27:51.839Z,7168
2019-01-25T09:28:51.789Z,7192
2019-01-25T09:29:51.565Z,7172
2019-01-25T09:30:51.513Z,7184
2019-01-25T09:31:52.001Z,7296
2019-01-25T09:32:51.515Z,7444
2019-01-25T09:33:51.996Z,7568
2019-01-25T09:34:51.520Z,7496
2019-01-25T09:35:51.712Z,7220
2019-01-25T09:36:51.461Z,6920
2019-01-25T09:37:51.943Z,6544
2019-01-25T09:38:51.491Z,6784
2019-01-25T09:39:51.678Z,6480
2019-01-25T09:40:51.649Z,6448
2019-01-25T09:41:51.913Z,6812
2019-01-25T09:42:51.890Z,7104
2019-01-25T09:43:51.393Z,6988
2019-01-25T09:44:51.861Z,7016
2019-01-25T09:45:51.633Z,6968
2019-01-25T09:46:51.374Z,6980
2019-01-25T09:47:51.826Z,6840
2019-01-25T09:48:52.371Z,6496
2019-01-25T09:49:51.304Z,6260
2019-01-25T09:50:57.351Z,6256
2019-01-25T09:51:51.038Z,6484
2019-01-25T09:52:51.338Z,6860
2019-01-25T09:53:52.434Z,7156
2019-01-25T09:54:51.257Z,7464
2019-01-25T09:55:51.803Z,7752
2019-01-25T09:56:51.486Z,7520
2019-01-25T09:57:51.472Z,7260
2019-01-25T09:58:51.471Z,6948
2019-01-25T09:59:51.686Z,6804
2019-01-25T10:00:51.448Z,6812
2019-01-25T10:01:51.426Z,6864
2019-01-25T10:02:51.419Z,7048
2019-01-25T10:03:51.399Z,7140
2019-01-25T10:04:51.663Z,7160
2019-01-25T10:05:51.640Z,6980
2019-01-25T10:06:51.387Z,6656
2019-01-25T10:07:51.620Z,6468
2019-01-25T10:08:51.598Z,6588
2019-01-25T10:09:51.587Z,6760
2019-01-25T10:10:51.323Z,6792
2019-01-25T10:11:51.314Z,6560
2019-01-25T10:12:51.056Z,6332
2019-01-25T10:13:51.297Z,6332
2019-01-25T10:14:51.287Z,6428
2019-01-25T10:15:51.534Z,6380
2019-01-25T10:16:50.763Z,6248
2019-01-25T10:17:51.238Z,6280
2019-01-25T10:18:51.255Z,6428
2019-01-25T10:19:51.470Z,6464
2019-01-25T10:20:50.985Z,6496
2019-01-25T10:21:51.229Z,6444
2019-01-25T10:22:51.204Z,6328
2019-01-25T10:23:51.194Z,6308
2019-01-25T10:24:51.432Z,6424
2019-01-25T10:25:51.199Z,6536
2019-01-25T10:26:51.153Z,6688
2019-01-25T10:27:52.113Z,6564
2019-01-25T10:28:51.399Z,6624
2019-01-25T10:29:51.392Z,6852
2019-01-25T10:30:51.381Z,7120
2019-01-25T10:31:50.880Z,7384
2019-01-25T10:32:51.342Z,7536
2019-01-25T10:33:51.335Z,7680
2019-01-25T10:34:51.308Z,7740
2019-01-25T10:35:51.056Z,7580
2019-01-25T10:36:51.287Z,7484
2019-01-25T10:37:51.046Z,7660
2019-01-25T10:38:51.011Z,7908
2019-01-25T10:39:50.782Z,7924
2019-01-25T10:40:51.881Z,8500
2019-01-25T10:41:50.742Z,8212
2019-01-25T10:42:59.217Z,7852
2019-01-25T10:43:50.986Z,7652
2019-01-25T10:44:50.969Z,7584
2019-01-25T10:45:50.966Z,7552
2019-01-25T10:46:52.351Z,7528
2019-01-25T10:47:51.219Z,7472
2019-01-25T10:48:50.695Z,7460
2019-01-25T10:49:51.175Z,7328
2019-01-25T10:50:50.925Z,7128
2019-01-25T10:51:50.912Z,7112
2019-01-25T10:52:50.658Z,7200
2019-01-25T10:53:51.137Z,7300
2019-01-25T10:54:50.686Z,7084
2019-01-25T10:55:50.865Z,6980
2019-01-25T10:56:50.614Z,6916
2019-01-25T10:57:50.846Z,6724
2019-01-25T10:58:50.593Z,6192
2019-01-25T10:59:51.071Z,5808
2019-01-25T11:00:51.359Z,5708
2019-01-25T11:01:51.108Z,5744
2019-01-25T11:02:57.610Z,5880
2019-01-25T11:03:51.315Z,6020
2019-01-25T11:04:50.340Z,6088
2019-01-25T11:05:51.022Z,6140
2019-01-25T11:06:51.014Z,6208
2019-01-25T11:07:50.528Z,6276
2019-01-25T11:08:50.497Z,6424
2019-01-25T11:09:50.733Z,6564
2019-01-25T11:10:50.483Z,6508
2019-01-25T11:11:50.482Z,6300
2019-01-25T11:12:50.474Z,6280
2019-01-25T11:13:50.981Z,6356
2019-01-25T11:14:50.493Z,6512
2019-01-25T11:15:50.670Z,6712
2019-01-25T11:16:50.432Z,6980
2019-01-25T11:17:50.747Z,7244
2019-01-25T11:18:50.630Z,7336
2019-01-25T11:19:50.864Z,7360
2019-01-25T11:20:50.626Z,7280
2019-01-25T11:21:50.854Z,7032
2019-01-25T11:22:50.559Z,6848
2019-01-25T11:23:50.857Z,6652
2019-01-25T11:24:50.590Z,6456
2019-01-25T11:25:50.846Z,6160
2019-01-25T11:26:50.573Z,5896
2019-01-25T11:27:50.543Z,5680
2019-01-25T11:28:50.283Z,5512
2019-01-25T11:29:50.283Z,5408
2019-01-25T11:30:50.761Z,5352
2019-01-25T11:31:50.522Z,5216
2019-01-25T11:32:50.248Z,5188
2019-01-25T11:33:50.001Z,5084
2019-01-25T11:34:50.718Z,4956
2019-01-25T11:35:50.720Z,4796
2019-01-25T11:36:50.213Z,4476
2019-01-25T11:37:50.451Z,4736
2019-01-25T11:38:50.714Z,5176
2019-01-25T11:39:54.067Z,5576
2019-01-25T11:40:50.665Z,5932
2019-01-25T11:41:50.638Z,6300
2019-01-25T11:42:50.714Z,6748
2019-01-25T11:43:50.158Z,7044
2019-01-25T11:44:49.887Z,7252
2019-01-25T11:45:54.301Z,7484
2019-01-25T11:46:50.382Z,7652
2019-01-25T11:47:50.093Z,7888
2019-01-25T11:48:50.165Z,7964
2019-01-25T11:49:50.606Z,7848
2019-01-25T11:50:50.394Z,7604
2019-01-25T11:51:50.337Z,7780
2019-01-25T11:52:50.554Z,8240
2019-01-25T11:53:50.309Z,8464
2019-01-25T11:54:50.472Z,8600
2019-01-25T11:55:50.343Z,8412
2019-01-25T11:56:50.520Z,8112
2019-01-25T11:57:50.040Z,7876
2019-01-25T11:58:49.749Z,7700
2019-01-25T11:59:50.529Z,7364
2019-01-25T12:00:50.285Z,6608
2019-01-25T12:01:49.971Z,6140
2019-01-25T12:02:50.201Z,6016
2019-01-25T12:03:50.199Z,5912
2019-01-25T12:04:50.176Z,6040
2019-01-25T12:05:50.440Z,6384
2019-01-25T12:06:50.200Z,6568
2019-01-25T12:07:49.657Z,6668
2019-01-25T12:08:49.655Z,6736
2019-01-25T12:09:50.424Z,6720
2019-01-25T12:10:50.136Z,6716
2019-01-25T12:11:50.149Z,6680
2019-01-25T12:12:50.102Z,6640
2019-01-25T12:13:49.850Z,6692
2019-01-25T12:14:49.829Z,6696
2019-01-25T12:15:51.405Z,6608
2019-01-25T12:16:49.834Z,6608
2019-01-25T12:17:50.352Z,6764
2019-01-25T12:18:49.821Z,6908
2019-01-25T12:19:49.811Z,7020
2019-01-25T12:20:50.276Z,7128
2019-01-25T12:21:50.308Z,7244
2019-01-25T12:22:50.337Z,7344
2019-01-25T12:23:49.746Z,7468
2019-01-25T12:24:49.983Z,7564
2019-01-25T12:25:49.728Z,7576
2019-01-25T12:26:49.976Z,7592
2019-01-25T12:27:50.209Z,7640
2019-01-25T12:28:51.502Z,7808
2019-01-25T12:29:49.951Z,7932
2019-01-25T12:30:49.716Z,7664
2019-01-25T12:31:50.201Z,7244
2019-01-25T12:32:49.917Z,7012
2019-01-25T12:33:49.960Z,6896
2019-01-25T12:34:49.889Z,7000
2019-01-25T12:35:49.887Z,7016
2019-01-25T12:36:49.879Z,7012
2019-01-25T12:37:50.123Z,6864
2019-01-25T12:38:50.119Z,7184
2019-01-25T12:39:51.578Z,7356
2019-01-25T12:40:49.842Z,7496
2019-01-25T12:41:49.868Z,7412
2019-01-25T12:42:49.562Z,7372
2019-01-25T12:43:50.096Z,7208
2019-01-25T12:44:50.044Z,7668
2019-01-25T12:45:54.925Z,7804
2019-01-25T12:46:49.791Z,8436
2019-01-25T12:47:49.518Z,8648
2019-01-25T12:48:50.058Z,8460
2019-01-25T12:49:49.808Z,7876
2019-01-25T12:50:53.914Z,7512
2019-01-25T12:51:49.919Z,7416
2019-01-25T12:52:49.775Z,7376
2019-01-25T12:53:49.727Z,6828
2019-01-25T12:54:49.897Z,6504
2019-01-25T12:55:49.949Z,6072
2019-01-25T12:56:49.764Z,5780
2019-01-25T12:57:49.766Z,5748
2019-01-25T12:58:49.909Z,5436
2019-01-25T12:59:49.672Z,5228
2019-01-25T13:00:49.911Z,4884
2019-01-25T13:01:49.717Z,4288
2019-01-25T13:02:49.630Z,3848
2019-01-25T13:03:49.864Z,3852
2019-01-25T13:04:49.721Z,3864
2019-01-25T13:05:50.294Z,3732
2019-01-25T13:06:49.829Z,3664
2019-01-25T13:07:49.394Z,3816
2019-01-25T13:08:49.329Z,3956
2019-01-25T13:09:49.863Z,3996
2019-01-25T13:10:49.309Z,4068
2019-01-25T13:11:49.879Z,4156
2019-01-25T13:12:49.774Z,4048
2019-01-25T13:13:49.281Z,3900
2019-01-25T13:14:49.868Z,3700
2019-01-25T13:15:49.270Z,3320
2019-01-25T13:16:50.735Z,3248
2019-01-25T13:17:49.485Z,3428
2019-01-25T13:18:49.316Z,3448
2019-01-25T13:19:49.710Z,3508
2019-01-25T13:20:49.461Z,3740
2019-01-25T13:21:49.196Z,4036
2019-01-25T13:22:49.439Z,4176
2019-01-25T13:23:49.691Z,4220
2019-01-25T13:24:49.446Z,4152
2019-01-25T13:25:54.029Z,4132
2019-01-25T13:26:49.456Z,4120
2019-01-25T13:27:49.373Z,4236
2019-01-25T13:28:49.240Z,4264
2019-01-25T13:29:49.456Z,3840
2019-01-25T13:30:49.514Z,3728
2019-01-25T13:31:49.307Z,4132
2019-01-25T13:32:49.606Z,4504
2019-01-25T13:33:49.342Z,4536
2019-01-25T13:34:49.438Z,4648
2019-01-25T13:35:49.247Z,4652
2019-01-25T13:36:56.702Z,4636
2019-01-25T13:37:49.280Z,4616
2019-01-25T13:38:49.030Z,4576
2019-01-25T13:39:48.772Z,4664
2019-01-25T13:40:49.004Z,4784
2019-01-25T13:41:49.249Z,4760
2019-01-25T13:42:49.237Z,4640
2019-01-25T13:43:49.479Z,4716
2019-01-25T13:44:49.217Z,4704
2019-01-25T13:45:49.473Z,4624
2019-01-25T13:46:49.003Z,4688
2019-01-25T13:47:48.981Z,4656
2019-01-25T13:48:48.938Z,4588
2019-01-25T13:49:49.180Z,4524
2019-01-25T13:50:49.171Z,4328
2019-01-25T13:51:48.942Z,4096
2019-01-25T13:52:49.134Z,4200
2019-01-25T13:53:49.115Z,4188
2019-01-25T13:54:48.849Z,4136
2019-01-25T13:55:49.449Z,4008
2019-01-25T13:56:49.333Z,4028
2019-01-25T13:57:49.332Z,4088
2019-01-25T13:58:49.086Z,4032
2019-01-25T13:59:49.085Z,4044
2019-01-25T14:00:49.044Z,3996
2019-01-25T14:01:49.278Z,3876