createdAt,value
2018-06-19T00:00:38.545Z,98.70
2018-06-19T00:03:06.703Z,98.80
2018-06-19T00:05:34.600Z,99.30
2018-06-19T00:08:02.652Z,99.40
2018-06-19T00:10:31.191Z,99.90
2018-06-19T00:12:59.596Z,99.90
2018-06-19T00:15:27.399Z,99.90
2018-06-19T00:17:59.639Z,99.90
2018-06-19T00:20:27.444Z,99.90
2018-06-19T00:22:55.532Z,99.90
2018-06-19T00:27:51.574Z,99.90
2018-06-19T00:32:47.793Z,99.90
2018-06-19T00:35:15.579Z,99.90
2018-06-19T00:37:43.476Z,99.90
2018-06-19T00:40:12.184Z,99.90
2018-06-19T00:42:39.973Z,99.90
2018-06-19T00:45:07.712Z,99.90
2018-06-19T00:47:35.458Z,99.90
2018-06-19T00:50:03.282Z,99.90
2018-06-19T00:52:31.041Z,99.90
2018-06-19T00:54:58.871Z,99.90
2018-06-19T00:57:26.619Z,99.90
2018-06-19T00:59:54.401Z,99.90
2018-06-19T01:02:22.164Z,99.90
2018-06-19T01:04:50.039Z,99.90
2018-06-19T01:07:18.048Z,99.90
2018-06-19T01:09:46.148Z,99.90
2018-06-19T01:12:13.941Z,99.90
2018-06-19T01:14:41.710Z,99.90
2018-06-19T01:17:09.581Z,99.90
2018-06-19T01:19:37.340Z,99.90
2018-06-19T01:22:05.115Z,99.90
2018-06-19T01:24:32.849Z,99.90
2018-06-19T01:27:00.596Z,99.90
2018-06-19T01:29:28.359Z,99.90
2018-06-19T01:31:56.103Z,99.90
2018-06-19T01:34:23.855Z,99.90
2018-06-19T01:36:51.676Z,99.90
2018-06-19T01:39:19.436Z,99.90
2018-06-19T01:41:47.184Z,99.90
2018-06-19T01:44:15.314Z,99.90
2018-06-19T01:46:43.048Z,99.90
2018-06-19T01:49:10.827Z,99.90
2018-06-19T01:51:38.583Z,99.90
2018-06-19T01:54:06.304Z,99.90
2018-06-19T01:56:34.092Z,99.90
2018-06-19T01:59:01.837Z,99.90
2018-06-19T02:03:57.215Z,99.90
2018-06-19T02:06:24.962Z,99.90
2018-06-19T02:08:52.796Z,99.90
2018-06-19T02:11:20.687Z,99.90
2018-06-19T02:13:48.471Z,99.90
2018-06-19T02:16:16.470Z,99.90
2018-06-19T02:18:44.256Z,99.90
2018-06-19T02:23:39.617Z,99.90
2018-06-19T02:26:07.348Z,99.90
2018-06-19T02:31:02.760Z,99.90
2018-06-19T02:33:30.532Z,99.90
2018-06-19T02:35:58.292Z,99.90
2018-06-19T02:40:54.019Z,99.90
2018-06-19T02:43:21.785Z,99.90
2018-06-19T02:45:49.520Z,99.90
2018-06-19T02:48:17.260Z,99.90
2018-06-19T02:50:45.049Z,99.90
2018-06-19T02:53:12.808Z,99.90
2018-06-19T02:55:40.539Z,99.90
2018-06-19T02:58:08.274Z,99.90
2018-06-19T03:00:36.011Z,99.90
2018-06-19T03:03:03.975Z,99.90
2018-06-19T03:05:31.710Z,99.90
2018-06-19T03:07:59.742Z,99.90
2018-06-19T03:12:55.112Z,99.90
2018-06-19T03:15:22.882Z,99.90
2018-06-19T03:17:50.637Z,99.90
2018-06-19T03:20:18.365Z,99.90
2018-06-19T03:22:46.128Z,99.90
2018-06-19T03:25:13.859Z,99.90
2018-06-19T03:27:41.800Z,99.90
2018-06-19T03:30:09.542Z,99.90
2018-06-19T03:32:37.304Z,99.90
2018-06-19T03:35:05.052Z,99.90
2018-06-19T03:37:32.784Z,99.90
2018-06-19T03:40:00.547Z,99.90
2018-06-19T03:42:28.480Z,99.90
2018-06-19T03:44:56.232Z,99.90
2018-06-19T03:47:23.968Z,99.90
2018-06-19T03:49:51.708Z,99.90
2018-06-19T03:52:19.440Z,99.90
2018-06-19T03:54:47.192Z,99.90
2018-06-19T03:57:14.969Z,99.90
2018-06-19T03:59:42.721Z,99.90
2018-06-19T04:02:10.485Z,99.90
2018-06-19T04:04:38.249Z,99.90
2018-06-19T04:07:06.000Z,99.90
2018-06-19T04:12:01.384Z,99.90
2018-06-19T04:14:29.127Z,99.90
2018-06-19T04:16:56.891Z,99.90
2018-06-19T04:19:24.680Z,99.90
2018-06-19T04:21:52.383Z,99.90
2018-06-19T04:24:20.140Z,99.90
2018-06-19T04:26:47.903Z,99.90
2018-06-19T04:29:15.637Z,99.90
2018-06-19T04:31:43.387Z,99.90
2018-06-19T04:34:11.120Z,99.90
2018-06-19T04:36:38.923Z,99.90
2018-06-19T04:39:08.999Z,99.90
2018-06-19T04:44:04.475Z,99.90
2018-06-19T04:46:32.220Z,99.90
2018-06-19T04:48:59.963Z,99.90
2018-06-19T04:51:27.714Z,99.90
2018-06-19T04:56:23.028Z,99.90
2018-06-19T04:58:50.751Z,99.90
2018-06-19T05:01:18.536Z,99.90
2018-06-19T05:03:46.315Z,99.90
2018-06-19T05:06:14.024Z,99.90
2018-06-19T05:08:41.778Z,99.90
2018-06-19T05:11:09.517Z,99.90
2018-06-19T05:13:37.284Z,99.90
2018-06-19T05:16:05.046Z,99.90
2018-06-19T05:18:32.771Z,99.90
2018-06-19T05:21:00.552Z,99.90
2018-06-19T05:23:28.291Z,99.90
2018-06-19T05:25:56.044Z,99.90
2018-06-19T05:28:23.807Z,99.90
2018-06-19T05:30:51.567Z,99.90
2018-06-19T05:33:19.315Z,99.90
2018-06-19T05:35:47.068Z,99.90
2018-06-19T05:38:14.850Z,99.90
2018-06-19T05:40:42.645Z,99.90
2018-06-19T05:43:10.406Z,99.90
2018-06-19T05:45:38.170Z,99.90
2018-06-19T05:48:05.960Z,99.90
2018-06-19T05:50:33.807Z,99.90
2018-06-19T05:53:01.559Z,99.90
2018-06-19T05:55:29.321Z,99.90
2018-06-19T05:57:57.043Z,99.90
2018-06-19T06:00:24.819Z,99.90
2018-06-19T06:02:52.641Z,99.90
2018-06-19T06:05:20.449Z,99.90
2018-06-19T06:10:15.815Z,99.90
2018-06-19T06:12:43.819Z,99.90
2018-06-19T06:15:11.828Z,99.90
2018-06-19T06:17:39.575Z,99.90
2018-06-19T06:20:07.470Z,99.90
2018-06-19T06:22:35.255Z,99.90
2018-06-19T06:25:03.110Z,99.90
2018-06-19T06:27:30.896Z,99.90
2018-06-19T06:29:58.703Z,99.90
2018-06-19T06:32:26.474Z,99.90
2018-06-19T06:37:21.824Z,99.90
2018-06-19T06:39:49.563Z,99.90
2018-06-19T06:44:44.969Z,99.90
2018-06-19T06:47:12.692Z,99.90
2018-06-19T06:49:40.492Z,99.90
2018-06-19T06:52:08.245Z,99.90
2018-06-19T06:54:35.991Z,99.90
2018-06-19T06:57:03.756Z,99.90
2018-06-19T06:59:31.532Z,99.90
2018-06-19T07:01:59.354Z,99.90
2018-06-19T07:06:55.346Z,99.80
2018-06-19T07:09:23.116Z,98.70
2018-06-19T07:11:50.879Z,98.20
2018-06-19T07:14:18.692Z,97.90
2018-06-19T07:16:46.544Z,98.30
2018-06-19T07:19:14.499Z,98.60
2018-06-19T07:21:42.195Z,98.50
2018-06-19T07:24:09.952Z,99.40
2018-06-19T07:26:37.746Z,99.70
2018-06-19T07:29:05.483Z,99.90
2018-06-19T07:31:33.268Z,99.90
2018-06-19T07:34:01.002Z,99.50
2018-06-19T07:36:28.815Z,99.90
2018-06-19T07:38:56.528Z,99.60
2018-06-19T07:43:51.962Z,99.10
2018-06-19T07:46:19.743Z,98.20
2018-06-19T07:48:47.501Z,97.30
2018-06-19T07:51:15.262Z,97.10
2018-06-19T07:53:43.024Z,97.10
2018-06-19T07:56:10.792Z,97.90
2018-06-19T08:01:06.285Z,98.20
2018-06-19T08:03:34.040Z,97.50
2018-06-19T08:06:01.824Z,97.20
2018-06-19T08:08:29.596Z,97.00
2018-06-19T08:10:57.352Z,98.50
2018-06-19T08:13:25.151Z,97.70
2018-06-19T08:18:20.503Z,97.60
2018-06-19T08:20:48.248Z,97.30
2018-06-19T08:23:15.951Z,96.50
2018-06-19T08:25:43.679Z,95.90
2018-06-19T08:28:11.415Z,97.80
2018-06-19T08:30:39.223Z,97.90
2018-06-19T08:33:06.994Z,98.00
2018-06-19T08:35:34.726Z,98.20
2018-06-19T08:38:02.509Z,98.80
2018-06-19T08:40:30.263Z,99.10
2018-06-19T08:42:57.992Z,98.60
2018-06-19T08:45:25.832Z,98.60
2018-06-19T08:47:53.737Z,97.70
2018-06-19T08:52:49.397Z,96.80
2018-06-19T08:55:17.311Z,96.40
2018-06-19T08:57:45.101Z,97.10
2018-06-19T09:00:12.959Z,98.40
2018-06-19T09:02:40.722Z,98.30
2018-06-19T09:05:08.507Z,98.80
2018-06-19T09:07:36.426Z,99.00
2018-06-19T09:10:04.335Z,98.70
2018-06-19T09:12:32.133Z,99.50
2018-06-19T09:14:59.964Z,99.90
2018-06-19T09:17:27.925Z,99.90
2018-06-19T09:24:51.783Z,99.90
2018-06-19T09:27:19.532Z,99.90
2018-06-19T09:29:47.372Z,99.90
2018-06-19T09:32:15.160Z,99.90
2018-06-19T09:34:42.932Z,99.90
2018-06-19T09:37:10.734Z,99.90
2018-06-19T09:39:38.569Z,99.90
2018-06-19T09:42:06.398Z,99.90
2018-06-19T09:44:34.203Z,99.90
2018-06-19T09:47:01.997Z,99.70
2018-06-19T09:49:29.777Z,98.90
2018-06-19T09:51:57.567Z,98.90
2018-06-19T09:54:25.456Z,98.40
2018-06-19T09:56:53.399Z,97.90
2018-06-19T10:01:49.069Z,96.40
2018-06-19T10:04:16.881Z,96.00
2018-06-19T10:06:44.701Z,95.90
2018-06-19T10:09:12.443Z,94.10
2018-06-19T10:11:40.403Z,93.50
2018-06-19T10:16:35.794Z,91.50
2018-06-19T10:19:03.668Z,92.30
2018-06-19T10:21:31.371Z,93.50
2018-06-19T10:26:26.788Z,95.20
2018-06-19T10:31:22.193Z,96.00
2018-06-19T10:33:49.996Z,98.20
2018-06-19T10:36:17.855Z,98.90
2018-06-19T10:38:45.609Z,99.40
2018-06-19T10:43:41.021Z,98.80
2018-06-19T10:46:08.847Z,97.80
2018-06-19T10:48:36.654Z,97.40
2018-06-19T10:51:04.444Z,97.50
2018-06-19T10:53:32.245Z,97.80
2018-06-19T10:56:00.328Z,99.90
2018-06-19T10:58:28.069Z,99.90
2018-06-19T11:00:55.828Z,99.90
2018-06-19T11:03:23.577Z,97.90
2018-06-19T11:05:51.413Z,96.10
2018-06-19T11:08:19.233Z,96.20
2018-06-19T11:10:46.971Z,94.20
2018-06-19T11:13:14.744Z,92.50
2018-06-19T11:15:42.517Z,90.00
2018-06-19T11:18:10.360Z,83.50
2018-06-19T11:20:38.188Z,85.50
2018-06-19T11:23:06.027Z,90.20
2018-06-19T11:25:33.822Z,91.30
2018-06-19T11:28:01.624Z,93.20
2018-06-19T11:32:57.106Z,93.90
2018-06-19T11:35:24.819Z,94.40
2018-06-19T11:37:52.635Z,96.30
2018-06-19T11:40:20.403Z,97.90
2018-06-19T11:42:48.176Z,98.60
2018-06-19T11:45:15.963Z,99.70
2018-06-19T11:47:43.832Z,99.60
2018-06-19T11:50:11.595Z,98.60
2018-06-19T11:55:07.360Z,96.30
2018-06-19T11:57:35.103Z,94.10
2018-06-19T12:02:32.720Z,89.70
2018-06-19T12:05:00.539Z,91.10
2018-06-19T12:07:32.776Z,90.20
2018-06-19T12:10:00.499Z,91.70
2018-06-19T12:12:28.254Z,88.10
2018-06-19T12:17:23.664Z,90.30
2018-06-19T12:19:51.532Z,90.20
2018-06-19T12:22:19.364Z,85.50
2018-06-19T12:24:47.220Z,89.60
2018-06-19T12:27:14.977Z,88.40
2018-06-19T12:29:42.900Z,86.30
2018-06-19T12:32:10.915Z,84.90
2018-06-19T12:34:38.735Z,88.40
2018-06-19T12:37:06.552Z,84.80
2018-06-19T12:39:34.333Z,88.60
2018-06-19T12:42:02.084Z,89.60
2018-06-19T12:44:29.839Z,90.00
2018-06-19T12:46:57.773Z,90.40
2018-06-19T12:49:36.712Z,90.20
2018-06-19T12:52:16.373Z,90.40
2018-06-19T12:55:56.548Z,90.00
2018-06-19T12:58:24.365Z,88.90
2018-06-19T13:00:52.127Z,89.00
2018-06-19T13:03:31.178Z,85.90
2018-06-19T13:06:11.068Z,85.10
2018-06-19T13:08:38.873Z,87.10
2018-06-19T13:11:07.199Z,89.20
2018-06-19T13:13:46.205Z,89.50
2018-06-19T13:16:25.372Z,86.70
2018-06-19T13:19:04.771Z,86.60
2018-06-19T13:21:32.736Z,84.70
2018-06-19T13:24:00.557Z,84.50
2018-06-19T13:26:28.278Z,82.30
2018-06-19T13:30:08.348Z,82.10
2018-06-19T13:32:36.835Z,83.20
2018-06-19T13:35:04.631Z,83.80
2018-06-19T13:37:32.370Z,84.50
2018-06-19T13:41:11.684Z,82.90
2018-06-19T13:43:50.716Z,86.90
2018-06-19T13:46:18.425Z,87.50
2018-06-19T13:48:46.190Z,86.70
2018-06-19T13:51:13.952Z,87.00
2018-06-19T13:53:42.529Z,87.10
2018-06-19T13:57:22.577Z,87.60
2018-06-19T13:59:50.367Z,87.10
2018-06-19T14:02:18.605Z,82.50
2018-06-19T14:04:46.364Z,79.80
2018-06-19T14:07:14.120Z,82.60
2018-06-19T14:09:53.819Z,83.80
2018-06-19T14:12:57.940Z,84.10
2018-06-19T14:15:26.810Z,85.00
2018-06-19T14:17:54.612Z,87.90
2018-06-19T14:20:22.469Z,85.50
2018-06-19T14:22:50.238Z,86.60
2018-06-19T14:25:18.547Z,87.00
2018-06-19T14:27:46.320Z,86.80
2018-06-19T14:30:14.072Z,85.50
2018-06-19T14:32:42.036Z,81.50
2018-06-19T14:35:10.024Z,82.50
2018-06-19T14:37:37.864Z,81.10
2018-06-19T14:40:05.993Z,81.20
2018-06-19T14:42:33.771Z,79.00
2018-06-19T14:45:01.492Z,77.50
2018-06-19T14:47:29.556Z,74.50
2018-06-19T14:49:58.148Z,75.90
2018-06-19T14:52:25.892Z,75.60
2018-06-19T14:54:53.642Z,73.80
2018-06-19T14:57:21.407Z,72.60
2018-06-19T14:59:49.169Z,73.00
2018-06-19T15:02:16.898Z,74.20
2018-06-19T15:04:44.608Z,75.00
2018-06-19T15:09:40.080Z,74.30
2018-06-19T15:12:07.870Z,74.90
2018-06-19T15:14:35.591Z,76.20
2018-06-19T15:17:03.319Z,77.20
2018-06-19T15:19:31.040Z,79.80
2018-06-19T15:21:58.763Z,79.30
2018-06-19T15:24:26.599Z,80.20
2018-06-19T15:26:54.355Z,80.10
2018-06-19T15:29:22.121Z,77.90
2018-06-19T15:31:49.864Z,78.80
2018-06-19T15:34:17.576Z,77.10
2018-06-19T15:39:13.829Z,82.20
2018-06-19T15:41:42.032Z,81.80
2018-06-19T15:44:09.794Z,78.50
2018-06-19T15:46:37.508Z,76.50
2018-06-19T15:49:05.927Z,75.00
2018-06-19T15:51:34.089Z,75.30
2018-06-19T15:54:02.304Z,75.20
2018-06-19T15:56:30.448Z,75.90
2018-06-19T15:58:58.204Z,73.00
2018-06-19T16:01:25.946Z,74.10
2018-06-19T16:03:53.676Z,74.30
2018-06-19T16:06:21.417Z,74.30
2018-06-19T16:08:49.200Z,72.00
2018-06-19T16:11:16.925Z,72.60
2018-06-19T16:13:44.672Z,72.30
2018-06-19T16:16:12.449Z,71.90
2018-06-19T16:18:40.913Z,75.50
2018-06-19T16:21:08.678Z,72.50
2018-06-19T16:23:36.443Z,69.50
2018-06-19T16:26:04.243Z,69.80
2018-06-19T16:28:32.362Z,68.50
2018-06-19T16:31:01.132Z,71.00
2018-06-19T16:33:29.046Z,69.50
2018-06-19T16:35:56.803Z,70.00
2018-06-19T16:38:24.598Z,69.60
2018-06-19T16:40:52.488Z,69.70
2018-06-19T16:43:23.230Z,68.30
2018-06-19T16:45:51.597Z,69.60
2018-06-19T16:48:23.213Z,69.20
2018-06-19T16:50:51.991Z,69.20
2018-06-19T16:53:20.740Z,70.60
2018-06-19T16:55:48.785Z,71.00
2018-06-19T16:58:17.039Z,71.90
2018-06-19T17:00:44.908Z,72.00
2018-06-19T17:03:12.680Z,71.60
2018-06-19T17:05:40.467Z,71.80
2018-06-19T17:08:08.253Z,72.90
2018-06-19T17:10:36.013Z,73.20
2018-06-19T17:13:03.854Z,74.20
2018-06-19T17:15:31.718Z,74.50
2018-06-19T17:17:59.497Z,75.10
2018-06-19T17:20:27.266Z,76.40
2018-06-19T17:22:54.992Z,75.60
2018-06-19T17:27:50.327Z,75.20
2018-06-19T17:35:13.352Z,77.40
2018-06-19T17:37:41.083Z,78.00
2018-06-19T17:40:08.867Z,77.00
2018-06-19T17:42:36.582Z,77.60
2018-06-19T17:45:04.392Z,78.00
2018-06-19T17:47:33.132Z,79.60
2018-06-19T17:50:01.630Z,79.10
2018-06-19T17:54:56.972Z,80.40
2018-06-19T17:57:24.711Z,80.90
2018-06-19T18:02:20.144Z,80.50
2018-06-19T18:04:47.894Z,80.00
2018-06-19T18:07:15.713Z,81.90
2018-06-19T18:09:43.483Z,80.70
2018-06-19T18:12:11.263Z,81.50
2018-06-19T18:14:39.128Z,81.60
2018-06-19T18:17:06.901Z,82.70
2018-06-19T18:19:34.720Z,82.90
2018-06-19T18:22:02.483Z,83.90
2018-06-19T18:26:57.848Z,82.80
2018-06-19T18:29:25.680Z,81.50
2018-06-19T18:31:53.379Z,82.00
2018-06-19T18:34:21.144Z,83.90
2018-06-19T18:36:48.867Z,84.30
2018-06-19T18:41:44.198Z,83.00
2018-06-19T18:44:11.925Z,84.10
2018-06-19T18:46:39.678Z,85.50
2018-06-19T18:49:07.404Z,86.40
2018-06-19T18:51:35.149Z,86.60
2018-06-19T18:54:02.952Z,87.00
2018-06-19T18:56:30.705Z,85.70
2018-06-19T18:58:58.415Z,86.30
2018-06-19T19:01:26.164Z,87.70
2018-06-19T19:03:53.894Z,89.00
2018-06-19T19:06:21.619Z,88.60
2018-06-19T19:08:49.351Z,89.10
2018-06-19T19:11:17.079Z,89.40
2018-06-19T19:13:44.819Z,90.00
2018-06-19T19:18:51.256Z,91.20
2018-06-19T19:21:18.992Z,91.70
2018-06-19T19:23:46.780Z,92.50
2018-06-19T19:26:14.471Z,92.40
2018-06-19T19:28:47.884Z,92.40
2018-06-19T19:31:15.636Z,92.60
2018-06-19T19:33:43.367Z,91.90
2018-06-19T19:36:15.609Z,92.10
2018-06-19T19:38:48.880Z,92.00
2018-06-19T19:41:16.619Z,92.70
2018-06-19T19:43:44.316Z,92.50
2018-06-19T19:46:17.725Z,93.00
2018-06-19T19:48:57.187Z,93.10
2018-06-19T19:51:25.712Z,93.30
2018-06-19T19:53:53.455Z,93.40
2018-06-19T19:56:26.772Z,94.00
2018-06-19T19:58:54.505Z,94.60
2018-06-19T20:01:22.212Z,95.60
2018-06-19T20:06:17.664Z,95.60
2018-06-19T20:08:45.416Z,95.50
2018-06-19T20:13:40.760Z,94.40
2018-06-19T20:16:08.488Z,93.60
2018-06-19T20:18:36.222Z,94.40
2018-06-19T20:21:03.957Z,93.60
2018-06-19T20:23:31.696Z,94.20
2018-06-19T20:30:54.837Z,95.50
2018-06-19T20:33:22.592Z,95.00
2018-06-19T20:35:50.368Z,95.20
2018-06-19T20:38:18.124Z,95.10
2018-06-19T20:40:45.857Z,95.10
2018-06-19T20:43:13.581Z,95.80
2018-06-19T20:45:41.328Z,95.90
2018-06-19T20:48:09.062Z,95.90
2018-06-19T20:50:37.020Z,96.50
2018-06-19T20:53:04.756Z,96.10
2018-06-19T20:58:00.364Z,96.50
2018-06-19T21:00:28.114Z,96.90
2018-06-19T21:02:55.905Z,97.20
2018-06-19T21:05:23.635Z,97.90
2018-06-19T21:07:51.431Z,97.80
2018-06-19T21:10:19.197Z,97.80
2018-06-19T21:15:14.960Z,96.50
2018-06-19T21:17:42.742Z,96.70
2018-06-19T21:20:10.492Z,97.10
2018-06-19T21:22:38.330Z,97.30
2018-06-19T21:25:06.056Z,97.30
2018-06-19T21:27:34.029Z,97.80
2018-06-19T21:30:01.818Z,98.30
2018-06-19T21:32:29.527Z,98.50
2018-06-19T21:34:57.303Z,98.70
2018-06-19T21:37:25.097Z,98.90
2018-06-19T21:39:52.855Z,99.30
2018-06-19T21:42:20.617Z,99.40
2018-06-19T21:44:48.436Z,99.70
2018-06-19T21:49:43.987Z,99.90
2018-06-19T21:52:11.715Z,99.90
2018-06-19T21:54:39.467Z,99.90
2018-06-19T21:57:07.380Z,99.90
2018-06-19T22:02:02.740Z,99.90
2018-06-19T22:04:30.443Z,99.90
2018-06-19T22:06:58.339Z,99.90
2018-06-19T22:09:26.128Z,99.90
2018-06-19T22:11:53.896Z,99.90
2018-06-19T22:14:21.689Z,99.90
2018-06-19T22:16:49.471Z,99.90
2018-06-19T22:21:44.804Z,99.90
2018-06-19T22:26:40.185Z,99.90
2018-06-19T22:29:07.881Z,99.90
2018-06-19T22:31:35.601Z,99.90
2018-06-19T22:34:03.377Z,99.90
2018-06-19T22:36:31.085Z,99.90
2018-06-19T22:41:26.460Z,99.90
2018-06-19T22:43:54.203Z,99.90
2018-06-19T22:46:21.937Z,99.90
2018-06-19T22:51:17.252Z,99.90
2018-06-19T22:53:44.977Z,99.90
2018-06-19T22:56:12.685Z,99.90
2018-06-19T23:01:08.063Z,99.90
2018-06-19T23:03:35.806Z,99.90
2018-06-19T23:06:03.553Z,99.90
2018-06-19T23:08:33.359Z,99.90
2018-06-19T23:15:56.425Z,99.90
2018-06-19T23:18:24.165Z,99.90
2018-06-19T23:20:51.977Z,99.90
2018-06-19T23:25:47.371Z,99.90
2018-06-19T23:28:15.149Z,99.90
2018-06-19T23:30:42.916Z,99.90
2018-06-19T23:35:38.294Z,99.90
2018-06-19T23:38:06.080Z,99.90
2018-06-19T23:40:33.857Z,99.90
2018-06-19T23:43:01.632Z,99.90
2018-06-19T23:45:29.499Z,99.90
2018-06-19T23:47:57.262Z,99.90
2018-06-19T23:50:25.060Z,99.90
2018-06-19T23:52:52.840Z,99.90
2018-06-19T23:55:20.580Z,99.90
2018-06-19T23:57:48.377Z,99.90
