createdAt,value
2017-11-28T00:01:26.901Z,24.3
2017-11-28T00:11:27.963Z,24.8
2017-11-28T00:21:26.472Z,22.7
2017-11-28T00:31:27.006Z,22.0
2017-11-28T00:41:29.068Z,18.9
2017-11-28T00:51:26.757Z,18.2
2017-11-28T01:01:29.227Z,17.7
2017-11-28T01:11:27.777Z,16.5
2017-11-28T01:21:28.066Z,18.1
2017-11-28T01:31:26.399Z,15.8
2017-11-28T01:41:26.012Z,16.2
2017-11-28T01:51:26.465Z,16.4
2017-11-28T02:01:26.618Z,17.0
2017-11-28T02:11:27.827Z,15.5
2017-11-28T02:21:27.978Z,16.8
2017-11-28T02:31:27.588Z,15.3
2017-11-28T02:41:25.978Z,13.3
2017-11-28T02:51:26.730Z,13.6
2017-11-28T03:01:26.453Z,12.7
2017-11-28T03:11:26.088Z,11.6
2017-11-28T03:21:25.460Z,12.1
2017-11-28T03:31:26.199Z,10.1
2017-11-28T03:41:27.972Z,11.7
2017-11-28T03:51:27.879Z,12.2
2017-11-28T04:01:26.716Z,10.4
2017-11-28T04:11:25.881Z,11.5
2017-11-28T04:21:26.219Z,12.3
2017-11-28T04:31:26.669Z,11.7
2017-11-28T04:41:26.875Z,13.4
2017-11-28T04:51:26.212Z,16.2
2017-11-28T05:01:26.402Z,17.5
2017-11-28T05:11:28.061Z,18.5
2017-11-28T05:21:25.699Z,18.7
2017-11-28T05:31:25.383Z,19.8
2017-11-28T05:41:26.409Z,17.9
2017-11-28T05:51:26.152Z,18.6
2017-11-28T06:01:28.509Z,17.7
2017-11-28T06:11:28.705Z,18.6
2017-11-28T06:21:26.888Z,18.0
2017-11-28T06:31:26.437Z,18.5
2017-11-28T06:41:26.375Z,19.4
2017-11-28T06:51:25.582Z,21.4
2017-11-28T07:01:26.845Z,19.6
2017-11-28T07:11:27.344Z,20.7
2017-11-28T07:21:26.292Z,20.4
2017-11-28T07:31:25.993Z,19.6
2017-11-28T07:41:26.888Z,20.2
2017-11-28T07:51:26.316Z,25.5
2017-11-28T08:01:25.697Z,25.3
2017-11-28T08:11:26.076Z,26.1
2017-11-28T08:21:25.660Z,21.3
2017-11-28T08:31:25.972Z,16.1
2017-11-28T08:41:26.620Z,16.6
2017-11-28T08:51:25.994Z,15.2
2017-11-28T09:01:26.788Z,15.0
2017-11-28T09:11:26.704Z,15.0
2017-11-28T09:21:26.004Z,17.0
2017-11-28T09:31:26.422Z,16.5
2017-11-28T09:41:26.944Z,16.2
2017-11-28T09:51:28.031Z,16.2
2017-11-28T10:01:26.127Z,15.4
2017-11-28T10:11:27.390Z,17.7
2017-11-28T10:21:26.032Z,18.5
2017-11-28T10:31:27.423Z,15.5
2017-11-28T10:41:25.506Z,15.6
2017-11-28T10:51:27.553Z,15.3
2017-11-28T11:01:27.092Z,16.8
2017-11-28T11:11:26.518Z,16.0
2017-11-28T11:21:29.198Z,13.6
2017-11-28T11:31:27.307Z,11.7
2017-11-28T11:41:26.220Z,11.7
2017-11-28T11:51:26.922Z,10.0
2017-11-28T12:01:27.130Z,9.3
2017-11-28T12:11:26.840Z,8.8
2017-11-28T12:21:29.184Z,7.0
2017-11-28T12:31:28.285Z,7.0
2017-11-28T12:41:25.921Z,6.2
2017-11-28T12:51:26.634Z,5.1
2017-11-28T13:01:26.125Z,4.7
2017-11-28T13:11:27.414Z,4.7
2017-11-28T13:21:25.775Z,4.9
2017-11-28T13:31:27.006Z,4.7
2017-11-28T13:41:27.892Z,3.9
2017-11-28T13:51:26.320Z,4.1
2017-11-28T14:01:25.724Z,4.4
2017-11-28T14:11:27.381Z,4.7
2017-11-28T14:21:26.394Z,4.5
2017-11-28T14:31:26.030Z,4.5
2017-11-28T14:41:27.677Z,5.6
2017-11-28T14:51:27.658Z,5.6
2017-11-28T15:01:26.802Z,6.8
2017-11-28T15:11:26.769Z,9.5
2017-11-28T15:21:26.731Z,10.6
2017-11-28T15:31:26.750Z,8.3
2017-11-28T15:41:25.906Z,7.3
2017-11-28T15:51:27.579Z,8.5
2017-11-28T16:01:26.923Z,10.5
2017-11-28T16:11:26.135Z,11.4
2017-11-28T16:21:26.908Z,12.1
2017-11-28T16:31:26.132Z,11.3
2017-11-28T16:41:26.837Z,13.7
2017-11-28T16:51:25.964Z,16.3
2017-11-28T17:01:27.340Z,17.6
2017-11-28T17:11:26.973Z,19.9
2017-11-28T17:21:26.618Z,19.5
2017-11-28T17:31:26.008Z,18.5
2017-11-28T17:41:28.473Z,17.8
2017-11-28T17:51:26.161Z,18.0
2017-11-28T18:01:26.525Z,17.5
2017-11-28T18:11:26.072Z,17.3
2017-11-28T18:21:26.356Z,14.5
2017-11-28T18:31:25.537Z,16.6
2017-11-28T18:41:26.305Z,17.9
2017-11-28T18:51:26.082Z,23.1
2017-11-28T19:01:26.456Z,24.1
2017-11-28T19:11:25.560Z,25.0
2017-11-28T19:21:27.407Z,26.2
2017-11-28T19:31:28.065Z,33.0
2017-11-28T19:41:29.483Z,45.0
2017-11-28T19:51:26.560Z,48.8
2017-11-28T20:01:26.890Z,48.6
2017-11-28T20:11:27.688Z,54.3
2017-11-28T20:21:27.953Z,57.6
2017-11-28T20:31:26.265Z,58.4
2017-11-28T20:41:27.173Z,67.9
2017-11-28T20:51:28.235Z,66.5
2017-11-28T21:01:26.444Z,69.4
2017-11-28T21:11:28.289Z,68.4
2017-11-28T21:21:26.424Z,68.1
2017-11-28T21:31:27.079Z,66.1
2017-11-28T21:41:26.331Z,64.1
2017-11-28T21:51:26.304Z,66.1
2017-11-28T22:01:25.832Z,65.0
2017-11-28T22:11:27.102Z,65.5
2017-11-28T22:21:27.525Z,65.6
2017-11-28T22:31:25.632Z,67.9
2017-11-28T22:41:26.938Z,67.9
2017-11-28T22:51:26.344Z,68.3
2017-11-28T23:01:25.707Z,65.1
2017-11-28T23:11:25.803Z,66.1
2017-11-28T23:21:26.917Z,62.3
2017-11-28T23:31:27.332Z,65.8
2017-11-28T23:41:26.261Z,61.3
2017-11-28T23:51:26.836Z,58.8
