createdAt,value
2019-03-24T00:01:14.549Z,101021.73
2019-03-24T00:03:41.870Z,101019.59
2019-03-24T00:06:08.817Z,101012.41
2019-03-24T00:08:35.801Z,101014.95
2019-03-24T00:11:02.870Z,101017.51
2019-03-24T00:13:29.821Z,101013.70
2019-03-24T00:15:56.708Z,101010.84
2019-03-24T00:18:24.042Z,101008.77
2019-03-24T00:20:50.925Z,101010.06
2019-03-24T00:23:17.872Z,101005.77
2019-03-24T00:25:45.610Z,101009.59
2019-03-24T00:28:12.559Z,101009.58
2019-03-24T00:30:39.834Z,101014.28
2019-03-24T00:33:06.761Z,101011.79
2019-03-24T00:35:33.986Z,101004.94
2019-03-24T00:38:00.868Z,101006.20
2019-03-24T00:40:28.086Z,101009.99
2019-03-24T00:42:55.342Z,100999.75
2019-03-24T00:45:22.257Z,101002.72
2019-03-24T00:47:49.574Z,100994.19
2019-03-24T00:50:17.688Z,100993.31
2019-03-24T00:52:44.639Z,100992.05
2019-03-24T00:55:11.937Z,100990.33
2019-03-24T00:57:40.021Z,100990.36
2019-03-24T01:00:07.230Z,100990.37
2019-03-24T01:02:34.484Z,100986.52
2019-03-24T01:05:01.449Z,100981.82
2019-03-24T01:07:29.492Z,100983.52
2019-03-24T01:09:56.756Z,100979.16
2019-03-24T01:12:23.625Z,100977.80
2019-03-24T01:14:50.952Z,100976.09
2019-03-24T01:17:18.900Z,100978.17
2019-03-24T01:19:46.283Z,100977.84
2019-03-24T01:22:13.525Z,100975.27
2019-03-24T01:24:40.413Z,100977.37
2019-03-24T01:27:07.625Z,100968.84
2019-03-24T01:29:34.877Z,100970.09
2019-03-24T01:32:01.784Z,100970.95
2019-03-24T01:34:28.732Z,100971.38
2019-03-24T01:36:55.676Z,100973.50
2019-03-24T01:39:22.572Z,100976.44
2019-03-24T01:41:49.817Z,100971.79
2019-03-24T01:44:17.180Z,100966.27
2019-03-24T01:46:44.088Z,100964.64
2019-03-24T01:49:11.369Z,100965.16
2019-03-24T01:51:38.342Z,100962.58
2019-03-24T01:54:05.556Z,100967.23
2019-03-24T01:56:32.470Z,100968.07
2019-03-24T01:58:59.420Z,100964.61
2019-03-24T02:01:26.606Z,100968.83
2019-03-24T02:03:53.568Z,100964.52
2019-03-24T02:06:20.529Z,100966.67
2019-03-24T02:08:47.504Z,100972.23
2019-03-24T02:11:14.782Z,100967.55
2019-03-24T02:13:42.837Z,100967.97
2019-03-24T02:16:09.882Z,100960.34
2019-03-24T02:18:38.005Z,100960.31
2019-03-24T02:21:04.941Z,100958.61
2019-03-24T02:23:31.812Z,100953.09
2019-03-24T02:26:00.043Z,100950.94
2019-03-24T02:28:27.190Z,100953.05
2019-03-24T02:30:54.083Z,100949.19
2019-03-24T02:33:21.037Z,100953.01
2019-03-24T02:35:47.947Z,100945.77
2019-03-24T02:38:14.873Z,100951.30
2019-03-24T02:40:42.128Z,100945.73
2019-03-24T02:43:09.062Z,100943.16
2019-03-24T02:45:36.352Z,100941.42
2019-03-24T02:48:04.378Z,100937.22
2019-03-24T02:50:31.317Z,100932.14
2019-03-24T02:52:58.798Z,100938.97
2019-03-24T02:55:25.685Z,100936.91
2019-03-24T02:57:52.990Z,100930.97
2019-03-24T03:00:19.877Z,100930.91
2019-03-24T03:02:46.832Z,100933.44
2019-03-24T03:05:14.145Z,100930.86
2019-03-24T03:07:41.090Z,100936.44
2019-03-24T03:10:08.350Z,100935.62
2019-03-24T03:12:35.319Z,100932.19
2019-03-24T03:15:02.301Z,100922.42
2019-03-24T03:17:30.253Z,100921.53
2019-03-24T03:19:57.272Z,100924.53
2019-03-24T03:22:24.242Z,100921.98
2019-03-24T03:24:51.558Z,100926.20
2019-03-24T03:27:18.526Z,100933.00
2019-03-24T03:29:45.455Z,100928.76
2019-03-24T03:32:12.326Z,100919.42
2019-03-24T03:34:39.205Z,100922.02
2019-03-24T03:37:06.234Z,100921.17
2019-03-24T03:39:33.167Z,100922.05
2019-03-24T03:42:00.101Z,100923.38
2019-03-24T03:44:27.327Z,100919.16
2019-03-24T03:46:54.220Z,100925.61
2019-03-24T03:49:22.513Z,100918.02
2019-03-24T03:51:49.480Z,100921.42
2019-03-24T03:54:16.739Z,100915.48
2019-03-24T03:56:43.630Z,100912.93
2019-03-24T03:59:10.597Z,100912.93
2019-03-24T04:01:37.570Z,100911.22
2019-03-24T04:04:04.840Z,100916.31
2019-03-24T04:06:32.216Z,100909.45
2019-03-24T04:08:59.086Z,100908.61
2019-03-24T04:11:26.386Z,100905.98
2019-03-24T04:13:53.300Z,100899.14
2019-03-24T04:16:20.237Z,100905.96
2019-03-24T04:18:47.228Z,100904.22
2019-03-24T04:21:14.146Z,100907.22
2019-03-24T04:23:41.060Z,100907.64
2019-03-24T04:26:07.934Z,100902.16
2019-03-24T04:28:34.906Z,100899.31
2019-03-24T04:31:01.861Z,100901.97
2019-03-24T04:33:29.202Z,100897.69
2019-03-24T04:35:56.074Z,100896.83
2019-03-24T04:38:24.607Z,100899.34
2019-03-24T04:40:51.909Z,100895.08
2019-03-24T04:43:18.901Z,100890.84
2019-03-24T04:45:45.904Z,100890.48
2019-03-24T04:48:12.841Z,100890.98
2019-03-24T04:50:39.711Z,100886.72
2019-03-24T04:53:06.928Z,100884.66
2019-03-24T04:55:33.903Z,100885.95
2019-03-24T04:58:00.841Z,100884.25
2019-03-24T05:00:27.709Z,100888.03
2019-03-24T05:02:54.617Z,100885.47
2019-03-24T05:05:21.486Z,100879.14
2019-03-24T05:07:48.705Z,100875.75
2019-03-24T05:10:15.671Z,100874.89
2019-03-24T05:12:42.892Z,100878.22
2019-03-24T05:15:10.152Z,100878.63
2019-03-24T05:17:37.145Z,100874.77
2019-03-24T05:20:04.038Z,100874.75
2019-03-24T05:22:30.960Z,100872.62
2019-03-24T05:24:58.345Z,100868.36
2019-03-24T05:27:25.305Z,100864.54
2019-03-24T05:29:52.193Z,100867.95
2019-03-24T05:32:19.060Z,100865.39
2019-03-24T05:34:45.956Z,100864.97
2019-03-24T05:37:13.181Z,100861.13
2019-03-24T05:39:40.423Z,100860.22
2019-03-24T05:42:07.390Z,100855.95
2019-03-24T05:44:35.871Z,100846.98
2019-03-24T05:47:03.244Z,100852.50
2019-03-24T05:49:30.188Z,100858.48
2019-03-24T05:51:57.703Z,100853.40
2019-03-24T05:54:24.957Z,100850.87
2019-03-24T05:56:51.852Z,100857.70
2019-03-24T05:59:18.858Z,100854.77
2019-03-24T06:01:45.808Z,100853.58
2019-03-24T06:04:12.785Z,100850.55
2019-03-24T06:06:39.726Z,100852.20
2019-03-24T06:09:06.596Z,100853.48
2019-03-24T06:11:33.751Z,100857.81
2019-03-24T06:14:00.704Z,100854.35
2019-03-24T06:16:27.899Z,100853.02
2019-03-24T06:18:54.830Z,100858.92
2019-03-24T06:21:21.717Z,100857.23
2019-03-24T06:23:48.637Z,100860.70
2019-03-24T06:26:15.529Z,100860.37
2019-03-24T06:28:42.484Z,100862.52
2019-03-24T06:31:09.465Z,100857.02
2019-03-24T06:33:36.807Z,100859.50
2019-03-24T06:36:03.731Z,100858.62
2019-03-24T06:38:31.008Z,100862.86
2019-03-24T06:40:57.920Z,100867.88
2019-03-24T06:43:25.213Z,100867.41
2019-03-24T06:45:52.484Z,100869.09
2019-03-24T06:48:19.710Z,100864.48
2019-03-24T06:50:46.893Z,100862.02
2019-03-24T06:53:13.812Z,100865.48
2019-03-24T06:55:40.958Z,100856.52
2019-03-24T06:58:07.828Z,100863.73
2019-03-24T07:00:34.713Z,100861.20
2019-03-24T07:03:01.684Z,100862.44
2019-03-24T07:05:28.850Z,100859.00
2019-03-24T07:07:56.108Z,100868.83
2019-03-24T07:10:23.072Z,100859.43
2019-03-24T07:12:51.535Z,100853.14
2019-03-24T07:15:18.542Z,100853.58
2019-03-24T07:17:45.541Z,100852.72
2019-03-24T07:20:12.878Z,100845.03
2019-03-24T07:22:40.122Z,100841.58
2019-03-24T07:25:07.387Z,100845.36
2019-03-24T07:27:34.639Z,100845.78
2019-03-24T07:30:01.603Z,100847.48
2019-03-24T07:32:28.833Z,100849.64
2019-03-24T07:34:56.089Z,100848.80
2019-03-24T07:37:23.338Z,100848.43
2019-03-24T07:39:50.235Z,100841.63
2019-03-24T07:42:17.447Z,100841.59
2019-03-24T07:44:44.397Z,100835.65
2019-03-24T07:47:11.264Z,100833.94
2019-03-24T07:49:39.631Z,100828.80
2019-03-24T07:52:06.572Z,100834.33
2019-03-24T07:54:34.487Z,100824.52
2019-03-24T07:57:01.492Z,100823.71
2019-03-24T07:59:29.524Z,100819.49
2019-03-24T08:01:56.829Z,100814.39
2019-03-24T08:04:23.783Z,100810.66
2019-03-24T08:06:50.672Z,100807.77
2019-03-24T08:09:18.034Z,100806.87
2019-03-24T08:11:44.912Z,100802.50
2019-03-24T08:14:11.802Z,100804.59
2019-03-24T08:16:39.109Z,100799.44
2019-03-24T08:19:06.034Z,100796.44
2019-03-24T08:21:33.381Z,100797.28
2019-03-24T08:24:00.624Z,100792.66
2019-03-24T08:26:28.642Z,100789.70
2019-03-24T08:28:55.525Z,100795.25
2019-03-24T08:31:22.803Z,100791.38
2019-03-24T08:33:50.033Z,100793.49
2019-03-24T08:36:17.299Z,100791.39
2019-03-24T08:38:44.181Z,100787.52
2019-03-24T08:41:11.394Z,100781.13
2019-03-24T08:43:38.280Z,100782.01
2019-03-24T08:46:05.196Z,100774.34
2019-03-24T08:48:40.540Z,100773.53
2019-03-24T08:51:00.721Z,100771.88
2019-03-24T08:53:27.750Z,100769.34
2019-03-24T08:55:54.711Z,100767.21
2019-03-24T08:58:21.677Z,100762.91
2019-03-24T09:00:49.042Z,100757.33
2019-03-24T09:03:16.264Z,100762.82
2019-03-24T09:05:43.505Z,100756.39
2019-03-24T09:08:10.403Z,100756.34
2019-03-24T09:10:37.724Z,100750.32
2019-03-24T09:13:04.666Z,100749.11
2019-03-24T09:15:31.546Z,100747.48
2019-03-24T09:17:58.418Z,100756.83
2019-03-24T09:20:25.702Z,100751.28
2019-03-24T09:22:52.697Z,100755.11
2019-03-24T09:25:19.647Z,100753.80
2019-03-24T09:27:46.937Z,100755.45
2019-03-24T09:30:14.081Z,100753.73
2019-03-24T09:32:41.358Z,100758.80
2019-03-24T09:35:08.410Z,100756.32
2019-03-24T09:37:35.364Z,100750.81
2019-03-24T09:40:03.525Z,100749.48
2019-03-24T09:42:30.766Z,100744.33
2019-03-24T09:44:57.645Z,100746.83
2019-03-24T09:47:24.876Z,100745.48
2019-03-24T09:49:51.847Z,100742.05
2019-03-24T09:52:19.167Z,100739.44
2019-03-24T09:54:46.092Z,100733.45
2019-03-24T09:57:13.266Z,100735.63
2019-03-24T09:59:40.517Z,100734.30
2019-03-24T10:02:07.776Z,100729.16
2019-03-24T10:04:35.034Z,100721.00
2019-03-24T10:07:01.934Z,100719.24
2019-03-24T10:09:29.214Z,100713.66
2019-03-24T10:11:56.449Z,100711.53
2019-03-24T10:14:23.732Z,100710.70
2019-03-24T10:16:50.712Z,100705.23
2019-03-24T10:19:18.038Z,100706.95
2019-03-24T10:21:44.984Z,100702.67
2019-03-24T10:24:12.133Z,100698.36
2019-03-24T10:26:39.381Z,100697.86
2019-03-24T10:29:06.340Z,100693.60
2019-03-24T10:31:33.216Z,100686.82
2019-03-24T10:34:00.101Z,100689.70
2019-03-24T10:36:27.257Z,100687.84
2019-03-24T10:38:54.501Z,100685.65
2019-03-24T10:41:21.408Z,100679.28
2019-03-24T10:43:48.316Z,100682.68
2019-03-24T10:46:15.319Z,100676.31
2019-03-24T10:48:42.200Z,100672.08
2019-03-24T10:51:09.097Z,100675.48
2019-03-24T10:53:36.403Z,100675.47
2019-03-24T10:56:03.386Z,100672.86
2019-03-24T10:58:30.700Z,100668.97
2019-03-24T11:00:57.575Z,100660.77
2019-03-24T11:03:24.449Z,100657.34
2019-03-24T11:05:51.641Z,100652.09
2019-03-24T11:08:18.906Z,100646.58
2019-03-24T11:10:46.152Z,100641.84
2019-03-24T11:13:13.104Z,100646.91
2019-03-24T11:15:40.327Z,100637.11
2019-03-24T11:18:07.485Z,100634.95
2019-03-24T11:20:34.384Z,100630.18
2019-03-24T11:23:01.370Z,100632.18
2019-03-24T11:25:28.525Z,100629.63
2019-03-24T11:27:55.416Z,100619.78
2019-03-24T11:30:22.639Z,100619.27
2019-03-24T11:32:49.889Z,100614.91
2019-03-24T11:35:17.193Z,100607.14
2019-03-24T11:37:44.561Z,100606.17
2019-03-24T11:40:11.489Z,100603.61
2019-03-24T11:42:38.353Z,100597.78
2019-03-24T11:45:05.246Z,100587.15
2019-03-24T11:47:32.604Z,100588.45
2019-03-24T11:49:59.619Z,100583.80
2019-03-24T11:52:26.873Z,100581.18
2019-03-24T11:54:54.126Z,100583.73
2019-03-24T11:57:21.402Z,100579.50
2019-03-24T11:59:48.317Z,100571.43
2019-03-24T12:02:15.288Z,100567.98
2019-03-24T12:04:42.536Z,100563.66
2019-03-24T12:07:09.482Z,100559.28
2019-03-24T12:09:36.408Z,100557.52
2019-03-24T12:12:03.369Z,100551.48
2019-03-24T12:14:30.334Z,100546.30
2019-03-24T12:16:57.220Z,100550.08
2019-03-24T12:19:24.182Z,100543.28
2019-03-24T12:21:51.127Z,100530.48
2019-03-24T12:24:18.394Z,100536.00
2019-03-24T12:26:45.557Z,100528.22
2019-03-24T12:29:12.537Z,100522.74
2019-03-24T12:31:39.871Z,100525.37
2019-03-24T12:34:07.217Z,100523.27
2019-03-24T12:36:34.179Z,100523.66
2019-03-24T12:39:01.128Z,100520.31
2019-03-24T12:41:29.887Z,100519.91
2019-03-24T12:43:56.898Z,100520.89
2019-03-24T12:46:23.860Z,100509.87
2019-03-24T12:48:51.027Z,100509.90
2019-03-24T12:51:17.970Z,100509.05
2019-03-24T12:53:44.851Z,100505.66
2019-03-24T12:56:11.784Z,100500.24
2019-03-24T12:58:38.671Z,100499.88
2019-03-24T13:01:05.643Z,100493.06
2019-03-24T13:03:32.917Z,100493.45
2019-03-24T13:05:59.853Z,100487.52
2019-03-24T13:08:26.740Z,100493.94
2019-03-24T13:10:53.704Z,100488.86
2019-03-24T13:13:20.671Z,100484.59
2019-03-24T13:15:47.653Z,100483.73
2019-03-24T13:18:14.585Z,100474.36
2019-03-24T13:20:41.501Z,100478.63
2019-03-24T13:23:08.469Z,100481.19
2019-03-24T13:25:36.451Z,100480.30
2019-03-24T13:28:03.498Z,100487.15
2019-03-24T13:30:30.739Z,100478.25
2019-03-24T13:32:57.610Z,100477.41
2019-03-24T13:35:24.484Z,100473.17
2019-03-24T13:37:51.799Z,100473.66
2019-03-24T13:40:19.043Z,100473.72
2019-03-24T13:42:46.017Z,100468.17
2019-03-24T13:45:13.012Z,100466.08
2019-03-24T13:47:40.562Z,100457.58
2019-03-24T13:50:07.530Z,100458.92
2019-03-24T13:52:34.567Z,100455.94
2019-03-24T13:55:01.524Z,100457.64
2019-03-24T13:57:28.510Z,100449.09
2019-03-24T13:59:56.945Z,100443.09
2019-03-24T14:02:24.112Z,100442.73
2019-03-24T14:04:51.009Z,100441.88
2019-03-24T14:07:19.038Z,100441.42
2019-03-24T14:09:46.280Z,100435.48
2019-03-24T14:12:13.161Z,100426.95
2019-03-24T14:14:40.385Z,100433.80
2019-03-24T14:17:07.639Z,100434.20
2019-03-24T14:19:52.033Z,100427.44
2019-03-24T14:22:18.979Z,100428.27
2019-03-24T14:24:46.403Z,100425.55
2019-03-24T14:27:14.673Z,100427.32
2019-03-24T14:29:43.843Z,100421.72
2019-03-24T14:32:13.122Z,100423.42
2019-03-24T14:34:40.489Z,100420.44
2019-03-24T14:37:07.499Z,100422.55
2019-03-24T14:39:35.027Z,100417.00
2019-03-24T14:42:02.297Z,100420.84
2019-03-24T14:44:29.270Z,100414.91
2019-03-24T14:46:56.307Z,100415.78
2019-03-24T14:49:23.178Z,100410.67
2019-03-24T14:51:50.262Z,100405.62
2019-03-24T14:54:17.153Z,100401.36
2019-03-24T14:56:44.310Z,100400.05
2019-03-24T14:59:11.849Z,100392.41
2019-03-24T15:01:38.791Z,100391.16
2019-03-24T15:04:05.701Z,100393.32
2019-03-24T15:06:32.672Z,100387.38
2019-03-24T15:09:00.029Z,100400.17
2019-03-24T15:11:27.379Z,100403.58
2019-03-24T15:13:54.633Z,100401.45
2019-03-24T15:16:21.505Z,100405.77
2019-03-24T15:18:48.561Z,100399.37
2019-03-24T15:21:15.466Z,100395.14
2019-03-24T15:23:42.424Z,100395.17
2019-03-24T15:26:09.645Z,100391.80
2019-03-24T15:28:36.798Z,100399.46
2019-03-24T15:31:04.318Z,100394.41
2019-03-24T15:33:31.288Z,100390.13
2019-03-24T15:35:58.559Z,100387.96
2019-03-24T15:38:25.810Z,100390.94
2019-03-24T15:40:52.785Z,100397.36
2019-03-24T15:43:19.748Z,100386.74
2019-03-24T15:45:46.629Z,100391.03
2019-03-24T15:48:13.578Z,100388.53
2019-03-24T15:50:40.462Z,100383.42
2019-03-24T15:53:07.685Z,100379.62
2019-03-24T15:55:35.029Z,100373.14
2019-03-24T15:58:01.992Z,100373.56
2019-03-24T16:00:29.355Z,100370.19
2019-03-24T16:02:56.619Z,100362.13
2019-03-24T16:05:23.541Z,100356.95
2019-03-24T16:07:50.850Z,100357.81
2019-03-24T16:10:18.162Z,100353.55
2019-03-24T16:12:45.530Z,100354.40
2019-03-24T16:15:12.813Z,100348.41
2019-03-24T16:17:40.056Z,100349.28
2019-03-24T16:20:07.310Z,100348.47
2019-03-24T16:22:34.740Z,100345.52
2019-03-24T16:25:02.018Z,100348.47
2019-03-24T16:27:29.225Z,100347.61
2019-03-24T16:29:56.135Z,100348.92
2019-03-24T16:32:23.089Z,100351.05
2019-03-24T16:34:50.089Z,100342.98
2019-03-24T16:37:17.169Z,100343.84
2019-03-24T16:39:44.463Z,100339.19
2019-03-24T16:42:11.714Z,100337.42
2019-03-24T16:44:38.618Z,100334.44
2019-03-24T16:47:05.596Z,100330.24
2019-03-24T16:49:32.523Z,100328.17
2019-03-24T16:51:59.465Z,100329.48
2019-03-24T16:54:26.766Z,100331.67
2019-03-24T16:56:55.636Z,100323.24
2019-03-24T16:59:23.025Z,100324.52
2019-03-24T17:01:50.099Z,100322.45
2019-03-24T17:04:17.057Z,100327.56
2019-03-24T17:06:44.192Z,100335.17
2019-03-24T17:09:11.754Z,100330.09
2019-03-24T17:11:39.218Z,100331.79
2019-03-24T17:14:06.144Z,100321.66
2019-03-24T17:16:33.389Z,100317.46
2019-03-24T17:19:00.760Z,100323.08
2019-03-24T17:21:28.738Z,100318.37
2019-03-24T17:23:55.657Z,100321.81
2019-03-24T17:26:22.536Z,100323.08
2019-03-24T17:28:49.458Z,100325.15
2019-03-24T17:31:16.416Z,100324.75
2019-03-24T17:33:43.382Z,100326.91
2019-03-24T17:36:10.291Z,100332.02
2019-03-24T17:38:40.342Z,100326.13
2019-03-24T17:41:07.527Z,100332.51
2019-03-24T17:43:34.689Z,100335.06
2019-03-24T17:46:01.616Z,100333.39
2019-03-24T17:48:28.910Z,100332.14
2019-03-24T17:50:55.848Z,100338.13
2019-03-24T17:53:23.109Z,100341.08
2019-03-24T17:55:50.333Z,100338.98
2019-03-24T17:58:17.219Z,100329.61
2019-03-24T18:00:44.528Z,100331.34
2019-03-24T18:03:12.921Z,100327.97
2019-03-24T18:05:40.196Z,100323.28
2019-03-24T18:08:07.165Z,100321.61
2019-03-24T18:10:34.102Z,100317.86
2019-03-24T18:13:04.196Z,100314.12
2019-03-24T18:15:32.797Z,100308.64
2019-03-24T18:18:00.043Z,100309.20
2019-03-24T18:20:27.361Z,100316.91
2019-03-24T18:22:54.253Z,100314.89
2019-03-24T18:25:21.249Z,100314.56
2019-03-24T18:27:48.192Z,100310.81
2019-03-24T18:30:15.721Z,100308.31
2019-03-24T18:32:42.662Z,100304.11
2019-03-24T18:35:10.097Z,100302.06
2019-03-24T18:37:37.072Z,100288.17
2019-03-24T18:40:04.060Z,100289.90
2019-03-24T18:42:31.509Z,100295.05
2019-03-24T18:44:58.539Z,100305.23
2019-03-24T18:47:25.733Z,100295.05
2019-03-24T18:49:52.625Z,100296.38
2019-03-24T18:52:22.841Z,100297.27
2019-03-24T18:54:48.406Z,100296.05
2019-03-24T18:57:15.389Z,100296.52
2019-03-24T18:59:42.255Z,100293.98
2019-03-24T19:02:09.221Z,100286.03
2019-03-24T19:04:36.240Z,100283.09
2019-03-24T19:07:03.649Z,100281.08
2019-03-24T19:09:30.678Z,100277.70
2019-03-24T19:11:57.609Z,100275.55
2019-03-24T19:14:24.673Z,100270.44
2019-03-24T19:16:51.860Z,100269.61
2019-03-24T19:19:18.920Z,100268.34
2019-03-24T19:21:46.154Z,100265.34
2019-03-24T19:24:13.115Z,100268.63
2019-03-24T19:26:40.976Z,100270.76
2019-03-24T19:29:08.482Z,100272.43
2019-03-24T19:31:35.389Z,100269.83
2019-03-24T19:34:03.250Z,100268.13
2019-03-24T19:36:31.293Z,100269.02
2019-03-24T19:38:58.466Z,100273.23
2019-03-24T19:41:25.716Z,100273.19
2019-03-24T19:43:53.049Z,100270.56
2019-03-24T19:46:20.047Z,100264.59
2019-03-24T19:48:47.039Z,100269.23
2019-03-24T19:51:14.027Z,100264.66
2019-03-24T19:53:41.159Z,100260.53
2019-03-24T19:56:08.093Z,100262.25
2019-03-24T19:58:35.390Z,100258.05
2019-03-24T20:01:02.509Z,100252.98
2019-03-24T20:03:29.738Z,100250.42
2019-03-24T20:05:56.684Z,100243.58
2019-03-24T20:08:24.063Z,100246.91
2019-03-24T20:10:51.048Z,100248.63
2019-03-24T20:13:18.269Z,100245.23
2019-03-24T20:15:45.488Z,100243.08
2019-03-24T20:18:12.767Z,100239.16
2019-03-24T20:20:39.725Z,100230.63
2019-03-24T20:23:07.696Z,100230.25
2019-03-24T20:25:34.657Z,100232.43
2019-03-24T20:28:01.965Z,100227.00
2019-03-24T20:30:28.839Z,100224.10
2019-03-24T20:32:55.745Z,100228.81
2019-03-24T20:35:22.617Z,100228.09
2019-03-24T20:37:49.882Z,100223.44
2019-03-24T20:40:16.848Z,100219.22
2019-03-24T20:42:44.149Z,100210.28
2019-03-24T20:45:25.177Z,100214.89
2019-03-24T20:47:52.405Z,100216.97
2019-03-24T20:50:19.310Z,100214.05
2019-03-24T20:52:46.328Z,100213.15
2019-03-24T20:55:14.407Z,100207.14
2019-03-24T20:57:41.446Z,100206.30
2019-03-24T21:00:08.473Z,100207.58
2019-03-24T21:02:37.355Z,100198.75
2019-03-24T21:05:04.370Z,100199.22
2019-03-24T21:07:33.288Z,100201.38
2019-03-24T21:10:00.364Z,100192.96
2019-03-24T21:12:28.554Z,100190.78
2019-03-24T21:14:55.698Z,100197.61
2019-03-24T21:17:22.664Z,100192.18
2019-03-24T21:19:49.619Z,100182.92
2019-03-24T21:22:18.549Z,100183.05
2019-03-24T21:24:45.782Z,100175.89
2019-03-24T21:27:12.934Z,100167.06
2019-03-24T21:29:39.833Z,100176.00
2019-03-24T21:32:06.876Z,100176.45
2019-03-24T21:34:34.228Z,100173.92
2019-03-24T21:37:01.147Z,100177.77
2019-03-24T21:39:29.414Z,100171.41
2019-03-24T21:41:56.439Z,100173.96
2019-03-24T21:44:25.354Z,100171.38
2019-03-24T21:49:39.000Z,100163.28
2019-03-24T21:52:06.608Z,100160.83
2019-03-24T21:54:33.639Z,100157.78
2019-03-24T21:57:00.940Z,100155.63
2019-03-24T21:59:28.958Z,100159.37
2019-03-24T22:01:55.881Z,100159.72
2019-03-24T22:04:22.787Z,100152.41
2019-03-24T22:06:49.654Z,100154.42
2019-03-24T22:09:16.562Z,100156.02
2019-03-24T22:11:43.515Z,100152.60
2019-03-24T22:14:10.460Z,100153.00
2019-03-24T22:16:37.850Z,100148.28
2019-03-24T22:19:04.741Z,100147.00
2019-03-24T22:21:32.048Z,100142.80
2019-03-24T22:23:59.341Z,100149.25
2019-03-24T22:26:26.303Z,100147.61
2019-03-24T22:28:53.243Z,100146.28
2019-03-24T22:31:20.145Z,100140.73
2019-03-24T22:33:47.040Z,100139.46
2019-03-24T22:36:14.449Z,100135.20
2019-03-24T22:38:41.407Z,100127.56
2019-03-24T22:41:08.741Z,100130.54
2019-03-24T22:43:36.036Z,100128.44
2019-03-24T22:46:03.247Z,100125.91
2019-03-24T22:48:30.434Z,100128.05
2019-03-24T22:50:57.409Z,100125.94
2019-03-24T22:53:24.641Z,100120.84
2019-03-24T22:55:51.619Z,100119.22
2019-03-24T22:58:18.862Z,100113.82
2019-03-24T23:00:46.042Z,100111.69
2019-03-24T23:03:14.879Z,100109.97
2019-03-24T23:05:42.089Z,100109.55
2019-03-24T23:08:09.138Z,100102.38
2019-03-24T23:10:36.401Z,100098.10
2019-03-24T23:13:03.340Z,100088.81
2019-03-24T23:15:30.481Z,100090.09
2019-03-24T23:17:57.433Z,100093.88
2019-03-24T23:20:24.692Z,100089.64
2019-03-24T23:22:51.654Z,100083.72
2019-03-24T23:25:18.633Z,100082.55
2019-03-24T23:27:45.637Z,100078.44
2019-03-24T23:30:12.546Z,100075.56
2019-03-24T23:32:39.486Z,100068.39
2019-03-24T23:35:06.455Z,100066.72
2019-03-24T23:37:33.394Z,100063.75
2019-03-24T23:40:00.347Z,100056.53
2019-03-24T23:42:27.496Z,100060.33
2019-03-24T23:44:54.385Z,100059.88
2019-03-24T23:47:21.432Z,100058.66
2019-03-24T23:49:48.369Z,100061.70
2019-03-24T23:52:15.261Z,100059.53
2019-03-24T23:54:42.428Z,100056.53
2019-03-24T23:57:09.340Z,100059.92
2019-03-24T23:59:36.656Z,100060.28
