createdAt,value
2018-01-13T00:00:18.949Z,99.99
2018-01-13T00:01:18.991Z,99.99
2018-01-13T00:02:19.033Z,99.99
2018-01-13T00:03:19.070Z,99.99
2018-01-13T00:04:19.552Z,99.99
2018-01-13T00:05:19.160Z,99.99
2018-01-13T00:06:19.191Z,99.99
2018-01-13T00:07:19.238Z,99.99
2018-01-13T00:08:19.277Z,99.99
2018-01-13T00:09:19.331Z,99.99
2018-01-13T00:10:19.354Z,99.99
2018-01-13T00:11:19.395Z,99.99
2018-01-13T00:12:19.435Z,99.99
2018-01-13T00:13:19.478Z,99.99
2018-01-13T00:14:19.536Z,99.99
2018-01-13T00:15:19.556Z,99.99
2018-01-13T00:16:19.597Z,99.99
2018-01-13T00:17:19.635Z,99.99
2018-01-13T00:18:19.677Z,99.99
2018-01-13T00:19:19.732Z,99.99
2018-01-13T00:20:19.756Z,99.99
2018-01-13T00:21:19.799Z,99.99
2018-01-13T00:22:19.837Z,99.99
2018-01-13T00:23:19.877Z,99.99
2018-01-13T00:24:19.936Z,99.99
2018-01-13T00:25:19.960Z,99.99
2018-01-13T00:26:20.014Z,99.99
2018-01-13T00:27:20.040Z,99.99
2018-01-13T00:28:20.080Z,99.99
2018-01-13T00:29:20.118Z,99.99
2018-01-13T00:30:20.161Z,99.99
2018-01-13T00:31:20.218Z,99.99
2018-01-13T00:32:20.241Z,99.99
2018-01-13T00:33:20.283Z,99.99
2018-01-13T00:34:20.339Z,99.99
2018-01-13T00:35:20.362Z,99.99
2018-01-13T00:36:20.403Z,99.99
2018-01-13T00:37:20.443Z,99.99
2018-01-13T00:38:20.483Z,99.99
2018-01-13T00:39:20.541Z,99.99
2018-01-13T00:40:20.573Z,99.99
2018-01-13T00:41:20.603Z,99.99
2018-01-13T00:42:20.661Z,99.99
2018-01-13T00:43:20.682Z,99.99
2018-01-13T00:44:20.725Z,99.99
2018-01-13T00:45:20.765Z,99.99
2018-01-13T00:46:20.805Z,99.99
2018-01-13T00:47:20.863Z,99.99
2018-01-13T00:48:20.888Z,99.99
2018-01-13T00:49:20.926Z,99.99
2018-01-13T00:50:20.976Z,99.99
2018-01-13T00:51:21.024Z,99.99
2018-01-13T00:52:21.064Z,99.99
2018-01-13T00:53:21.091Z,99.99
2018-01-13T00:54:21.129Z,99.99
2018-01-13T00:55:21.171Z,99.99
2018-01-13T00:56:21.224Z,99.99
2018-01-13T00:57:21.266Z,99.99
2018-01-13T00:58:21.289Z,99.99
2018-01-13T00:59:21.331Z,99.99
2018-01-13T01:00:21.372Z,99.99
2018-01-13T01:01:21.415Z,99.99
2018-01-13T01:02:21.466Z,99.99
2018-01-13T01:03:21.491Z,99.99
2018-01-13T01:04:21.532Z,99.99
2018-01-13T01:05:21.572Z,99.99
2018-01-13T01:06:21.616Z,99.99
2018-01-13T01:07:21.669Z,99.99
2018-01-13T01:08:21.697Z,99.99
2018-01-13T01:09:21.737Z,99.99
2018-01-13T01:10:21.772Z,99.99
2018-01-13T01:11:21.813Z,99.99
2018-01-13T01:12:21.874Z,99.99
2018-01-13T01:13:21.893Z,99.99
2018-01-13T01:14:21.936Z,99.99
2018-01-13T01:15:21.974Z,99.99
2018-01-13T01:16:22.016Z,99.99
2018-01-13T01:17:22.075Z,99.99
2018-01-13T01:18:22.097Z,99.99
2018-01-13T01:19:22.134Z,99.99
2018-01-13T01:20:22.179Z,99.99
2018-01-13T01:21:22.217Z,99.99
2018-01-13T01:22:22.277Z,99.99
2018-01-13T01:23:22.296Z,99.99
2018-01-13T01:24:22.345Z,99.99
2018-01-13T01:25:22.380Z,99.99
2018-01-13T01:26:22.416Z,99.99
2018-01-13T01:27:22.477Z,99.99
2018-01-13T01:28:22.500Z,99.99
2018-01-13T01:29:22.538Z,99.99
2018-01-13T01:30:22.577Z,99.99
2018-01-13T01:31:22.619Z,99.99
2018-01-13T01:32:22.677Z,99.99
2018-01-13T01:33:22.704Z,99.99
2018-01-13T01:34:22.737Z,99.99
2018-01-13T01:35:22.783Z,99.99
2018-01-13T01:36:22.823Z,99.99
2018-01-13T01:37:22.877Z,99.99
2018-01-13T01:38:22.898Z,99.99
2018-01-13T01:39:22.957Z,99.99
2018-01-13T01:40:22.976Z,99.99
2018-01-13T01:41:23.023Z,99.99
2018-01-13T01:42:23.069Z,99.99
2018-01-13T01:43:23.122Z,99.99
2018-01-13T01:44:23.141Z,99.99
2018-01-13T01:45:23.184Z,99.99
2018-01-13T01:46:23.221Z,99.99
2018-01-13T01:47:23.262Z,99.99
2018-01-13T01:48:23.326Z,99.99
2018-01-13T01:49:23.342Z,99.99
2018-01-13T01:50:23.424Z,99.99
2018-01-13T01:51:23.424Z,99.99
2018-01-13T01:52:23.462Z,99.99
2018-01-13T01:53:23.504Z,99.99
2018-01-13T01:54:23.545Z,99.99
2018-01-13T01:55:23.606Z,99.99
2018-01-13T01:56:23.623Z,99.99
2018-01-13T01:57:23.665Z,99.99
2018-01-13T01:58:23.703Z,99.99
2018-01-13T01:59:23.761Z,99.99
2018-01-13T02:00:23.785Z,99.99
2018-01-13T02:01:23.843Z,99.99
2018-01-13T02:02:23.865Z,99.99
2018-01-13T02:03:23.907Z,99.99
2018-01-13T02:04:23.950Z,99.99
2018-01-13T02:05:24.003Z,99.99
2018-01-13T02:06:24.045Z,99.99
2018-01-13T02:07:24.068Z,99.99
2018-01-13T02:08:24.110Z,99.99
2018-01-13T02:09:24.152Z,99.99
2018-01-13T02:10:24.208Z,99.99
2018-01-13T02:11:24.229Z,99.99
2018-01-13T02:12:24.269Z,99.99
2018-01-13T02:13:24.308Z,99.99
2018-01-13T02:14:24.348Z,99.99
2018-01-13T02:15:24.413Z,99.99
2018-01-13T02:16:24.429Z,99.99
2018-01-13T02:17:24.473Z,99.99
2018-01-13T02:18:24.510Z,99.99
2018-01-13T02:19:24.550Z,99.99
2018-01-13T02:20:24.611Z,99.99
2018-01-13T02:21:24.632Z,99.99
2018-01-13T02:22:24.672Z,99.99
2018-01-13T02:23:24.726Z,99.99
2018-01-13T02:24:24.750Z,99.99
2018-01-13T02:25:24.792Z,99.99
2018-01-13T02:26:24.832Z,99.99
2018-01-13T02:27:24.873Z,99.99
2018-01-13T02:28:24.928Z,99.99
2018-01-13T02:29:24.952Z,99.99
2018-01-13T02:30:25.537Z,99.99
2018-01-13T02:31:25.037Z,99.99
2018-01-13T02:32:25.091Z,99.99
2018-01-13T02:33:25.129Z,99.99
2018-01-13T02:34:25.153Z,99.99
2018-01-13T02:35:25.193Z,99.99
2018-01-13T02:36:25.234Z,99.99
2018-01-13T02:37:25.282Z,99.99
2018-01-13T02:38:25.332Z,99.99
2018-01-13T02:39:25.354Z,99.99
2018-01-13T02:40:25.404Z,99.99
2018-01-13T02:41:25.440Z,99.99
2018-01-13T02:42:25.478Z,99.99
2018-01-13T02:43:25.536Z,99.99
2018-01-13T02:44:25.566Z,99.99
2018-01-13T02:45:25.599Z,99.99
2018-01-13T02:46:25.637Z,99.99
2018-01-13T02:47:25.677Z,99.99
2018-01-13T02:48:25.734Z,99.99
2018-01-13T02:49:25.777Z,99.99
2018-01-13T02:50:25.800Z,99.99
2018-01-13T02:51:25.837Z,99.99
2018-01-13T02:52:25.879Z,99.99
2018-01-13T02:53:25.919Z,99.99
2018-01-13T02:54:25.977Z,99.99
2018-01-13T02:55:25.999Z,99.99
2018-01-13T02:56:26.041Z,99.99
2018-01-13T02:57:26.080Z,99.99
2018-01-13T02:58:26.120Z,99.99
2018-01-13T02:59:26.182Z,99.99
2018-01-13T03:00:26.224Z,99.99
2018-01-13T03:01:26.243Z,99.99
2018-01-13T03:02:26.281Z,99.99
2018-01-13T03:03:26.321Z,99.99
2018-01-13T03:04:26.362Z,99.99
2018-01-13T03:05:26.421Z,99.99
2018-01-13T03:06:26.444Z,99.99
2018-01-13T03:07:26.487Z,99.99
2018-01-13T03:08:26.523Z,99.99
2018-01-13T03:09:26.564Z,99.99
2018-01-13T03:10:26.624Z,99.99
2018-01-13T03:11:26.643Z,99.99
2018-01-13T03:12:26.685Z,99.99
2018-01-13T03:13:26.725Z,99.99
2018-01-13T03:14:26.765Z,99.99
2018-01-13T03:15:26.820Z,99.99
2018-01-13T03:16:26.862Z,99.99
2018-01-13T03:17:26.885Z,99.99
2018-01-13T03:18:26.929Z,99.99
2018-01-13T03:19:26.971Z,99.99
2018-01-13T03:20:27.007Z,99.99
2018-01-13T03:21:27.068Z,99.99
2018-01-13T03:22:27.088Z,99.99
2018-01-13T03:23:27.126Z,99.99
2018-01-13T03:24:27.167Z,99.99
2018-01-13T03:25:27.206Z,99.99
2018-01-13T03:26:27.262Z,99.99
2018-01-13T03:27:27.286Z,99.99
2018-01-13T03:28:27.324Z,99.99
2018-01-13T03:29:27.365Z,99.99
2018-01-13T03:30:27.405Z,99.99
2018-01-13T03:31:27.468Z,99.99
2018-01-13T03:32:27.484Z,99.99
2018-01-13T03:33:27.527Z,99.99
2018-01-13T03:34:27.564Z,99.99
2018-01-13T03:35:27.604Z,99.99
2018-01-13T03:36:27.663Z,99.99
2018-01-13T03:37:27.710Z,99.99
2018-01-13T03:38:27.724Z,99.99
2018-01-13T03:39:27.768Z,99.99
2018-01-13T03:40:27.804Z,99.99
2018-01-13T03:41:27.844Z,99.99
2018-01-13T03:42:27.898Z,99.99
2018-01-13T03:43:27.926Z,99.99
2018-01-13T03:44:27.963Z,99.99
2018-01-13T03:45:28.003Z,99.99
2018-01-13T03:46:28.048Z,99.99
2018-01-13T03:47:28.101Z,99.99
2018-01-13T03:48:28.124Z,99.99
2018-01-13T03:49:28.162Z,99.99
2018-01-13T03:50:28.203Z,99.99
2018-01-13T03:51:28.247Z,99.99
2018-01-13T03:52:28.299Z,99.99
2018-01-13T03:53:28.342Z,99.99
2018-01-13T03:54:28.361Z,99.99
2018-01-13T03:55:28.408Z,99.99
2018-01-13T03:56:28.443Z,99.99
2018-01-13T03:57:28.482Z,99.99
2018-01-13T03:58:28.541Z,99.99
2018-01-13T03:59:28.561Z,99.99
2018-01-13T04:00:28.605Z,99.99
2018-01-13T04:01:28.643Z,99.99
2018-01-13T04:02:28.682Z,99.99
2018-01-13T04:03:28.737Z,99.99
2018-01-13T04:04:28.781Z,99.99
2018-01-13T04:05:28.804Z,99.99
2018-01-13T04:06:28.842Z,99.99
2018-01-13T04:07:28.882Z,99.99
2018-01-13T04:08:28.922Z,99.99
2018-01-13T04:09:28.987Z,99.99
2018-01-13T04:10:29.002Z,99.99
2018-01-13T04:11:29.048Z,99.99
2018-01-13T04:12:29.082Z,99.99
2018-01-13T04:13:29.124Z,99.99
2018-01-13T04:14:29.182Z,99.99
2018-01-13T04:15:29.206Z,99.99
2018-01-13T04:16:29.243Z,99.99
2018-01-13T04:17:29.291Z,99.99
2018-01-13T04:18:29.323Z,99.99
2018-01-13T04:19:29.390Z,99.99
2018-01-13T04:20:29.426Z,99.99
2018-01-13T04:21:29.447Z,99.99
2018-01-13T04:22:29.487Z,99.99
2018-01-13T04:23:29.529Z,99.99
2018-01-13T04:24:29.566Z,99.99
2018-01-13T04:25:29.628Z,99.99
2018-01-13T04:26:29.648Z,99.99
2018-01-13T04:27:29.687Z,99.99
2018-01-13T04:28:29.727Z,99.99
2018-01-13T04:29:29.769Z,99.99
2018-01-13T04:30:29.825Z,99.99
2018-01-13T04:31:29.851Z,99.99
2018-01-13T04:32:29.890Z,99.99
2018-01-13T04:33:29.929Z,99.99
2018-01-13T04:34:29.969Z,99.99
2018-01-13T04:35:30.031Z,99.99
2018-01-13T04:36:30.051Z,99.99
2018-01-13T04:37:30.093Z,99.99
2018-01-13T04:38:30.134Z,99.99
2018-01-13T04:39:30.172Z,99.99
2018-01-13T04:40:30.236Z,99.99
2018-01-13T04:41:30.254Z,99.99
2018-01-13T04:42:30.312Z,99.99
2018-01-13T04:43:30.337Z,99.99
2018-01-13T04:44:30.376Z,99.99
2018-01-13T04:45:30.416Z,99.99
2018-01-13T04:46:30.473Z,99.99
2018-01-13T04:47:30.498Z,99.99
2018-01-13T04:48:30.537Z,99.99
2018-01-13T04:49:30.582Z,99.99
2018-01-13T04:50:30.620Z,99.99
2018-01-13T04:51:30.679Z,99.99
2018-01-13T04:52:30.700Z,99.99
2018-01-13T04:53:30.759Z,99.99
2018-01-13T04:54:30.782Z,99.99
2018-01-13T04:55:30.824Z,99.99
2018-01-13T04:56:30.863Z,99.99
2018-01-13T04:57:30.922Z,99.99
2018-01-13T04:58:30.969Z,99.99
2018-01-13T04:59:30.988Z,99.99
2018-01-13T05:00:31.029Z,99.99
2018-01-13T05:01:31.069Z,99.99
2018-01-13T05:02:31.110Z,99.99
2018-01-13T05:03:31.165Z,99.99
2018-01-13T05:04:31.223Z,99.99
2018-01-13T05:05:31.230Z,99.99
2018-01-13T05:06:31.275Z,99.99
2018-01-13T05:07:31.316Z,99.99
2018-01-13T05:08:31.368Z,99.99
2018-01-13T05:09:31.397Z,99.99
2018-01-13T05:10:31.434Z,99.99
2018-01-13T05:11:31.479Z,99.99
2018-01-13T05:12:31.520Z,99.99
2018-01-13T05:13:31.571Z,99.99
2018-01-13T05:14:31.605Z,99.99
2018-01-13T05:15:31.644Z,99.99
2018-01-13T05:16:31.681Z,99.99
2018-01-13T05:17:31.738Z,99.99
2018-01-13T05:18:31.777Z,99.99
2018-01-13T05:19:31.806Z,99.99
2018-01-13T05:20:31.844Z,99.99
2018-01-13T05:21:31.916Z,99.99
2018-01-13T05:22:31.925Z,99.99
2018-01-13T05:23:31.985Z,99.99
2018-01-13T05:24:32.008Z,99.99
2018-01-13T05:25:32.050Z,99.99
2018-01-13T05:26:32.089Z,99.99
2018-01-13T05:27:32.130Z,99.99
2018-01-13T05:28:32.188Z,99.99
2018-01-13T05:29:32.227Z,99.99
2018-01-13T05:30:32.255Z,99.99
2018-01-13T05:31:32.293Z,99.99
2018-01-13T05:32:32.339Z,99.99
2018-01-13T05:33:32.379Z,99.99
2018-01-13T05:34:32.432Z,99.99
2018-01-13T05:35:32.458Z,99.99
2018-01-13T05:36:32.500Z,99.99
2018-01-13T05:37:32.541Z,99.99
2018-01-13T05:38:32.584Z,99.99
2018-01-13T05:39:32.640Z,99.99
2018-01-13T05:40:32.663Z,99.99
2018-01-13T05:41:32.711Z,99.99
2018-01-13T05:42:32.744Z,99.99
2018-01-13T05:43:32.790Z,99.99
2018-01-13T05:44:32.845Z,99.99
2018-01-13T05:45:32.868Z,99.99
2018-01-13T05:46:32.909Z,99.99
2018-01-13T05:47:32.950Z,99.99
2018-01-13T05:48:32.990Z,99.99
2018-01-13T05:49:33.351Z,99.99
2018-01-13T05:50:33.074Z,99.99
2018-01-13T05:51:33.128Z,99.99
2018-01-13T05:52:33.155Z,99.99
2018-01-13T05:53:33.197Z,99.99
2018-01-13T05:54:33.236Z,99.99
2018-01-13T05:55:33.294Z,99.99
2018-01-13T05:56:33.335Z,99.99
2018-01-13T05:57:33.361Z,99.99
2018-01-13T05:58:33.400Z,99.99
2018-01-13T05:59:33.444Z,99.99
2018-01-13T06:00:33.483Z,99.99
2018-01-13T06:01:33.553Z,99.99
2018-01-13T06:02:33.587Z,99.99
2018-01-13T06:03:33.606Z,99.99
2018-01-13T06:04:33.647Z,99.99
2018-01-13T06:05:33.691Z,99.99
2018-01-13T06:06:33.730Z,99.99
2018-01-13T06:07:33.791Z,99.99
2018-01-13T06:08:33.813Z,99.99
2018-01-13T06:09:33.852Z,99.99
2018-01-13T06:10:33.893Z,99.99
2018-01-13T06:11:33.934Z,99.99
2018-01-13T06:12:33.992Z,99.99
2018-01-13T06:13:34.020Z,99.99
2018-01-13T06:14:34.057Z,99.99
2018-01-13T06:15:34.099Z,99.99
2018-01-13T06:16:34.140Z,99.99
2018-01-13T06:17:34.198Z,99.99
2018-01-13T06:18:34.240Z,99.99
2018-01-13T06:19:34.265Z,99.99
2018-01-13T06:20:34.304Z,99.99
2018-01-13T06:21:34.357Z,99.99
2018-01-13T06:22:34.387Z,99.99
2018-01-13T06:23:34.444Z,99.99
2018-01-13T06:24:34.470Z,99.99
2018-01-13T06:25:34.512Z,99.99
2018-01-13T06:26:34.551Z,99.99
2018-01-13T06:27:34.593Z,99.99
2018-01-13T06:28:34.649Z,99.99
2018-01-13T06:29:34.676Z,99.99
2018-01-13T06:30:34.723Z,99.99
2018-01-13T06:31:34.761Z,99.99
2018-01-13T06:32:34.801Z,99.99
2018-01-13T06:33:34.858Z,99.99
2018-01-13T06:34:34.881Z,99.99
2018-01-13T06:35:34.921Z,99.99
2018-01-13T06:36:34.963Z,99.99
2018-01-13T06:37:35.012Z,99.99
2018-01-13T06:38:35.062Z,99.99
2018-01-13T06:39:35.089Z,99.99
2018-01-13T06:40:35.147Z,99.99
2018-01-13T06:41:35.171Z,99.99
2018-01-13T06:42:35.211Z,99.99
2018-01-13T06:43:35.256Z,99.99
2018-01-13T06:44:35.296Z,99.99
2018-01-13T06:45:35.396Z,99.99
2018-01-13T06:46:35.375Z,99.99
2018-01-13T06:47:35.415Z,99.99
2018-01-13T06:48:35.465Z,99.99
2018-01-13T06:49:35.514Z,99.99
2018-01-13T06:50:35.540Z,99.99
2018-01-13T06:51:35.585Z,99.99
2018-01-13T06:52:35.644Z,99.99
2018-01-13T06:53:35.666Z,99.99
2018-01-13T06:54:35.704Z,99.99
2018-01-13T06:55:35.752Z,99.99
2018-01-13T06:56:35.789Z,99.99
2018-01-13T06:57:35.854Z,99.99
2018-01-13T06:58:35.871Z,99.99
2018-01-13T06:59:35.920Z,99.99
2018-01-13T07:00:35.956Z,99.99
2018-01-13T07:01:35.993Z,99.99
2018-01-13T07:02:36.051Z,99.99
2018-01-13T07:03:36.077Z,99.99
2018-01-13T07:04:36.119Z,99.99
2018-01-13T07:05:36.159Z,99.99
2018-01-13T07:06:36.200Z,99.99
2018-01-13T07:07:36.256Z,99.99
2018-01-13T07:08:36.282Z,99.99
2018-01-13T07:09:36.323Z,99.99
2018-01-13T07:10:36.363Z,99.99
2018-01-13T07:11:36.409Z,99.99
2018-01-13T07:12:36.468Z,99.99
2018-01-13T07:13:36.491Z,99.99
2018-01-13T07:14:36.528Z,99.99
2018-01-13T07:15:36.570Z,99.99
2018-01-13T07:16:36.613Z,99.99
2018-01-13T07:17:36.674Z,99.99
2018-01-13T07:18:36.693Z,99.99
2018-01-13T07:19:36.735Z,99.99
2018-01-13T07:20:36.777Z,99.99
2018-01-13T07:21:36.819Z,99.99
2018-01-13T07:22:36.881Z,99.99
2018-01-13T07:23:36.902Z,99.99
2018-01-13T07:24:36.950Z,99.99
2018-01-13T07:25:36.983Z,99.99
2018-01-13T07:26:37.024Z,99.99
2018-01-13T07:27:37.513Z,99.99
2018-01-13T07:28:37.109Z,99.99
2018-01-13T07:29:37.164Z,99.99
2018-01-13T07:30:37.187Z,99.99
2018-01-13T07:31:37.230Z,99.99
2018-01-13T07:32:37.273Z,99.99
2018-01-13T07:33:37.329Z,99.99
2018-01-13T07:34:37.354Z,99.99
2018-01-13T07:35:37.395Z,99.99
2018-01-13T07:36:37.437Z,99.99
2018-01-13T07:37:37.480Z,99.99
2018-01-13T07:38:37.537Z,99.99
2018-01-13T07:39:37.569Z,99.99
2018-01-13T07:40:37.604Z,99.99
2018-01-13T07:41:37.662Z,99.99
2018-01-13T07:42:37.687Z,99.99
2018-01-13T07:43:37.742Z,99.99
2018-01-13T07:44:37.769Z,99.99
2018-01-13T07:45:37.827Z,99.99
2018-01-13T07:46:37.852Z,99.99
2018-01-13T07:47:37.891Z,99.99
2018-01-13T07:48:37.935Z,99.99
2018-01-13T07:49:37.992Z,99.99
2018-01-13T07:50:38.018Z,99.99
2018-01-13T07:51:38.073Z,99.99
2018-01-13T07:52:38.102Z,99.99
2018-01-13T07:53:38.140Z,99.99
2018-01-13T07:54:38.198Z,99.99
2018-01-13T07:55:38.223Z,99.99
2018-01-13T07:56:38.281Z,99.99
2018-01-13T07:57:38.307Z,99.99
2018-01-13T07:58:38.348Z,99.99
2018-01-13T07:59:38.390Z,99.99
2018-01-13T08:00:38.447Z,99.99
2018-01-13T08:01:38.499Z,99.99
2018-01-13T08:02:38.512Z,99.99
2018-01-13T08:03:38.562Z,99.99
2018-01-13T08:04:38.596Z,99.99
2018-01-13T08:05:38.652Z,99.99
2018-01-13T08:06:38.686Z,99.99
2018-01-13T08:07:38.738Z,99.99
2018-01-13T08:08:38.766Z,99.99
2018-01-13T08:09:38.810Z,99.99
2018-01-13T08:10:38.842Z,99.99
2018-01-13T08:11:38.891Z,99.99
2018-01-13T08:12:38.950Z,99.99
2018-01-13T08:13:38.969Z,99.99
2018-01-13T08:14:39.010Z,99.99
2018-01-13T08:15:39.055Z,99.99
2018-01-13T08:16:39.110Z,99.99
2018-01-13T08:17:39.138Z,99.99
2018-01-13T08:18:39.179Z,99.99
2018-01-13T08:19:39.218Z,99.99
2018-01-13T08:20:39.260Z,99.99
2018-01-13T08:21:39.331Z,99.99
2018-01-13T08:22:39.346Z,99.99
2018-01-13T08:23:39.384Z,99.99
2018-01-13T08:24:39.426Z,99.99
2018-01-13T08:25:39.468Z,99.99
2018-01-13T08:26:39.526Z,99.99
2018-01-13T08:27:39.550Z,99.99
2018-01-13T08:28:39.592Z,99.99
2018-01-13T08:29:39.649Z,99.99
2018-01-13T08:30:39.675Z,99.99
2018-01-13T08:31:39.717Z,99.99
2018-01-13T08:32:39.758Z,99.99
2018-01-13T08:33:39.802Z,99.99
2018-01-13T08:34:39.858Z,99.99
2018-01-13T08:35:39.886Z,99.99
2018-01-13T08:36:39.927Z,99.99
2018-01-13T08:37:39.988Z,99.99
2018-01-13T08:38:40.011Z,99.99
2018-01-13T08:39:40.054Z,99.99
2018-01-13T08:40:40.101Z,99.99
2018-01-13T08:41:40.135Z,99.99
2018-01-13T08:42:40.193Z,99.99
2018-01-13T08:43:40.229Z,99.99
2018-01-13T08:44:40.263Z,99.99
2018-01-13T08:45:40.304Z,99.99
2018-01-13T08:46:40.347Z,99.99
2018-01-13T08:47:40.842Z,99.99
2018-01-13T08:48:40.432Z,99.99
2018-01-13T08:49:40.473Z,99.99
2018-01-13T08:50:40.513Z,99.99
2018-01-13T08:51:40.561Z,99.99
2018-01-13T08:52:40.599Z,99.99
2018-01-13T08:53:40.659Z,99.99
2018-01-13T08:54:40.701Z,99.99
2018-01-13T08:55:40.724Z,99.99
2018-01-13T08:56:40.766Z,99.99
2018-01-13T08:57:40.812Z,99.99
2018-01-13T08:58:40.855Z,99.99
2018-01-13T08:59:40.918Z,99.99
2018-01-13T09:00:40.934Z,99.99
2018-01-13T09:01:40.976Z,99.99
2018-01-13T09:02:41.023Z,99.99
2018-01-13T09:03:41.060Z,99.99
2018-01-13T09:04:41.122Z,99.99
2018-01-13T09:05:41.169Z,99.99
2018-01-13T09:06:41.190Z,99.99
2018-01-13T09:07:41.231Z,99.99
2018-01-13T09:08:41.274Z,99.99
2018-01-13T09:09:41.317Z,99.99
2018-01-13T09:10:41.372Z,99.99
2018-01-13T09:11:41.401Z,99.99
2018-01-13T09:12:41.440Z,99.99
2018-01-13T09:13:41.484Z,99.99
2018-01-13T09:14:41.528Z,99.99
2018-01-13T09:15:41.584Z,99.99
2018-01-13T09:16:41.610Z,99.99
2018-01-13T09:17:41.655Z,99.99
2018-01-13T09:18:41.693Z,99.99
2018-01-13T09:19:41.736Z,99.99
2018-01-13T09:20:41.802Z,99.99
2018-01-13T09:21:41.822Z,99.99
2018-01-13T09:22:41.865Z,99.99
2018-01-13T09:23:41.907Z,99.99
2018-01-13T09:24:41.947Z,99.99
2018-01-13T09:25:42.012Z,99.99
2018-01-13T09:26:42.033Z,99.99
2018-01-13T09:27:42.076Z,99.68
2018-01-13T09:28:42.122Z,99.20
2018-01-13T09:29:42.162Z,99.96
2018-01-13T09:30:42.347Z,98.73
2018-01-13T09:31:42.250Z,97.69
2018-01-13T09:32:42.308Z,96.36
2018-01-13T09:33:42.334Z,96.55
2018-01-13T09:34:42.377Z,97.50
2018-01-13T09:35:42.440Z,96.97
2018-01-13T09:36:42.463Z,96.59
2018-01-13T09:37:42.506Z,95.07
2018-01-13T09:38:42.551Z,94.98
2018-01-13T09:39:42.591Z,95.17
2018-01-13T09:40:42.654Z,93.08
2018-01-13T09:41:42.682Z,93.56
2018-01-13T09:42:42.729Z,93.75
2018-01-13T09:43:42.767Z,95.17
2018-01-13T09:44:42.826Z,95.07
2018-01-13T09:45:42.861Z,94.51
2018-01-13T09:46:42.898Z,94.42
2018-01-13T09:47:42.942Z,93.65
2018-01-13T09:48:43.006Z,94.60
2018-01-13T09:49:43.053Z,95.27
2018-01-13T09:50:43.073Z,94.32
2018-01-13T09:51:43.119Z,94.42
2018-01-13T09:52:43.162Z,94.32
2018-01-13T09:53:43.208Z,94.42
2018-01-13T09:54:43.266Z,93.23
2018-01-13T09:55:43.294Z,91.14
2018-01-13T09:56:43.338Z,89.81
2018-01-13T09:57:43.389Z,91.61
2018-01-13T09:58:43.451Z,91.61
2018-01-13T09:59:43.472Z,90.95
2018-01-13T10:00:43.517Z,90.85
2018-01-13T10:01:43.562Z,89.62
2018-01-13T10:02:43.604Z,88.01
2018-01-13T10:03:43.678Z,88.15
2018-01-13T10:04:43.705Z,87.29
2018-01-13T10:05:43.739Z,86.15
2018-01-13T10:06:43.803Z,87.10
2018-01-13T10:07:43.833Z,86.77
2018-01-13T10:08:43.875Z,85.35
2018-01-13T10:09:43.938Z,85.49
2018-01-13T10:10:43.964Z,85.77
2018-01-13T10:11:44.011Z,85.77
2018-01-13T10:12:44.053Z,86.15
2018-01-13T10:13:44.101Z,86.05
2018-01-13T10:14:44.172Z,85.86
2018-01-13T10:15:44.196Z,84.63
2018-01-13T10:16:44.238Z,83.49
2018-01-13T10:17:44.286Z,83.44
2018-01-13T10:18:44.326Z,83.53
2018-01-13T10:19:44.396Z,82.20
2018-01-13T10:20:44.420Z,82.10
2018-01-13T10:21:44.482Z,80.77
2018-01-13T10:22:44.512Z,81.38
2018-01-13T10:23:44.559Z,81.25
2018-01-13T10:24:44.623Z,79.35
2018-01-13T10:25:44.649Z,79.11
2018-01-13T10:26:44.697Z,78.82
2018-01-13T10:27:44.741Z,78.72
2018-01-13T10:28:44.788Z,79.20
2018-01-13T10:29:44.903Z,79.39
2018-01-13T10:30:44.883Z,79.58
2018-01-13T10:31:44.930Z,79.63
2018-01-13T10:32:44.991Z,80.24
2018-01-13T10:33:45.024Z,81.38
2018-01-13T10:34:45.070Z,79.39
2018-01-13T10:35:45.118Z,78.53
2018-01-13T10:36:45.166Z,78.63
2018-01-13T10:37:45.228Z,78.63
2018-01-13T10:38:45.258Z,79.39
2018-01-13T10:39:45.303Z,78.91
2018-01-13T10:40:45.352Z,77.20
2018-01-13T10:41:45.424Z,77.72
2018-01-13T10:42:45.445Z,77.09
2018-01-13T10:43:45.498Z,76.39
2018-01-13T10:44:45.538Z,74.99
2018-01-13T10:45:45.588Z,74.58
2018-01-13T10:46:45.652Z,74.87
2018-01-13T10:47:45.682Z,75.78
2018-01-13T10:48:45.730Z,76.73
2018-01-13T10:49:45.774Z,77.11
2018-01-13T10:50:45.821Z,77.49
2018-01-13T10:51:45.886Z,77.87
2018-01-13T10:52:45.917Z,78.34
2018-01-13T10:53:45.966Z,77.11
2018-01-13T10:54:46.012Z,77.01
2018-01-13T10:55:46.075Z,78.40
2018-01-13T10:56:46.109Z,78.82
2018-01-13T10:57:46.172Z,77.64
2018-01-13T10:58:46.200Z,77.17
2018-01-13T10:59:46.253Z,77.83
2018-01-13T11:00:46.299Z,79.03
2018-01-13T11:01:46.341Z,80.11
2018-01-13T11:02:46.400Z,79.83
2018-01-13T11:03:46.437Z,79.25
2018-01-13T11:04:46.477Z,78.78
2018-01-13T11:05:46.522Z,77.77
2018-01-13T11:06:46.567Z,77.07
2018-01-13T11:07:46.630Z,76.69
2018-01-13T11:08:46.661Z,77.26
2018-01-13T11:09:46.707Z,78.88
2018-01-13T11:10:46.752Z,78.78
2018-01-13T11:11:46.805Z,78.97
2018-01-13T11:12:46.858Z,78.21
2018-01-13T11:13:46.892Z,79.92
2018-01-13T11:14:46.933Z,80.96
2018-01-13T11:15:46.978Z,80.11
2018-01-13T11:16:47.029Z,79.35
2018-01-13T11:17:47.087Z,79.44
2018-01-13T11:18:47.116Z,79.79
2018-01-13T11:19:47.159Z,79.83
2018-01-13T11:20:47.212Z,79.50
2018-01-13T11:21:47.248Z,79.88
2018-01-13T11:22:47.309Z,79.79
2018-01-13T11:23:47.339Z,78.93
2018-01-13T11:24:47.394Z,79.97
2018-01-13T11:27:23.288Z,80.55
2018-01-13T11:28:23.351Z,81.30
2018-01-13T11:29:23.357Z,81.40
2018-01-13T11:30:23.402Z,80.16
2018-01-13T11:31:23.447Z,81.30
2018-01-13T11:32:23.490Z,80.55
2018-01-13T11:33:23.557Z,80.64
2018-01-13T11:34:23.580Z,81.30
2018-01-13T11:35:23.669Z,81.21
2018-01-13T11:36:23.668Z,80.55
2018-01-13T11:37:23.716Z,81.12
2018-01-13T11:38:23.776Z,80.35
2018-01-13T11:39:23.803Z,80.79
2018-01-13T11:40:23.847Z,80.98
2018-01-13T11:41:23.893Z,81.26
2018-01-13T11:42:23.941Z,81.65
2018-01-13T11:43:23.998Z,81.17
2018-01-13T11:44:24.033Z,81.59
2018-01-13T11:45:24.088Z,80.98
2018-01-13T11:46:24.118Z,81.97
2018-01-13T11:47:24.162Z,80.69
2018-01-13T11:48:24.208Z,81.30
2018-01-13T11:49:24.269Z,81.78
2018-01-13T11:50:24.296Z,81.49
2018-01-13T11:51:24.353Z,80.51
2018-01-13T11:52:24.388Z,81.07
2018-01-13T11:53:24.428Z,81.17
2018-01-13T11:54:24.489Z,80.79
2018-01-13T11:55:24.529Z,80.79
2018-01-13T11:56:24.562Z,81.45
2018-01-13T11:57:24.621Z,81.84
2018-01-13T11:58:24.650Z,82.69
2018-01-13T11:59:24.695Z,82.03
2018-01-13T12:00:24.758Z,80.74
2018-01-13T12:01:24.781Z,80.74
2018-01-13T12:02:24.852Z,81.02
2018-01-13T12:03:24.871Z,81.21
2018-01-13T12:04:24.917Z,80.55
2018-01-13T12:05:24.976Z,80.74
2018-01-13T12:06:25.007Z,80.35
2018-01-13T12:07:25.693Z,80.93
2018-01-13T12:08:25.094Z,80.74
2018-01-13T12:09:25.137Z,79.03
2018-01-13T12:10:25.181Z,78.64
2018-01-13T12:11:25.262Z,80.26
2018-01-13T12:12:25.271Z,80.45
2018-01-13T12:13:25.317Z,78.45
2018-01-13T12:14:25.372Z,79.12
2018-01-13T12:15:25.408Z,78.36
2018-01-13T12:16:25.488Z,78.36
2018-01-13T12:17:25.494Z,78.36
2018-01-13T12:18:25.542Z,79.88
2018-01-13T12:19:25.592Z,78.50
2018-01-13T12:20:25.629Z,78.17
2018-01-13T12:21:25.690Z,77.73
2018-01-13T12:22:25.722Z,77.73
2018-01-13T12:23:25.766Z,77.55
2018-01-13T12:24:25.826Z,77.73
2018-01-13T12:25:25.858Z,78.59
2018-01-13T12:26:25.903Z,79.54
2018-01-13T12:27:25.953Z,78.88
2018-01-13T12:28:25.996Z,78.59
2018-01-13T12:29:26.059Z,78.88
2018-01-13T12:30:26.083Z,79.73
2018-01-13T12:31:26.136Z,79.63
2018-01-13T12:32:26.171Z,79.54
2018-01-13T12:33:26.248Z,78.40
2018-01-13T12:34:26.262Z,77.83
2018-01-13T12:35:26.310Z,76.59
2018-01-13T12:36:26.358Z,77.07
2018-01-13T12:37:26.398Z,78.69
2018-01-13T12:38:26.465Z,79.92
2018-01-13T12:39:26.488Z,79.97
2018-01-13T12:40:26.540Z,80.64
2018-01-13T12:41:26.582Z,79.79
2018-01-13T12:42:26.626Z,79.88
2018-01-13T12:43:26.686Z,79.03
2018-01-13T12:44:26.732Z,78.36
2018-01-13T12:45:26.763Z,78.74
2018-01-13T12:46:26.806Z,80.83
2018-01-13T12:47:26.856Z,81.59
2018-01-13T12:48:26.896Z,79.97
2018-01-13T12:49:26.961Z,79.97
2018-01-13T12:50:27.003Z,80.64
2018-01-13T12:51:27.032Z,80.16
2018-01-13T12:52:27.077Z,80.16
2018-01-13T12:53:27.123Z,80.64
2018-01-13T12:54:27.168Z,82.16