createdAt,value
2022-12-23T00:00:18.032Z,100.00
2022-12-23T00:01:06.331Z,100.00
2022-12-23T00:01:53.361Z,100.00
2022-12-23T00:02:40.504Z,100.00
2022-12-23T00:03:28.265Z,100.00
2022-12-23T00:04:15.524Z,100.00
2022-12-23T00:05:03.106Z,100.00
2022-12-23T00:05:50.781Z,100.00
2022-12-23T00:06:37.713Z,100.00
2022-12-23T00:07:24.630Z,100.00
2022-12-23T00:08:11.572Z,100.00
2022-12-23T00:08:59.216Z,100.00
2022-12-23T00:09:46.367Z,100.00
2022-12-23T00:10:34.176Z,100.00
2022-12-23T00:11:21.191Z,100.00
2022-12-23T00:12:26.629Z,100.00
2022-12-23T00:13:32.509Z,100.00
2022-12-23T00:14:38.181Z,100.00
2022-12-23T00:15:25.114Z,100.00
2022-12-23T00:16:14.041Z,100.00
2022-12-23T00:17:01.086Z,100.00
2022-12-23T00:17:48.140Z,100.00
2022-12-23T00:18:35.684Z,100.00
2022-12-23T00:19:22.669Z,100.00
2022-12-23T00:20:12.302Z,100.00
2022-12-23T00:21:08.638Z,100.00
2022-12-23T00:21:56.216Z,100.00
2022-12-23T00:23:01.563Z,100.00
2022-12-23T00:23:50.026Z,100.00
2022-12-23T00:24:36.970Z,100.00
2022-12-23T00:25:44.430Z,100.00
2022-12-23T00:26:31.321Z,100.00
2022-12-23T00:27:18.270Z,100.00
2022-12-23T00:28:05.298Z,100.00
2022-12-23T00:28:52.765Z,100.00
2022-12-23T00:29:39.661Z,100.00
2022-12-23T00:30:26.658Z,100.00
2022-12-23T00:31:14.767Z,100.00
2022-12-23T00:32:01.806Z,100.00
2022-12-23T00:32:48.764Z,100.00
2022-12-23T00:33:38.344Z,100.00
2022-12-23T00:34:25.275Z,100.00
2022-12-23T00:35:12.222Z,100.00
2022-12-23T00:35:59.226Z,100.00
2022-12-23T00:36:46.182Z,100.00
2022-12-23T00:37:33.139Z,100.00
2022-12-23T00:38:41.134Z,100.00
2022-12-23T00:40:06.767Z,100.00
2022-12-23T00:41:12.620Z,100.00
2022-12-23T00:42:18.202Z,100.00
2022-12-23T00:43:05.187Z,100.00
2022-12-23T00:43:52.461Z,100.00
2022-12-23T00:44:39.361Z,100.00
2022-12-23T00:45:26.485Z,100.00
2022-12-23T00:46:13.473Z,100.00
2022-12-23T00:47:00.469Z,100.00
2022-12-23T00:48:07.333Z,100.00
2022-12-23T00:49:13.420Z,100.00
2022-12-23T00:50:00.444Z,100.00
2022-12-23T00:50:47.440Z,100.00
2022-12-23T00:51:34.459Z,100.00
2022-12-23T00:52:21.386Z,100.00
2022-12-23T00:53:08.410Z,100.00
2022-12-23T00:53:55.371Z,100.00
2022-12-23T00:54:42.417Z,100.00
2022-12-23T00:55:29.366Z,100.00
2022-12-23T00:56:16.291Z,100.00
2022-12-23T00:57:03.751Z,100.00
2022-12-23T00:57:50.757Z,100.00
2022-12-23T00:58:37.689Z,100.00
2022-12-23T00:59:24.629Z,100.00
2022-12-23T01:00:12.232Z,100.00
2022-12-23T01:01:17.981Z,100.00
2022-12-23T01:02:23.573Z,100.00
2022-12-23T01:03:34.486Z,100.00
2022-12-23T01:04:40.107Z,100.00
2022-12-23T01:05:39.203Z,100.00
2022-12-23T01:06:26.198Z,100.00
2022-12-23T01:07:13.145Z,100.00
2022-12-23T01:08:00.088Z,100.00
2022-12-23T01:08:47.060Z,100.00
2022-12-23T01:09:34.417Z,100.00
2022-12-23T01:10:24.282Z,100.00
2022-12-23T01:11:12.729Z,100.00
2022-12-23T01:11:59.660Z,100.00
2022-12-23T01:12:46.621Z,100.00
2022-12-23T01:13:34.125Z,100.00
2022-12-23T01:14:21.731Z,100.00
2022-12-23T01:15:09.039Z,100.00
2022-12-23T01:16:04.240Z,100.00
2022-12-23T01:16:51.384Z,100.00
2022-12-23T01:17:38.282Z,100.00
2022-12-23T01:18:25.224Z,100.00
2022-12-23T01:19:12.494Z,100.00
2022-12-23T01:19:59.445Z,100.00
2022-12-23T01:20:46.379Z,100.00
2022-12-23T01:21:33.981Z,100.00
2022-12-23T01:22:20.985Z,100.00
2022-12-23T01:23:07.960Z,100.00
2022-12-23T01:23:54.871Z,100.00
2022-12-23T01:24:41.850Z,100.00
2022-12-23T01:25:28.857Z,100.00
2022-12-23T01:26:16.045Z,100.00
2022-12-23T01:27:02.994Z,100.00
2022-12-23T01:27:49.911Z,100.00
2022-12-23T01:28:37.072Z,100.00
2022-12-23T01:29:24.240Z,100.00
2022-12-23T01:30:11.429Z,100.00
2022-12-23T01:31:00.612Z,100.00
2022-12-23T01:31:47.589Z,100.00
2022-12-23T01:32:34.573Z,100.00
2022-12-23T01:33:21.817Z,100.00
2022-12-23T01:34:08.805Z,100.00
2022-12-23T01:34:55.745Z,100.00
2022-12-23T01:35:42.739Z,100.00
2022-12-23T01:36:29.705Z,100.00
2022-12-23T01:37:16.638Z,100.00
2022-12-23T01:38:03.576Z,100.00
2022-12-23T01:38:50.948Z,100.00
2022-12-23T01:39:37.891Z,100.00
2022-12-23T01:40:24.845Z,100.00
2022-12-23T01:41:43.117Z,100.00
2022-12-23T01:42:45.480Z,100.00
2022-12-23T01:44:24.830Z,100.00
2022-12-23T01:45:31.208Z,100.00
2022-12-23T01:46:18.494Z,100.00
2022-12-23T01:47:10.258Z,100.00
2022-12-23T01:48:25.502Z,100.00
2022-12-23T01:49:12.489Z,100.00
2022-12-23T01:50:05.301Z,100.00
2022-12-23T01:50:59.343Z,100.00
2022-12-23T01:51:46.240Z,100.00
2022-12-23T01:52:36.467Z,100.00
2022-12-23T01:53:27.370Z,100.00
2022-12-23T01:54:14.309Z,100.00
2022-12-23T01:55:01.334Z,100.00
2022-12-23T01:56:01.671Z,100.00
2022-12-23T01:56:49.070Z,100.00
2022-12-23T01:57:37.291Z,100.00
2022-12-23T01:58:31.645Z,100.00
2022-12-23T01:59:36.949Z,100.00
2022-12-23T02:00:42.368Z,100.00
2022-12-23T02:01:48.793Z,100.00
2022-12-23T02:02:56.106Z,100.00
2022-12-23T02:03:44.452Z,100.00
2022-12-23T02:04:31.600Z,100.00
2022-12-23T02:05:18.570Z,100.00
2022-12-23T02:06:24.395Z,100.00
2022-12-23T02:07:29.939Z,100.00
2022-12-23T02:08:35.877Z,100.00
2022-12-23T02:09:34.955Z,100.00
2022-12-23T02:10:25.910Z,100.00
2022-12-23T02:11:18.663Z,100.00
2022-12-23T02:12:34.721Z,100.00
2022-12-23T02:14:07.129Z,100.00
2022-12-23T02:15:31.132Z,100.00
2022-12-23T02:16:18.145Z,100.00
2022-12-23T02:17:12.975Z,100.00
2022-12-23T02:18:31.871Z,100.00
2022-12-23T02:19:54.225Z,100.00
2022-12-23T02:21:15.878Z,100.00
2022-12-23T02:22:21.089Z,100.00
2022-12-23T02:23:38.947Z,100.00
2022-12-23T02:24:55.425Z,100.00
2022-12-23T02:25:45.139Z,100.00
2022-12-23T02:26:56.334Z,100.00
2022-12-23T02:27:48.900Z,100.00
2022-12-23T02:29:00.724Z,100.00
2022-12-23T02:30:02.547Z,100.00
2022-12-23T02:30:57.663Z,100.00
2022-12-23T02:32:24.279Z,100.00
2022-12-23T02:33:39.236Z,100.00
2022-12-23T02:34:38.356Z,100.00
2022-12-23T02:35:33.742Z,100.00
2022-12-23T02:36:32.623Z,100.00
2022-12-23T02:37:24.980Z,100.00
2022-12-23T02:38:28.328Z,100.00
2022-12-23T02:39:24.319Z,100.00
2022-12-23T02:40:33.617Z,100.00
2022-12-23T02:41:42.685Z,100.00
2022-12-23T02:42:41.646Z,100.00
2022-12-23T02:43:51.882Z,100.00
2022-12-23T02:45:08.658Z,100.00
2022-12-23T02:46:01.187Z,100.00
2022-12-23T02:46:52.376Z,100.00
2022-12-23T02:47:47.038Z,100.00
2022-12-23T02:48:52.453Z,100.00
2022-12-23T02:49:42.815Z,100.00
2022-12-23T02:50:32.793Z,100.00
2022-12-23T02:51:21.251Z,100.00
2022-12-23T02:52:14.144Z,100.00
2022-12-23T02:53:07.408Z,100.00
2022-12-23T02:53:56.883Z,100.00
2022-12-23T02:54:57.658Z,100.00
2022-12-23T02:55:47.249Z,100.00
2022-12-23T02:56:35.715Z,100.00
2022-12-23T02:57:29.012Z,100.00
2022-12-23T02:58:18.712Z,100.00
2022-12-23T02:59:11.915Z,100.00
2022-12-23T03:00:00.635Z,100.00
2022-12-23T03:00:48.690Z,100.00
2022-12-23T03:01:36.287Z,100.00
2022-12-23T03:02:23.426Z,100.00
2022-12-23T03:03:10.942Z,100.00
2022-12-23T03:03:58.067Z,100.00
2022-12-23T03:04:45.081Z,100.00
2022-12-23T03:05:36.328Z,100.00
2022-12-23T03:06:26.820Z,100.00
2022-12-23T03:07:35.593Z,100.00
2022-12-23T03:08:35.165Z,100.00
2022-12-23T03:09:59.510Z,100.00
2022-12-23T03:11:06.430Z,100.00
2022-12-23T03:12:22.462Z,100.00
2022-12-23T03:13:46.959Z,100.00
2022-12-23T03:14:54.855Z,100.00
2022-12-23T03:15:47.444Z,100.00
2022-12-23T03:16:34.386Z,100.00
2022-12-23T03:17:30.387Z,100.00
2022-12-23T03:18:34.439Z,100.00
2022-12-23T03:19:26.698Z,100.00
2022-12-23T03:20:21.688Z,100.00
2022-12-23T03:21:29.044Z,100.00
2022-12-23T03:23:00.556Z,100.00
2022-12-23T03:23:55.189Z,100.00
2022-12-23T03:25:06.042Z,100.00
2022-12-23T03:26:12.467Z,100.00
2022-12-23T03:27:09.486Z,100.00
2022-12-23T03:28:05.738Z,100.00
2022-12-23T03:28:58.742Z,100.00
2022-12-23T03:29:57.259Z,100.00
2022-12-23T03:30:47.826Z,100.00
2022-12-23T03:31:35.317Z,100.00
2022-12-23T03:32:22.902Z,100.00
2022-12-23T03:33:16.979Z,100.00
2022-12-23T03:34:19.098Z,100.00
2022-12-23T03:35:08.847Z,100.00
2022-12-23T03:36:02.796Z,100.00
2022-12-23T03:36:52.943Z,100.00
2022-12-23T03:37:44.207Z,100.00
2022-12-23T03:38:33.360Z,100.00
2022-12-23T03:39:23.007Z,100.00
2022-12-23T03:40:11.561Z,100.00
2022-12-23T03:41:01.591Z,100.00
2022-12-23T03:41:53.156Z,100.00
2022-12-23T03:42:42.094Z,100.00
2022-12-23T03:43:33.117Z,100.00
2022-12-23T03:44:25.037Z,100.00
2022-12-23T03:45:41.282Z,100.00
2022-12-23T03:46:36.146Z,100.00
2022-12-23T03:47:30.348Z,100.00
2022-12-23T03:48:24.341Z,100.00
2022-12-23T03:49:21.927Z,100.00
2022-12-23T03:50:12.132Z,100.00
2022-12-23T03:51:02.793Z,100.00
2022-12-23T03:51:51.766Z,100.00
2022-12-23T03:52:45.519Z,100.00
2022-12-23T03:53:39.199Z,100.00
2022-12-23T03:54:37.287Z,100.00
2022-12-23T03:55:30.358Z,100.00
2022-12-23T03:56:22.479Z,100.00
2022-12-23T03:57:09.956Z,100.00
2022-12-23T03:58:10.604Z,100.00
2022-12-23T03:59:03.937Z,100.00
2022-12-23T03:59:51.728Z,100.00
2022-12-23T04:00:46.249Z,100.00
2022-12-23T04:01:51.696Z,100.00
2022-12-23T04:02:52.590Z,100.00
2022-12-23T04:03:57.758Z,100.00
2022-12-23T04:05:02.991Z,100.00
2022-12-23T04:05:56.676Z,100.00
2022-12-23T04:06:55.748Z,100.00
2022-12-23T04:07:51.980Z,100.00
2022-12-23T04:08:39.486Z,100.00
2022-12-23T04:09:28.982Z,100.00
2022-12-23T04:10:15.968Z,100.00
2022-12-23T04:11:03.341Z,100.00
2022-12-23T04:11:50.922Z,100.00
2022-12-23T04:12:38.415Z,100.00
2022-12-23T04:13:27.573Z,100.00
2022-12-23T04:14:22.411Z,100.00
2022-12-23T04:15:13.127Z,100.00
2022-12-23T04:16:01.483Z,100.00
2022-12-23T04:16:54.170Z,100.00
2022-12-23T04:17:41.100Z,100.00
2022-12-23T04:18:28.703Z,100.00
2022-12-23T04:19:16.099Z,100.00
2022-12-23T04:20:03.097Z,100.00
2022-12-23T04:20:50.019Z,100.00
2022-12-23T04:21:37.048Z,100.00
2022-12-23T04:22:24.133Z,100.00
2022-12-23T04:23:11.057Z,100.00
2022-12-23T04:23:58.013Z,100.00
2022-12-23T04:24:44.907Z,100.00
2022-12-23T04:25:31.815Z,100.00
2022-12-23T04:26:18.758Z,100.00
2022-12-23T04:27:06.938Z,100.00
2022-12-23T04:27:53.872Z,100.00
2022-12-23T04:28:40.770Z,100.00
2022-12-23T04:29:27.762Z,100.00
2022-12-23T04:30:14.956Z,100.00
2022-12-23T04:31:01.888Z,100.00
2022-12-23T04:31:48.951Z,100.00
2022-12-23T04:32:35.978Z,100.00
2022-12-23T04:33:22.931Z,100.00
2022-12-23T04:34:09.852Z,100.00
2022-12-23T04:34:56.790Z,100.00
2022-12-23T04:35:43.718Z,100.00
2022-12-23T04:36:32.001Z,100.00
2022-12-23T04:37:18.929Z,100.00
2022-12-23T04:38:05.903Z,100.00
2022-12-23T04:38:52.861Z,100.00
2022-12-23T04:39:39.831Z,100.00
2022-12-23T04:40:26.743Z,100.00
2022-12-23T04:41:13.655Z,100.00
2022-12-23T04:42:00.640Z,100.00
2022-12-23T04:42:47.530Z,100.00
2022-12-23T04:43:34.429Z,100.00
2022-12-23T04:44:21.427Z,100.00
2022-12-23T04:45:09.135Z,100.00
2022-12-23T04:45:56.049Z,100.00
2022-12-23T04:46:43.026Z,100.00
2022-12-23T04:47:30.020Z,100.00
2022-12-23T04:48:16.995Z,100.00
2022-12-23T04:49:03.914Z,100.00
2022-12-23T04:49:50.846Z,100.00
2022-12-23T04:50:37.738Z,100.00
2022-12-23T04:51:24.633Z,100.00
2022-12-23T04:52:11.590Z,100.00
2022-12-23T04:52:58.483Z,100.00
2022-12-23T04:53:45.425Z,100.00
2022-12-23T04:54:32.441Z,100.00
2022-12-23T04:55:19.493Z,100.00
2022-12-23T04:56:08.146Z,100.00
2022-12-23T04:56:55.458Z,100.00
2022-12-23T04:57:42.442Z,100.00
2022-12-23T04:58:29.341Z,100.00
2022-12-23T04:59:16.606Z,100.00
2022-12-23T05:00:05.036Z,100.00
2022-12-23T05:01:06.779Z,100.00
2022-12-23T05:01:53.946Z,100.00
2022-12-23T05:02:41.062Z,100.00
2022-12-23T05:03:28.184Z,100.00
2022-12-23T05:04:15.341Z,100.00
2022-12-23T05:05:02.421Z,100.00
2022-12-23T05:05:49.431Z,100.00
2022-12-23T05:06:37.148Z,100.00
2022-12-23T05:07:24.107Z,100.00
2022-12-23T05:08:11.041Z,100.00
2022-12-23T05:08:57.984Z,100.00
2022-12-23T05:09:44.911Z,100.00
2022-12-23T05:10:32.401Z,100.00
2022-12-23T05:11:19.485Z,100.00
2022-12-23T05:12:06.473Z,100.00
2022-12-23T05:12:53.388Z,100.00
2022-12-23T05:13:40.391Z,100.00
2022-12-23T05:14:27.308Z,100.00
2022-12-23T05:15:14.220Z,100.00
2022-12-23T05:16:01.301Z,100.00
2022-12-23T05:16:48.503Z,100.00
2022-12-23T05:17:35.470Z,100.00
2022-12-23T05:18:22.896Z,100.00
2022-12-23T05:19:11.004Z,100.00
2022-12-23T05:19:57.899Z,100.00
2022-12-23T05:20:44.822Z,100.00
2022-12-23T05:21:31.788Z,100.00
2022-12-23T05:22:18.841Z,100.00
2022-12-23T05:23:05.827Z,100.00
2022-12-23T05:23:52.793Z,100.00
2022-12-23T05:24:39.709Z,100.00
2022-12-23T05:25:26.668Z,100.00
2022-12-23T05:26:13.853Z,100.00
2022-12-23T05:27:00.931Z,100.00
2022-12-23T05:27:47.852Z,100.00
2022-12-23T05:28:34.759Z,100.00
2022-12-23T05:29:21.673Z,100.00
2022-12-23T05:30:09.371Z,100.00
2022-12-23T05:31:05.500Z,100.00
2022-12-23T05:31:52.517Z,100.00
2022-12-23T05:32:39.637Z,100.00
2022-12-23T05:33:27.131Z,100.00
2022-12-23T05:34:14.092Z,100.00
2022-12-23T05:35:01.050Z,100.00
2022-12-23T05:35:48.016Z,100.00
2022-12-23T05:36:34.931Z,100.00
2022-12-23T05:37:21.833Z,100.00
2022-12-23T05:38:08.768Z,100.00
2022-12-23T05:38:55.740Z,100.00
2022-12-23T05:39:42.605Z,100.00
2022-12-23T05:40:31.640Z,100.00
2022-12-23T05:41:19.664Z,100.00
2022-12-23T05:42:06.659Z,100.00
2022-12-23T05:42:53.564Z,100.00
2022-12-23T05:43:40.528Z,100.00
2022-12-23T05:44:27.459Z,100.00
2022-12-23T05:45:14.482Z,100.00
2022-12-23T05:46:01.433Z,100.00
2022-12-23T05:46:48.346Z,100.00
2022-12-23T05:47:35.287Z,100.00
2022-12-23T05:48:22.205Z,100.00
2022-12-23T05:49:09.160Z,100.00
2022-12-23T05:49:56.209Z,100.00
2022-12-23T05:50:43.390Z,100.00
2022-12-23T05:51:30.303Z,100.00
2022-12-23T05:52:17.238Z,100.00
2022-12-23T05:53:04.324Z,100.00
2022-12-23T05:53:51.249Z,100.00
2022-12-23T05:54:38.205Z,100.00
2022-12-23T05:55:25.713Z,100.00
2022-12-23T05:56:12.650Z,100.00
2022-12-23T05:56:59.654Z,100.00
2022-12-23T05:57:46.570Z,100.00
2022-12-23T05:58:34.648Z,100.00
2022-12-23T05:59:21.613Z,100.00
2022-12-23T06:00:09.966Z,100.00
2022-12-23T06:00:56.849Z,100.00
2022-12-23T06:01:44.020Z,100.00
2022-12-23T06:02:31.204Z,100.00
2022-12-23T06:03:18.470Z,100.00
2022-12-23T06:04:05.749Z,100.00
2022-12-23T06:04:52.647Z,100.00
2022-12-23T06:05:40.424Z,100.00
2022-12-23T06:06:27.357Z,100.00
2022-12-23T06:07:14.260Z,100.00
2022-12-23T06:08:01.153Z,100.00
2022-12-23T06:08:48.050Z,100.00
2022-12-23T06:09:34.959Z,100.00
2022-12-23T06:10:21.898Z,100.00
2022-12-23T06:11:08.846Z,100.00
2022-12-23T06:11:55.763Z,100.00
2022-12-23T06:12:42.669Z,100.00
2022-12-23T06:13:29.567Z,100.00
2022-12-23T06:14:16.459Z,100.00
2022-12-23T06:15:03.667Z,100.00
2022-12-23T06:15:50.695Z,100.00
2022-12-23T06:16:37.700Z,100.00
2022-12-23T06:17:24.688Z,100.00
2022-12-23T06:18:11.582Z,100.00
2022-12-23T06:18:58.500Z,100.00
2022-12-23T06:19:45.468Z,100.00
2022-12-23T06:20:32.418Z,100.00
2022-12-23T06:21:19.380Z,100.00
2022-12-23T06:22:06.298Z,100.00
2022-12-23T06:22:53.279Z,100.00
2022-12-23T06:23:40.203Z,100.00
2022-12-23T06:24:27.101Z,100.00
2022-12-23T06:25:14.093Z,100.00
2022-12-23T06:26:02.099Z,100.00
2022-12-23T06:26:54.901Z,100.00
2022-12-23T06:27:43.901Z,100.00
2022-12-23T06:28:30.845Z,100.00
2022-12-23T06:29:17.722Z,100.00
2022-12-23T06:30:04.951Z,100.00
2022-12-23T06:30:55.929Z,100.00
2022-12-23T06:31:42.980Z,100.00
2022-12-23T06:32:34.518Z,100.00
2022-12-23T06:33:25.507Z,100.00
2022-12-23T06:34:12.470Z,100.00
2022-12-23T06:34:59.340Z,100.00
2022-12-23T06:35:46.235Z,100.00
2022-12-23T06:36:33.129Z,100.00
2022-12-23T06:37:21.367Z,100.00
2022-12-23T06:38:11.992Z,100.00
2022-12-23T06:38:59.374Z,100.00
2022-12-23T06:39:46.318Z,100.00
2022-12-23T06:40:33.238Z,100.00
2022-12-23T06:41:20.119Z,100.00
2022-12-23T06:42:07.012Z,100.00
2022-12-23T06:42:53.951Z,100.00
2022-12-23T06:43:40.874Z,100.00
2022-12-23T06:44:27.817Z,100.00
2022-12-23T06:45:14.796Z,100.00
2022-12-23T06:46:01.828Z,100.00
2022-12-23T06:46:48.858Z,100.00
2022-12-23T06:47:35.820Z,100.00
2022-12-23T06:48:23.244Z,100.00
2022-12-23T06:49:13.495Z,100.00
2022-12-23T06:50:00.751Z,100.00
2022-12-23T06:50:47.802Z,100.00
2022-12-23T06:51:34.768Z,100.00
2022-12-23T06:52:23.281Z,100.00
2022-12-23T06:53:10.186Z,100.00
2022-12-23T06:53:59.470Z,100.00
2022-12-23T06:54:46.433Z,100.00
2022-12-23T06:55:33.437Z,100.00
2022-12-23T06:56:20.564Z,100.00
2022-12-23T06:57:07.530Z,100.00
2022-12-23T06:57:54.457Z,100.00
2022-12-23T06:58:41.365Z,100.00
2022-12-23T06:59:29.251Z,100.00
2022-12-23T07:00:16.799Z,100.00
2022-12-23T07:01:03.840Z,100.00
2022-12-23T07:01:50.961Z,100.00
2022-12-23T07:02:38.160Z,100.00
2022-12-23T07:03:25.194Z,100.00
2022-12-23T07:04:12.157Z,100.00
2022-12-23T07:04:59.194Z,100.00
2022-12-23T07:05:52.438Z,100.00
2022-12-23T07:06:40.014Z,100.00
2022-12-23T07:07:26.888Z,100.00
2022-12-23T07:08:13.773Z,100.00
2022-12-23T07:09:01.319Z,100.00
2022-12-23T07:09:48.297Z,100.00
2022-12-23T07:10:35.311Z,100.00
2022-12-23T07:11:22.226Z,100.00
2022-12-23T07:12:09.479Z,100.00
2022-12-23T07:12:56.398Z,100.00
2022-12-23T07:13:43.337Z,100.00
2022-12-23T07:14:30.268Z,100.00
2022-12-23T07:15:17.220Z,100.00
2022-12-23T07:16:09.039Z,100.00
2022-12-23T07:16:56.058Z,100.00
2022-12-23T07:17:43.049Z,100.00
2022-12-23T07:18:29.938Z,100.00
2022-12-23T07:19:16.817Z,100.00
2022-12-23T07:20:04.090Z,100.00
2022-12-23T07:20:51.695Z,100.00
2022-12-23T07:21:39.029Z,100.00
2022-12-23T07:22:25.947Z,100.00
2022-12-23T07:23:12.831Z,100.00
2022-12-23T07:23:59.779Z,100.00
2022-12-23T07:24:46.676Z,100.00
2022-12-23T07:25:33.668Z,100.00
2022-12-23T07:26:20.639Z,100.00
2022-12-23T07:27:07.599Z,100.00
2022-12-23T07:27:55.515Z,100.00
2022-12-23T07:28:48.037Z,100.00
2022-12-23T07:29:34.919Z,100.00
2022-12-23T07:30:22.887Z,100.00
2022-12-23T07:31:09.895Z,100.00
2022-12-23T07:31:56.868Z,100.00
2022-12-23T07:32:43.842Z,100.00
2022-12-23T07:33:30.777Z,100.00
2022-12-23T07:34:17.707Z,100.00
2022-12-23T07:35:04.990Z,100.00
2022-12-23T07:35:51.905Z,100.00
2022-12-23T07:36:38.874Z,100.00
2022-12-23T07:37:25.799Z,100.00
2022-12-23T07:38:12.872Z,100.00
2022-12-23T07:38:59.810Z,100.00
2022-12-23T07:39:46.723Z,100.00
2022-12-23T07:40:33.681Z,100.00
2022-12-23T07:41:20.700Z,100.00
2022-12-23T07:43:14.613Z,100.00
2022-12-23T07:44:01.575Z,100.00
2022-12-23T07:44:48.519Z,100.00
2022-12-23T07:45:35.433Z,100.00
2022-12-23T07:46:22.506Z,100.00
2022-12-23T07:47:09.596Z,100.00
2022-12-23T07:47:58.245Z,100.00
2022-12-23T07:48:45.172Z,100.00
2022-12-23T07:49:32.058Z,100.00
2022-12-23T07:50:18.998Z,100.00
2022-12-23T07:51:06.060Z,100.00
2022-12-23T07:51:53.071Z,100.00
2022-12-23T07:52:40.258Z,100.00
2022-12-23T07:53:27.162Z,100.00
2022-12-23T07:54:14.409Z,100.00
2022-12-23T07:55:01.322Z,100.00
2022-12-23T07:55:54.578Z,100.00
2022-12-23T07:56:43.468Z,100.00
2022-12-23T07:57:30.472Z,100.00
2022-12-23T07:58:17.478Z,100.00
2022-12-23T07:59:04.374Z,100.00
2022-12-23T07:59:51.408Z,100.00
2022-12-23T08:00:38.320Z,100.00
2022-12-23T08:01:25.337Z,100.00
2022-12-23T08:02:12.450Z,100.00
2022-12-23T08:02:59.600Z,100.00
2022-12-23T08:03:47.237Z,100.00
2022-12-23T08:04:34.323Z,100.00
2022-12-23T08:05:21.421Z,100.00
2022-12-23T08:06:12.863Z,100.00
2022-12-23T08:06:59.801Z,100.00
2022-12-23T08:07:46.817Z,100.00
2022-12-23T08:08:34.197Z,100.00
2022-12-23T08:09:21.110Z,100.00
2022-12-23T08:10:08.664Z,99.34
2022-12-23T08:11:04.525Z,99.62
2022-12-23T08:11:51.545Z,99.78
2022-12-23T08:12:38.511Z,99.48
2022-12-23T08:13:25.544Z,98.23
2022-12-23T08:14:12.535Z,98.32
2022-12-23T08:14:59.660Z,98.28
2022-12-23T08:15:46.566Z,98.08
2022-12-23T08:16:39.573Z,100.00
2022-12-23T08:17:30.856Z,100.00
2022-12-23T08:18:17.825Z,100.00
2022-12-23T08:19:04.728Z,99.87
2022-12-23T08:19:51.636Z,99.22
2022-12-23T08:20:38.557Z,98.94
2022-12-23T08:21:25.529Z,98.46
2022-12-23T08:22:12.488Z,98.43
2022-12-23T08:22:59.393Z,98.41
2022-12-23T08:23:47.664Z,98.16
2022-12-23T08:24:34.566Z,97.50
2022-12-23T08:25:21.467Z,97.24
2022-12-23T08:26:13.288Z,97.74
2022-12-23T08:27:00.165Z,97.88
2022-12-23T08:27:47.167Z,97.72
2022-12-23T08:28:35.615Z,97.37
2022-12-23T08:29:23.457Z,97.84
2022-12-23T08:30:11.032Z,98.10
2022-12-23T08:31:18.123Z,97.55
2022-12-23T08:33:13.259Z,97.45
2022-12-23T08:34:00.974Z,97.09
2022-12-23T08:34:47.947Z,96.50
2022-12-23T08:35:34.875Z,95.81
2022-12-23T08:36:27.618Z,95.24
2022-12-23T08:37:14.847Z,94.71
2022-12-23T08:38:01.736Z,94.86
2022-12-23T08:38:48.704Z,94.94
2022-12-23T08:39:35.784Z,93.99
2022-12-23T08:40:22.723Z,93.49
2022-12-23T08:41:18.902Z,94.65
2022-12-23T08:42:05.867Z,93.18
2022-12-23T08:42:52.729Z,93.09
2022-12-23T08:43:39.757Z,93.18
2022-12-23T08:44:30.088Z,93.49
2022-12-23T08:45:16.997Z,94.22
2022-12-23T08:46:04.438Z,94.26
2022-12-23T08:46:51.342Z,92.72
2022-12-23T08:47:38.299Z,93.14
2022-12-23T08:48:25.233Z,94.45
2022-12-23T08:49:12.189Z,94.33
2022-12-23T08:49:59.104Z,94.21
2022-12-23T08:50:46.985Z,94.50
2022-12-23T08:51:34.536Z,94.14
2022-12-23T08:52:21.464Z,94.36
2022-12-23T08:53:08.613Z,94.40
2022-12-23T08:54:00.597Z,94.25
2022-12-23T08:54:48.121Z,93.34
2022-12-23T08:55:39.389Z,92.49
2022-12-23T08:56:29.281Z,93.25
2022-12-23T08:57:16.217Z,93.29
2022-12-23T08:58:03.198Z,94.11
2022-12-23T08:58:52.877Z,94.71
2022-12-23T08:59:39.761Z,93.17
2022-12-23T09:00:26.752Z,93.32
2022-12-23T09:01:15.732Z,95.67
2022-12-23T09:02:03.765Z,96.19
2022-12-23T09:02:50.947Z,94.73
2022-12-23T09:03:38.574Z,94.45
2022-12-23T09:04:25.642Z,94.32
2022-12-23T09:05:12.499Z,94.65
2022-12-23T09:05:59.399Z,94.00
2022-12-23T09:06:46.416Z,94.51
2022-12-23T09:07:33.458Z,94.18
2022-12-23T09:08:20.339Z,93.20
2022-12-23T09:09:08.169Z,93.21
2022-12-23T09:09:55.187Z,92.47
2022-12-23T09:10:43.654Z,91.76
2022-12-23T09:11:30.607Z,92.31
2022-12-23T09:12:17.535Z,93.50
2022-12-23T09:13:04.440Z,92.68
2022-12-23T09:13:51.373Z,91.92
2022-12-23T09:14:38.276Z,92.05
2022-12-23T09:15:25.163Z,91.25
2022-12-23T09:16:12.391Z,91.63
2022-12-23T09:16:59.318Z,92.05
2022-12-23T09:17:46.284Z,91.56
2022-12-23T09:18:33.549Z,91.43
2022-12-23T09:19:20.680Z,91.49
2022-12-23T09:20:08.284Z,91.63
2022-12-23T09:21:00.631Z,90.83
2022-12-23T09:21:48.155Z,90.54
2022-12-23T09:22:35.288Z,90.83
2022-12-23T09:23:22.545Z,91.19
2022-12-23T09:24:21.777Z,90.43
2022-12-23T09:25:09.750Z,90.31
2022-12-23T09:25:59.858Z,90.59
2022-12-23T09:26:57.843Z,90.38
2022-12-23T09:27:44.717Z,90.65
2022-12-23T09:28:31.778Z,90.77
2022-12-23T09:29:24.184Z,90.27
2022-12-23T09:30:14.340Z,90.29
2022-12-23T09:31:09.095Z,90.09
2022-12-23T09:31:56.183Z,90.15
2022-12-23T09:32:46.356Z,89.98
2022-12-23T09:33:33.373Z,90.12
2022-12-23T09:34:20.277Z,89.98
2022-12-23T09:35:07.568Z,90.00
2022-12-23T09:36:00.175Z,89.75
2022-12-23T09:36:51.847Z,90.56
2022-12-23T09:37:41.856Z,90.44
2022-12-23T09:38:28.793Z,90.17
2022-12-23T09:39:15.780Z,89.86
2022-12-23T09:40:03.454Z,90.10
2022-12-23T09:40:52.361Z,89.87
2022-12-23T09:42:01.914Z,90.46
2022-12-23T09:42:57.730Z,91.99
2022-12-23T09:44:14.093Z,91.87
2022-12-23T09:45:20.493Z,91.33
2022-12-23T09:46:21.643Z,90.97
2022-12-23T09:47:13.115Z,91.08
2022-12-23T09:48:00.122Z,92.19
2022-12-23T09:49:05.654Z,93.10
2022-12-23T09:50:00.300Z,92.83
2022-12-23T09:50:47.279Z,92.44
2022-12-23T09:51:34.830Z,94.36
2022-12-23T09:52:35.380Z,95.37
2022-12-23T09:53:26.019Z,94.71
2022-12-23T09:54:25.496Z,94.20
2022-12-23T09:55:12.685Z,93.66
2022-12-23T09:56:15.357Z,93.05
2022-12-23T09:57:23.357Z,93.28
2022-12-23T09:58:29.341Z,93.58
2022-12-23T09:59:31.259Z,94.52
2022-12-23T10:00:20.366Z,94.46
2022-12-23T10:01:16.551Z,93.86
2022-12-23T10:02:03.859Z,93.41
2022-12-23T10:03:30.353Z,93.78
2022-12-23T10:04:23.658Z,94.39
2022-12-23T10:05:49.918Z,94.11
2022-12-23T10:06:42.318Z,93.51
2022-12-23T10:07:34.497Z,93.54
2022-12-23T10:08:35.884Z,93.31
2022-12-23T10:09:25.019Z,93.01
2022-12-23T10:10:24.512Z,93.79
2022-12-23T10:11:34.394Z,93.75
2022-12-23T10:12:40.013Z,93.79
2022-12-23T10:13:35.838Z,93.42
2022-12-23T10:14:25.112Z,94.00
2022-12-23T10:15:41.166Z,93.50
2022-12-23T10:16:34.703Z,93.13
2022-12-23T10:17:28.919Z,93.73
2022-12-23T10:18:23.692Z,93.66
2022-12-23T10:19:20.698Z,93.41
2022-12-23T10:20:15.530Z,94.62
2022-12-23T10:21:08.010Z,94.79
2022-12-23T10:22:06.505Z,94.28
2022-12-23T10:24:37.373Z,93.56
2022-12-23T10:25:35.901Z,93.71
2022-12-23T10:27:01.244Z,92.70
2022-12-23T10:27:49.753Z,93.50
2022-12-23T10:28:43.388Z,94.56
2022-12-23T10:29:34.206Z,94.17
2022-12-23T10:30:54.092Z,94.49
2022-12-23T10:31:44.455Z,95.26
2022-12-23T10:32:46.918Z,95.09
2022-12-23T10:34:04.436Z,94.57
2022-12-23T10:35:05.130Z,95.14
2022-12-23T10:36:01.337Z,95.17
2022-12-23T10:37:37.502Z,94.68
2022-12-23T10:38:36.240Z,94.71
2022-12-23T10:39:38.470Z,94.69
2022-12-23T10:40:42.179Z,94.08
2022-12-23T10:42:02.699Z,94.35
2022-12-23T10:43:05.159Z,94.21
2022-12-23T10:44:01.924Z,93.59
2022-12-23T10:45:13.626Z,93.02
2022-12-23T10:46:16.345Z,92.41
2022-12-23T10:47:14.442Z,92.35
2022-12-23T10:48:20.045Z,92.97
2022-12-23T10:49:25.170Z,92.28
2022-12-23T10:50:46.229Z,91.25