createdAt,value
2019-04-14T00:00:29.288Z,16.13
2019-04-14T00:03:02.301Z,18.87
2019-04-14T00:05:32.744Z,16.17
2019-04-14T00:08:00.968Z,19.97
2019-04-14T00:10:29.427Z,17.17
2019-04-14T00:12:57.963Z,17.27
2019-04-14T00:15:33.027Z,18.77
2019-04-14T00:17:56.823Z,20.63
2019-04-14T00:20:25.336Z,16.27
2019-04-14T00:22:55.279Z,16.40
2019-04-14T00:25:24.038Z,17.93
2019-04-14T00:27:52.513Z,17.50
2019-04-14T00:30:23.278Z,16.37
2019-04-14T00:33:02.042Z,16.00
2019-04-14T00:35:34.884Z,20.70
2019-04-14T00:38:04.965Z,15.60
2019-04-14T00:40:51.815Z,17.20
2019-04-14T00:43:31.029Z,16.97
2019-04-14T00:46:02.587Z,16.90
2019-04-14T00:48:32.047Z,15.63
2019-04-14T00:51:00.627Z,15.23
2019-04-14T00:53:29.567Z,16.47
2019-04-14T00:55:58.268Z,14.37
2019-04-14T00:58:27.876Z,13.33
2019-04-14T01:00:56.580Z,16.83
2019-04-14T01:03:25.043Z,16.23
2019-04-14T01:05:54.648Z,14.57
2019-04-14T01:08:24.993Z,17.13
2019-04-14T01:10:54.058Z,15.50
2019-04-14T01:13:22.744Z,17.93
2019-04-14T01:15:59.680Z,15.07
2019-04-14T01:18:21.386Z,16.63
2019-04-14T01:20:49.918Z,12.43
2019-04-14T01:23:19.358Z,15.73
2019-04-14T01:25:48.034Z,15.30
2019-04-14T01:28:16.480Z,18.50
2019-04-14T01:30:45.854Z,15.77
2019-04-14T01:33:14.389Z,14.90
2019-04-14T01:35:42.814Z,16.97
2019-04-14T01:38:12.445Z,16.33
2019-04-14T01:40:42.334Z,19.03
2019-04-14T01:43:12.280Z,12.67
2019-04-14T01:45:40.868Z,14.53
2019-04-14T01:48:10.474Z,17.60
2019-04-14T01:50:43.550Z,11.73
2019-04-14T01:53:13.986Z,13.83
2019-04-14T01:55:48.299Z,13.17
2019-04-14T01:58:18.749Z,16.67
2019-04-14T02:00:49.328Z,14.07
2019-04-14T02:03:18.039Z,14.53
2019-04-14T02:05:47.476Z,13.97
2019-04-14T02:08:16.022Z,12.93
2019-04-14T02:10:45.628Z,17.20
2019-04-14T02:13:14.311Z,13.53
2019-04-14T02:15:44.303Z,14.93
2019-04-14T02:18:14.240Z,16.00
2019-04-14T02:20:44.610Z,16.73
2019-04-14T02:23:14.575Z,14.90
2019-04-14T02:25:44.947Z,16.43
2019-04-14T02:28:13.744Z,15.47
2019-04-14T02:30:53.691Z,14.70
2019-04-14T02:33:40.557Z,14.07
2019-04-14T02:36:17.665Z,15.00
2019-04-14T02:41:18.450Z,14.80
2019-04-14T02:44:01.678Z,12.83
2019-04-14T02:48:44.928Z,19.17
2019-04-14T02:51:12.497Z,14.57
2019-04-14T02:53:44.351Z,14.60
2019-04-14T02:56:16.116Z,15.77
2019-04-14T02:58:48.328Z,15.70
2019-04-14T03:01:19.783Z,15.03
2019-04-14T03:03:41.685Z,14.60
2019-04-14T03:08:55.072Z,15.37
2019-04-14T03:11:09.342Z,17.20
2019-04-14T03:14:00.509Z,16.67
2019-04-14T03:16:24.066Z,14.23
2019-04-14T03:19:03.961Z,15.43
2019-04-14T03:21:21.179Z,13.60
2019-04-14T03:24:12.746Z,16.10
2019-04-14T03:26:44.278Z,18.00
2019-04-14T03:29:29.334Z,16.67
2019-04-14T03:34:43.292Z,13.00
2019-04-14T03:39:27.247Z,15.47
2019-04-14T03:41:54.927Z,14.40
2019-04-14T03:44:30.770Z,15.97
2019-04-14T03:47:02.965Z,17.83
2019-04-14T03:51:59.590Z,16.10
2019-04-14T03:54:15.638Z,16.47
2019-04-14T03:56:51.206Z,17.97
2019-04-14T03:59:20.198Z,16.40
2019-04-14T04:01:49.948Z,17.07
2019-04-14T04:04:18.722Z,14.97
2019-04-14T04:06:48.465Z,15.67
2019-04-14T04:09:17.152Z,17.13
2019-04-14T04:11:45.729Z,14.67
2019-04-14T04:14:14.260Z,18.20
2019-04-14T04:16:44.403Z,16.23
2019-04-14T04:19:18.591Z,17.40
2019-04-14T04:21:49.052Z,17.43
2019-04-14T04:24:35.166Z,18.13
2019-04-14T04:27:08.978Z,13.07
2019-04-14T04:29:39.791Z,13.00
2019-04-14T04:32:10.118Z,18.30
2019-04-14T04:34:40.330Z,14.30
2019-04-14T04:37:10.431Z,14.87
2019-04-14T04:39:41.274Z,20.43
2019-04-14T04:42:11.150Z,14.23
2019-04-14T04:44:40.008Z,16.67
2019-04-14T04:47:08.416Z,14.30
2019-04-14T04:49:36.871Z,16.50
2019-04-14T04:52:06.290Z,15.33
2019-04-14T04:54:34.950Z,16.00
2019-04-14T04:57:04.521Z,16.83
2019-04-14T04:59:34.317Z,15.87
2019-04-14T05:02:02.872Z,17.80
2019-04-14T05:04:32.956Z,17.00
2019-04-14T05:07:03.376Z,17.90
2019-04-14T05:09:36.982Z,15.03
2019-04-14T05:12:21.712Z,20.00
2019-04-14T05:15:01.116Z,17.80
2019-04-14T05:17:47.300Z,15.87
2019-04-14T05:20:16.198Z,17.07
2019-04-14T05:22:44.675Z,18.67
2019-04-14T05:25:13.180Z,16.03
2019-04-14T05:27:42.979Z,13.73
2019-04-14T05:30:11.706Z,20.60
2019-04-14T05:32:41.251Z,18.90
2019-04-14T05:35:10.279Z,17.03
2019-04-14T05:37:39.970Z,21.20
2019-04-14T05:40:10.296Z,18.40
2019-04-14T05:42:40.711Z,18.93
2019-04-14T05:45:11.171Z,18.10
2019-04-14T05:47:41.387Z,19.10
2019-04-14T05:50:11.564Z,18.13
2019-04-14T05:52:40.551Z,24.80
2019-04-14T05:55:09.612Z,14.73
2019-04-14T05:57:38.059Z,20.13
2019-04-14T06:00:10.431Z,18.03
2019-04-14T06:02:39.939Z,17.63
2019-04-14T06:05:10.051Z,18.67
2019-04-14T06:07:39.548Z,18.93
2019-04-14T06:10:08.907Z,23.13
2019-04-14T06:12:37.650Z,18.53
2019-04-14T06:15:07.387Z,18.77
2019-04-14T06:17:35.864Z,18.90
2019-04-14T06:20:05.373Z,20.53
2019-04-14T06:22:33.964Z,22.57
2019-04-14T06:25:02.566Z,19.53
2019-04-14T06:27:31.017Z,17.53
2019-04-14T06:30:01.201Z,19.97
2019-04-14T06:32:31.263Z,22.83
2019-04-14T06:35:19.677Z,16.30
2019-04-14T06:37:49.742Z,18.13
2019-04-14T06:40:19.072Z,20.43
2019-04-14T06:42:47.514Z,17.33
2019-04-14T06:45:15.964Z,18.63
2019-04-14T06:47:44.419Z,18.20
2019-04-14T06:50:12.969Z,19.47
2019-04-14T06:52:41.413Z,19.60
2019-04-14T06:55:10.446Z,21.27
2019-04-14T06:57:38.900Z,19.17
2019-04-14T07:00:08.050Z,19.33
2019-04-14T07:02:36.489Z,20.10
2019-04-14T07:05:06.369Z,24.57
2019-04-14T07:07:34.852Z,17.93
2019-04-14T07:10:03.673Z,19.17
2019-04-14T07:12:32.215Z,18.50
2019-04-14T07:15:00.930Z,19.60
2019-04-14T07:17:29.964Z,22.93
2019-04-14T07:20:02.166Z,18.63
2019-04-14T07:22:28.648Z,19.90
2019-04-14T07:24:57.288Z,19.00
2019-04-14T07:27:25.795Z,22.50
2019-04-14T07:30:05.130Z,19.83
2019-04-14T07:32:41.046Z,19.43
2019-04-14T07:35:11.553Z,20.63
2019-04-14T07:37:41.692Z,19.13
2019-04-14T07:40:11.895Z,23.40
2019-04-14T07:42:42.472Z,20.37
2019-04-14T07:45:18.644Z,19.57
2019-04-14T07:47:51.166Z,18.73
2019-04-14T07:50:23.702Z,20.20
2019-04-14T07:53:05.671Z,23.53
2019-04-14T07:55:44.688Z,24.00
2019-04-14T07:58:31.194Z,19.70
2019-04-14T08:01:01.335Z,20.17
2019-04-14T08:03:40.481Z,20.87
2019-04-14T08:06:08.950Z,22.77
2019-04-14T08:08:37.411Z,17.87
2019-04-14T08:11:05.933Z,18.00
2019-04-14T08:13:34.368Z,21.23
2019-04-14T08:16:02.848Z,21.03
2019-04-14T08:18:31.788Z,22.73
2019-04-14T08:21:00.262Z,21.20
2019-04-14T08:23:28.917Z,21.40
2019-04-14T08:25:57.382Z,23.67
2019-04-14T08:28:25.827Z,18.77
2019-04-14T08:30:54.331Z,18.50
2019-04-14T08:33:22.872Z,19.43
2019-04-14T08:35:51.315Z,23.73
2019-04-14T08:38:19.748Z,24.57
2019-04-14T08:40:48.322Z,25.87
2019-04-14T08:43:21.382Z,23.27
2019-04-14T08:45:53.935Z,27.00
2019-04-14T08:48:39.838Z,22.07
2019-04-14T08:51:13.204Z,22.17
2019-04-14T08:53:52.448Z,24.50
2019-04-14T08:56:35.353Z,21.40
2019-04-14T08:59:17.524Z,22.57
2019-04-14T09:01:57.072Z,23.77
2019-04-14T09:04:29.789Z,24.57
2019-04-14T09:06:59.867Z,27.37
2019-04-14T09:09:35.672Z,25.13
2019-04-14T09:12:15.475Z,24.97
2019-04-14T09:14:38.793Z,27.83
2019-04-14T09:17:07.285Z,27.33
2019-04-14T09:19:35.752Z,25.87
2019-04-14T09:22:04.291Z,26.90
2019-04-14T09:24:32.755Z,25.77
2019-04-14T09:27:01.287Z,24.77
2019-04-14T09:29:29.765Z,27.07
2019-04-14T09:31:58.687Z,26.67
2019-04-14T09:34:28.671Z,26.10
2019-04-14T09:36:57.163Z,26.60
2019-04-14T09:39:25.600Z,26.23
2019-04-14T09:41:54.087Z,26.07
2019-04-14T09:44:22.745Z,23.67
2019-04-14T09:46:51.194Z,24.57
2019-04-14T09:49:19.656Z,28.30
2019-04-14T09:51:48.145Z,25.13
2019-04-14T09:54:16.587Z,25.23
2019-04-14T09:56:45.089Z,30.63
2019-04-14T09:59:14.425Z,29.03
2019-04-14T10:01:42.964Z,28.13
2019-04-14T10:04:11.658Z,24.83
2019-04-14T10:06:40.999Z,24.57
2019-04-14T10:09:09.912Z,27.63
2019-04-14T10:11:48.046Z,26.43
2019-04-14T10:14:08.695Z,23.60
2019-04-14T10:16:37.290Z,28.83
2019-04-14T10:19:05.843Z,25.30
2019-04-14T10:21:34.297Z,25.33
2019-04-14T10:24:02.771Z,18.10
2019-04-14T10:26:31.278Z,22.73
2019-04-14T10:28:59.719Z,19.27
2019-04-14T10:31:28.172Z,20.70
2019-04-14T10:33:56.631Z,25.23
2019-04-14T10:36:25.114Z,22.23
2019-04-14T10:38:54.190Z,20.37
2019-04-14T10:41:22.625Z,25.07
2019-04-14T10:43:51.075Z,24.30
2019-04-14T10:46:19.541Z,18.87
2019-04-14T10:48:48.043Z,24.27
2019-04-14T10:51:29.212Z,21.73
2019-04-14T10:53:47.269Z,22.60
2019-04-14T10:56:15.734Z,21.27
2019-04-14T10:58:44.930Z,18.40
2019-04-14T11:01:13.489Z,19.00
2019-04-14T11:03:41.975Z,19.13
2019-04-14T11:06:12.092Z,22.00
2019-04-14T11:08:40.595Z,21.47
2019-04-14T11:11:09.100Z,20.00
2019-04-14T11:13:37.537Z,18.03
2019-04-14T11:16:06.079Z,17.97
2019-04-14T11:18:34.587Z,17.87
2019-04-14T11:21:03.062Z,17.90
2019-04-14T11:23:33.833Z,17.70
2019-04-14T11:26:02.372Z,18.07
2019-04-14T11:28:30.936Z,17.90
2019-04-14T11:30:59.379Z,19.23
2019-04-14T11:33:32.488Z,19.50
2019-04-14T11:36:18.964Z,19.33
2019-04-14T11:38:49.050Z,20.33
2019-04-14T11:41:19.171Z,17.80
2019-04-14T11:43:49.173Z,17.83
2019-04-14T11:46:17.726Z,18.10
2019-04-14T11:48:46.413Z,21.27
2019-04-14T11:51:15.038Z,18.43
2019-04-14T11:53:43.634Z,16.27
2019-04-14T11:56:12.169Z,16.20
2019-04-14T11:58:40.664Z,14.93
2019-04-14T12:01:13.494Z,14.70
2019-04-14T12:03:43.600Z,14.73
2019-04-14T12:06:19.551Z,16.63
2019-04-14T12:08:52.480Z,15.07
2019-04-14T12:11:20.982Z,13.47
2019-04-14T12:13:53.481Z,14.97
2019-04-14T12:16:22.017Z,12.60
2019-04-14T12:18:50.517Z,13.80
2019-04-14T12:21:18.976Z,11.67
2019-04-14T12:23:47.444Z,12.83
2019-04-14T12:26:18.195Z,13.97
2019-04-14T12:28:49.473Z,13.70
2019-04-14T12:31:26.529Z,11.03
2019-04-14T12:33:55.090Z,9.87
2019-04-14T12:36:23.592Z,11.80
2019-04-14T12:38:52.052Z,10.43
2019-04-14T12:41:25.043Z,12.43
2019-04-14T12:43:58.133Z,11.50
2019-04-14T12:46:28.283Z,13.40
2019-04-14T12:48:58.379Z,13.73
2019-04-14T12:51:37.412Z,13.50
2019-04-14T12:54:06.057Z,12.23
2019-04-14T12:56:34.604Z,12.07
2019-04-14T12:59:04.705Z,11.13
2019-04-14T13:01:37.686Z,12.40
2019-04-14T13:04:06.150Z,11.63
2019-04-14T13:06:34.660Z,12.87
2019-04-14T13:09:03.892Z,14.27
2019-04-14T13:11:32.473Z,14.80
2019-04-14T13:14:01.313Z,13.27
2019-04-14T13:16:29.770Z,14.33
2019-04-14T13:18:58.505Z,14.83
2019-04-14T13:21:27.069Z,15.33
2019-04-14T13:23:55.693Z,15.37
2019-04-14T13:26:25.310Z,14.60
2019-04-14T13:28:53.821Z,14.83
2019-04-14T13:31:22.627Z,14.37
2019-04-14T13:33:51.109Z,17.00
2019-04-14T13:36:19.680Z,17.10
2019-04-14T13:38:48.669Z,15.23
2019-04-14T13:41:17.226Z,15.57
2019-04-14T13:43:45.929Z,19.23
2019-04-14T13:46:14.378Z,15.87
2019-04-14T13:48:43.061Z,15.43
2019-04-14T13:51:11.570Z,19.70
2019-04-14T13:53:40.058Z,17.13
2019-04-14T13:56:08.538Z,18.60
2019-04-14T13:58:39.201Z,18.47
2019-04-14T14:01:07.381Z,17.07
2019-04-14T14:03:35.879Z,20.70
2019-04-14T14:06:04.709Z,18.03
2019-04-14T14:08:33.223Z,16.23
2019-04-14T14:11:12.566Z,20.20
2019-04-14T14:13:48.476Z,22.37
2019-04-14T14:16:24.744Z,21.03
2019-04-14T14:19:00.893Z,22.50
2019-04-14T14:21:40.166Z,23.37
2019-04-14T14:24:28.708Z,22.03
2019-04-14T14:27:01.977Z,23.17
2019-04-14T14:29:31.709Z,23.60
2019-04-14T14:32:02.224Z,23.30
2019-04-14T14:34:30.759Z,25.50
2019-04-14T14:36:59.527Z,28.23
2019-04-14T14:39:28.933Z,25.53
2019-04-14T14:41:58.020Z,25.10
2019-04-14T14:44:31.294Z,25.53
2019-04-14T14:47:16.673Z,28.43
2019-04-14T14:49:59.148Z,26.77
2019-04-14T14:52:27.894Z,30.83
2019-04-14T14:54:56.451Z,29.43
2019-04-14T14:57:24.990Z,27.03
2019-04-14T14:59:53.465Z,29.67
2019-04-14T15:02:22.105Z,28.60
2019-04-14T15:04:50.566Z,32.03
2019-04-14T15:07:19.840Z,29.43
2019-04-14T15:09:48.276Z,31.47
2019-04-14T15:12:16.781Z,31.20
2019-04-14T15:14:45.335Z,29.37
2019-04-14T15:17:13.875Z,30.57
2019-04-14T15:19:42.498Z,29.00
2019-04-14T15:22:10.947Z,31.90
2019-04-14T15:24:39.437Z,31.47
2019-04-14T15:27:07.880Z,31.03
2019-04-14T15:29:36.433Z,29.37
2019-04-14T15:32:05.071Z,28.60
2019-04-14T15:34:34.472Z,32.87
2019-04-14T15:37:02.987Z,33.30
2019-04-14T15:39:31.546Z,31.87
2019-04-14T15:42:00.063Z,34.13
2019-04-14T15:44:28.527Z,34.07
2019-04-14T15:46:56.970Z,30.37
2019-04-14T15:49:25.465Z,34.37
2019-04-14T15:51:53.933Z,32.97
2019-04-14T15:54:25.239Z,30.47
2019-04-14T15:56:57.094Z,29.63
2019-04-14T15:59:43.599Z,30.40
2019-04-14T16:02:19.457Z,32.67
2019-04-14T16:05:04.609Z,33.73
2019-04-14T16:07:34.686Z,30.87
2019-04-14T16:10:12.213Z,31.40
2019-04-14T16:12:48.406Z,32.90
2019-04-14T16:15:24.448Z,29.23
2019-04-14T16:17:54.575Z,36.50
2019-04-14T16:20:30.402Z,29.17
2019-04-14T16:22:59.313Z,30.53
2019-04-14T16:25:35.575Z,29.47
2019-04-14T16:28:06.124Z,29.47
2019-04-14T16:30:54.211Z,30.73
2019-04-14T16:33:26.417Z,30.17
2019-04-14T16:35:55.568Z,33.80
2019-04-14T16:38:24.020Z,36.60
2019-04-14T16:40:52.705Z,32.40
2019-04-14T16:43:21.240Z,28.27
2019-04-14T16:45:49.756Z,29.90
2019-04-14T16:48:21.301Z,30.40
2019-04-14T16:50:49.850Z,29.47
2019-04-14T16:53:20.712Z,33.47
2019-04-14T16:56:07.162Z,30.23
2019-04-14T16:58:37.339Z,36.10
2019-04-14T17:01:07.587Z,31.93
2019-04-14T17:03:36.211Z,28.23
2019-04-14T17:06:04.734Z,30.47
2019-04-14T17:08:33.175Z,31.63
2019-04-14T17:11:02.343Z,35.63
2019-04-14T17:13:32.495Z,32.87
2019-04-14T17:16:11.608Z,29.00
2019-04-14T17:18:44.333Z,31.93
2019-04-14T17:21:30.530Z,29.57
2019-04-14T17:24:16.452Z,30.20
2019-04-14T17:26:44.693Z,26.10
2019-04-14T17:29:17.732Z,28.97
2019-04-14T17:32:04.549Z,27.80
2019-04-14T17:34:52.994Z,30.27
2019-04-14T17:37:29.102Z,29.93
2019-04-14T17:40:08.490Z,25.97
2019-04-14T17:42:54.939Z,29.90
2019-04-14T17:45:30.716Z,28.87
2019-04-14T17:48:00.814Z,29.97
2019-04-14T17:50:40.466Z,34.63
2019-04-14T17:53:12.005Z,31.93
2019-04-14T17:55:50.012Z,33.33
2019-04-14T17:58:20.182Z,29.03
2019-04-14T18:00:50.321Z,30.63
2019-04-14T18:03:32.737Z,31.70
2019-04-14T18:06:05.338Z,29.77
2019-04-14T18:08:47.552Z,32.43
2019-04-14T18:11:36.100Z,30.97
2019-04-14T18:14:12.173Z,31.77
2019-04-14T18:16:59.039Z,34.97
2019-04-14T18:19:29.399Z,29.60
2019-04-14T18:21:57.894Z,32.40
2019-04-14T18:24:26.650Z,33.20
2019-04-14T18:26:55.241Z,30.87
2019-04-14T18:29:37.240Z,35.07
2019-04-14T18:32:11.331Z,29.37
2019-04-14T18:34:47.902Z,30.17
2019-04-14T18:37:34.173Z,30.67
2019-04-14T18:40:07.413Z,26.87
2019-04-14T18:42:37.649Z,28.80
2019-04-14T18:45:15.460Z,34.93
2019-04-14T18:47:45.541Z,31.07
2019-04-14T18:50:15.881Z,29.73
2019-04-14T18:53:01.335Z,29.50
2019-04-14T18:55:47.892Z,26.90
2019-04-14T18:58:18.086Z,25.83
2019-04-14T19:01:03.359Z,30.20
2019-04-14T19:03:33.076Z,28.20
2019-04-14T19:06:01.537Z,27.07
2019-04-14T19:08:30.117Z,28.40
2019-04-14T19:11:00.315Z,31.23
2019-04-14T19:13:33.732Z,27.30
2019-04-14T19:16:09.617Z,35.00
2019-04-14T19:18:39.792Z,28.57
2019-04-14T19:21:09.884Z,30.73
2019-04-14T19:23:38.438Z,33.40
2019-04-14T19:26:06.894Z,28.90
2019-04-14T19:28:35.475Z,24.40
2019-04-14T19:31:04.092Z,30.50
2019-04-14T19:33:32.562Z,28.10
2019-04-14T19:36:01.037Z,28.53
2019-04-14T19:38:31.074Z,29.83
2019-04-14T19:41:00.281Z,29.37
2019-04-14T19:43:28.839Z,29.30
2019-04-14T19:45:58.811Z,29.73
2019-04-14T19:48:27.427Z,30.70
2019-04-14T19:50:56.051Z,30.43
2019-04-14T19:53:24.757Z,30.60
2019-04-14T19:55:53.354Z,32.93
2019-04-14T19:58:22.302Z,28.87
2019-04-14T20:00:51.025Z,28.03
2019-04-14T20:03:19.531Z,32.00
2019-04-14T20:05:47.981Z,32.40
2019-04-14T20:08:16.680Z,33.40
2019-04-14T20:10:45.283Z,35.50
2019-04-14T20:13:15.473Z,30.37
2019-04-14T20:15:51.690Z,32.87
2019-04-14T20:18:23.196Z,32.13
2019-04-14T20:21:08.013Z,35.57
2019-04-14T20:23:38.081Z,31.57
2019-04-14T20:26:23.248Z,35.87
2019-04-14T20:28:59.110Z,32.33
2019-04-14T20:31:38.064Z,34.40
2019-04-14T20:34:06.606Z,32.83
2019-04-14T20:36:35.292Z,32.07
2019-04-14T20:39:05.343Z,33.97
2019-04-14T20:41:33.969Z,32.00
2019-04-14T20:44:02.524Z,32.77
2019-04-14T20:46:31.165Z,36.80
2019-04-14T20:48:59.711Z,33.70
2019-04-14T20:51:29.580Z,33.20
2019-04-14T20:53:58.875Z,34.93
2019-04-14T20:56:27.458Z,34.53
2019-04-14T20:58:55.989Z,35.03
2019-04-14T21:01:26.051Z,35.83
2019-04-14T21:04:08.665Z,34.57
2019-04-14T21:06:38.831Z,36.07
2019-04-14T21:09:15.436Z,32.20
2019-04-14T21:11:45.656Z,35.80
2019-04-14T21:14:19.304Z,37.03
2019-04-14T21:16:49.382Z,37.60
2019-04-14T21:19:19.489Z,33.83
2019-04-14T21:22:04.833Z,39.23
2019-04-14T21:24:46.628Z,31.90
2019-04-14T21:27:16.773Z,33.93
2019-04-14T21:30:02.134Z,35.87
2019-04-14T21:32:50.416Z,35.17
2019-04-14T21:35:23.370Z,37.83
2019-04-14T21:38:12.685Z,35.27
2019-04-14T21:40:55.228Z,36.57
2019-04-14T21:43:24.572Z,37.53
2019-04-14T21:45:53.007Z,35.93
2019-04-14T21:48:21.467Z,32.00
2019-04-14T21:50:49.923Z,33.77
2019-04-14T21:53:18.381Z,32.37
2019-04-14T21:55:46.860Z,32.27
2019-04-14T21:58:19.644Z,31.37
2019-04-14T22:01:11.559Z,34.30
2019-04-14T22:03:56.478Z,30.57
2019-04-14T22:06:26.549Z,31.40
2019-04-14T22:09:02.839Z,30.37
2019-04-14T22:11:31.446Z,31.07
2019-04-14T22:13:59.899Z,34.77
2019-04-14T22:16:28.484Z,31.27
2019-04-14T22:18:56.928Z,30.07
2019-04-14T22:21:25.406Z,30.83
2019-04-14T22:24:01.398Z,32.97
2019-04-14T22:26:26.312Z,29.43
2019-04-14T22:28:54.314Z,28.73
2019-04-14T22:31:22.932Z,31.63
2019-04-14T22:33:51.374Z,29.77
2019-04-14T22:36:19.839Z,28.73
2019-04-14T22:38:48.372Z,30.33
2019-04-14T22:41:16.922Z,30.07
2019-04-14T22:43:45.440Z,26.40
2019-04-14T22:46:13.945Z,27.03
2019-04-14T22:48:42.427Z,26.30
2019-04-14T22:51:10.861Z,26.97
2019-04-14T22:53:39.351Z,26.13
2019-04-14T22:56:07.809Z,28.13
2019-04-14T22:58:36.311Z,27.93
2019-04-14T23:01:22.171Z,24.07
2019-04-14T23:03:52.329Z,23.93
2019-04-14T23:06:24.894Z,25.40
2019-04-14T23:08:54.992Z,24.50
2019-04-14T23:11:25.847Z,25.80
2019-04-14T23:13:58.633Z,23.40
2019-04-14T23:16:37.746Z,24.70
2019-04-14T23:19:07.829Z,25.93
2019-04-14T23:21:40.922Z,24.93
2019-04-14T23:24:11.043Z,26.60
2019-04-14T23:26:51.781Z,23.87
2019-04-14T23:29:09.748Z,19.27
2019-04-14T23:31:38.299Z,24.10
2019-04-14T23:34:06.801Z,20.47
2019-04-14T23:36:35.263Z,24.27
2019-04-14T23:39:06.126Z,19.00
2019-04-14T23:41:34.561Z,22.93
2019-04-14T23:44:03.151Z,21.73
2019-04-14T23:46:31.583Z,20.33
2019-04-14T23:49:00.130Z,23.07
2019-04-14T23:51:28.592Z,21.00
2019-04-14T23:53:59.280Z,20.23
2019-04-14T23:56:27.801Z,18.27
2019-04-14T23:58:56.612Z,22.07
