createdAt,value
2017-04-02T00:02:02.764Z,99.99
2017-04-02T00:12:02.751Z,99.99
2017-04-02T00:22:02.867Z,99.99
2017-04-02T00:32:02.756Z,99.99
2017-04-02T00:42:02.747Z,99.99
2017-04-02T00:52:03.649Z,99.99
2017-04-02T01:02:02.740Z,99.99
2017-04-02T01:12:02.750Z,99.99
2017-04-02T01:22:02.751Z,99.99
2017-04-02T01:32:02.738Z,99.99
2017-04-02T01:42:02.842Z,99.99
2017-04-02T01:52:02.740Z,99.99
2017-04-02T02:02:02.733Z,99.99
2017-04-02T02:12:02.748Z,99.99
2017-04-02T02:22:02.729Z,99.99
2017-04-02T02:32:02.754Z,99.99
2017-04-02T02:42:02.737Z,99.99
2017-04-02T02:52:02.738Z,99.99
2017-04-02T03:02:02.849Z,99.99
2017-04-02T03:12:02.736Z,99.99
2017-04-02T03:22:02.740Z,99.99
2017-04-02T03:32:02.733Z,99.99
2017-04-02T03:42:02.723Z,99.99
2017-04-02T03:52:02.746Z,99.99
2017-04-02T04:02:02.807Z,99.99
2017-04-02T04:12:03.082Z,99.99
2017-04-02T04:22:02.720Z,99.99
2017-04-02T04:32:02.722Z,99.99
2017-04-02T04:42:02.770Z,99.99
2017-04-02T04:52:02.762Z,99.99
2017-04-02T05:02:02.715Z,99.99
2017-04-02T05:12:02.725Z,99.99
2017-04-02T05:22:02.705Z,99.99
2017-04-02T05:32:02.773Z,99.99
2017-04-02T05:42:02.818Z,99.99
2017-04-02T05:52:02.789Z,99.99
2017-04-02T06:02:02.749Z,99.99
2017-04-02T06:12:02.728Z,99.99
2017-04-02T06:22:02.718Z,99.99
2017-04-02T06:32:02.743Z,99.99
2017-04-02T06:42:02.761Z,99.99
2017-04-02T06:52:02.714Z,99.99
2017-04-02T07:02:02.821Z,99.99
2017-04-02T07:12:02.743Z,99.99
2017-04-02T07:22:02.742Z,99.99
2017-04-02T07:32:02.720Z,99.99
2017-04-02T07:42:02.722Z,99.99
2017-04-02T07:52:02.714Z,99.99
2017-04-02T08:02:02.725Z,99.99
2017-04-02T08:12:02.755Z,99.99
2017-04-02T08:22:02.712Z,99.99
2017-04-02T08:32:02.752Z,99.99
2017-04-02T08:42:02.846Z,99.99
2017-04-02T08:52:02.792Z,99.99
2017-04-02T09:02:02.744Z,99.99
2017-04-02T09:12:02.727Z,99.99
2017-04-02T09:22:03.028Z,99.99
2017-04-02T09:32:02.957Z,99.99
2017-04-02T09:42:05.904Z,99.99
2017-04-02T09:52:03.190Z,99.99
2017-04-02T10:02:03.123Z,97.04
2017-04-02T10:12:03.296Z,92.58
2017-04-02T10:22:03.056Z,84.53
2017-04-02T10:32:02.827Z,82.85
2017-04-02T10:42:02.745Z,80.74
2017-04-02T10:52:02.851Z,80.35
2017-04-02T11:02:02.740Z,81.07
2017-04-02T11:12:02.731Z,78.09
2017-04-02T11:22:02.832Z,75.65
2017-04-02T11:32:02.713Z,73.45
2017-04-02T11:42:02.768Z,70.9
2017-04-02T11:52:02.813Z,69.84
2017-04-02T12:02:02.718Z,68.53
2017-04-02T12:12:02.720Z,66.97
2017-04-02T12:22:02.782Z,64.53
2017-04-02T12:32:02.743Z,63.96
2017-04-02T12:42:02.740Z,61.46
2017-04-02T12:52:02.729Z,59.02
2017-04-02T13:02:02.721Z,57.51
2017-04-02T13:12:02.809Z,55.62
2017-04-02T13:22:03.914Z,59.85
2017-04-02T13:32:02.847Z,60.94
2017-04-02T13:42:02.767Z,63.12
2017-04-02T13:52:02.743Z,60.34
2017-04-02T14:02:03.448Z,62.16
2017-04-02T14:12:05.060Z,60.69
2017-04-02T14:22:04.834Z,59.28
2017-04-02T14:32:02.971Z,53.92
2017-04-02T14:42:02.738Z,53.19
2017-04-02T14:52:02.739Z,55.4
2017-04-02T15:02:04.252Z,56.14
2017-04-02T15:12:13.200Z,57.32
2017-04-02T15:22:04.978Z,56.84
2017-04-02T15:32:05.727Z,56.04
2017-04-02T15:42:03.388Z,55.82
2017-04-02T15:52:02.782Z,58.13
2017-04-02T16:02:02.861Z,61.46
2017-04-02T16:12:04.217Z,62.99
2017-04-02T16:32:03.376Z,66.61
2017-04-02T16:42:05.114Z,68.79
2017-04-02T16:52:09.885Z,69.07
2017-04-02T17:02:04.393Z,69.17
2017-04-02T17:12:03.759Z,71.19
2017-04-02T17:22:05.844Z,73.32
2017-04-02T17:32:03.460Z,75.29
2017-04-02T17:42:10.653Z,76.79
2017-04-02T17:52:05.718Z,78.86
2017-04-02T18:02:02.852Z,83.03
2017-04-02T18:12:06.605Z,85.57
2017-04-02T18:22:03.535Z,86.67
2017-04-02T18:32:02.869Z,90.59
2017-04-02T18:42:02.836Z,91.21
2017-04-02T18:52:02.777Z,93.02
2017-04-02T19:02:09.372Z,93.46
2017-04-02T19:12:02.776Z,92.93
2017-04-02T19:22:02.879Z,94.31
2017-04-02T19:32:02.826Z,96.13
2017-04-02T19:42:02.796Z,96.89
2017-04-02T19:52:02.843Z,99.28
2017-04-02T20:02:02.821Z,99.99
2017-04-02T20:12:02.947Z,99.99
2017-04-02T20:22:02.823Z,99.99
2017-04-02T20:32:02.782Z,99.99
2017-04-02T20:42:02.862Z,99.99
2017-04-02T20:52:02.818Z,99.99
2017-04-02T21:02:02.875Z,99.99
2017-04-02T21:12:02.862Z,99.99
2017-04-02T21:22:03.312Z,99.99
2017-04-02T21:32:02.856Z,99.99
2017-04-02T21:42:02.869Z,99.99
2017-04-02T21:52:02.792Z,99.99
2017-04-02T22:02:03.051Z,99.99
2017-04-02T22:12:02.817Z,99.99
2017-04-02T22:22:02.758Z,99.99
2017-04-02T22:32:02.811Z,99.99
2017-04-02T22:42:02.769Z,99.99
2017-04-02T22:52:02.833Z,99.99
2017-04-02T23:02:02.822Z,99.99
2017-04-02T23:12:02.732Z,99.99
2017-04-02T23:22:02.822Z,99.99
2017-04-02T23:32:02.778Z,99.99
2017-04-02T23:42:02.742Z,99.99
2017-04-02T23:52:02.797Z,99.99
