createdAt,value
2023-04-21T00:02:29.897Z,7.30
2023-04-21T00:05:02.564Z,7.03
2023-04-21T00:07:37.098Z,8.43
2023-04-21T00:10:10.897Z,6.90
2023-04-21T00:12:43.183Z,6.65
2023-04-21T00:15:15.473Z,6.82
2023-04-21T00:17:47.844Z,7.30
2023-04-21T00:20:20.262Z,7.40
2023-04-21T00:22:53.387Z,7.53
2023-04-21T00:25:25.887Z,6.75
2023-04-21T00:27:58.203Z,7.22
2023-04-21T00:30:30.492Z,7.32
2023-04-21T00:33:03.328Z,6.78
2023-04-21T00:35:35.820Z,9.93
2023-04-21T00:38:08.734Z,8.95
2023-04-21T00:40:41.598Z,9.18
2023-04-21T00:43:13.872Z,9.55
2023-04-21T00:45:46.573Z,7.47
2023-04-21T00:48:18.914Z,6.75
2023-04-21T00:50:51.295Z,7.30
2023-04-21T00:53:24.400Z,8.43
2023-04-21T00:55:56.748Z,6.82
2023-04-21T00:58:29.178Z,6.97
2023-04-21T01:01:01.520Z,9.05
2023-04-21T01:03:34.163Z,7.28
2023-04-21T01:06:07.375Z,8.00
2023-04-21T01:08:43.410Z,8.38
2023-04-21T01:11:15.717Z,7.22
2023-04-21T01:13:48.057Z,7.50
2023-04-21T01:16:21.104Z,8.75
2023-04-21T01:18:53.624Z,9.55
2023-04-21T01:21:28.053Z,10.40
2023-04-21T01:24:01.539Z,10.27
2023-04-21T01:26:33.868Z,9.65
2023-04-21T01:29:07.177Z,8.10
2023-04-21T01:31:39.544Z,7.30
2023-04-21T01:34:13.581Z,7.60
2023-04-21T01:36:45.971Z,6.53
2023-04-21T01:39:19.167Z,5.65
2023-04-21T01:41:52.045Z,7.13
2023-04-21T01:44:25.371Z,5.97
2023-04-21T01:46:57.736Z,6.75
2023-04-21T01:49:30.136Z,7.57
2023-04-21T01:52:02.991Z,7.28
2023-04-21T01:54:36.018Z,6.53
2023-04-21T01:57:08.496Z,7.10
2023-04-21T01:59:40.997Z,8.18
2023-04-21T02:02:13.518Z,7.55
2023-04-21T02:04:45.873Z,7.57
2023-04-21T02:07:18.174Z,7.03
2023-04-21T02:09:51.114Z,7.05
2023-04-21T02:12:23.439Z,7.50
2023-04-21T02:14:55.705Z,7.68
2023-04-21T02:17:28.055Z,7.28
2023-04-21T02:20:04.121Z,9.02
2023-04-21T02:22:40.370Z,7.55
2023-04-21T02:25:13.457Z,9.05
2023-04-21T02:27:46.312Z,6.63
2023-04-21T02:30:18.739Z,7.13
2023-04-21T02:32:51.403Z,7.22
2023-04-21T02:35:23.827Z,6.45
2023-04-21T02:37:56.302Z,8.00
2023-04-21T02:40:29.418Z,8.25
2023-04-21T02:43:02.613Z,6.78
2023-04-21T02:45:36.758Z,10.10
2023-04-21T02:48:09.172Z,9.07
2023-04-21T02:50:42.778Z,10.23
2023-04-21T02:53:15.722Z,9.27
2023-04-21T02:55:49.554Z,9.90
2023-04-21T02:58:21.858Z,9.98
2023-04-21T03:00:54.164Z,9.55
2023-04-21T03:03:26.657Z,12.25
2023-04-21T03:06:00.145Z,11.57
2023-04-21T03:08:32.704Z,10.73
2023-04-21T03:11:05.783Z,12.00
2023-04-21T03:13:38.053Z,11.32
2023-04-21T03:16:10.791Z,11.13
2023-04-21T03:18:43.126Z,10.40
2023-04-21T03:21:17.302Z,10.77
2023-04-21T03:23:49.650Z,9.82
2023-04-21T03:26:22.587Z,10.45
2023-04-21T03:28:54.975Z,10.15
2023-04-21T03:31:27.240Z,9.88
2023-04-21T03:33:59.564Z,9.07
2023-04-21T03:36:31.998Z,10.40
2023-04-21T03:39:20.604Z,11.18
2023-04-21T03:41:55.562Z,10.43
2023-04-21T03:44:28.304Z,11.07
2023-04-21T03:47:02.598Z,12.45
2023-04-21T03:49:34.970Z,11.13
2023-04-21T03:52:07.346Z,12.60
2023-04-21T03:54:39.700Z,11.13
2023-04-21T03:57:12.808Z,9.70
2023-04-21T03:59:45.105Z,9.57
2023-04-21T04:02:17.506Z,9.05
2023-04-21T04:04:49.975Z,10.10
2023-04-21T04:07:22.288Z,9.50
2023-04-21T04:09:54.555Z,8.93
2023-04-21T04:12:27.614Z,10.00
2023-04-21T04:15:00.956Z,9.18
2023-04-21T04:17:33.233Z,10.13
2023-04-21T04:20:07.665Z,8.13
2023-04-21T04:22:39.951Z,11.32
2023-04-21T04:25:14.256Z,12.10
2023-04-21T04:27:48.798Z,12.48
2023-04-21T04:30:21.260Z,13.25
2023-04-21T04:32:53.579Z,12.98
2023-04-21T04:35:25.914Z,13.02
2023-04-21T04:37:58.444Z,13.50
2023-04-21T04:40:32.577Z,14.70
2023-04-21T04:43:08.152Z,12.23
2023-04-21T04:45:40.460Z,12.45
2023-04-21T04:48:12.751Z,13.30
2023-04-21T04:50:45.313Z,11.25
2023-04-21T04:53:17.764Z,12.48
2023-04-21T04:55:50.094Z,12.27
2023-04-21T04:58:23.177Z,12.25
2023-04-21T05:00:55.489Z,14.43
2023-04-21T05:03:27.965Z,16.17
2023-04-21T05:06:00.394Z,13.65
2023-04-21T05:08:32.809Z,15.15
2023-04-21T05:11:06.112Z,17.00
2023-04-21T05:13:40.176Z,16.33
2023-04-21T05:16:12.838Z,19.90
2023-04-21T05:18:45.117Z,20.67
2023-04-21T05:21:23.593Z,21.23
2023-04-21T05:23:56.557Z,20.20
2023-04-21T05:26:29.237Z,20.52
2023-04-21T05:29:02.759Z,21.08
2023-04-21T05:31:35.120Z,19.77
2023-04-21T05:34:07.395Z,18.33
2023-04-21T05:36:41.624Z,14.52
2023-04-21T05:39:13.933Z,14.05
2023-04-21T05:41:46.242Z,14.60
2023-04-21T05:44:19.357Z,14.85
2023-04-21T05:46:51.914Z,16.55
2023-04-21T05:49:24.178Z,15.27
2023-04-21T05:51:56.483Z,14.07
2023-04-21T05:54:28.832Z,15.82
2023-04-21T05:57:01.480Z,14.85
2023-04-21T05:59:34.490Z,15.30
2023-04-21T06:02:07.442Z,16.30
2023-04-21T06:04:39.938Z,14.02
2023-04-21T06:07:12.992Z,13.90
2023-04-21T06:09:49.734Z,11.82
2023-04-21T06:12:22.015Z,8.48
2023-04-21T06:14:56.857Z,9.95
2023-04-21T06:17:29.138Z,8.65
2023-04-21T06:20:03.415Z,7.82
2023-04-21T06:22:35.758Z,7.95
2023-04-21T06:25:08.242Z,14.18
2023-04-21T06:27:40.594Z,8.57
2023-04-21T06:30:14.154Z,11.73
2023-04-21T06:32:47.873Z,6.93
2023-04-21T06:35:20.280Z,19.23
2023-04-21T06:37:52.640Z,8.27
2023-04-21T06:40:24.938Z,6.00
2023-04-21T06:42:57.266Z,5.38
2023-04-21T06:45:30.221Z,7.20
2023-04-21T06:48:02.608Z,5.20
2023-04-21T06:50:35.013Z,5.63
2023-04-21T06:53:09.473Z,5.75
2023-04-21T06:55:42.025Z,5.97
2023-04-21T06:58:15.029Z,5.57
2023-04-21T07:00:48.001Z,5.43
2023-04-21T07:03:20.483Z,12.32
2023-04-21T07:05:52.901Z,5.60
2023-04-21T07:08:25.277Z,5.43
2023-04-21T07:10:57.585Z,5.50
2023-04-21T07:13:30.191Z,5.75
2023-04-21T07:16:03.237Z,5.43
2023-04-21T07:18:35.622Z,5.68
2023-04-21T07:21:07.915Z,6.47
2023-04-21T07:23:40.240Z,6.57
2023-04-21T07:26:12.507Z,5.68
2023-04-21T07:28:44.783Z,10.55
2023-04-21T07:31:17.861Z,5.88
2023-04-21T07:33:50.417Z,12.23
2023-04-21T07:36:22.814Z,6.32
2023-04-21T07:38:55.114Z,6.10
2023-04-21T07:41:28.617Z,5.55
2023-04-21T07:44:00.982Z,5.53
2023-04-21T07:46:33.934Z,8.82
2023-04-21T07:49:06.322Z,6.30
2023-04-21T07:51:39.823Z,5.72
2023-04-21T07:54:12.320Z,5.55
2023-04-21T07:56:44.594Z,5.30
2023-04-21T07:59:16.938Z,5.70
2023-04-21T08:01:51.101Z,6.15
2023-04-21T08:04:23.914Z,5.25
2023-04-21T08:06:56.756Z,6.03
2023-04-21T08:09:29.220Z,6.20
2023-04-21T08:12:02.173Z,35.38
2023-04-21T08:14:34.537Z,5.40
2023-04-21T08:17:07.520Z,6.53
2023-04-21T08:19:39.833Z,6.57
2023-04-21T08:22:12.335Z,6.32
2023-04-21T08:24:44.749Z,11.38
2023-04-21T08:27:17.130Z,6.18
2023-04-21T08:29:50.211Z,5.32
2023-04-21T08:32:23.791Z,5.25
2023-04-21T08:34:56.105Z,5.88
2023-04-21T08:37:28.891Z,6.15
2023-04-21T08:40:02.001Z,5.20
2023-04-21T08:42:36.214Z,4.85
2023-04-21T08:45:09.603Z,4.50
2023-04-21T08:47:42.811Z,5.00
2023-04-21T08:50:15.331Z,5.10
2023-04-21T08:52:47.688Z,4.82
2023-04-21T08:55:20.566Z,4.72
2023-04-21T08:57:52.998Z,4.88
2023-04-21T09:00:25.351Z,4.80
2023-04-21T09:03:01.752Z,4.90
2023-04-21T09:05:39.630Z,5.32
2023-04-21T09:08:33.714Z,5.05
2023-04-21T09:11:06.074Z,4.95
2023-04-21T09:13:38.407Z,4.40
2023-04-21T09:16:16.721Z,5.70
2023-04-21T09:18:50.741Z,5.00
2023-04-21T09:24:05.192Z,4.43
2023-04-21T09:26:37.555Z,5.00
2023-04-21T09:29:09.866Z,5.03
2023-04-21T09:31:44.434Z,6.35
2023-04-21T09:34:19.922Z,4.47
2023-04-21T09:36:59.935Z,4.45
2023-04-21T09:39:45.570Z,4.28
2023-04-21T09:42:28.819Z,3.95
2023-04-21T09:45:23.723Z,3.92
2023-04-21T09:47:56.424Z,3.70
2023-04-21T09:55:47.466Z,7.13
2023-04-21T09:58:23.838Z,7.50
2023-04-21T10:00:57.385Z,7.15
2023-04-21T10:03:31.647Z,4.18
2023-04-21T10:06:05.578Z,4.60
2023-04-21T10:08:38.273Z,3.97
2023-04-21T10:11:11.653Z,8.02
2023-04-21T10:13:44.361Z,3.80
2023-04-21T10:16:19.063Z,3.67
2023-04-21T10:18:52.078Z,2.90
2023-04-21T10:21:26.366Z,3.22
2023-04-21T10:23:58.676Z,3.50
2023-04-21T10:26:34.337Z,2.88
2023-04-21T10:29:08.731Z,3.08
2023-04-21T10:31:51.281Z,3.78
2023-04-21T10:34:35.881Z,3.75
2023-04-21T10:37:16.234Z,4.38
2023-04-21T10:39:53.034Z,8.07
2023-04-21T10:42:38.057Z,5.97
2023-04-21T10:45:11.755Z,3.72
2023-04-21T10:47:48.183Z,3.80
2023-04-21T10:50:23.005Z,3.80
2023-04-21T10:52:58.966Z,3.58
2023-04-21T10:55:31.415Z,2.88
2023-04-21T10:58:05.768Z,2.95
2023-04-21T11:00:38.629Z,4.05
2023-04-21T11:03:11.274Z,3.33
2023-04-21T11:05:43.803Z,2.92
2023-04-21T11:08:16.879Z,3.60
2023-04-21T11:10:52.526Z,3.70
2023-04-21T11:13:26.263Z,3.58
2023-04-21T11:16:01.462Z,4.75
2023-04-21T11:18:38.689Z,4.35
2023-04-21T11:21:17.118Z,3.55
2023-04-21T11:23:51.826Z,3.90
2023-04-21T11:26:31.969Z,3.58
2023-04-21T11:29:05.970Z,3.78
2023-04-21T11:31:40.509Z,4.22
2023-04-21T11:34:14.977Z,3.00
2023-04-21T11:36:48.573Z,4.78
2023-04-21T11:39:22.152Z,4.45
2023-04-21T11:41:54.764Z,3.25
2023-04-21T11:44:32.710Z,3.58
2023-04-21T11:47:15.392Z,3.63
2023-04-21T11:49:49.167Z,2.92
2023-04-21T11:52:23.145Z,3.90
2023-04-21T11:55:00.096Z,4.00
2023-04-21T11:57:33.814Z,3.58
2023-04-21T12:00:09.859Z,3.05
2023-04-21T12:02:43.192Z,3.45
2023-04-21T12:05:15.672Z,2.58
2023-04-21T12:07:48.273Z,3.00
2023-04-21T12:10:21.617Z,2.97
2023-04-21T12:12:56.072Z,3.30
2023-04-21T12:15:30.135Z,2.70
2023-04-21T12:18:02.530Z,3.50
2023-04-21T12:20:35.349Z,3.05
2023-04-21T12:23:07.954Z,2.95
2023-04-21T12:25:41.711Z,3.33
2023-04-21T12:28:15.891Z,3.25
2023-04-21T12:30:48.237Z,2.88
2023-04-21T12:33:20.688Z,2.90
2023-04-21T12:35:53.097Z,3.22
2023-04-21T12:38:25.583Z,2.65
2023-04-21T12:40:58.656Z,2.72
2023-04-21T12:43:31.457Z,2.80
2023-04-21T12:46:04.347Z,3.30
2023-04-21T12:48:36.791Z,3.17
2023-04-21T12:51:09.198Z,5.35
2023-04-21T12:53:41.519Z,3.25
2023-04-21T12:56:14.573Z,2.55
2023-04-21T12:58:47.639Z,3.55
2023-04-21T13:01:21.515Z,2.72
2023-04-21T13:03:54.049Z,2.78
2023-04-21T13:06:27.776Z,2.78
2023-04-21T13:09:01.119Z,3.22
2023-04-21T13:11:34.331Z,2.67
2023-04-21T13:14:07.085Z,2.35
2023-04-21T13:16:40.216Z,3.10
2023-04-21T13:19:12.670Z,2.88
2023-04-21T13:21:45.003Z,2.83
2023-04-21T13:24:20.402Z,2.65
2023-04-21T13:26:53.975Z,2.65
2023-04-21T13:29:29.508Z,3.15
2023-04-21T13:32:03.570Z,2.10
2023-04-21T13:34:36.152Z,2.55
2023-04-21T13:37:10.141Z,2.50
2023-04-21T13:39:42.676Z,2.80
2023-04-21T13:42:15.807Z,2.30
2023-04-21T13:44:48.130Z,2.97
2023-04-21T13:47:20.526Z,2.50
2023-04-21T13:49:52.933Z,2.58
2023-04-21T13:52:26.388Z,2.13
2023-04-21T13:54:58.727Z,2.88
2023-04-21T13:57:31.885Z,2.63
2023-04-21T14:00:05.849Z,2.88
2023-04-21T14:02:41.289Z,2.97
2023-04-21T14:05:14.033Z,2.63
2023-04-21T14:07:46.548Z,2.70
2023-04-21T14:10:19.149Z,2.40
2023-04-21T14:12:55.071Z,3.17
2023-04-21T14:15:27.488Z,3.30
2023-04-21T14:18:00.298Z,2.67
2023-04-21T14:20:32.949Z,2.67
2023-04-21T14:23:05.552Z,2.42
2023-04-21T14:25:37.860Z,3.22
2023-04-21T14:28:10.965Z,3.70
2023-04-21T14:30:43.465Z,2.65
2023-04-21T14:33:16.063Z,3.15
2023-04-21T14:35:48.622Z,2.90
2023-04-21T14:38:21.069Z,4.72
2023-04-21T14:40:53.781Z,3.17
2023-04-21T14:43:55.397Z,2.92
2023-04-21T14:46:28.358Z,3.13
2023-04-21T14:49:00.888Z,2.67
2023-04-21T14:51:33.526Z,3.53
2023-04-21T14:54:06.007Z,3.10
2023-04-21T14:56:38.503Z,3.28
2023-04-21T14:59:11.476Z,8.10
2023-04-21T15:01:43.998Z,4.38
2023-04-21T15:04:16.519Z,3.00
2023-04-21T15:06:49.056Z,3.55
2023-04-21T15:09:21.532Z,4.35
2023-04-21T15:11:54.399Z,3.63
2023-04-21T15:14:27.403Z,2.70
2023-04-21T15:16:59.795Z,2.70
2023-04-21T15:19:32.386Z,3.10
2023-04-21T15:22:04.992Z,3.40
2023-04-21T15:24:37.408Z,3.03
2023-04-21T15:27:09.713Z,3.25
2023-04-21T15:29:42.805Z,3.10
2023-04-21T15:32:15.314Z,4.00
2023-04-21T15:34:48.384Z,4.00
2023-04-21T15:37:21.869Z,3.85
2023-04-21T15:39:58.888Z,2.85
2023-04-21T15:42:31.296Z,3.45
2023-04-21T15:45:04.981Z,3.05
2023-04-21T15:47:37.951Z,2.95
2023-04-21T15:50:11.489Z,2.72
2023-04-21T15:52:43.983Z,2.75
2023-04-21T15:55:16.388Z,2.80
2023-04-21T15:57:48.815Z,3.33
2023-04-21T16:00:22.025Z,2.45
2023-04-21T16:02:54.577Z,2.67
2023-04-21T16:05:29.192Z,2.88
2023-04-21T16:08:02.270Z,2.78
2023-04-21T16:10:35.256Z,2.70
2023-04-21T16:13:07.715Z,4.40
2023-04-21T16:15:41.106Z,2.80
2023-04-21T16:18:13.642Z,2.40
2023-04-21T16:20:46.341Z,2.83
2023-04-21T16:23:19.039Z,2.75
2023-04-21T16:25:51.755Z,2.38
2023-04-21T16:28:24.076Z,3.50
2023-04-21T16:30:57.177Z,3.00
2023-04-21T16:33:30.079Z,3.60
2023-04-21T16:36:02.513Z,2.88
2023-04-21T16:38:34.908Z,3.30
2023-04-21T16:41:07.340Z,4.03
2023-04-21T16:43:39.725Z,3.83
2023-04-21T16:46:13.128Z,5.22
2023-04-21T16:48:46.138Z,3.70
2023-04-21T16:51:18.524Z,4.57
2023-04-21T16:53:51.391Z,3.60
2023-04-21T16:56:23.792Z,4.70
2023-04-21T16:58:56.366Z,3.38
2023-04-21T17:01:29.513Z,3.25
2023-04-21T17:04:02.160Z,2.90
2023-04-21T17:06:34.690Z,3.03
2023-04-21T17:09:07.583Z,3.22
2023-04-21T17:11:40.266Z,3.10
2023-04-21T17:14:12.568Z,3.55
2023-04-21T17:16:45.510Z,3.67
2023-04-21T17:19:17.801Z,4.25
2023-04-21T17:21:50.244Z,3.22
2023-04-21T17:24:22.770Z,3.05
2023-04-21T17:26:55.826Z,3.30
2023-04-21T17:29:28.245Z,3.42
2023-04-21T17:32:01.431Z,4.38
2023-04-21T17:34:33.838Z,6.53
2023-04-21T17:37:06.178Z,4.57
2023-04-21T17:39:38.582Z,3.92
2023-04-21T17:42:10.915Z,3.80
2023-04-21T17:44:43.212Z,3.80
2023-04-21T17:47:16.188Z,10.55
2023-04-21T17:49:48.427Z,4.85
2023-04-21T17:52:20.721Z,4.35
2023-04-21T17:54:53.018Z,5.35
2023-04-21T17:57:25.469Z,6.75
2023-04-21T17:59:57.930Z,7.15
2023-04-21T18:02:31.105Z,6.95
2023-04-21T18:05:04.359Z,5.95
2023-04-21T18:07:36.656Z,8.65
2023-04-21T18:10:09.324Z,6.47
2023-04-21T18:12:41.710Z,5.95
2023-04-21T18:15:13.993Z,5.90
2023-04-21T18:17:47.016Z,6.28
2023-04-21T18:20:19.452Z,5.68
2023-04-21T18:22:51.972Z,6.53
2023-04-21T18:25:40.809Z,6.00
2023-04-21T18:28:14.702Z,5.60
2023-04-21T18:30:47.159Z,6.00
2023-04-21T18:33:20.318Z,4.85
2023-04-21T18:35:52.653Z,3.88
2023-04-21T18:38:24.981Z,5.78
2023-04-21T18:40:57.286Z,7.03
2023-04-21T18:43:29.606Z,6.25
2023-04-21T18:46:01.902Z,5.45
2023-04-21T18:48:34.903Z,7.00
2023-04-21T18:51:07.180Z,8.02
2023-04-21T18:53:39.474Z,8.15
2023-04-21T18:56:11.796Z,9.15
2023-04-21T18:58:44.081Z,9.45
2023-04-21T19:03:49.713Z,16.88
2023-04-21T19:06:22.240Z,11.10
2023-04-21T19:08:54.622Z,7.72
2023-04-21T19:11:28.442Z,9.38
2023-04-21T19:14:00.924Z,8.68
2023-04-21T19:16:33.254Z,6.65
2023-04-21T19:19:06.288Z,5.82
2023-04-21T19:21:38.610Z,5.50
2023-04-21T19:24:10.939Z,7.28
2023-04-21T19:26:43.347Z,5.65
2023-04-21T19:29:15.612Z,8.45
2023-04-21T19:31:47.932Z,16.65
2023-04-21T19:34:21.568Z,15.75
2023-04-21T19:36:54.119Z,17.35
2023-04-21T19:39:26.504Z,23.55
2023-04-21T19:41:58.791Z,62.13
2023-04-21T19:44:31.230Z,21.55
2023-04-21T19:47:03.567Z,12.93
2023-04-21T19:49:36.712Z,14.68
2023-04-21T19:52:09.025Z,16.63
2023-04-21T19:54:41.317Z,14.68
2023-04-21T19:57:13.755Z,13.38
2023-04-21T19:59:46.067Z,10.50
2023-04-21T20:02:18.844Z,7.72
2023-04-21T20:04:52.779Z,6.30
2023-04-21T20:07:25.248Z,4.43
2023-04-21T20:09:57.571Z,4.30
2023-04-21T20:12:29.879Z,5.57
2023-04-21T20:15:02.627Z,5.80
2023-04-21T20:17:34.993Z,4.53
2023-04-21T20:20:09.715Z,4.35
2023-04-21T20:22:42.062Z,6.40
2023-04-21T20:25:14.744Z,6.18
2023-04-21T20:27:47.183Z,11.80
2023-04-21T20:30:19.641Z,9.57
2023-04-21T20:32:51.973Z,8.95
2023-04-21T20:35:25.677Z,7.30
2023-04-21T20:38:00.304Z,7.65
2023-04-21T20:40:35.448Z,8.13
2023-04-21T20:43:09.401Z,11.65
2023-04-21T20:45:41.734Z,14.20
2023-04-21T20:48:14.062Z,14.48
2023-04-21T20:50:49.124Z,16.25
2023-04-21T20:53:23.863Z,15.18
2023-04-21T20:55:56.193Z,12.70
2023-04-21T20:58:28.653Z,12.73
2023-04-21T21:01:01.062Z,13.05
2023-04-21T21:03:33.588Z,16.65
2023-04-21T21:06:06.807Z,16.05
2023-04-21T21:08:39.164Z,15.55
2023-04-21T21:11:11.603Z,15.77
2023-04-21T21:13:43.830Z,16.58
2023-04-21T21:16:16.203Z,16.85
2023-04-21T21:18:48.535Z,15.02
2023-04-21T21:21:21.542Z,11.88
2023-04-21T21:23:53.869Z,11.55
2023-04-21T21:26:26.428Z,12.50
2023-04-21T21:28:58.775Z,10.15
2023-04-21T21:31:31.217Z,10.23
2023-04-21T21:34:03.591Z,9.90
2023-04-21T21:36:36.666Z,10.85
2023-04-21T21:39:11.214Z,11.05
2023-04-21T21:41:43.761Z,9.80
2023-04-21T21:44:16.089Z,9.75
2023-04-21T21:46:49.617Z,9.48
2023-04-21T21:49:21.971Z,11.55
2023-04-21T21:51:55.060Z,9.85
2023-04-21T21:54:27.380Z,9.68
2023-04-21T21:57:00.971Z,9.60
2023-04-21T21:59:33.525Z,9.77
2023-04-21T22:02:05.904Z,9.85
2023-04-21T22:04:38.443Z,10.38
2023-04-21T22:07:11.522Z,9.15
2023-04-21T22:09:43.831Z,10.55
2023-04-21T22:12:16.249Z,10.85
2023-04-21T22:14:48.565Z,10.25
2023-04-21T22:17:21.900Z,10.07
2023-04-21T22:19:54.185Z,10.88
2023-04-21T22:22:27.186Z,12.20
2023-04-21T22:24:59.508Z,12.18
2023-04-21T22:27:33.015Z,10.90
2023-04-21T22:30:06.745Z,11.23
2023-04-21T22:32:39.117Z,11.02
2023-04-21T22:35:11.432Z,14.10
2023-04-21T22:37:44.382Z,11.00
2023-04-21T22:40:16.741Z,12.93
2023-04-21T22:42:49.211Z,12.18
2023-04-21T22:45:21.756Z,11.40
2023-04-21T22:47:55.111Z,14.00
2023-04-21T22:50:27.469Z,17.20
2023-04-21T22:53:00.985Z,13.90
2023-04-21T22:55:33.477Z,14.18
2023-04-21T22:58:05.912Z,14.32
2023-04-21T23:00:38.632Z,12.18
2023-04-21T23:03:11.286Z,13.25
2023-04-21T23:05:43.873Z,13.30
2023-04-21T23:08:16.909Z,11.90
2023-04-21T23:10:49.354Z,11.88
2023-04-21T23:13:21.679Z,9.15
2023-04-21T23:15:53.959Z,8.73
2023-04-21T23:18:26.268Z,12.00
2023-04-21T23:20:58.660Z,11.20
2023-04-21T23:23:31.668Z,10.50
2023-04-21T23:26:04.003Z,9.82
2023-04-21T23:28:36.274Z,6.07
2023-04-21T23:31:08.611Z,6.63
2023-04-21T23:33:40.925Z,6.22
2023-04-21T23:36:13.286Z,6.55
2023-04-21T23:38:46.315Z,6.20
2023-04-21T23:41:18.743Z,6.38
2023-04-21T23:43:51.060Z,6.55
2023-04-21T23:46:23.372Z,6.45
2023-04-21T23:48:55.716Z,5.95
2023-04-21T23:51:28.110Z,7.22
2023-04-21T23:54:01.506Z,6.38
2023-04-21T23:56:33.865Z,6.13
2023-04-21T23:59:06.363Z,5.85
