createdAt,value
2022-11-02T00:04:10.841Z,98904.50
2022-11-02T00:09:15.783Z,98905.47
2022-11-02T00:14:18.797Z,98899.44
2022-11-02T00:19:22.160Z,98889.09
2022-11-02T00:24:27.186Z,98882.88
2022-11-02T00:29:33.809Z,98884.50
2022-11-02T00:34:37.688Z,98873.38
2022-11-02T00:39:42.524Z,98883.84
2022-11-02T00:44:46.028Z,98882.09
2022-11-02T00:49:49.420Z,98889.91
2022-11-02T00:54:54.315Z,98893.44
2022-11-02T00:59:57.675Z,98887.72
2022-11-02T01:05:01.157Z,98889.09
2022-11-02T01:10:06.964Z,98884.84
2022-11-02T01:15:11.617Z,98877.94
2022-11-02T01:20:15.506Z,98876.97
2022-11-02T01:25:20.389Z,98872.88
2022-11-02T01:30:23.678Z,98867.91
2022-11-02T01:35:27.062Z,98856.41
2022-11-02T01:40:37.428Z,98871.34
2022-11-02T01:45:41.084Z,98862.63
2022-11-02T01:50:45.001Z,98866.91
2022-11-02T01:55:49.789Z,98874.72
2022-11-02T02:00:53.444Z,98876.31
2022-11-02T02:06:00.241Z,98872.13
2022-11-02T02:11:05.249Z,98855.53
2022-11-02T02:16:17.331Z,98869.50
2022-11-02T02:21:31.679Z,98859.91
2022-11-02T02:26:52.582Z,98865.13
2022-11-02T02:32:02.658Z,98868.72
2022-11-02T02:37:11.785Z,98867.91
2022-11-02T02:42:21.354Z,98865.25
2022-11-02T02:47:31.503Z,98867.91
2022-11-02T02:52:38.009Z,98860.13
2022-11-02T02:57:42.681Z,98865.28
2022-11-02T03:03:01.202Z,98863.53
2022-11-02T03:08:09.869Z,98860.84
2022-11-02T03:13:30.112Z,98858.97
2022-11-02T03:18:48.350Z,98866.94
2022-11-02T03:23:57.092Z,98839.06
2022-11-02T03:29:05.078Z,98874.50
2022-11-02T03:34:21.421Z,98860.69
2022-11-02T03:39:34.272Z,98862.31
2022-11-02T03:44:41.028Z,98856.44
2022-11-02T03:49:47.462Z,98851.25
2022-11-02T03:54:59.484Z,98851.28
2022-11-02T04:00:11.769Z,98841.09
2022-11-02T04:05:17.308Z,98851.50
2022-11-02T04:10:20.977Z,98856.38
2022-11-02T04:15:24.361Z,98864.72
2022-11-02T04:20:29.055Z,98862.97
2022-11-02T04:25:32.567Z,98865.38
2022-11-02T04:30:35.904Z,98861.75
2022-11-02T04:35:40.701Z,98863.41
2022-11-02T04:40:44.187Z,98863.22
2022-11-02T04:45:47.638Z,98859.81
2022-11-02T04:50:52.569Z,98851.47
2022-11-02T04:55:55.622Z,98847.50
2022-11-02T05:00:59.164Z,98856.13
2022-11-02T05:06:04.538Z,98853.69
2022-11-02T05:11:08.174Z,98850.22
2022-11-02T05:16:13.838Z,98848.72
2022-11-02T05:21:18.706Z,98850.78
2022-11-02T05:26:21.896Z,98855.88
2022-11-02T05:31:25.390Z,98852.38
2022-11-02T05:36:30.068Z,98856.56
2022-11-02T05:41:33.684Z,98870.44
2022-11-02T05:46:37.131Z,98866.25
2022-11-02T05:51:42.897Z,98863.81
2022-11-02T05:56:46.468Z,98854.16
2022-11-02T06:01:50.010Z,98860.09
2022-11-02T06:06:54.965Z,98863.88
2022-11-02T06:11:58.309Z,98861.44
2022-11-02T06:17:01.595Z,98854.44
2022-11-02T06:22:06.465Z,98853.94
2022-11-02T06:27:09.780Z,98857.34
2022-11-02T06:32:13.106Z,98848.63
2022-11-02T06:37:18.087Z,98862.00
2022-11-02T06:42:21.653Z,98863.50
2022-11-02T06:47:25.148Z,98855.72
2022-11-02T06:52:30.812Z,98854.06
2022-11-02T06:57:37.969Z,98860.22
2022-11-02T07:02:41.535Z,98853.47
2022-11-02T07:07:46.754Z,98854.53
2022-11-02T07:12:52.787Z,98868.03
2022-11-02T07:17:56.246Z,98866.38
2022-11-02T07:23:02.684Z,98862.25
2022-11-02T07:28:06.803Z,98864.88
2022-11-02T07:33:10.317Z,98875.03
2022-11-02T07:38:15.926Z,98880.44
2022-11-02T07:43:19.303Z,98879.41
2022-11-02T07:48:22.874Z,98881.09
2022-11-02T07:53:27.839Z,98878.63
2022-11-02T07:58:31.660Z,98868.31
2022-11-02T08:03:35.093Z,98888.91
2022-11-02T08:08:40.161Z,98871.94
2022-11-02T08:13:43.617Z,98875.50
2022-11-02T08:18:47.253Z,98879.09
2022-11-02T08:23:56.026Z,98886.03
2022-11-02T08:29:02.098Z,98884.34
2022-11-02T08:34:05.655Z,98885.91
2022-11-02T08:39:14.654Z,98881.66
2022-11-02T08:44:23.557Z,98882.50
2022-11-02T08:49:26.941Z,98875.69
2022-11-02T08:54:31.643Z,98888.59
2022-11-02T08:59:35.254Z,98878.91
2022-11-02T09:04:38.755Z,98882.34
2022-11-02T09:09:43.849Z,98877.47
2022-11-02T09:14:47.311Z,98882.59
2022-11-02T09:19:50.883Z,98886.75
2022-11-02T09:24:56.089Z,98882.63
2022-11-02T09:29:59.709Z,98871.34
2022-11-02T09:35:06.350Z,98866.28
2022-11-02T09:40:13.661Z,98871.50
2022-11-02T09:45:19.556Z,98868.88
2022-11-02T09:55:39.151Z,98872.28
2022-11-02T10:00:44.730Z,98875.72
2022-11-02T10:05:55.680Z,98876.47
2022-11-02T10:11:14.346Z,98873.00
2022-11-02T10:16:22.736Z,98880.75
2022-11-02T10:21:31.112Z,98873.69
2022-11-02T10:26:39.973Z,98878.84
2022-11-02T10:31:44.878Z,98876.25
2022-11-02T10:36:53.278Z,98883.13
2022-11-02T10:42:14.781Z,98886.44
2022-11-02T10:47:20.817Z,98888.94
2022-11-02T10:52:24.329Z,98888.97
2022-11-02T10:57:30.297Z,98892.50
2022-11-02T11:02:33.629Z,98897.56
2022-11-02T11:07:37.491Z,98904.56
2022-11-02T11:12:45.742Z,98897.59
2022-11-02T11:23:24.185Z,98888.16
2022-11-02T11:28:32.468Z,98902.78
2022-11-02T11:33:44.592Z,98904.22
2022-11-02T11:38:49.228Z,98902.28
2022-11-02T11:43:54.961Z,98911.97
2022-11-02T11:48:59.780Z,98901.38
2022-11-02T11:54:20.559Z,98905.59
2022-11-02T11:59:28.335Z,98907.13
2022-11-02T12:05:00.540Z,98906.13
2022-11-02T12:10:15.270Z,98914.63
2022-11-02T12:15:33.077Z,98919.88
2022-11-02T12:20:52.192Z,98921.25
2022-11-02T12:26:05.790Z,98923.47
2022-11-02T12:31:20.797Z,98923.44
2022-11-02T12:37:03.453Z,98925.88
2022-11-02T12:42:19.395Z,98922.44
2022-11-02T12:47:46.461Z,98924.13
2022-11-02T12:53:03.742Z,98928.34
2022-11-02T12:58:12.671Z,98928.03
2022-11-02T13:03:29.757Z,98929.78
2022-11-02T13:08:38.149Z,98936.41
2022-11-02T13:13:46.798Z,98939.88
2022-11-02T13:18:54.737Z,98937.28
2022-11-02T13:24:01.100Z,98928.66
2022-11-02T13:29:11.789Z,98925.97
2022-11-02T13:34:28.566Z,98944.81
2022-11-02T13:39:39.268Z,98940.56
2022-11-02T13:45:17.085Z,98944.91
2022-11-02T13:50:25.532Z,98931.56
2022-11-02T13:55:45.578Z,98940.88
2022-11-02T14:00:50.027Z,98936.41
2022-11-02T14:05:58.714Z,98936.16
2022-11-02T14:11:24.925Z,98943.91
2022-11-02T14:16:46.329Z,98942.47
2022-11-02T14:22:10.430Z,98938.31
2022-11-02T14:27:30.664Z,98967.59
2022-11-02T14:32:49.816Z,98964.84
2022-11-02T14:38:17.391Z,98954.16
2022-11-02T14:43:56.165Z,98952.94
2022-11-02T14:49:01.910Z,98967.91
2022-11-02T14:54:17.682Z,98970.53
2022-11-02T14:59:25.286Z,98957.59
2022-11-02T15:04:30.637Z,98962.13
2022-11-02T15:09:56.126Z,98962.13
2022-11-02T15:15:26.047Z,98962.44
2022-11-02T15:20:32.512Z,98958.69
2022-11-02T15:25:40.880Z,98970.69
2022-11-02T15:30:47.092Z,98973.44
2022-11-02T15:35:54.800Z,98969.31
2022-11-02T15:41:07.511Z,98960.72
2022-11-02T15:46:21.662Z,98958.25
2022-11-02T15:51:35.158Z,98964.22
2022-11-02T15:56:50.689Z,98961.50
2022-11-02T16:02:12.180Z,98967.25
2022-11-02T16:07:18.256Z,98966.56
2022-11-02T16:12:24.722Z,98969.41
2022-11-02T16:17:30.192Z,98975.75
2022-11-02T16:22:33.675Z,98972.91
2022-11-02T16:27:40.284Z,98983.63
2022-11-02T16:32:44.021Z,98987.75
2022-11-02T16:37:47.884Z,98986.44
2022-11-02T16:42:54.804Z,98986.03
2022-11-02T16:47:58.244Z,98988.53
2022-11-02T16:53:03.451Z,98994.69
2022-11-02T16:58:14.426Z,98998.38
2022-11-02T17:03:19.016Z,99003.47
2022-11-02T17:08:33.525Z,98998.78
2022-11-02T17:13:45.239Z,99002.97
2022-11-02T17:18:49.083Z,99005.94
2022-11-02T17:23:53.177Z,99002.44
2022-11-02T17:29:00.935Z,99001.19
2022-11-02T17:34:12.086Z,99007.31
2022-11-02T17:39:16.949Z,99002.81
2022-11-02T17:44:23.051Z,99015.91
2022-11-02T17:49:26.547Z,99008.63
2022-11-02T17:54:30.237Z,99003.34
2022-11-02T17:59:35.310Z,99005.91
2022-11-02T18:04:40.939Z,99007.44
2022-11-02T18:09:44.657Z,99013.91
2022-11-02T18:14:49.546Z,99024.09
2022-11-02T18:19:52.902Z,99020.41
2022-11-02T18:24:56.355Z,99026.81
2022-11-02T18:30:01.447Z,99029.47
2022-11-02T18:35:05.722Z,99026.81
2022-11-02T18:40:11.826Z,99037.19
2022-11-02T18:45:17.759Z,99026.81
2022-11-02T18:50:21.339Z,99030.78
2022-11-02T18:55:24.946Z,99037.78
2022-11-02T19:00:30.067Z,99037.22
2022-11-02T19:05:51.203Z,99042.31
2022-11-02T19:10:54.978Z,99030.72
2022-11-02T19:16:00.420Z,99024.19
2022-11-02T19:21:03.936Z,99032.59
2022-11-02T19:26:07.370Z,99032.06
2022-11-02T19:31:12.350Z,99027.75
2022-11-02T19:36:15.769Z,99021.44
2022-11-02T19:41:19.493Z,99030.88
2022-11-02T19:46:25.361Z,99026.13
2022-11-02T19:51:29.939Z,99034.69
2022-11-02T19:56:35.361Z,99038.00
2022-11-02T20:01:42.531Z,99029.72
2022-11-02T20:06:48.918Z,99033.06
2022-11-02T20:11:52.494Z,99022.56
2022-11-02T20:17:10.623Z,99027.91
2022-11-02T20:22:21.222Z,99030.41
2022-11-02T20:27:24.931Z,99028.22
2022-11-02T20:32:30.836Z,99034.16
2022-11-02T20:37:35.895Z,99035.88
2022-11-02T20:42:39.231Z,99048.41
2022-11-02T20:47:44.183Z,99055.63
2022-11-02T20:52:48.148Z,99047.91
2022-11-02T20:57:51.943Z,99056.31
2022-11-02T21:02:57.110Z,99045.25
2022-11-02T21:08:01.350Z,99049.34
2022-11-02T21:13:22.266Z,99040.56
2022-11-02T21:18:27.510Z,99050.16
2022-11-02T21:23:30.907Z,99050.94
2022-11-02T21:33:47.533Z,99052.00
2022-11-02T21:38:51.096Z,99072.34
2022-11-02T21:43:55.756Z,99060.63
2022-11-02T21:49:00.786Z,99060.75
2022-11-02T21:54:04.198Z,99061.72
2022-11-02T21:59:09.606Z,99063.41
2022-11-02T22:04:16.001Z,99054.25
2022-11-02T22:09:19.826Z,99055.97
2022-11-02T22:14:23.346Z,99053.50
2022-11-02T22:19:28.279Z,99051.75
2022-11-02T22:24:31.959Z,99054.25
2022-11-02T22:29:39.711Z,99058.28
2022-11-02T22:34:44.779Z,99056.38
2022-11-02T22:39:48.445Z,99059.94
2022-11-02T22:44:55.250Z,99060.13
2022-11-02T22:50:00.101Z,99062.91
2022-11-02T22:55:03.284Z,99067.75
2022-11-02T23:00:07.863Z,99069.03
2022-11-02T23:05:13.072Z,99073.06
2022-11-02T23:10:30.667Z,99076.91
2022-11-02T23:15:34.302Z,99087.41
2022-11-02T23:20:40.157Z,99083.28
2022-11-02T23:25:43.560Z,99073.22
2022-11-02T23:31:04.863Z,99063.91
2022-11-02T23:36:15.371Z,99062.56
2022-11-02T23:41:20.363Z,99067.19
2022-11-02T23:46:23.919Z,99076.09
2022-11-02T23:51:45.958Z,99076.94
2022-11-02T23:56:50.609Z,99078.13
