createdAt,value
2018-02-02T00:00:43.533Z,88.26
2018-02-02T00:01:43.523Z,88.26
2018-02-02T00:02:43.512Z,88.26
2018-02-02T00:03:43.500Z,88.73
2018-02-02T00:04:43.485Z,88.26
2018-02-02T00:05:43.476Z,88.45
2018-02-02T00:06:43.473Z,88.45
2018-02-02T00:07:43.466Z,88.54
2018-02-02T00:08:43.447Z,88.45
2018-02-02T00:09:43.437Z,88.45
2018-02-02T00:10:43.431Z,88.35
2018-02-02T00:11:43.421Z,88.82
2018-02-02T00:12:43.409Z,89.01
2018-02-02T00:13:43.398Z,88.73
2018-02-02T00:14:43.389Z,88.35
2018-02-02T00:15:43.382Z,88.26
2018-02-02T00:16:43.369Z,88.45
2018-02-02T00:17:43.403Z,88.07
2018-02-02T00:18:43.347Z,88.07
2018-02-02T00:19:43.339Z,88.35
2018-02-02T00:20:43.327Z,88.45
2018-02-02T00:21:43.315Z,88.54
2018-02-02T00:22:43.309Z,88.45
2018-02-02T00:23:43.301Z,88.07
2018-02-02T00:24:43.281Z,88.54
2018-02-02T00:25:43.278Z,88.30
2018-02-02T00:26:43.266Z,88.35
2018-02-02T00:27:43.257Z,88.35
2018-02-02T00:28:43.247Z,87.88
2018-02-02T00:29:43.240Z,87.69
2018-02-02T00:30:43.223Z,87.69
2018-02-02T00:31:43.221Z,87.64
2018-02-02T00:32:43.207Z,87.78
2018-02-02T00:33:43.201Z,87.54
2018-02-02T00:34:43.334Z,87.92
2018-02-02T00:35:43.176Z,87.73
2018-02-02T00:36:43.159Z,88.07
2018-02-02T00:37:43.149Z,88.11
2018-02-02T00:38:43.149Z,87.83
2018-02-02T00:39:43.136Z,87.83
2018-02-02T00:40:43.120Z,87.73
2018-02-02T00:41:43.113Z,87.54
2018-02-02T00:42:43.106Z,87.83
2018-02-02T00:43:43.110Z,87.69
2018-02-02T00:44:43.084Z,87.73
2018-02-02T00:45:43.075Z,87.35
2018-02-02T00:46:43.059Z,87.83
2018-02-02T00:47:43.050Z,88.11
2018-02-02T00:48:43.049Z,87.73
2018-02-02T00:49:43.060Z,87.64
2018-02-02T00:50:43.016Z,87.92
2018-02-02T00:51:43.005Z,88.21
2018-02-02T00:52:42.997Z,87.83
2018-02-02T00:53:42.997Z,87.73
2018-02-02T00:54:42.984Z,87.35
2018-02-02T00:55:42.983Z,86.88
2018-02-02T00:56:42.956Z,86.98
2018-02-02T00:57:42.945Z,87.73
2018-02-02T00:58:42.939Z,88.02
2018-02-02T00:59:42.932Z,87.16
2018-02-02T01:00:42.926Z,88.02
2018-02-02T01:01:42.931Z,88.02
2018-02-02T01:02:42.897Z,87.73
2018-02-02T01:03:42.889Z,87.83
2018-02-02T01:04:42.883Z,87.73
2018-02-02T01:05:42.933Z,87.73
2018-02-02T01:06:42.854Z,87.64
2018-02-02T01:07:42.844Z,87.73
2018-02-02T01:08:42.858Z,87.73
2018-02-02T01:09:42.930Z,87.64
2018-02-02T01:10:42.821Z,87.64
2018-02-02T01:11:42.814Z,87.45
2018-02-02T01:12:42.792Z,87.35
2018-02-02T01:13:42.782Z,86.98
2018-02-02T01:14:42.784Z,86.98
2018-02-02T01:15:42.769Z,86.98
2018-02-02T01:16:42.758Z,87.35
2018-02-02T01:17:42.772Z,86.88
2018-02-02T01:18:42.769Z,87.35
2018-02-02T01:19:42.724Z,87.07
2018-02-02T01:20:42.718Z,87.07
2018-02-02T01:21:42.713Z,87.16
2018-02-02T01:22:42.695Z,87.45
2018-02-02T01:23:42.685Z,87.16
2018-02-02T01:24:42.682Z,87.35
2018-02-02T01:25:42.663Z,87.35
2018-02-02T01:26:42.663Z,87.54
2018-02-02T01:27:42.650Z,87.16
2018-02-02T01:28:42.635Z,86.98
2018-02-02T01:29:42.623Z,87.35
2018-02-02T01:30:42.622Z,87.45
2018-02-02T01:31:42.617Z,87.54
2018-02-02T01:32:42.625Z,87.16
2018-02-02T01:33:42.585Z,86.98
2018-02-02T01:34:42.572Z,87.45
2018-02-02T01:35:42.565Z,87.35
2018-02-02T01:36:42.558Z,87.54
2018-02-02T01:37:42.583Z,86.60
2018-02-02T01:38:42.557Z,86.60
2018-02-02T01:39:42.526Z,87.26
2018-02-02T01:40:42.523Z,87.16
2018-02-02T01:41:42.504Z,87.35
2018-02-02T01:42:42.497Z,86.98
2018-02-02T01:43:42.488Z,87.45
2018-02-02T01:44:42.473Z,87.07
2018-02-02T01:45:42.458Z,87.35
2018-02-02T01:46:42.459Z,87.07
2018-02-02T01:47:42.444Z,86.98
2018-02-02T01:48:42.440Z,86.88
2018-02-02T01:49:42.424Z,86.98
2018-02-02T01:50:42.415Z,87.16
2018-02-02T01:51:42.401Z,86.88
2018-02-02T01:52:42.394Z,86.98
2018-02-02T01:53:42.387Z,87.07
2018-02-02T01:54:42.372Z,86.98
2018-02-02T01:55:42.360Z,86.88
2018-02-02T01:56:42.347Z,86.88
2018-02-02T01:57:42.343Z,86.98
2018-02-02T01:58:42.332Z,86.98
2018-02-02T01:59:42.328Z,86.98
2018-02-02T02:00:42.312Z,87.26
2018-02-02T02:01:42.550Z,87.16
2018-02-02T02:02:42.296Z,86.88
2018-02-02T02:03:42.284Z,86.88
2018-02-02T02:04:42.269Z,86.79
2018-02-02T02:05:42.310Z,86.98
2018-02-02T02:06:42.255Z,87.16
2018-02-02T02:07:42.238Z,86.88
2018-02-02T02:08:42.229Z,86.79
2018-02-02T02:09:42.231Z,86.60
2018-02-02T02:10:42.217Z,86.88
2018-02-02T02:11:42.199Z,86.98
2018-02-02T02:12:42.192Z,86.79
2018-02-02T02:13:42.180Z,86.69
2018-02-02T02:14:42.168Z,86.41
2018-02-02T02:15:42.160Z,86.69
2018-02-02T02:16:42.152Z,86.79
2018-02-02T02:17:42.140Z,86.60
2018-02-02T02:18:42.143Z,86.98
2018-02-02T02:19:42.114Z,86.98
2018-02-02T02:20:42.106Z,86.98
2018-02-02T02:21:42.099Z,86.50
2018-02-02T02:22:42.095Z,86.69
2018-02-02T02:23:42.085Z,86.79
2018-02-02T02:24:42.072Z,86.79
2018-02-02T02:25:42.073Z,86.31
2018-02-02T02:26:42.055Z,86.31
2018-02-02T02:27:42.069Z,86.50
2018-02-02T02:28:42.029Z,86.60
2018-02-02T02:29:42.078Z,86.41
2018-02-02T02:30:42.013Z,86.98
2018-02-02T02:31:42.013Z,86.88
2018-02-02T02:32:41.991Z,86.79
2018-02-02T02:33:41.983Z,87.16
2018-02-02T02:34:41.971Z,87.07
2018-02-02T02:35:42.056Z,86.60
2018-02-02T02:36:41.947Z,87.16
2018-02-02T02:37:41.940Z,87.73
2018-02-02T02:38:41.928Z,87.83
2018-02-02T02:39:41.919Z,88.17
2018-02-02T02:40:41.910Z,88.78
2018-02-02T02:41:41.905Z,89.11
2018-02-02T02:42:41.890Z,89.30
2018-02-02T02:43:41.879Z,89.77
2018-02-02T02:44:41.870Z,91.00
2018-02-02T02:45:41.863Z,90.81
2018-02-02T02:46:41.847Z,91.48
2018-02-02T02:47:41.840Z,92.52
2018-02-02T02:48:41.832Z,92.43
2018-02-02T02:49:41.816Z,92.99
2018-02-02T02:50:41.866Z,93.46
2018-02-02T02:51:41.792Z,93.89
2018-02-02T02:52:41.783Z,94.18
2018-02-02T02:53:41.775Z,94.93
2018-02-02T02:54:41.767Z,95.03
2018-02-02T02:55:41.755Z,94.93
2018-02-02T02:56:41.762Z,95.31
2018-02-02T02:57:41.732Z,95.40
2018-02-02T02:58:41.721Z,95.59
2018-02-02T02:59:41.714Z,96.26
2018-02-02T03:00:41.702Z,96.83
2018-02-02T03:01:41.745Z,96.54
2018-02-02T03:02:41.671Z,96.54
2018-02-02T03:03:41.660Z,97.11
2018-02-02T03:04:41.706Z,97.02
2018-02-02T03:05:41.644Z,97.02
2018-02-02T03:06:41.662Z,97.20
2018-02-02T03:07:41.618Z,97.02
2018-02-02T03:08:41.603Z,97.20
2018-02-02T03:09:41.592Z,97.30
2018-02-02T03:10:41.585Z,97.30
2018-02-02T03:11:41.572Z,97.49
2018-02-02T03:12:41.561Z,97.49
2018-02-02T03:13:41.547Z,97.11
2018-02-02T03:14:41.551Z,97.77
2018-02-02T03:15:41.532Z,97.58
2018-02-02T03:16:41.514Z,98.01
2018-02-02T03:17:41.505Z,98.15
2018-02-02T03:18:41.493Z,98.20
2018-02-02T03:19:41.476Z,97.91
2018-02-02T03:20:41.471Z,97.72
2018-02-02T03:21:41.462Z,97.77
2018-02-02T03:22:41.444Z,98.20
2018-02-02T03:23:41.433Z,98.01
2018-02-02T03:24:41.423Z,97.53
2018-02-02T03:25:41.407Z,97.72
2018-02-02T03:26:41.400Z,97.58
2018-02-02T03:27:41.394Z,97.91
2018-02-02T03:28:41.371Z,98.25
2018-02-02T03:29:41.363Z,97.96
2018-02-02T03:30:41.353Z,97.87
2018-02-02T03:31:41.341Z,97.77
2018-02-02T03:32:41.330Z,97.96
2018-02-02T03:33:41.320Z,97.87
2018-02-02T03:34:41.303Z,98.06
2018-02-02T03:35:41.292Z,98.06
2018-02-02T03:36:41.290Z,98.25
2018-02-02T03:37:41.270Z,97.96
2018-02-02T03:38:41.299Z,97.96
2018-02-02T03:39:41.243Z,97.96
2018-02-02T03:40:41.233Z,98.06
2018-02-02T03:41:41.227Z,97.77
2018-02-02T03:42:41.221Z,98.34
2018-02-02T03:43:41.227Z,98.15
2018-02-02T03:44:41.187Z,97.63
2018-02-02T03:45:41.175Z,97.87
2018-02-02T03:46:41.171Z,97.77
2018-02-02T03:47:41.162Z,97.77
2018-02-02T03:48:41.143Z,97.87
2018-02-02T03:49:41.131Z,98.44
2018-02-02T03:50:41.120Z,98.06
2018-02-02T03:51:41.109Z,97.77
2018-02-02T03:52:41.113Z,97.77
2018-02-02T03:53:41.086Z,97.96
2018-02-02T03:54:41.071Z,98.06
2018-02-02T03:55:41.061Z,97.77
2018-02-02T03:56:41.048Z,97.58
2018-02-02T03:57:41.033Z,98.44
2018-02-02T03:58:41.030Z,97.87
2018-02-02T03:59:41.014Z,97.77
2018-02-02T04:00:40.998Z,98.15
2018-02-02T04:01:40.987Z,98.34
2018-02-02T04:02:40.980Z,98.15
2018-02-02T04:03:40.968Z,98.15
2018-02-02T04:04:40.957Z,98.53
2018-02-02T04:05:40.976Z,97.77
2018-02-02T04:06:40.931Z,97.77
2018-02-02T04:07:40.920Z,98.25
2018-02-02T04:08:40.951Z,97.77
2018-02-02T04:09:40.904Z,97.68
2018-02-02T04:10:40.888Z,98.44
2018-02-02T04:11:40.872Z,98.25
2018-02-02T04:12:40.865Z,97.77
2018-02-02T04:13:40.849Z,97.77
2018-02-02T04:14:40.846Z,98.06
2018-02-02T04:15:40.868Z,97.96
2018-02-02T04:16:40.818Z,97.77
2018-02-02T04:17:40.808Z,97.77
2018-02-02T04:18:40.791Z,98.34
2018-02-02T04:19:40.781Z,98.06
2018-02-02T04:20:40.771Z,98.44
2018-02-02T04:21:40.755Z,98.25
2018-02-02T04:22:40.747Z,98.34
2018-02-02T04:23:40.773Z,98.34
2018-02-02T04:24:40.727Z,98.53
2018-02-02T04:25:40.714Z,98.44
2018-02-02T04:26:40.704Z,98.44
2018-02-02T04:27:40.692Z,98.06
2018-02-02T04:28:40.684Z,97.77
2018-02-02T04:29:40.671Z,98.15
2018-02-02T04:30:40.657Z,98.53
2018-02-02T04:31:40.682Z,98.34
2018-02-02T04:32:40.639Z,98.34
2018-02-02T04:33:40.623Z,98.44
2018-02-02T04:34:40.631Z,97.68
2018-02-02T04:35:40.599Z,98.15
2018-02-02T04:36:40.587Z,98.25
2018-02-02T04:37:40.676Z,97.77
2018-02-02T04:38:40.573Z,97.87
2018-02-02T04:39:40.626Z,97.87
2018-02-02T04:40:40.562Z,97.77
2018-02-02T04:41:40.532Z,97.96
2018-02-02T04:42:40.522Z,97.77
2018-02-02T04:43:40.509Z,98.25
2018-02-02T04:44:40.500Z,98.06
2018-02-02T04:45:40.489Z,98.06
2018-02-02T04:46:40.475Z,97.96
2018-02-02T04:47:40.467Z,98.15
2018-02-02T04:48:40.459Z,97.58
2018-02-02T04:49:40.446Z,97.39
2018-02-02T04:50:40.435Z,97.58
2018-02-02T04:51:40.419Z,97.96
2018-02-02T04:52:40.408Z,97.96
2018-02-02T04:53:40.399Z,97.96
2018-02-02T04:54:40.387Z,97.87
2018-02-02T04:55:40.375Z,97.68
2018-02-02T04:56:40.362Z,98.06
2018-02-02T04:57:40.353Z,98.44
2018-02-02T04:58:40.343Z,98.25
2018-02-02T04:59:40.336Z,98.72
2018-02-02T05:00:40.318Z,98.44
2018-02-02T05:01:40.313Z,98.25
2018-02-02T05:02:40.292Z,98.34
2018-02-02T05:03:40.286Z,98.82
2018-02-02T05:04:40.277Z,98.63
2018-02-02T05:05:40.268Z,98.91
2018-02-02T05:06:40.270Z,98.82
2018-02-02T05:07:40.242Z,98.91
2018-02-02T05:08:40.225Z,98.91
2018-02-02T05:09:40.215Z,98.82
2018-02-02T05:10:40.207Z,98.91
2018-02-02T05:11:40.198Z,98.53
2018-02-02T05:12:40.208Z,99.01
2018-02-02T05:13:40.191Z,98.34
2018-02-02T05:14:40.160Z,98.91
2018-02-02T05:15:40.155Z,98.91
2018-02-02T05:16:40.139Z,98.82
2018-02-02T05:17:40.128Z,98.44
2018-02-02T05:18:40.113Z,98.63
2018-02-02T05:19:40.102Z,98.91
2018-02-02T05:20:40.093Z,98.91
2018-02-02T05:21:40.081Z,98.82
2018-02-02T05:22:40.066Z,98.53
2018-02-02T05:23:40.056Z,98.15
2018-02-02T05:24:40.045Z,98.15
2018-02-02T05:25:40.035Z,98.63
2018-02-02T05:26:40.030Z,98.63
2018-02-02T05:27:40.014Z,98.53
2018-02-02T05:28:39.998Z,98.63
2018-02-02T05:29:39.985Z,98.34
2018-02-02T05:30:39.978Z,98.25
2018-02-02T05:31:39.972Z,98.72
2018-02-02T05:32:39.956Z,98.91
2018-02-02T05:33:39.946Z,98.44
2018-02-02T05:34:39.934Z,98.44
2018-02-02T05:35:39.920Z,98.63
2018-02-02T05:36:39.911Z,98.44
2018-02-02T05:37:39.899Z,98.39
2018-02-02T05:38:39.885Z,98.72
2018-02-02T05:39:39.875Z,99.01
2018-02-02T05:40:39.862Z,98.86
2018-02-02T05:41:39.853Z,98.82
2018-02-02T05:42:39.843Z,98.67
2018-02-02T05:43:39.860Z,98.58
2018-02-02T05:44:39.818Z,98.77
2018-02-02T05:45:39.805Z,98.48
2018-02-02T05:46:39.797Z,98.96
2018-02-02T05:47:39.786Z,98.86
2018-02-02T05:48:39.773Z,98.96
2018-02-02T05:49:39.766Z,99.80
2018-02-02T05:50:39.745Z,99.71
2018-02-02T05:51:39.737Z,99.62
2018-02-02T05:52:39.725Z,99.80
2018-02-02T05:53:39.716Z,99.33
2018-02-02T05:54:39.702Z,99.62
2018-02-02T05:55:39.684Z,99.71
2018-02-02T05:56:39.675Z,99.43
2018-02-02T05:57:39.662Z,99.24
2018-02-02T05:58:39.660Z,99.71
2018-02-02T05:59:39.648Z,99.71
2018-02-02T06:00:39.625Z,99.71
2018-02-02T06:01:39.618Z,99.71
2018-02-02T06:02:39.612Z,99.62
2018-02-02T06:03:39.599Z,99.71
2018-02-02T06:04:39.584Z,99.90
2018-02-02T06:05:39.576Z,99.80
2018-02-02T06:06:39.559Z,99.80
2018-02-02T06:07:39.549Z,99.52
2018-02-02T06:08:39.538Z,99.99
2018-02-02T06:09:39.526Z,99.99
2018-02-02T06:10:39.510Z,99.99
2018-02-02T06:11:39.498Z,99.99
2018-02-02T06:12:39.485Z,99.99
2018-02-02T06:13:39.472Z,99.90
2018-02-02T06:14:39.470Z,99.99
2018-02-02T06:15:39.494Z,99.71
2018-02-02T06:16:39.445Z,99.90
2018-02-02T06:17:39.428Z,99.90
2018-02-02T06:18:39.422Z,99.80
2018-02-02T06:19:39.408Z,99.90
2018-02-02T06:20:39.394Z,99.90
2018-02-02T06:21:39.574Z,99.99
2018-02-02T06:22:39.368Z,99.99
2018-02-02T06:23:39.354Z,99.99
2018-02-02T06:24:39.342Z,99.99
2018-02-02T06:25:39.337Z,99.71
2018-02-02T06:26:39.331Z,99.99
2018-02-02T06:27:39.357Z,99.90
2018-02-02T06:28:39.304Z,99.99
2018-02-02T06:29:39.290Z,99.99
2018-02-02T06:30:39.277Z,99.99
2018-02-02T06:31:39.270Z,99.99
2018-02-02T06:32:39.254Z,99.99
2018-02-02T06:33:39.268Z,99.99
2018-02-02T06:34:39.232Z,99.99
2018-02-02T06:35:39.217Z,99.99
2018-02-02T06:36:39.207Z,99.99
2018-02-02T06:37:39.198Z,99.99
2018-02-02T06:38:39.486Z,99.99
2018-02-02T06:39:39.174Z,99.99
2018-02-02T06:40:39.159Z,99.99
2018-02-02T06:41:39.151Z,99.99
2018-02-02T06:42:39.146Z,99.99
2018-02-02T06:43:39.132Z,99.99
2018-02-02T06:44:39.115Z,99.99
2018-02-02T06:45:39.104Z,99.99
2018-02-02T06:46:39.088Z,99.99
2018-02-02T06:47:39.076Z,99.99
2018-02-02T06:48:39.072Z,99.99
2018-02-02T06:49:39.060Z,99.99
2018-02-02T06:50:39.045Z,99.99
2018-02-02T06:51:39.035Z,99.99
2018-02-02T06:52:39.041Z,99.95
2018-02-02T06:53:39.008Z,99.95
2018-02-02T06:54:39.008Z,99.99
2018-02-02T06:55:38.995Z,99.95
2018-02-02T06:56:38.974Z,99.76
2018-02-02T06:57:38.963Z,99.95
2018-02-02T06:58:38.957Z,99.99
2018-02-02T06:59:38.964Z,99.99
2018-02-02T07:00:38.937Z,99.99
2018-02-02T07:01:38.924Z,99.99
2018-02-02T07:02:38.914Z,99.99
2018-02-02T07:03:38.899Z,99.99
2018-02-02T07:04:38.893Z,99.99
2018-02-02T07:05:38.900Z,99.99
2018-02-02T07:06:38.864Z,99.99
2018-02-02T07:07:39.154Z,99.99
2018-02-02T07:08:38.846Z,99.99
2018-02-02T07:09:38.834Z,99.99
2018-02-02T07:10:38.830Z,99.99
2018-02-02T07:11:38.816Z,99.99
2018-02-02T07:12:38.801Z,99.99
2018-02-02T07:13:39.043Z,99.99
2018-02-02T07:14:38.784Z,99.99
2018-02-02T07:15:38.775Z,99.99
2018-02-02T07:16:38.765Z,99.99
2018-02-02T07:17:38.756Z,99.99
2018-02-02T07:18:38.736Z,99.99
2018-02-02T07:19:38.731Z,99.99
2018-02-02T07:20:38.721Z,99.99
2018-02-02T07:21:38.712Z,99.99
2018-02-02T07:22:38.695Z,99.99
2018-02-02T07:23:38.685Z,99.99
2018-02-02T07:24:38.975Z,99.99
2018-02-02T07:25:38.662Z,99.99
2018-02-02T07:26:38.656Z,99.99
2018-02-02T07:27:38.654Z,99.99
2018-02-02T07:28:38.631Z,99.99
2018-02-02T07:29:38.648Z,99.99
2018-02-02T07:30:38.915Z,99.99
2018-02-02T07:31:38.606Z,99.99
2018-02-02T07:32:38.592Z,99.99
2018-02-02T07:33:38.582Z,99.99
2018-02-02T07:34:38.568Z,99.99
2018-02-02T07:35:38.561Z,99.99
2018-02-02T07:36:38.558Z,99.99
2018-02-02T07:37:38.544Z,99.99
2018-02-02T07:38:38.529Z,99.99
2018-02-02T07:39:38.522Z,99.99
2018-02-02T07:40:38.507Z,99.99
2018-02-02T07:41:38.505Z,99.99
2018-02-02T07:42:38.494Z,99.99
2018-02-02T07:43:38.489Z,99.99
2018-02-02T07:44:38.473Z,99.99
2018-02-02T07:45:38.463Z,99.99
2018-02-02T07:46:38.452Z,99.99
2018-02-02T07:47:38.448Z,99.99
2018-02-02T07:48:38.440Z,99.99
2018-02-02T07:49:38.426Z,99.99
2018-02-02T07:50:38.422Z,99.99
2018-02-02T07:51:38.403Z,99.99
2018-02-02T07:52:38.397Z,99.99
2018-02-02T07:53:38.384Z,99.99
2018-02-02T07:54:38.370Z,99.99
2018-02-02T07:55:38.367Z,99.99
2018-02-02T07:56:38.371Z,99.99
2018-02-02T07:57:38.347Z,99.99
2018-02-02T07:58:38.343Z,99.99
2018-02-02T07:59:38.329Z,99.99
2018-02-02T08:00:38.316Z,99.99
2018-02-02T08:01:38.305Z,99.86
2018-02-02T08:02:38.303Z,99.99
2018-02-02T08:03:38.297Z,99.99
2018-02-02T08:04:38.284Z,99.99
2018-02-02T08:05:38.274Z,99.99
2018-02-02T08:06:38.263Z,99.99
2018-02-02T08:07:38.247Z,99.99
2018-02-02T08:08:38.246Z,99.99
2018-02-02T08:09:38.257Z,99.99
2018-02-02T08:10:38.221Z,99.99
2018-02-02T08:11:38.216Z,99.99
2018-02-02T08:12:38.208Z,99.99
2018-02-02T08:13:38.196Z,99.99
2018-02-02T08:14:38.186Z,99.99
2018-02-02T08:15:38.176Z,99.99
2018-02-02T08:16:38.167Z,99.99
2018-02-02T08:17:38.154Z,99.99
2018-02-02T08:18:38.155Z,99.99
2018-02-02T08:19:38.140Z,99.99
2018-02-02T08:20:38.135Z,99.99
2018-02-02T08:21:38.126Z,99.99
2018-02-02T08:22:38.111Z,99.99
2018-02-02T08:23:38.105Z,99.99
2018-02-02T08:24:38.100Z,99.86
2018-02-02T08:25:38.087Z,99.99
2018-02-02T08:26:38.078Z,99.99
2018-02-02T08:27:38.063Z,99.99
2018-02-02T08:28:38.358Z,99.99
2018-02-02T08:29:38.050Z,99.99
2018-02-02T08:30:38.043Z,99.99
2018-02-02T08:31:38.036Z,99.99
2018-02-02T08:32:38.025Z,99.99
2018-02-02T08:33:38.016Z,99.99
2018-02-02T08:34:38.006Z,99.99
2018-02-02T08:35:37.994Z,99.99
2018-02-02T08:36:37.984Z,99.99
2018-02-02T08:37:37.972Z,99.99
2018-02-02T08:38:37.970Z,99.96
2018-02-02T08:39:37.958Z,99.99
2018-02-02T08:40:37.979Z,99.86
2018-02-02T08:41:37.937Z,99.99
2018-02-02T08:42:37.936Z,99.99
2018-02-02T08:43:37.921Z,99.99
2018-02-02T08:44:37.912Z,99.99
2018-02-02T08:45:37.906Z,99.99
2018-02-02T08:46:37.892Z,99.99
2018-02-02T08:47:37.886Z,99.99
2018-02-02T08:48:37.879Z,99.99
2018-02-02T08:49:37.869Z,99.99
2018-02-02T08:50:37.855Z,99.99
2018-02-02T08:51:37.847Z,99.99
2018-02-02T08:52:37.839Z,99.99
2018-02-02T08:53:37.828Z,99.99
2018-02-02T08:54:37.826Z,99.99
2018-02-02T08:55:37.820Z,99.99
2018-02-02T08:56:37.802Z,99.99
2018-02-02T08:57:37.794Z,99.99
2018-02-02T08:58:37.786Z,99.99
2018-02-02T08:59:37.776Z,99.99
2018-02-02T09:00:37.765Z,99.99
2018-02-02T09:01:37.759Z,99.99
2018-02-02T09:02:37.743Z,99.99
2018-02-02T09:03:37.736Z,99.99
2018-02-02T09:04:37.741Z,99.99
2018-02-02T09:05:37.719Z,99.99
2018-02-02T09:06:37.706Z,99.99
2018-02-02T09:07:37.703Z,99.96
2018-02-02T09:08:37.690Z,99.96
2018-02-02T09:09:37.680Z,99.96
2018-02-02T09:10:37.977Z,99.99
2018-02-02T09:11:37.668Z,99.99
2018-02-02T09:12:37.680Z,99.99
2018-02-02T09:13:37.648Z,99.96
2018-02-02T09:14:37.641Z,99.86
2018-02-02T09:15:37.628Z,99.99
2018-02-02T09:16:37.870Z,99.86
2018-02-02T09:17:37.616Z,99.86
2018-02-02T09:18:37.598Z,99.58
2018-02-02T09:19:37.589Z,99.67
2018-02-02T09:20:37.584Z,99.67
2018-02-02T09:21:37.575Z,99.67
2018-02-02T09:22:37.570Z,99.67
2018-02-02T09:23:37.553Z,99.86
2018-02-02T09:24:37.540Z,99.39
2018-02-02T09:25:37.538Z,99.86
2018-02-02T09:26:37.527Z,99.99
2018-02-02T09:27:37.525Z,99.58
2018-02-02T09:28:37.522Z,98.82
2018-02-02T09:29:37.497Z,99.44
2018-02-02T09:30:37.498Z,98.72
2018-02-02T09:31:37.486Z,99.06
2018-02-02T09:32:37.479Z,98.68
2018-02-02T09:33:37.478Z,99.01
2018-02-02T09:34:37.466Z,99.15
2018-02-02T09:35:37.442Z,98.82
2018-02-02T09:36:37.439Z,98.87
2018-02-02T09:37:37.431Z,98.87
2018-02-02T09:38:37.417Z,99.15
2018-02-02T09:39:37.410Z,99.25
2018-02-02T09:40:37.700Z,98.87
2018-02-02T09:41:37.387Z,98.39
2018-02-02T09:42:37.387Z,98.49
2018-02-02T09:43:37.405Z,98.39
2018-02-02T09:44:37.367Z,98.58
2018-02-02T09:45:37.357Z,98.58
2018-02-02T09:46:37.373Z,98.87
2018-02-02T09:47:37.343Z,98.68
2018-02-02T09:48:37.333Z,98.39
2018-02-02T09:49:37.327Z,98.49
2018-02-02T09:50:37.308Z,98.39
2018-02-02T09:51:37.305Z,98.39
2018-02-02T09:52:37.600Z,98.58
2018-02-02T09:53:37.293Z,99.06
2018-02-02T09:54:37.273Z,98.87
2018-02-02T09:55:37.271Z,98.68
2018-02-02T09:56:37.260Z,98.87
2018-02-02T09:57:37.250Z,99.06
2018-02-02T09:58:37.548Z,98.58
2018-02-02T09:59:37.238Z,98.39
2018-02-02T10:00:37.221Z,97.83
2018-02-02T10:01:37.213Z,97.92
2018-02-02T10:02:37.208Z,98.30
2018-02-02T10:03:37.200Z,98.68
2018-02-02T10:04:37.197Z,98.68
2018-02-02T10:05:37.193Z,98.58
2018-02-02T10:06:37.173Z,98.87
2018-02-02T10:07:37.164Z,98.96
2018-02-02T10:08:37.162Z,98.30
2018-02-02T10:09:37.153Z,98.02
2018-02-02T10:10:37.141Z,97.73
2018-02-02T10:11:37.132Z,97.64
2018-02-02T10:12:37.127Z,97.35
2018-02-02T10:13:37.113Z,97.26
2018-02-02T10:14:37.115Z,97.54
2018-02-02T10:15:37.112Z,97.07
2018-02-02T10:16:37.390Z,97.64
2018-02-02T10:17:37.082Z,97.45
2018-02-02T10:18:37.080Z,97.35
2018-02-02T10:19:37.069Z,97.64
2018-02-02T10:20:37.059Z,98.11
2018-02-02T10:21:37.054Z,97.83
2018-02-02T10:22:37.038Z,98.11
2018-02-02T10:23:37.035Z,98.11
2018-02-02T10:24:37.027Z,97.16
2018-02-02T10:25:37.017Z,97.26
2018-02-02T10:26:37.006Z,98.11
2018-02-02T10:27:36.998Z,97.83
2018-02-02T10:28:36.992Z,98.11
2018-02-02T10:29:37.023Z,97.35
2018-02-02T10:30:36.981Z,97.35
2018-02-02T10:31:36.972Z,98.11
2018-02-02T10:32:36.963Z,98.21
2018-02-02T10:33:36.953Z,97.83
2018-02-02T10:34:37.201Z,97.45
2018-02-02T10:35:36.938Z,97.54
2018-02-02T10:36:36.930Z,98.11
2018-02-02T10:37:36.926Z,97.83
2018-02-02T10:38:36.911Z,98.58
2018-02-02T10:39:36.906Z,97.92
2018-02-02T10:40:36.894Z,97.83
2018-02-02T10:41:36.886Z,97.35
2018-02-02T10:42:36.885Z,97.35
2018-02-02T10:43:36.874Z,98.11
2018-02-02T10:44:36.864Z,98.21
2018-02-02T10:45:36.862Z,97.83
2018-02-02T10:46:36.851Z,97.92
2018-02-02T10:47:36.836Z,97.83
2018-02-02T10:48:36.835Z,98.30
2018-02-02T10:49:36.830Z,97.92
2018-02-02T10:50:36.813Z,98.21
2018-02-02T10:51:36.807Z,98.58
2018-02-02T10:52:37.051Z,98.30
2018-02-02T10:53:36.788Z,98.49
2018-02-02T10:54:36.783Z,98.11
2018-02-02T10:55:36.780Z,97.97
2018-02-02T10:56:36.769Z,97.64
2018-02-02T10:57:36.755Z,96.92
2018-02-02T10:58:37.003Z,97.12
2018-02-02T10:59:36.771Z,97.07
2018-02-02T11:00:36.741Z,97.64
2018-02-02T11:01:36.735Z,96.97
2018-02-02T11:02:36.719Z,97.26
2018-02-02T11:03:36.715Z,97.54
2018-02-02T11:04:36.712Z,97.45
2018-02-02T11:05:36.701Z,97.54
2018-02-02T11:06:36.689Z,97.45
2018-02-02T11:07:36.682Z,97.26
2018-02-02T11:08:36.673Z,97.26
2018-02-02T11:09:36.666Z,97.26
2018-02-02T11:10:36.663Z,97.64
2018-02-02T11:11:36.659Z,97.50
2018-02-02T11:12:36.647Z,97.50
2018-02-02T11:13:36.637Z,97.40
2018-02-02T11:14:36.641Z,97.40
2018-02-02T11:15:36.648Z,97.59
2018-02-02T11:16:36.865Z,97.50
2018-02-02T11:17:36.613Z,97.21
2018-02-02T11:18:36.601Z,97.21
2018-02-02T11:19:36.595Z,96.83
2018-02-02T11:20:36.586Z,97.12
2018-02-02T11:21:36.604Z,96.92
2018-02-02T11:22:36.819Z,97.31
2018-02-02T11:23:36.567Z,97.21
2018-02-02T11:24:36.558Z,97.40
2018-02-02T11:25:36.550Z,97.31
2018-02-02T11:26:36.542Z,97.59
2018-02-02T11:27:36.540Z,97.02
2018-02-02T11:28:36.523Z,97.50
2018-02-02T11:29:36.533Z,97.69
2018-02-02T11:30:36.513Z,97.40
2018-02-02T11:31:36.513Z,97.31
2018-02-02T11:32:36.498Z,97.02
2018-02-02T11:33:36.492Z,97.59
2018-02-02T11:34:36.481Z,97.50
2018-02-02T11:35:36.472Z,97.21
2018-02-02T11:36:36.466Z,97.31
2018-02-02T11:37:36.460Z,97.88
2018-02-02T11:38:36.452Z,97.12
2018-02-02T11:39:36.441Z,97.50
2018-02-02T11:40:36.439Z,97.50
2018-02-02T11:41:36.428Z,97.40
2018-02-02T11:42:36.429Z,97.31
2018-02-02T11:43:36.419Z,96.26
2018-02-02T11:44:36.404Z,96.73
2018-02-02T11:45:36.398Z,96.55
2018-02-02T11:46:36.797Z,97.21
2018-02-02T11:47:36.388Z,97.31
2018-02-02T11:48:36.381Z,97.12
2018-02-02T11:49:36.376Z,97.69
2018-02-02T11:50:36.365Z,96.83
2018-02-02T11:51:36.354Z,97.59
2018-02-02T11:52:36.651Z,96.45
2018-02-02T11:53:36.342Z,96.97
2018-02-02T11:54:36.330Z,96.88
2018-02-02T11:55:36.323Z,97.02
2018-02-02T11:56:36.320Z,96.59
2018-02-02T11:57:36.307Z,97.07
2018-02-02T11:58:36.304Z,96.92
2018-02-02T11:59:36.299Z,97.50
2018-02-02T12:00:36.284Z,97.97
2018-02-02T12:01:36.281Z,97.59
2018-02-02T12:02:36.272Z,97.40
2018-02-02T12:03:36.266Z,97.78
2018-02-02T12:04:36.505Z,97.31
2018-02-02T12:05:36.252Z,97.21
2018-02-02T12:06:36.238Z,97.21
2018-02-02T12:07:36.227Z,97.31
2018-02-02T12:08:36.229Z,97.31
2018-02-02T12:09:36.219Z,97.40
2018-02-02T12:10:36.461Z,97.31
2018-02-02T12:11:36.200Z,97.40
2018-02-02T12:12:36.202Z,97.59
2018-02-02T12:13:36.187Z,97.59
2018-02-02T12:14:36.182Z,97.88
2018-02-02T12:15:36.171Z,96.83
2018-02-02T12:16:36.164Z,96.92
2018-02-02T12:17:36.153Z,95.31
2018-02-02T12:18:36.155Z,95.22
2018-02-02T12:19:36.141Z,95.41
2018-02-02T12:20:36.135Z,95.69
2018-02-02T12:21:36.133Z,96.17
2018-02-02T12:22:36.218Z,96.17
2018-02-02T12:23:36.165Z,96.03
2018-02-02T12:24:36.104Z,96.12
2018-02-02T12:25:36.102Z,95.27
2018-02-02T12:26:36.089Z,95.17
2018-02-02T12:27:36.081Z,94.89
2018-02-02T12:28:36.329Z,93.37
2018-02-02T12:29:36.069Z,93.18
2018-02-02T12:30:36.067Z,93.41
2018-02-02T12:31:36.061Z,93.80
2018-02-02T12:32:36.049Z,91.99
2018-02-02T12:33:36.044Z,91.71
2018-02-02T12:34:36.041Z,91.89
2018-02-02T12:35:36.035Z,91.99
2018-02-02T12:36:36.026Z,91.14
2018-02-02T12:37:36.020Z,90.85
2018-02-02T12:38:36.019Z,90.42
2018-02-02T12:39:36.006Z,90.52
2018-02-02T12:40:36.006Z,89.76
2018-02-02T12:41:36.001Z,88.53
2018-02-02T12:42:35.994Z,88.00
2018-02-02T12:43:35.989Z,87.43
2018-02-02T12:44:36.020Z,86.43
2018-02-02T12:45:35.976Z,84.43
2018-02-02T12:46:35.975Z,82.81
2018-02-02T12:47:35.976Z,81.92
2018-02-02T12:48:35.969Z,83.25
2018-02-02T12:49:35.966Z,82.96
2018-02-02T12:50:35.960Z,83.82
2018-02-02T12:51:35.957Z,85.86
2018-02-02T12:52:36.246Z,87.52