createdAt,value
2023-05-03T00:01:02.389Z,12.84
2023-05-03T00:02:40.404Z,12.82
2023-05-03T00:04:13.876Z,12.82
2023-05-03T00:05:45.936Z,12.81
2023-05-03T00:07:18.506Z,12.77
2023-05-03T00:08:50.133Z,12.77
2023-05-03T00:10:21.912Z,12.72
2023-05-03T00:11:56.262Z,12.76
2023-05-03T00:13:28.740Z,12.71
2023-05-03T00:15:01.292Z,12.70
2023-05-03T00:16:33.058Z,12.66
2023-05-03T00:18:05.115Z,12.65
2023-05-03T00:19:37.735Z,12.64
2023-05-03T00:21:09.948Z,12.58
2023-05-03T00:22:41.601Z,12.51
2023-05-03T00:24:13.464Z,12.49
2023-05-03T00:25:45.043Z,12.46
2023-05-03T00:27:16.970Z,12.44
2023-05-03T00:28:48.730Z,12.41
2023-05-03T00:30:20.394Z,12.32
2023-05-03T00:31:52.512Z,12.27
2023-05-03T00:33:24.054Z,12.23
2023-05-03T00:34:56.204Z,12.23
2023-05-03T00:36:28.480Z,12.21
2023-05-03T00:38:00.324Z,12.19
2023-05-03T00:39:32.574Z,12.16
2023-05-03T00:41:05.133Z,12.18
2023-05-03T00:42:39.888Z,12.16
2023-05-03T00:44:12.021Z,12.15
2023-05-03T00:45:46.369Z,12.12
2023-05-03T00:47:18.267Z,12.07
2023-05-03T00:48:50.118Z,12.07
2023-05-03T00:50:21.888Z,12.03
2023-05-03T00:51:53.450Z,12.03
2023-05-03T00:53:25.067Z,12.02
2023-05-03T00:54:59.888Z,11.98
2023-05-03T00:56:38.030Z,11.99
2023-05-03T00:58:20.731Z,11.98
2023-05-03T00:59:52.864Z,11.97
2023-05-03T01:01:24.542Z,11.95
2023-05-03T01:02:56.565Z,11.93
2023-05-03T01:04:28.356Z,11.93
2023-05-03T01:06:11.913Z,11.94
2023-05-03T01:08:09.029Z,11.94
2023-05-03T01:09:43.755Z,11.91
2023-05-03T01:11:17.963Z,11.93
2023-05-03T01:12:58.217Z,11.95
2023-05-03T01:14:33.840Z,11.95
2023-05-03T01:16:14.440Z,11.89
2023-05-03T01:17:57.336Z,11.89
2023-05-03T01:19:29.092Z,11.88
2023-05-03T01:21:01.614Z,11.84
2023-05-03T01:22:44.146Z,11.81
2023-05-03T01:24:18.529Z,11.79
2023-05-03T01:25:51.751Z,11.77
2023-05-03T01:27:24.207Z,11.72
2023-05-03T01:28:56.219Z,11.71
2023-05-03T01:30:28.121Z,11.69
2023-05-03T01:32:02.883Z,11.67
2023-05-03T01:33:37.295Z,11.68
2023-05-03T01:35:09.284Z,11.64
2023-05-03T01:36:41.697Z,11.61
2023-05-03T01:38:13.602Z,11.56
2023-05-03T01:39:56.117Z,11.55
2023-05-03T01:41:28.074Z,11.54
2023-05-03T01:42:59.939Z,11.55
2023-05-03T01:44:31.534Z,11.55
2023-05-03T01:46:03.835Z,11.57
2023-05-03T01:47:36.009Z,11.56
2023-05-03T01:49:07.625Z,11.55
2023-05-03T01:50:39.180Z,11.55
2023-05-03T01:52:11.061Z,11.54
2023-05-03T01:53:42.698Z,11.52
2023-05-03T01:55:14.255Z,11.53
2023-05-03T01:56:46.993Z,11.49
2023-05-03T01:58:18.784Z,11.45
2023-05-03T01:59:50.666Z,11.42
2023-05-03T02:01:22.425Z,11.39
2023-05-03T02:02:54.353Z,11.36
2023-05-03T02:04:26.369Z,11.32
2023-05-03T02:05:58.016Z,11.32
2023-05-03T02:07:30.159Z,11.29
2023-05-03T02:09:02.167Z,11.27
2023-05-03T02:10:33.746Z,11.24
2023-05-03T02:12:05.341Z,11.20
2023-05-03T02:13:37.556Z,11.19
2023-05-03T02:15:09.344Z,11.23
2023-05-03T02:16:41.412Z,11.24
2023-05-03T02:18:13.484Z,11.26
2023-05-03T02:19:45.543Z,11.27
2023-05-03T02:21:17.119Z,11.28
2023-05-03T02:22:48.683Z,11.28
2023-05-03T02:24:20.245Z,11.26
2023-05-03T02:25:52.152Z,11.24
2023-05-03T02:27:23.994Z,11.19
2023-05-03T02:28:58.746Z,11.19
2023-05-03T02:30:31.122Z,11.20
2023-05-03T02:32:05.515Z,11.20
2023-05-03T02:33:37.265Z,11.20
2023-05-03T02:35:09.412Z,11.19
2023-05-03T02:36:40.995Z,11.13
2023-05-03T02:38:12.564Z,11.09
2023-05-03T02:39:44.082Z,11.08
2023-05-03T02:41:15.768Z,11.09
2023-05-03T02:42:47.683Z,11.09
2023-05-03T02:44:19.686Z,11.06
2023-05-03T02:45:51.242Z,11.06
2023-05-03T02:47:23.113Z,11.04
2023-05-03T02:48:54.878Z,11.01
2023-05-03T02:50:26.524Z,11.02
2023-05-03T02:51:58.366Z,10.99
2023-05-03T02:53:30.675Z,10.98
2023-05-03T02:55:02.379Z,10.95
2023-05-03T02:56:34.654Z,10.88
2023-05-03T02:58:06.232Z,10.83
2023-05-03T02:59:37.896Z,10.81
2023-05-03T03:01:09.655Z,10.82
2023-05-03T03:02:41.908Z,10.84
2023-05-03T03:04:13.672Z,10.86
2023-05-03T03:05:45.260Z,10.88
2023-05-03T03:07:17.104Z,10.89
2023-05-03T03:08:49.271Z,10.92
2023-05-03T03:10:21.283Z,10.90
2023-05-03T03:11:52.884Z,10.90
2023-05-03T03:13:24.385Z,10.89
2023-05-03T03:14:56.138Z,10.90
2023-05-03T03:16:28.123Z,10.91
2023-05-03T03:18:00.694Z,10.93
2023-05-03T03:19:32.686Z,10.97
2023-05-03T03:21:04.557Z,10.97
2023-05-03T03:22:36.443Z,10.98
2023-05-03T03:24:08.814Z,10.98
2023-05-03T03:25:41.413Z,10.98
2023-05-03T03:27:13.166Z,10.95
2023-05-03T03:28:45.034Z,10.91
2023-05-03T03:30:17.237Z,10.86
2023-05-03T03:31:48.842Z,10.86
2023-05-03T03:33:23.660Z,10.86
2023-05-03T03:34:56.070Z,10.85
2023-05-03T03:36:28.600Z,10.86
2023-05-03T03:38:00.979Z,10.87
2023-05-03T03:39:34.855Z,10.86
2023-05-03T03:41:07.243Z,10.90
2023-05-03T03:42:39.371Z,10.90
2023-05-03T03:44:11.260Z,10.89
2023-05-03T03:45:43.703Z,10.86
2023-05-03T03:47:15.620Z,10.82
2023-05-03T03:48:47.259Z,10.82
2023-05-03T03:50:19.734Z,10.81
2023-05-03T03:51:51.699Z,10.78
2023-05-03T03:53:23.686Z,10.79
2023-05-03T03:54:55.643Z,10.79
2023-05-03T03:56:28.097Z,10.80
2023-05-03T03:58:00.786Z,10.80
2023-05-03T03:59:32.849Z,10.77
2023-05-03T04:01:05.176Z,10.77
2023-05-03T04:02:37.080Z,10.78
2023-05-03T04:04:09.362Z,10.77
2023-05-03T04:05:41.701Z,10.75
2023-05-03T04:07:13.352Z,10.72
2023-05-03T04:08:45.130Z,10.70
2023-05-03T04:10:16.938Z,10.67
2023-05-03T04:11:49.658Z,10.66
2023-05-03T04:13:21.274Z,10.66
2023-05-03T04:14:52.853Z,10.66
2023-05-03T04:16:25.222Z,10.68
2023-05-03T04:17:56.874Z,10.70
2023-05-03T04:19:29.097Z,10.71
2023-05-03T04:21:01.913Z,10.70
2023-05-03T04:22:34.230Z,10.64
2023-05-03T04:24:07.616Z,10.62
2023-05-03T04:25:46.839Z,10.58
2023-05-03T04:27:19.210Z,10.54
2023-05-03T04:28:52.228Z,10.51
2023-05-03T04:30:24.902Z,10.51
2023-05-03T04:31:56.960Z,10.49
2023-05-03T04:33:29.957Z,10.47
2023-05-03T04:35:02.093Z,10.48
2023-05-03T04:36:34.087Z,10.47
2023-05-03T04:38:06.504Z,10.45
2023-05-03T04:39:38.899Z,10.40
2023-05-03T04:41:12.826Z,10.38
2023-05-03T04:42:46.593Z,10.41
2023-05-03T04:44:19.230Z,10.43
2023-05-03T04:45:52.277Z,10.42
2023-05-03T04:47:25.493Z,10.41
2023-05-03T04:48:57.773Z,10.40
2023-05-03T04:50:29.508Z,10.43
2023-05-03T04:52:02.224Z,10.44
2023-05-03T04:53:34.056Z,10.46
2023-05-03T04:55:06.585Z,10.44
2023-05-03T04:56:39.048Z,10.46
2023-05-03T04:58:11.263Z,10.44
2023-05-03T04:59:43.725Z,10.44
2023-05-03T05:01:15.704Z,10.44
2023-05-03T05:02:47.711Z,10.45
2023-05-03T05:04:19.896Z,10.50
2023-05-03T05:05:51.735Z,10.55
2023-05-03T05:07:23.428Z,10.58
2023-05-03T05:08:55.107Z,10.62
2023-05-03T05:10:27.028Z,10.68
2023-05-03T05:11:58.978Z,10.72
2023-05-03T05:13:31.376Z,10.76
2023-05-03T05:15:03.257Z,10.82
2023-05-03T05:16:35.180Z,10.88
2023-05-03T05:18:07.689Z,10.91
2023-05-03T05:19:40.257Z,10.94
2023-05-03T05:21:13.739Z,10.95
2023-05-03T05:22:45.581Z,10.95
2023-05-03T05:24:17.460Z,10.94
2023-05-03T05:25:49.364Z,10.95
2023-05-03T05:27:21.001Z,10.98
2023-05-03T05:28:52.684Z,11.00
2023-05-03T05:30:24.905Z,11.01
2023-05-03T05:31:56.802Z,11.05
2023-05-03T05:33:29.210Z,11.08
2023-05-03T05:35:01.169Z,11.10
2023-05-03T05:36:33.255Z,11.04
2023-05-03T05:38:04.877Z,11.00
2023-05-03T05:39:37.137Z,10.97
2023-05-03T05:41:09.657Z,10.90
2023-05-03T05:42:42.263Z,10.87
2023-05-03T05:44:14.416Z,10.86
2023-05-03T05:45:46.297Z,10.87
2023-05-03T05:47:18.112Z,10.86
2023-05-03T05:48:51.593Z,10.89
2023-05-03T05:50:23.423Z,10.88
2023-05-03T05:51:55.497Z,10.91
2023-05-03T05:53:27.449Z,10.98
2023-05-03T05:54:59.238Z,11.04
2023-05-03T05:56:30.744Z,11.07
2023-05-03T05:58:02.438Z,11.09
2023-05-03T05:59:34.222Z,11.10
2023-05-03T06:16:15.298Z,11.19
2023-05-03T06:17:47.504Z,11.25
2023-05-03T06:19:19.180Z,11.31
2023-05-03T06:20:50.830Z,11.35
2023-05-03T06:22:22.532Z,11.41
2023-05-03T06:23:54.249Z,11.43
2023-05-03T06:25:25.845Z,11.46
2023-05-03T06:26:58.177Z,11.46
2023-05-03T06:28:29.841Z,11.46
2023-05-03T06:30:01.851Z,11.44
2023-05-03T06:31:33.658Z,11.47
2023-05-03T06:33:05.520Z,11.46
2023-05-03T06:34:37.741Z,11.49
2023-05-03T06:36:09.776Z,11.51
2023-05-03T06:37:43.860Z,11.52
2023-05-03T06:39:16.308Z,11.53
2023-05-03T06:40:48.416Z,11.54
2023-05-03T06:42:20.415Z,11.54
2023-05-03T06:43:52.005Z,11.62
2023-05-03T06:45:23.737Z,11.68
2023-05-03T06:46:55.726Z,11.73
2023-05-03T06:48:28.038Z,11.78
2023-05-03T06:49:59.848Z,11.81
2023-05-03T06:51:33.271Z,11.85
2023-05-03T06:53:04.964Z,11.89
2023-05-03T06:54:36.886Z,11.84
2023-05-03T06:56:08.729Z,11.87
2023-05-03T06:57:41.468Z,11.85
2023-05-03T06:59:13.171Z,11.82
2023-05-03T07:00:45.096Z,11.77
2023-05-03T07:02:18.071Z,11.74
2023-05-03T07:03:49.850Z,11.77
2023-05-03T07:05:22.346Z,11.79
2023-05-03T07:06:56.656Z,11.85
2023-05-03T07:08:28.792Z,11.90
2023-05-03T07:10:00.547Z,11.88
2023-05-03T07:11:34.638Z,11.89
2023-05-03T07:13:06.640Z,11.92
2023-05-03T07:14:39.650Z,11.98
2023-05-03T07:16:11.432Z,12.02
2023-05-03T07:17:43.314Z,11.96
2023-05-03T07:19:15.440Z,11.96
2023-05-03T07:20:47.476Z,12.00
2023-05-03T07:22:21.521Z,12.04
2023-05-03T07:23:53.506Z,12.06
2023-05-03T07:25:28.521Z,12.19
2023-05-03T07:27:00.567Z,12.30
2023-05-03T07:28:32.324Z,12.38
2023-05-03T07:30:05.328Z,12.44
2023-05-03T07:31:37.665Z,12.51
2023-05-03T07:33:09.423Z,12.53
2023-05-03T07:34:41.139Z,12.60
2023-05-03T07:36:12.852Z,12.66
2023-05-03T07:37:45.381Z,12.79
2023-05-03T07:39:17.678Z,12.87
2023-05-03T07:40:52.632Z,12.96
2023-05-03T07:42:26.661Z,13.06
2023-05-03T07:43:58.610Z,13.05
2023-05-03T07:45:31.198Z,13.06
2023-05-03T07:47:02.897Z,13.07
2023-05-03T07:48:35.279Z,13.06
2023-05-03T07:50:07.640Z,13.08
2023-05-03T07:51:39.958Z,13.17
2023-05-03T07:54:58.374Z,13.41
2023-05-03T07:56:30.398Z,13.50
2023-05-03T07:58:02.162Z,13.56
2023-05-03T07:59:34.263Z,13.56
2023-05-03T08:01:06.199Z,13.55
2023-05-03T08:02:38.536Z,13.51
2023-05-03T08:04:10.520Z,13.50
2023-05-03T08:05:43.917Z,13.50
2023-05-03T08:07:16.089Z,13.60
2023-05-03T08:08:48.217Z,13.64
2023-05-03T08:10:23.346Z,13.74
2023-05-03T08:11:57.890Z,13.81
2023-05-03T08:13:30.327Z,13.89
2023-05-03T08:15:01.931Z,13.90
2023-05-03T08:16:34.103Z,13.89
2023-05-03T08:18:05.824Z,13.92
2023-05-03T08:19:38.083Z,13.93
2023-05-03T08:21:12.272Z,14.00
2023-05-03T08:22:45.747Z,14.03
2023-05-03T08:24:17.944Z,14.08
2023-05-03T08:25:50.657Z,14.08
2023-05-03T08:27:22.449Z,14.12
2023-05-03T08:28:54.963Z,14.15
2023-05-03T08:30:27.079Z,14.22
2023-05-03T08:31:59.184Z,14.29
2023-05-03T08:33:31.693Z,14.39
2023-05-03T08:35:07.207Z,14.51
2023-05-03T08:36:39.384Z,14.52
2023-05-03T08:38:12.328Z,14.53
2023-05-03T08:39:44.265Z,14.57
2023-05-03T08:41:29.656Z,14.63
2023-05-03T08:43:06.600Z,14.83
2023-05-03T08:44:39.679Z,15.03
2023-05-03T08:46:12.706Z,15.25
2023-05-03T08:47:47.957Z,15.48
2023-05-03T08:49:21.917Z,15.75
2023-05-03T08:50:53.990Z,15.93
2023-05-03T08:52:26.348Z,16.14
2023-05-03T08:53:57.926Z,16.26
2023-05-03T08:55:30.063Z,16.40
2023-05-03T08:57:02.012Z,16.51
2023-05-03T08:58:42.998Z,16.58
2023-05-03T09:00:15.923Z,16.64
2023-05-03T09:01:48.916Z,16.81
2023-05-03T09:03:23.750Z,16.98
2023-05-03T09:04:56.919Z,17.10
2023-05-03T09:06:28.997Z,17.21
2023-05-03T09:08:07.593Z,17.32
2023-05-03T09:09:43.837Z,17.39
2023-05-03T09:11:29.659Z,17.50
2023-05-03T09:13:02.299Z,17.80
2023-05-03T09:14:44.289Z,17.92
2023-05-03T09:16:29.011Z,18.12
2023-05-03T09:18:10.222Z,18.33
2023-05-03T09:19:51.110Z,18.51
2023-05-03T09:21:22.673Z,18.71
2023-05-03T09:22:54.958Z,18.92
2023-05-03T09:24:26.952Z,19.08
2023-05-03T09:26:08.044Z,19.11
2023-05-03T09:27:39.670Z,19.04
2023-05-03T09:29:11.510Z,18.93
2023-05-03T09:30:53.520Z,18.86
2023-05-03T09:32:26.193Z,18.82
2023-05-03T09:33:57.901Z,18.76
2023-05-03T09:35:29.408Z,18.73
2023-05-03T09:37:01.115Z,18.68
2023-05-03T09:38:33.751Z,18.62
2023-05-03T09:40:12.989Z,18.63
2023-05-03T09:41:44.782Z,18.54
2023-05-03T09:43:19.363Z,18.46
2023-05-03T09:44:57.152Z,18.46
2023-05-03T09:46:30.213Z,18.42
2023-05-03T09:48:39.060Z,18.38
2023-05-03T09:50:20.995Z,18.27
2023-05-03T09:51:52.645Z,18.21
2023-05-03T09:53:24.210Z,18.24
2023-05-03T09:57:06.890Z,18.43
2023-05-03T09:58:38.918Z,18.49
2023-05-03T10:00:14.022Z,18.44
2023-05-03T10:01:48.509Z,18.34
2023-05-03T10:03:24.753Z,18.26
2023-05-03T10:05:20.304Z,18.18
2023-05-03T10:06:53.094Z,18.06
2023-05-03T10:08:37.191Z,18.00
2023-05-03T10:10:17.902Z,17.89
2023-05-03T10:11:53.105Z,17.90
2023-05-03T10:13:28.833Z,17.86
2023-05-03T10:15:03.546Z,17.86
2023-05-03T10:16:39.070Z,17.83
2023-05-03T10:18:11.235Z,17.77
2023-05-03T10:19:53.066Z,17.83
2023-05-03T10:21:26.281Z,17.82
2023-05-03T10:43:33.558Z,17.77
2023-05-03T10:45:08.840Z,17.70
2023-05-03T10:46:40.896Z,17.63
2023-05-03T10:59:01.728Z,16.64
2023-05-03T11:00:33.419Z,16.55
2023-05-03T11:02:05.112Z,16.58
2023-05-03T11:03:46.057Z,16.62
2023-05-03T11:05:18.814Z,16.66
2023-05-03T11:06:52.502Z,16.71
2023-05-03T11:08:26.144Z,16.82
2023-05-03T11:09:57.793Z,16.92
2023-05-03T11:11:29.641Z,17.08
2023-05-03T11:13:01.295Z,17.32
2023-05-03T11:14:32.960Z,17.56
2023-05-03T11:16:07.891Z,17.72
2023-05-03T11:17:39.702Z,17.75
2023-05-03T11:19:11.722Z,17.86
2023-05-03T11:20:43.562Z,17.85
2023-05-03T11:22:15.537Z,17.87
2023-05-03T11:23:47.342Z,17.95
2023-05-03T11:25:19.209Z,18.12
2023-05-03T11:26:51.220Z,18.26
2023-05-03T11:28:22.822Z,18.37
2023-05-03T11:29:58.537Z,18.43
2023-05-03T11:31:30.092Z,18.45
2023-05-03T11:33:02.130Z,18.48
2023-05-03T11:34:37.831Z,18.51
2023-05-03T11:36:10.018Z,18.65
2023-05-03T11:37:42.734Z,18.81
2023-05-03T11:39:14.909Z,19.03
2023-05-03T11:40:47.042Z,19.28
2023-05-03T11:42:19.170Z,19.40
2023-05-03T11:44:03.799Z,19.46
2023-05-03T11:45:41.408Z,19.65
2023-05-03T11:47:13.751Z,19.83
2023-05-03T11:48:45.993Z,20.13
2023-05-03T11:50:18.464Z,20.21
2023-05-03T11:51:53.881Z,20.22
2023-05-03T11:53:27.094Z,20.28
2023-05-03T11:55:01.578Z,20.39
2023-05-03T11:56:33.414Z,20.47
2023-05-03T11:58:06.080Z,20.51
2023-05-03T11:59:38.542Z,20.72
2023-05-03T12:01:12.472Z,20.76
2023-05-03T12:02:45.522Z,20.80
2023-05-03T12:04:18.557Z,20.74
2023-05-03T12:05:52.058Z,20.73
2023-05-03T12:07:25.920Z,20.69
2023-05-03T12:08:59.532Z,20.76
2023-05-03T12:12:06.264Z,20.59
2023-05-03T12:13:41.381Z,20.42
2023-05-03T12:15:16.401Z,20.23
2023-05-03T12:16:52.783Z,20.04
2023-05-03T12:18:24.972Z,19.89
2023-05-03T12:20:42.758Z,19.62
2023-05-03T12:22:23.578Z,19.29
2023-05-03T12:23:57.545Z,18.97
2023-05-03T12:25:33.904Z,18.73
2023-05-03T12:27:08.674Z,18.47
2023-05-03T12:28:40.693Z,18.26
2023-05-03T12:30:12.884Z,18.19
2023-05-03T12:31:46.928Z,18.16
2023-05-03T12:33:24.065Z,18.08
2023-05-03T12:34:56.916Z,17.98
2023-05-03T12:36:31.382Z,17.91
2023-05-03T12:38:04.752Z,17.83
2023-05-03T12:39:39.619Z,17.81
2023-05-03T12:41:14.728Z,17.68
2023-05-03T12:42:47.956Z,17.53
2023-05-03T12:44:23.227Z,17.36
2023-05-03T12:46:17.048Z,17.26
2023-05-03T12:47:49.998Z,17.17
2023-05-03T12:49:23.458Z,17.12
2023-05-03T12:51:06.723Z,17.08
2023-05-03T12:52:50.736Z,17.10
2023-05-03T12:54:27.132Z,17.04
2023-05-03T12:55:59.175Z,16.96
2023-05-03T12:57:33.875Z,16.81
2023-05-03T12:59:38.991Z,16.66
2023-05-03T13:04:40.958Z,16.33
2023-05-03T13:06:11.114Z,16.24
2023-05-03T13:07:45.117Z,16.19
2023-05-03T13:09:21.322Z,16.10
2023-05-03T13:10:53.646Z,15.98
2023-05-03T13:12:25.932Z,15.96
2023-05-03T13:13:57.831Z,15.90
2023-05-03T13:15:29.345Z,15.86
2023-05-03T13:17:03.152Z,15.78
2023-05-03T13:18:34.823Z,15.61
2023-05-03T13:20:08.395Z,15.55
2023-05-03T13:21:40.132Z,15.53
2023-05-03T13:23:12.026Z,15.44
2023-05-03T13:24:44.896Z,15.29
2023-05-03T13:26:16.667Z,15.14
2023-05-03T13:27:50.537Z,15.04
2023-05-03T13:29:22.656Z,14.95
2023-05-03T13:30:54.147Z,14.94
2023-05-03T13:32:25.776Z,14.90
2023-05-03T13:33:57.508Z,14.82
2023-05-03T13:35:29.005Z,14.78
2023-05-03T13:37:01.485Z,14.75
2023-05-03T13:38:33.930Z,14.68
2023-05-03T13:40:06.181Z,14.67
2023-05-03T13:41:42.266Z,14.65
2023-05-03T13:43:14.259Z,14.71
2023-05-03T13:44:47.789Z,14.83
2023-05-03T13:46:19.580Z,14.92
2023-05-03T13:49:25.667Z,15.17
2023-05-03T13:50:57.367Z,15.24
2023-05-03T13:52:28.876Z,15.31
2023-05-03T13:54:00.873Z,15.32
2023-05-03T13:55:32.524Z,15.22
2023-05-03T13:57:04.260Z,15.17
2023-05-03T13:58:36.428Z,15.10
2023-05-03T14:00:08.672Z,15.09
2023-05-03T14:01:41.268Z,15.06
2023-05-03T14:03:13.423Z,15.05
2023-05-03T14:04:46.495Z,14.96
2023-05-03T14:06:18.964Z,14.86
2023-05-03T14:07:51.269Z,14.72
2023-05-03T14:09:23.035Z,14.56
2023-05-03T14:10:54.603Z,14.48
2023-05-03T14:12:29.113Z,14.39
2023-05-03T14:14:01.025Z,14.36
2023-05-03T14:15:32.755Z,14.40
2023-05-03T14:17:29.923Z,14.38
2023-05-03T14:19:01.971Z,14.32
2023-05-03T14:20:34.483Z,14.25
2023-05-03T14:22:06.212Z,14.18
2023-05-03T14:23:37.783Z,14.15
2023-05-03T14:25:09.570Z,14.17
2023-05-03T14:26:41.277Z,14.16
2023-05-03T14:28:13.072Z,14.06
2023-05-03T14:29:44.772Z,13.98
2023-05-03T14:31:17.008Z,13.97
2023-05-03T14:32:48.909Z,13.97
2023-05-03T14:34:21.072Z,13.82
2023-05-03T14:35:53.594Z,13.68
2023-05-03T14:37:26.666Z,13.54
2023-05-03T14:38:58.183Z,13.37
2023-05-03T14:40:29.850Z,13.20
2023-05-03T14:42:03.261Z,13.04
2023-05-03T14:43:35.021Z,12.95
2023-05-03T14:45:10.130Z,12.87
2023-05-03T14:46:44.101Z,12.87
2023-05-03T14:48:16.175Z,12.96
2023-05-03T14:49:48.346Z,12.96
2023-05-03T14:51:20.658Z,12.94
2023-05-03T14:52:52.675Z,12.88
2023-05-03T14:54:24.251Z,12.85
2023-05-03T14:55:58.209Z,12.80
2023-05-03T14:57:31.650Z,12.76
2023-05-03T14:59:04.137Z,12.67
2023-05-03T15:00:40.411Z,12.63
2023-05-03T15:02:12.703Z,12.56
2023-05-03T15:03:44.516Z,12.50
2023-05-03T15:05:16.338Z,12.47
2023-05-03T15:06:48.170Z,12.48
2023-05-03T15:08:20.641Z,12.47
2023-05-03T15:09:52.855Z,12.42
2023-05-03T15:11:24.441Z,12.39
2023-05-03T15:12:56.116Z,12.34
2023-05-03T15:14:28.320Z,12.35
2023-05-03T15:15:59.784Z,12.36
2023-05-03T15:17:31.857Z,12.40
2023-05-03T15:19:03.370Z,12.44
2023-05-03T15:20:35.328Z,12.44
2023-05-03T15:22:06.798Z,12.46
2023-05-03T15:23:38.385Z,12.46
2023-05-03T15:25:10.042Z,12.47
2023-05-03T15:26:41.941Z,12.49
2023-05-03T15:28:13.491Z,12.51
2023-05-03T15:29:45.143Z,12.54
2023-05-03T15:31:17.671Z,12.57
2023-05-03T15:32:49.848Z,12.56
2023-05-03T15:34:21.787Z,12.56
2023-05-03T15:35:53.631Z,12.55
2023-05-03T15:37:28.028Z,12.54
2023-05-03T15:38:59.905Z,12.52
2023-05-03T15:40:31.434Z,12.52
2023-05-03T15:42:03.002Z,12.50
2023-05-03T15:43:35.091Z,12.50
2023-05-03T15:45:08.797Z,12.50
2023-05-03T15:46:42.721Z,12.50
2023-05-03T15:48:14.548Z,12.49
2023-05-03T15:49:46.296Z,12.52
2023-05-03T15:51:18.186Z,12.54
2023-05-03T15:52:50.311Z,12.52
2023-05-03T15:54:22.201Z,12.47
2023-05-03T15:55:57.660Z,12.44
2023-05-03T15:57:30.292Z,12.42
2023-05-03T15:59:02.775Z,12.38
2023-05-03T16:00:34.503Z,12.35
2023-05-03T16:02:07.672Z,12.31
2023-05-03T16:03:39.383Z,12.32
2023-05-03T16:05:11.831Z,12.35
2023-05-03T16:06:43.711Z,12.39
2023-05-03T16:08:15.297Z,12.42
2023-05-03T16:09:47.569Z,12.45
2023-05-03T16:11:20.524Z,12.46
2023-05-03T16:12:52.865Z,12.43
2023-05-03T16:14:25.436Z,12.42
2023-05-03T16:15:57.108Z,12.43
2023-05-03T16:17:29.057Z,12.47
2023-05-03T16:19:00.578Z,12.44
2023-05-03T16:20:32.591Z,12.42
2023-05-03T16:22:05.077Z,12.40
2023-05-03T16:23:36.710Z,12.42
2023-05-03T16:25:08.454Z,12.46
2023-05-03T16:26:41.027Z,12.46
2023-05-03T16:28:13.227Z,12.43
2023-05-03T16:29:44.938Z,12.42
2023-05-03T16:31:19.883Z,12.42
2023-05-03T16:32:52.625Z,12.38
2023-05-03T16:34:25.051Z,12.33
2023-05-03T16:35:56.811Z,12.32
2023-05-03T16:37:28.324Z,12.31
2023-05-03T16:38:59.949Z,12.29
2023-05-03T16:40:32.396Z,12.25
2023-05-03T16:42:04.102Z,12.26
2023-05-03T16:43:35.783Z,12.26
2023-05-03T16:45:10.932Z,12.24
2023-05-03T16:46:43.270Z,12.18
2023-05-03T16:48:15.675Z,12.16
2023-05-03T16:49:47.389Z,12.14
2023-05-03T16:51:20.558Z,12.13
2023-05-03T16:52:53.198Z,12.11
2023-05-03T16:54:25.677Z,12.10
2023-05-03T16:55:57.311Z,12.08
2023-05-03T16:57:28.854Z,12.08
2023-05-03T16:59:00.423Z,12.05
2023-05-03T17:00:33.665Z,12.06
2023-05-03T17:02:05.500Z,12.09
2023-05-03T17:03:37.307Z,12.11
2023-05-03T17:05:10.621Z,12.09
2023-05-03T17:06:42.907Z,12.06
2023-05-03T17:08:15.619Z,12.06
2023-05-03T17:09:47.376Z,12.03
2023-05-03T17:11:19.460Z,12.00
2023-05-03T17:12:51.335Z,11.98
2023-05-03T17:14:23.344Z,11.94
2023-05-03T17:15:55.660Z,11.92
2023-05-03T17:17:27.944Z,11.92
2023-05-03T17:18:59.858Z,11.91
2023-05-03T17:20:31.941Z,11.92
2023-05-03T17:22:03.982Z,11.94
2023-05-03T17:23:36.420Z,11.95
2023-05-03T17:25:09.150Z,11.97
2023-05-03T17:26:40.708Z,11.97
2023-05-03T17:28:12.723Z,12.02
2023-05-03T17:29:44.386Z,11.95
2023-05-03T17:31:16.189Z,11.95
2023-05-03T17:32:48.621Z,11.96
2023-05-03T17:34:22.544Z,11.96
2023-05-03T17:35:54.490Z,11.99
2023-05-03T17:37:26.206Z,11.97
2023-05-03T17:38:58.001Z,11.98
2023-05-03T17:40:29.722Z,12.00
2023-05-03T17:42:02.184Z,12.00
2023-05-03T17:43:34.612Z,11.97
2023-05-03T17:45:06.669Z,11.96
2023-05-03T17:46:38.378Z,11.96
2023-05-03T17:48:10.290Z,11.94
2023-05-03T17:49:41.932Z,11.93
2023-05-03T17:51:13.740Z,11.94
2023-05-03T17:52:45.443Z,11.96
2023-05-03T17:54:17.156Z,11.97
2023-05-03T17:55:49.305Z,11.95
2023-05-03T17:57:21.379Z,11.95
2023-05-03T17:58:52.903Z,11.94
2023-05-03T18:00:25.456Z,11.90
2023-05-03T18:01:57.109Z,11.90
2023-05-03T18:03:29.260Z,11.90
2023-05-03T18:05:02.367Z,11.91
2023-05-03T18:06:34.588Z,11.91
2023-05-03T18:08:06.880Z,11.90
2023-05-03T18:09:38.504Z,11.89
2023-05-03T18:11:10.148Z,11.87
2023-05-03T18:12:42.487Z,11.87
2023-05-03T18:14:14.273Z,11.86
2023-05-03T18:15:45.866Z,11.85
2023-05-03T18:17:17.542Z,11.85
2023-05-03T18:18:49.626Z,11.85
2023-05-03T18:20:21.476Z,11.88
2023-05-03T18:21:53.345Z,11.89
2023-05-03T18:23:24.869Z,11.91
2023-05-03T18:24:59.015Z,11.95
2023-05-03T18:26:30.771Z,11.97
2023-05-03T18:28:02.377Z,12.02
2023-05-03T18:29:34.278Z,11.98
2023-05-03T18:31:05.913Z,11.99
2023-05-03T18:32:37.762Z,12.05
2023-05-03T18:34:09.630Z,12.13
2023-05-03T18:35:41.661Z,12.22
2023-05-03T18:37:13.549Z,12.30
2023-05-03T18:38:47.216Z,12.30
2023-05-03T18:40:18.994Z,12.35
2023-05-03T18:41:50.800Z,12.35
2023-05-03T18:43:22.439Z,12.37
2023-05-03T18:44:53.946Z,12.39
2023-05-03T18:46:25.888Z,12.43
2023-05-03T18:47:57.752Z,12.43
2023-05-03T18:49:29.325Z,12.36
2023-05-03T18:51:02.585Z,12.32
2023-05-03T18:52:34.174Z,12.22
2023-05-03T18:54:06.145Z,12.17
2023-05-03T18:55:37.996Z,12.16
2023-05-03T18:57:09.979Z,12.15
2023-05-03T18:58:41.589Z,12.17
2023-05-03T19:00:13.592Z,12.21
2023-05-03T19:01:45.397Z,12.21
2023-05-03T19:03:17.268Z,12.19
2023-05-03T19:04:49.171Z,12.16
2023-05-03T19:06:21.048Z,12.16
2023-05-03T19:07:52.974Z,12.17
2023-05-03T19:09:24.779Z,12.19
2023-05-03T19:10:56.576Z,12.25
2023-05-03T19:12:28.155Z,12.26
2023-05-03T19:14:00.224Z,12.25
2023-05-03T19:15:31.903Z,12.25
2023-05-03T19:17:03.723Z,12.30
2023-05-03T19:18:37.429Z,12.36
2023-05-03T19:20:10.502Z,12.42
2023-05-03T19:21:43.955Z,12.49
2023-05-03T19:23:15.904Z,12.53
2023-05-03T19:24:48.157Z,12.51
2023-05-03T19:26:19.728Z,12.51
2023-05-03T19:27:52.314Z,12.52
2023-05-03T19:29:23.942Z,12.49
2023-05-03T19:30:55.691Z,12.49
2023-05-03T19:32:27.334Z,12.50
2023-05-03T19:33:58.943Z,12.48
2023-05-03T19:35:30.532Z,12.49
2023-05-03T19:37:02.186Z,12.50
2023-05-03T19:38:35.833Z,12.51
2023-05-03T19:40:07.909Z,12.53
2023-05-03T19:41:39.595Z,12.56
2023-05-03T19:43:11.198Z,12.60
2023-05-03T19:44:42.821Z,12.63
2023-05-03T19:46:16.379Z,12.64
2023-05-03T19:47:47.916Z,12.63
2023-05-03T19:49:19.468Z,12.65
2023-05-03T19:50:50.979Z,12.63
2023-05-03T19:52:22.567Z,12.58
2023-05-03T19:53:54.079Z,12.55
2023-05-03T19:55:25.892Z,12.55
2023-05-03T19:56:57.840Z,12.53
2023-05-03T19:58:29.376Z,12.52
2023-05-03T20:00:01.045Z,12.51
2023-05-03T20:01:32.747Z,12.48
2023-05-03T20:03:04.453Z,12.45
2023-05-03T20:04:36.155Z,12.42
2023-05-03T20:06:07.675Z,12.42
2023-05-03T20:07:39.217Z,12.38
2023-05-03T20:09:11.083Z,12.37
2023-05-03T20:10:44.707Z,12.34
2023-05-03T20:12:17.731Z,12.29
2023-05-03T20:13:49.279Z,12.27
2023-05-03T20:15:21.361Z,12.25
2023-05-03T20:16:52.908Z,12.21
2023-05-03T20:18:24.422Z,12.20
2023-05-03T20:19:56.632Z,12.14
2023-05-03T20:21:28.688Z,12.00
2023-05-03T20:23:00.866Z,11.88
2023-05-03T20:24:32.933Z,11.77
2023-05-03T20:26:05.157Z,11.69
2023-05-03T20:27:36.715Z,11.62
2023-05-03T20:29:08.248Z,11.56
2023-05-03T20:30:39.906Z,11.51
2023-05-03T20:32:11.638Z,11.46
2023-05-03T20:33:43.298Z,11.46
2023-05-03T20:35:15.044Z,11.43
2023-05-03T20:36:47.234Z,11.41
2023-05-03T20:38:19.419Z,11.40
2023-05-03T20:39:51.158Z,11.40
2023-05-03T20:41:23.304Z,11.42
2023-05-03T20:42:54.890Z,11.43
2023-05-03T20:44:26.466Z,11.41
2023-05-03T20:45:58.676Z,11.36
2023-05-03T20:47:31.128Z,11.31
2023-05-03T20:49:02.611Z,11.31
2023-05-03T20:50:34.486Z,11.29
2023-05-03T20:52:06.171Z,11.31
2023-05-03T20:53:37.803Z,11.28
2023-05-03T20:55:09.465Z,11.25