createdAt,value
2018-12-24T00:03:39.049Z,85.90
2018-12-24T00:11:08.624Z,85.60
2018-12-24T00:13:38.724Z,85.30
2018-12-24T00:21:08.130Z,85.40
2018-12-24T00:23:38.190Z,85.70
2018-12-24T00:31:07.829Z,86.10
2018-12-24T00:33:38.133Z,86.00
2018-12-24T00:38:38.150Z,86.10
2018-12-24T00:41:10.146Z,86.20
2018-12-24T00:43:40.880Z,86.30
2018-12-24T00:48:41.197Z,86.10
2018-12-24T00:51:11.383Z,85.60
2018-12-24T00:53:42.171Z,85.30
2018-12-24T00:58:42.501Z,86.60
2018-12-24T01:01:13.251Z,85.60
2018-12-24T01:03:43.526Z,85.60
2018-12-24T01:06:14.156Z,85.80
2018-12-24T01:08:44.218Z,85.90
2018-12-24T01:11:14.819Z,85.90
2018-12-24T01:13:46.715Z,85.70
2018-12-24T01:16:17.160Z,86.10
2018-12-24T01:18:47.349Z,86.40
2018-12-24T01:31:15.588Z,87.30
2018-12-24T01:38:45.234Z,88.10
2018-12-24T01:41:15.703Z,87.50
2018-12-24T01:43:45.710Z,87.70
2018-12-24T01:46:17.594Z,88.10
2018-12-24T01:48:47.774Z,88.30
2018-12-24T01:51:18.400Z,88.50
2018-12-24T01:56:18.069Z,88.90
2018-12-24T02:11:17.400Z,89.40
2018-12-24T02:13:48.776Z,90.30
2018-12-24T02:16:19.019Z,89.70
2018-12-24T02:18:49.702Z,89.90
2018-12-24T02:21:19.891Z,89.70
2018-12-24T02:23:50.438Z,89.90
2018-12-24T02:26:21.286Z,89.80
2018-12-24T02:28:51.540Z,90.00
2018-12-24T02:31:22.127Z,89.90
2018-12-24T02:33:52.409Z,90.10
2018-12-24T02:36:22.582Z,90.60
2018-12-24T02:38:52.687Z,90.10
2018-12-24T02:41:23.302Z,90.10
2018-12-24T02:43:53.550Z,90.20
2018-12-24T02:46:24.520Z,90.10
2018-12-24T02:48:54.707Z,90.20
2018-12-24T02:51:24.969Z,90.10
2018-12-24T02:56:24.855Z,90.40
2018-12-24T02:58:55.484Z,90.30
2018-12-24T03:01:25.719Z,89.30
2018-12-24T03:03:56.026Z,89.20
2018-12-24T03:11:25.973Z,89.30
2018-12-24T03:16:26.206Z,89.40
2018-12-24T03:18:56.748Z,89.50
2018-12-24T03:23:56.654Z,90.20
2018-12-24T03:26:26.994Z,89.70
2018-12-24T03:28:57.617Z,90.00
2018-12-24T03:31:27.829Z,90.10
2018-12-24T03:33:58.380Z,90.20
2018-12-24T03:36:28.518Z,90.00
2018-12-24T03:38:59.155Z,90.00
2018-12-24T03:41:29.450Z,90.00
2018-12-24T03:43:59.591Z,90.00
2018-12-24T03:46:30.741Z,90.00
2018-12-24T03:49:00.933Z,89.90
2018-12-24T03:51:31.468Z,89.60
2018-12-24T03:56:30.998Z,89.50
2018-12-24T04:04:00.763Z,89.30
2018-12-24T04:06:31.006Z,89.00
2018-12-24T04:09:01.153Z,89.00
2018-12-24T04:11:31.939Z,88.80
2018-12-24T04:16:31.436Z,88.70
2018-12-24T04:19:01.836Z,89.10
2018-12-24T04:21:31.942Z,89.10
2018-12-24T04:26:31.996Z,89.90
2018-12-24T04:31:31.563Z,90.20
2018-12-24T04:36:34.404Z,90.40
2018-12-24T04:39:06.122Z,90.40
2018-12-24T04:41:36.349Z,90.20
2018-12-24T04:44:06.493Z,90.30
2018-12-24T04:46:36.922Z,90.80
2018-12-24T04:49:07.028Z,90.20
2018-12-24T04:54:07.290Z,89.80
2018-12-24T04:56:37.463Z,89.80
2018-12-24T04:59:07.557Z,90.10
2018-12-24T05:01:38.147Z,89.90
2018-12-24T05:04:08.318Z,90.10
2018-12-24T05:06:38.998Z,90.00
2018-12-24T05:09:09.522Z,90.10
2018-12-24T05:11:40.480Z,90.20
2018-12-24T05:14:13.235Z,90.10
2018-12-24T05:16:43.660Z,90.20
2018-12-24T05:19:13.887Z,90.00
2018-12-24T05:21:44.634Z,90.20
2018-12-24T05:24:15.211Z,90.10
2018-12-24T05:36:44.320Z,90.20
2018-12-24T05:41:44.477Z,90.10
2018-12-24T05:44:14.870Z,90.10
2018-12-24T05:46:45.206Z,90.00
2018-12-24T05:49:15.759Z,90.20
2018-12-24T05:51:46.158Z,90.20
2018-12-24T05:56:46.403Z,87.10
2018-12-24T05:59:17.035Z,86.50
2018-12-24T06:04:17.138Z,90.40
2018-12-24T06:06:47.300Z,90.00
2018-12-24T06:09:17.482Z,90.20
2018-12-24T06:11:47.713Z,90.70
2018-12-24T06:14:18.074Z,90.90
2018-12-24T06:16:48.550Z,91.00
2018-12-24T06:19:18.685Z,91.20
2018-12-24T06:21:49.222Z,91.10
2018-12-24T06:24:19.439Z,91.00
2018-12-24T06:26:50.914Z,91.00
2018-12-24T06:29:21.142Z,90.90
2018-12-24T06:31:51.172Z,91.00
2018-12-24T06:34:21.655Z,91.00
2018-12-24T06:36:51.690Z,91.20
2018-12-24T06:39:22.853Z,91.90
2018-12-24T06:44:22.850Z,91.20
2018-12-24T06:51:52.179Z,91.60
2018-12-24T06:54:22.724Z,91.50
2018-12-24T06:56:52.794Z,91.70
2018-12-24T06:59:23.285Z,91.60
2018-12-24T07:01:54.039Z,91.50
2018-12-24T07:09:25.315Z,91.50
2018-12-24T07:11:55.801Z,91.70
2018-12-24T07:16:56.424Z,91.50
2018-12-24T07:19:26.547Z,91.50
2018-12-24T07:21:56.723Z,91.70
2018-12-24T07:24:27.722Z,92.10
2018-12-24T07:26:57.949Z,91.70
2018-12-24T07:29:33.406Z,91.60
2018-12-24T07:37:37.925Z,91.00
2018-12-24T07:40:14.384Z,91.70
2018-12-24T07:45:14.773Z,92.30
2018-12-24T07:47:45.671Z,91.80
2018-12-24T07:50:16.299Z,91.80
2018-12-24T07:52:46.870Z,91.90
2018-12-24T07:57:46.804Z,91.70
2018-12-24T08:00:17.036Z,91.70
2018-12-24T08:02:47.301Z,91.70
2018-12-24T08:05:17.573Z,91.40
2018-12-24T08:07:48.353Z,91.50
2018-12-24T08:10:18.692Z,91.40
2018-12-24T08:12:49.035Z,91.20
2018-12-24T08:15:19.211Z,91.10
2018-12-24T08:17:51.882Z,90.60
2018-12-24T08:22:52.546Z,89.40
2018-12-24T08:25:22.692Z,89.20
2018-12-24T08:30:22.431Z,88.70
2018-12-24T08:32:52.654Z,90.00
2018-12-24T08:37:57.422Z,90.00
2018-12-24T08:40:28.804Z,90.30
2018-12-24T08:42:59.106Z,89.80
2018-12-24T08:45:29.583Z,89.70
2018-12-24T08:48:00.116Z,90.00
2018-12-24T08:50:31.371Z,89.80
2018-12-24T08:58:00.975Z,90.00
2018-12-24T09:03:00.881Z,90.20
2018-12-24T09:05:31.016Z,89.40
2018-12-24T09:13:02.912Z,90.30
2018-12-24T09:15:34.359Z,90.30
2018-12-24T09:25:33.156Z,88.90
2018-12-24T09:30:33.470Z,89.20
2018-12-24T09:33:03.957Z,90.00
2018-12-24T09:38:04.318Z,90.10
2018-12-24T09:40:34.687Z,90.40
2018-12-24T09:43:04.771Z,90.20
2018-12-24T09:45:35.796Z,89.10
2018-12-24T09:48:05.827Z,89.50
2018-12-24T09:50:36.298Z,89.40
2018-12-24T09:53:06.715Z,89.60
2018-12-24T09:55:37.181Z,90.00
2018-12-24T09:58:07.191Z,89.90
2018-12-24T10:03:15.756Z,89.70
2018-12-24T10:05:45.887Z,89.70
2018-12-24T10:08:19.382Z,89.90
2018-12-24T10:10:49.696Z,89.80
2018-12-24T10:13:20.215Z,90.00
2018-12-24T10:15:50.422Z,89.40
2018-12-24T10:18:20.445Z,89.00
2018-12-24T10:23:22.416Z,88.30
2018-12-24T10:25:52.891Z,87.40
2018-12-24T10:30:52.910Z,88.30
2018-12-24T10:33:23.017Z,87.50
2018-12-24T10:35:53.251Z,89.60
2018-12-24T10:38:23.435Z,88.60
2018-12-24T10:40:59.954Z,88.80
2018-12-24T10:43:30.511Z,87.30
2018-12-24T10:46:01.060Z,87.70
2018-12-24T10:48:31.209Z,87.30
2018-12-24T10:51:01.671Z,87.60
2018-12-24T10:53:32.108Z,87.60
2018-12-24T10:56:02.346Z,88.20
2018-12-24T10:58:32.489Z,87.60
2018-12-24T11:03:33.227Z,86.10
2018-12-24T11:16:03.819Z,84.20
2018-12-24T11:23:33.211Z,82.70
2018-12-24T11:28:33.127Z,82.70
2018-12-24T11:31:03.223Z,82.70
2018-12-24T11:33:33.380Z,81.50
2018-12-24T11:36:06.053Z,80.60
2018-12-24T11:38:36.537Z,80.80
2018-12-24T11:41:06.717Z,80.30
2018-12-24T11:43:37.415Z,80.00
2018-12-24T11:46:07.805Z,78.30
2018-12-24T11:48:37.959Z,78.50
2018-12-24T11:51:10.230Z,78.70
2018-12-24T11:53:40.681Z,77.40
2018-12-24T11:56:10.949Z,77.20
2018-12-24T11:58:41.430Z,77.10
2018-12-24T12:01:11.524Z,77.90
2018-12-24T12:03:42.711Z,78.30
2018-12-24T12:06:19.770Z,77.50
2018-12-24T12:08:47.154Z,77.30
2018-12-24T12:13:48.252Z,79.00
2018-12-24T12:16:18.691Z,79.40
2018-12-24T12:18:48.835Z,79.90
2018-12-24T12:21:19.253Z,79.10
2018-12-24T12:23:49.390Z,77.20
2018-12-24T12:26:19.966Z,77.40
2018-12-24T12:28:50.166Z,77.80
2018-12-24T12:33:51.536Z,78.90
2018-12-24T12:38:51.837Z,78.40
2018-12-24T12:41:22.256Z,78.00
2018-12-24T12:43:52.374Z,77.90
2018-12-24T12:46:22.774Z,78.30
2018-12-24T12:48:53.173Z,77.80
2018-12-24T12:51:23.411Z,76.70
2018-12-24T12:53:53.930Z,77.40
2018-12-24T12:56:24.515Z,77.20
2018-12-24T12:58:54.576Z,77.20
2018-12-24T13:01:24.919Z,77.40
2018-12-24T13:06:25.855Z,76.10
2018-12-24T13:13:54.779Z,74.80
2018-12-24T13:16:25.478Z,75.00
2018-12-24T13:18:55.990Z,74.30
2018-12-24T13:21:26.027Z,76.20
2018-12-24T13:28:55.952Z,75.80
2018-12-24T13:31:26.397Z,75.90
2018-12-24T13:33:56.459Z,77.10
2018-12-24T13:36:26.526Z,75.30
2018-12-24T13:38:56.523Z,75.80
2018-12-24T13:43:57.559Z,75.80
2018-12-24T13:46:29.429Z,75.70
2018-12-24T13:48:59.506Z,75.90
2018-12-24T13:51:29.530Z,77.40
2018-12-24T13:54:00.057Z,76.30
2018-12-24T13:59:02.096Z,75.50
2018-12-24T14:01:32.403Z,74.70
2018-12-24T14:04:02.763Z,74.40
2018-12-24T14:50:07.861Z,76.30
2018-12-24T14:55:10.022Z,76.90
2018-12-24T14:57:41.011Z,77.30
2018-12-24T15:00:11.159Z,76.20
2018-12-24T15:02:42.316Z,75.40
2018-12-24T15:07:42.174Z,76.10
2018-12-24T15:15:11.754Z,76.10
2018-12-24T15:22:43.018Z,76.60
2018-12-24T15:25:13.232Z,76.70
2018-12-24T15:27:43.401Z,76.60
2018-12-24T15:30:13.977Z,77.20
2018-12-24T15:32:44.323Z,77.30
2018-12-24T15:35:14.758Z,77.80
2018-12-24T15:37:44.900Z,77.90
2018-12-24T15:40:15.533Z,78.70
2018-12-24T15:45:17.300Z,78.80
2018-12-24T15:47:47.558Z,79.40
2018-12-24T15:52:47.261Z,81.90
2018-12-24T15:55:18.923Z,80.50
2018-12-24T16:05:18.302Z,81.20
2018-12-24T16:07:48.435Z,81.60
2018-12-24T16:12:48.602Z,82.20
2018-12-24T16:15:18.643Z,81.90
2018-12-24T16:17:49.263Z,82.00
2018-12-24T16:20:20.330Z,82.20
2018-12-24T16:22:50.855Z,82.60
2018-12-24T16:25:20.925Z,83.00
2018-12-24T16:27:51.050Z,83.20
2018-12-24T16:30:21.282Z,83.40
2018-12-24T16:35:21.208Z,83.40
2018-12-24T16:37:51.773Z,83.60
2018-12-24T16:40:21.824Z,84.00
2018-12-24T16:42:51.846Z,85.30
2018-12-24T16:45:22.198Z,83.80
2018-12-24T16:47:52.258Z,83.90
2018-12-24T16:52:52.387Z,83.60
2018-12-24T16:57:52.823Z,83.10
2018-12-24T17:00:22.890Z,82.80
2018-12-24T17:02:53.010Z,83.10
2018-12-24T17:10:21.940Z,83.10
2018-12-24T17:12:52.603Z,83.40
2018-12-24T17:15:23.461Z,83.60
2018-12-24T17:20:23.050Z,84.10
2018-12-24T17:22:53.098Z,83.80
2018-12-24T17:25:23.869Z,83.80
2018-12-24T17:27:54.186Z,84.00
2018-12-24T17:30:24.969Z,84.00
2018-12-24T17:32:56.802Z,83.40
2018-12-24T17:35:27.371Z,83.10
2018-12-24T17:37:57.483Z,83.00
2018-12-24T17:42:58.281Z,83.60
2018-12-24T17:47:57.964Z,82.10
2018-12-24T17:52:57.549Z,82.20
2018-12-24T17:55:28.274Z,82.90
2018-12-24T17:57:59.947Z,82.10
2018-12-24T18:00:30.494Z,81.70
2018-12-24T18:03:00.527Z,81.70
2018-12-24T18:05:31.198Z,82.10
2018-12-24T18:08:02.282Z,82.10
2018-12-24T18:10:32.405Z,81.90
2018-12-24T18:13:02.567Z,82.10
2018-12-24T18:18:02.553Z,81.70
2018-12-24T18:20:34.245Z,81.50
2018-12-24T18:23:04.934Z,81.00
2018-12-24T18:25:35.000Z,80.90
2018-12-24T18:28:06.095Z,80.80
2018-12-24T18:30:36.216Z,80.80
2018-12-24T18:33:06.313Z,80.90
2018-12-24T18:38:05.714Z,81.00
2018-12-24T18:40:35.754Z,81.30
2018-12-24T18:43:06.272Z,81.20
2018-12-24T18:48:05.900Z,81.80
2018-12-24T18:50:36.551Z,83.40
2018-12-24T18:53:06.719Z,82.40
2018-12-24T18:55:37.113Z,82.00
2018-12-24T18:58:07.400Z,82.40
2018-12-24T19:00:37.487Z,82.60
2018-12-24T19:03:07.695Z,82.10
2018-12-24T19:05:37.804Z,81.90
2018-12-24T19:08:08.928Z,81.50
2018-12-24T19:15:39.330Z,81.80
2018-12-24T19:18:10.541Z,81.50
2018-12-24T19:20:40.668Z,81.00
2018-12-24T19:23:11.198Z,81.60
2018-12-24T19:25:41.276Z,80.50
2018-12-24T19:28:11.402Z,80.50
2018-12-24T19:30:41.519Z,80.60
2018-12-24T19:33:11.850Z,80.40
2018-12-24T19:35:42.073Z,80.00
2018-12-24T19:38:12.319Z,79.70
2018-12-24T19:40:42.815Z,79.40
2018-12-24T19:43:12.911Z,79.50
2018-12-24T19:45:44.463Z,79.50
2018-12-24T19:48:14.558Z,78.90
2018-12-24T19:50:44.983Z,78.10
2018-12-24T19:55:46.037Z,78.00
2018-12-24T19:58:16.331Z,78.10
2018-12-24T20:00:46.471Z,78.40
2018-12-24T20:03:17.131Z,77.40
2018-12-24T20:05:47.162Z,77.20
2018-12-24T20:08:17.266Z,77.00
2018-12-24T20:10:48.526Z,77.40
2018-12-24T20:13:19.010Z,77.10
2018-12-24T20:15:49.191Z,77.40
2018-12-24T20:18:19.716Z,77.00
2018-12-24T20:20:50.048Z,77.20
2018-12-24T20:25:50.086Z,77.20
2018-12-24T20:28:20.466Z,77.50
2018-12-24T20:30:50.596Z,77.90
2018-12-24T20:33:20.854Z,78.60
2018-12-24T20:35:51.020Z,77.80
2018-12-24T20:38:21.139Z,78.50
2018-12-24T20:40:52.039Z,78.90
2018-12-24T20:43:22.196Z,78.50
2018-12-24T20:45:52.624Z,78.20
2018-12-24T20:48:23.066Z,78.60
2018-12-24T20:50:53.682Z,78.90
2018-12-24T20:53:23.805Z,78.80
2018-12-24T20:55:55.727Z,79.50
2018-12-24T20:58:25.833Z,79.70
2018-12-24T21:00:55.910Z,79.70
2018-12-24T21:03:25.901Z,80.00
2018-12-24T21:05:56.994Z,80.70
2018-12-24T21:08:27.142Z,80.10
2018-12-24T21:10:57.493Z,80.50
2018-12-24T21:13:27.553Z,80.50
2018-12-24T21:15:57.780Z,81.20
2018-12-24T21:18:27.974Z,81.30
2018-12-24T21:20:58.266Z,81.10
2018-12-24T21:23:28.679Z,81.50
2018-12-24T21:25:59.206Z,81.80
2018-12-24T21:28:29.346Z,80.90
2018-12-24T21:33:29.579Z,82.00
2018-12-24T21:35:59.946Z,82.40
2018-12-24T21:38:30.055Z,82.70
2018-12-24T21:41:00.538Z,83.50
2018-12-24T21:43:30.538Z,83.20
2018-12-24T21:46:01.211Z,83.50
2018-12-24T21:48:32.007Z,84.00
2018-12-24T21:53:32.062Z,84.30
2018-12-24T21:56:03.394Z,84.70
2018-12-24T21:58:34.141Z,84.50
2018-12-24T22:01:04.264Z,84.60
2018-12-24T22:03:36.168Z,84.60
2018-12-24T22:06:06.318Z,85.30
2018-12-24T22:08:36.488Z,85.20
2018-12-24T22:11:06.698Z,86.00
2018-12-24T22:13:36.801Z,85.60
2018-12-24T22:16:07.399Z,85.60
2018-12-24T22:21:07.749Z,85.50
2018-12-24T22:23:37.901Z,85.60
2018-12-24T22:26:08.274Z,85.60
2018-12-24T22:28:38.739Z,85.00
2018-12-24T22:31:09.166Z,85.50
2018-12-24T22:33:39.173Z,85.50
2018-12-24T22:36:10.299Z,86.30
2018-12-24T22:38:40.502Z,85.90
2018-12-24T22:41:10.907Z,86.30
2018-12-24T22:43:41.307Z,86.40
2018-12-24T22:46:11.784Z,86.20
2018-12-24T22:51:11.984Z,86.40
2018-12-24T22:53:42.439Z,86.30
2018-12-24T22:56:12.476Z,86.50
2018-12-24T22:58:42.717Z,86.90
2018-12-24T23:01:12.792Z,86.60
2018-12-24T23:03:43.421Z,86.70
2018-12-24T23:08:43.322Z,86.20
2018-12-24T23:11:13.526Z,85.90
2018-12-24T23:13:44.930Z,85.80
2018-12-24T23:18:49.414Z,85.50
2018-12-24T23:21:18.163Z,85.70
2018-12-24T23:26:17.934Z,85.60
2018-12-24T23:28:48.309Z,85.90
2018-12-24T23:33:48.245Z,85.80
2018-12-24T23:36:19.108Z,86.00
2018-12-24T23:38:49.527Z,86.50
2018-12-24T23:41:19.684Z,86.70
2018-12-24T23:43:50.166Z,88.40
2018-12-24T23:46:20.694Z,87.20
2018-12-24T23:48:57.619Z,87.20
2018-12-24T23:51:23.123Z,87.70
2018-12-24T23:53:53.341Z,87.80
2018-12-24T23:56:23.629Z,87.60
2018-12-24T23:58:53.825Z,87.70
