createdAt,value
2024-01-20T00:00:57.230Z,1011.95
2024-01-20T00:01:57.375Z,1011.96
2024-01-20T00:02:57.231Z,1011.91
2024-01-20T00:03:57.342Z,1011.92
2024-01-20T00:04:57.213Z,1011.96
2024-01-20T00:05:57.231Z,1011.93
2024-01-20T00:06:57.235Z,1011.97
2024-01-20T00:07:57.194Z,1011.95
2024-01-20T00:08:57.188Z,1011.99
2024-01-20T00:09:57.137Z,1011.94
2024-01-20T00:10:57.133Z,1011.95
2024-01-20T00:11:57.102Z,1011.91
2024-01-20T00:12:57.161Z,1011.90
2024-01-20T00:13:57.193Z,1011.89
2024-01-20T00:14:57.085Z,1011.90
2024-01-20T00:15:57.086Z,1011.93
2024-01-20T00:16:58.967Z,1012.01
2024-01-20T00:17:57.112Z,1012.02
2024-01-20T00:18:57.164Z,1011.95
2024-01-20T00:19:57.262Z,1011.96
2024-01-20T00:20:57.028Z,1011.95
2024-01-20T00:21:57.008Z,1011.93
2024-01-20T00:22:57.034Z,1011.93
2024-01-20T00:23:57.005Z,1011.96
2024-01-20T00:24:57.035Z,1011.93
2024-01-20T00:25:57.010Z,1011.86
2024-01-20T00:26:56.983Z,1011.87
2024-01-20T00:27:56.939Z,1011.88
2024-01-20T00:28:57.004Z,1011.89
2024-01-20T00:29:57.602Z,1011.88
2024-01-20T00:30:56.958Z,1011.89
2024-01-20T00:31:56.956Z,1011.85
2024-01-20T00:32:56.995Z,1011.84
2024-01-20T00:33:56.985Z,1011.86
2024-01-20T00:35:06.037Z,1011.84
2024-01-20T00:35:56.917Z,1011.83
2024-01-20T00:36:56.876Z,1011.93
2024-01-20T00:37:57.000Z,1011.96
2024-01-20T00:38:56.850Z,1011.89
2024-01-20T00:39:56.915Z,1011.87
2024-01-20T00:40:56.910Z,1011.85
2024-01-20T00:41:56.823Z,1011.91
2024-01-20T00:42:56.812Z,1011.84
2024-01-20T00:43:56.864Z,1011.86
2024-01-20T00:44:56.855Z,1011.84
2024-01-20T00:45:56.777Z,1011.90
2024-01-20T00:46:56.781Z,1011.90
2024-01-20T00:47:56.916Z,1011.92
2024-01-20T00:48:56.814Z,1011.92
2024-01-20T00:49:56.888Z,1011.95
2024-01-20T00:50:56.780Z,1011.97
2024-01-20T00:51:56.748Z,1012.00
2024-01-20T00:52:56.768Z,1012.02
2024-01-20T00:53:56.680Z,1011.98
2024-01-20T00:54:56.689Z,1011.99
2024-01-20T00:55:56.703Z,1012.00
2024-01-20T00:56:56.713Z,1012.01
2024-01-20T00:57:56.659Z,1012.02
2024-01-20T00:58:56.687Z,1012.00
2024-01-20T00:59:56.642Z,1012.01
2024-01-20T01:00:56.701Z,1012.01
2024-01-20T01:01:56.678Z,1012.06
2024-01-20T01:02:56.611Z,1012.05
2024-01-20T01:03:56.699Z,1012.04
2024-01-20T01:04:56.642Z,1012.02
2024-01-20T01:05:56.594Z,1012.01
2024-01-20T01:06:56.605Z,1011.99
2024-01-20T01:07:56.570Z,1012.02
2024-01-20T01:08:56.556Z,1012.04
2024-01-20T01:09:56.567Z,1012.03
2024-01-20T01:10:56.596Z,1012.01
2024-01-20T01:11:57.196Z,1012.03
2024-01-20T01:12:56.532Z,1012.07
2024-01-20T01:13:56.524Z,1012.07
2024-01-20T01:14:56.488Z,1012.06
2024-01-20T01:15:56.796Z,1012.07
2024-01-20T01:16:56.530Z,1012.08
2024-01-20T01:17:56.679Z,1012.10
2024-01-20T01:18:56.468Z,1012.08
2024-01-20T01:19:56.503Z,1012.11
2024-01-20T01:20:56.428Z,1012.10
2024-01-20T01:21:56.449Z,1012.10
2024-01-20T01:22:56.469Z,1012.11
2024-01-20T01:23:56.439Z,1012.10
2024-01-20T01:24:56.627Z,1012.13
2024-01-20T01:25:56.409Z,1012.16
2024-01-20T01:26:56.364Z,1012.16
2024-01-20T01:27:56.519Z,1012.16
2024-01-20T01:28:56.385Z,1012.14
2024-01-20T01:29:56.412Z,1012.10
2024-01-20T01:30:56.375Z,1012.12
2024-01-20T01:31:56.369Z,1012.16
2024-01-20T01:32:56.316Z,1012.19
2024-01-20T01:33:56.368Z,1012.14
2024-01-20T01:34:56.285Z,1012.10
2024-01-20T01:36:56.320Z,1012.13
2024-01-20T01:37:56.274Z,1012.12
2024-01-20T01:38:56.253Z,1012.19
2024-01-20T01:39:56.241Z,1012.19
2024-01-20T01:40:56.311Z,1012.17
2024-01-20T01:41:56.229Z,1012.20
2024-01-20T01:42:56.864Z,1012.21
2024-01-20T01:43:56.269Z,1012.23
2024-01-20T01:44:56.180Z,1012.23
2024-01-20T01:45:56.171Z,1012.25
2024-01-20T01:46:56.280Z,1012.27
2024-01-20T01:47:56.270Z,1012.28
2024-01-20T01:48:56.144Z,1012.28
2024-01-20T01:49:56.189Z,1012.29
2024-01-20T01:50:56.170Z,1012.32
2024-01-20T01:51:56.181Z,1012.35
2024-01-20T01:52:56.126Z,1012.36
2024-01-20T01:53:56.197Z,1012.32
2024-01-20T01:54:56.549Z,1012.35
2024-01-20T01:55:56.093Z,1012.39
2024-01-20T01:56:56.106Z,1012.36
2024-01-20T01:57:56.850Z,1012.36
2024-01-20T01:58:56.047Z,1012.39
2024-01-20T01:59:56.089Z,1012.40
2024-01-20T02:00:56.094Z,1012.43
2024-01-20T02:01:56.026Z,1012.46
2024-01-20T02:02:56.069Z,1012.43
2024-01-20T02:03:56.062Z,1012.45
2024-01-20T02:04:55.976Z,1012.49
2024-01-20T02:05:57.505Z,1012.45
2024-01-20T02:06:56.139Z,1012.49
2024-01-20T02:07:56.101Z,1012.52
2024-01-20T02:08:55.950Z,1012.50
2024-01-20T02:09:55.938Z,1012.50
2024-01-20T02:10:55.937Z,1012.50
2024-01-20T02:11:55.999Z,1012.49
2024-01-20T02:12:55.912Z,1012.46
2024-01-20T02:13:55.920Z,1012.46
2024-01-20T02:14:55.956Z,1012.45
2024-01-20T02:15:55.859Z,1012.47
2024-01-20T02:16:55.897Z,1012.46
2024-01-20T02:17:56.131Z,1012.46
2024-01-20T02:18:55.926Z,1012.51
2024-01-20T02:19:55.835Z,1012.52
2024-01-20T02:20:55.855Z,1012.54
2024-01-20T02:21:55.804Z,1012.57
2024-01-20T02:22:55.829Z,1012.48
2024-01-20T02:23:55.841Z,1012.54
2024-01-20T02:24:57.053Z,1012.54
2024-01-20T02:25:55.771Z,1012.50
2024-01-20T02:26:56.374Z,1012.51
2024-01-20T02:27:56.957Z,1012.53
2024-01-20T02:28:56.695Z,1012.58
2024-01-20T02:29:55.763Z,1012.52
2024-01-20T02:30:55.732Z,1012.54
2024-01-20T02:31:55.739Z,1012.52
2024-01-20T02:32:55.821Z,1012.53
2024-01-20T02:33:56.404Z,1012.56
2024-01-20T02:34:55.696Z,1012.56
2024-01-20T02:35:55.701Z,1012.56
2024-01-20T02:36:55.659Z,1012.55
2024-01-20T02:37:55.808Z,1012.57
2024-01-20T02:38:55.650Z,1012.61
2024-01-20T02:39:55.796Z,1012.58
2024-01-20T02:40:55.628Z,1012.60
2024-01-20T02:41:55.660Z,1012.59
2024-01-20T02:42:55.670Z,1012.63
2024-01-20T02:43:56.355Z,1012.61
2024-01-20T02:44:55.647Z,1012.60
2024-01-20T02:45:55.579Z,1012.57
2024-01-20T02:46:55.778Z,1012.62
2024-01-20T02:47:56.013Z,1012.56
2024-01-20T02:48:55.657Z,1012.60
2024-01-20T02:49:56.437Z,1012.64
2024-01-20T02:50:55.600Z,1012.68
2024-01-20T02:51:55.598Z,1012.69
2024-01-20T02:52:55.496Z,1012.71
2024-01-20T02:53:55.557Z,1012.75
2024-01-20T02:54:55.485Z,1012.69
2024-01-20T02:55:55.478Z,1012.72
2024-01-20T02:56:55.686Z,1012.76
2024-01-20T02:57:55.432Z,1012.72
2024-01-20T02:58:55.475Z,1012.76
2024-01-20T02:59:55.495Z,1012.75
2024-01-20T03:00:55.512Z,1012.74
2024-01-20T03:01:55.618Z,1012.74
2024-01-20T03:02:55.472Z,1012.80
2024-01-20T03:03:55.436Z,1012.78
2024-01-20T03:04:55.440Z,1012.74
2024-01-20T03:05:55.424Z,1012.72
2024-01-20T03:06:55.384Z,1012.75
2024-01-20T03:07:55.361Z,1012.75
2024-01-20T03:08:55.382Z,1012.73
2024-01-20T03:09:55.335Z,1012.84
2024-01-20T03:10:55.327Z,1012.83
2024-01-20T03:11:55.356Z,1012.80
2024-01-20T03:12:55.317Z,1012.83
2024-01-20T03:13:55.280Z,1012.86
2024-01-20T03:14:55.348Z,1012.87
2024-01-20T03:15:55.331Z,1012.82
2024-01-20T03:16:55.319Z,1012.79
2024-01-20T03:17:55.290Z,1012.80
2024-01-20T03:18:55.390Z,1012.80
2024-01-20T03:19:55.262Z,1012.79
2024-01-20T03:20:55.276Z,1012.78
2024-01-20T03:21:55.230Z,1012.75
2024-01-20T03:22:55.240Z,1012.82
2024-01-20T03:23:55.293Z,1012.82
2024-01-20T03:24:55.221Z,1012.76
2024-01-20T03:25:55.210Z,1012.80
2024-01-20T03:26:56.165Z,1012.80
2024-01-20T03:27:55.171Z,1012.88
2024-01-20T03:28:55.142Z,1012.81
2024-01-20T03:29:55.186Z,1012.82
2024-01-20T03:30:55.141Z,1012.86
2024-01-20T03:31:55.140Z,1012.80
2024-01-20T03:32:55.208Z,1012.81
2024-01-20T03:33:55.184Z,1012.80
2024-01-20T03:34:55.112Z,1012.80
2024-01-20T03:35:55.096Z,1012.75
2024-01-20T03:36:55.116Z,1012.79
2024-01-20T03:37:55.102Z,1012.77
2024-01-20T03:38:55.135Z,1012.76
2024-01-20T03:39:55.047Z,1012.81
2024-01-20T03:40:55.043Z,1012.75
2024-01-20T03:41:55.068Z,1012.77
2024-01-20T03:42:55.047Z,1012.75
2024-01-20T03:43:54.989Z,1012.79
2024-01-20T03:44:54.989Z,1012.80
2024-01-20T03:45:55.028Z,1012.83
2024-01-20T03:46:54.973Z,1012.85
2024-01-20T03:47:55.114Z,1012.85
2024-01-20T03:48:55.148Z,1012.88
2024-01-20T03:49:55.015Z,1012.86
2024-01-20T03:50:54.952Z,1012.86
2024-01-20T03:51:54.909Z,1012.88
2024-01-20T03:52:54.954Z,1012.86
2024-01-20T03:53:54.938Z,1012.86
2024-01-20T03:54:54.893Z,1012.82
2024-01-20T03:55:54.899Z,1012.81
2024-01-20T03:56:54.916Z,1012.85
2024-01-20T03:57:54.866Z,1012.84
2024-01-20T03:58:54.861Z,1012.86
2024-01-20T03:59:54.877Z,1012.85
2024-01-20T04:00:54.929Z,1012.87
2024-01-20T04:01:54.872Z,1012.86
2024-01-20T04:02:54.895Z,1012.88
2024-01-20T04:03:54.824Z,1012.89
2024-01-20T04:04:54.848Z,1012.91
2024-01-20T04:05:54.808Z,1012.92
2024-01-20T04:06:54.853Z,1012.97
2024-01-20T04:07:54.796Z,1012.97
2024-01-20T04:08:54.772Z,1012.95
2024-01-20T04:09:54.731Z,1012.99
2024-01-20T04:10:54.742Z,1012.98
2024-01-20T04:11:54.762Z,1013.01
2024-01-20T04:12:54.742Z,1013.00
2024-01-20T04:13:54.696Z,1013.01
2024-01-20T04:14:54.726Z,1013.07
2024-01-20T04:15:54.670Z,1013.05
2024-01-20T04:16:54.708Z,1012.98
2024-01-20T04:17:54.833Z,1013.02
2024-01-20T04:18:54.758Z,1013.07
2024-01-20T04:19:55.815Z,1013.01
2024-01-20T04:20:54.764Z,1013.06
2024-01-20T04:21:54.611Z,1013.06
2024-01-20T04:22:54.787Z,1013.03
2024-01-20T04:23:54.627Z,1013.10
2024-01-20T04:24:54.609Z,1013.00
2024-01-20T04:25:54.595Z,1013.01
2024-01-20T04:26:54.633Z,1013.04
2024-01-20T04:27:54.544Z,1013.02
2024-01-20T04:28:54.582Z,1013.07
2024-01-20T04:29:54.551Z,1013.09
2024-01-20T04:30:54.535Z,1013.08
2024-01-20T04:31:54.505Z,1013.11
2024-01-20T04:32:54.681Z,1013.13
2024-01-20T04:33:54.576Z,1013.12
2024-01-20T04:34:55.339Z,1013.12
2024-01-20T04:35:54.528Z,1013.02
2024-01-20T04:36:54.467Z,1013.08
2024-01-20T04:37:54.465Z,1013.09
2024-01-20T04:38:54.515Z,1013.14
2024-01-20T04:39:54.462Z,1013.18
2024-01-20T04:40:54.440Z,1013.16
2024-01-20T04:41:54.439Z,1013.27
2024-01-20T04:42:54.432Z,1013.25
2024-01-20T04:43:54.416Z,1013.22
2024-01-20T04:44:54.412Z,1013.23
2024-01-20T04:45:54.393Z,1013.29
2024-01-20T04:46:54.388Z,1013.28
2024-01-20T04:47:54.572Z,1013.26
2024-01-20T04:48:54.435Z,1013.28
2024-01-20T04:49:54.369Z,1013.36
2024-01-20T04:50:54.356Z,1013.13
2024-01-20T04:51:54.304Z,1013.25
2024-01-20T04:52:54.322Z,1013.23
2024-01-20T04:53:55.177Z,1013.22
2024-01-20T04:54:54.299Z,1013.25
2024-01-20T04:55:54.308Z,1013.21
2024-01-20T04:56:54.322Z,1013.20
2024-01-20T04:57:54.319Z,1013.25
2024-01-20T04:58:54.234Z,1013.27
2024-01-20T04:59:54.303Z,1013.26
2024-01-20T05:00:54.340Z,1013.30
2024-01-20T05:01:54.216Z,1013.32
2024-01-20T05:02:54.250Z,1013.32
2024-01-20T05:03:54.322Z,1013.38
2024-01-20T05:04:54.166Z,1013.35
2024-01-20T05:05:54.220Z,1013.37
2024-01-20T05:06:54.292Z,1013.37
2024-01-20T05:07:54.191Z,1013.41
2024-01-20T05:08:54.156Z,1013.39
2024-01-20T05:09:54.131Z,1013.34
2024-01-20T05:10:54.163Z,1013.34
2024-01-20T05:11:54.167Z,1013.34
2024-01-20T05:12:54.090Z,1013.33
2024-01-20T05:13:54.106Z,1013.33
2024-01-20T05:14:54.248Z,1013.32
2024-01-20T05:15:54.075Z,1013.36
2024-01-20T05:16:54.058Z,1013.33
2024-01-20T05:17:54.229Z,1013.37
2024-01-20T05:18:54.309Z,1013.36
2024-01-20T05:19:54.197Z,1013.44
2024-01-20T05:20:54.134Z,1013.44
2024-01-20T05:21:54.061Z,1013.53
2024-01-20T05:22:54.028Z,1013.50
2024-01-20T05:23:54.025Z,1013.51
2024-01-20T05:24:53.963Z,1013.52
2024-01-20T05:25:53.996Z,1013.53
2024-01-20T05:26:54.010Z,1013.54
2024-01-20T05:27:53.962Z,1013.58
2024-01-20T05:28:53.970Z,1013.55
2024-01-20T05:29:53.984Z,1013.55
2024-01-20T05:30:53.921Z,1013.56
2024-01-20T05:31:53.924Z,1013.57
2024-01-20T05:32:54.062Z,1013.61
2024-01-20T05:33:53.974Z,1013.64
2024-01-20T05:34:53.878Z,1013.61
2024-01-20T05:35:53.913Z,1013.64
2024-01-20T05:36:53.885Z,1013.66
2024-01-20T05:37:53.869Z,1013.62
2024-01-20T05:38:53.877Z,1013.65
2024-01-20T05:39:53.855Z,1013.67
2024-01-20T05:40:53.840Z,1013.73
2024-01-20T05:41:53.905Z,1013.70
2024-01-20T05:42:53.807Z,1013.66
2024-01-20T05:43:53.838Z,1013.72
2024-01-20T05:44:53.813Z,1013.79
2024-01-20T05:45:53.785Z,1013.70
2024-01-20T05:46:53.805Z,1013.67
2024-01-20T05:47:53.765Z,1013.69
2024-01-20T05:48:53.846Z,1013.73
2024-01-20T05:49:53.773Z,1013.72
2024-01-20T05:50:53.862Z,1013.73
2024-01-20T05:51:53.803Z,1013.75
2024-01-20T05:52:53.714Z,1013.72
2024-01-20T05:53:53.707Z,1013.77
2024-01-20T05:54:53.702Z,1013.76
2024-01-20T05:55:53.689Z,1013.73
2024-01-20T05:56:53.699Z,1013.77
2024-01-20T05:57:54.468Z,1013.76
2024-01-20T05:58:53.874Z,1013.77
2024-01-20T05:59:53.669Z,1013.80
2024-01-20T06:00:53.999Z,1013.80
2024-01-20T06:01:53.625Z,1013.73
2024-01-20T06:02:53.695Z,1013.74
2024-01-20T06:03:54.022Z,1013.72
2024-01-20T06:04:53.709Z,1013.76
2024-01-20T06:05:53.642Z,1013.76
2024-01-20T06:06:53.558Z,1013.78
2024-01-20T06:07:54.509Z,1013.79
2024-01-20T06:08:53.811Z,1013.74
2024-01-20T06:09:53.517Z,1013.80
2024-01-20T06:10:53.561Z,1013.79
2024-01-20T06:11:53.536Z,1013.80
2024-01-20T06:12:53.504Z,1013.79
2024-01-20T06:13:53.513Z,1013.80
2024-01-20T06:14:53.492Z,1013.84
2024-01-20T06:15:53.484Z,1013.82
2024-01-20T06:16:53.671Z,1013.84
2024-01-20T06:17:54.049Z,1013.84
2024-01-20T06:18:53.558Z,1013.85
2024-01-20T06:19:53.439Z,1013.87
2024-01-20T06:20:53.457Z,1013.88
2024-01-20T06:21:53.535Z,1013.93
2024-01-20T06:22:53.454Z,1013.90
2024-01-20T06:23:53.396Z,1013.93
2024-01-20T06:24:53.426Z,1013.97
2024-01-20T06:25:54.531Z,1013.97
2024-01-20T06:26:53.430Z,1013.94
2024-01-20T06:27:53.345Z,1013.94
2024-01-20T06:28:53.397Z,1013.98
2024-01-20T06:29:53.405Z,1014.00
2024-01-20T06:30:53.324Z,1013.96
2024-01-20T06:31:53.323Z,1013.93
2024-01-20T06:32:53.469Z,1013.97
2024-01-20T06:33:53.423Z,1013.97
2024-01-20T06:34:53.367Z,1013.95
2024-01-20T06:35:53.307Z,1013.95
2024-01-20T06:36:53.979Z,1013.96
2024-01-20T06:37:53.265Z,1013.99
2024-01-20T06:38:53.266Z,1014.02
2024-01-20T06:39:53.239Z,1013.93
2024-01-20T06:40:53.292Z,1013.93
2024-01-20T06:41:53.246Z,1013.94
2024-01-20T06:42:53.184Z,1013.97
2024-01-20T06:43:53.230Z,1013.93
2024-01-20T06:44:53.186Z,1013.95
2024-01-20T06:45:53.248Z,1013.96
2024-01-20T06:46:53.209Z,1013.94
2024-01-20T06:47:53.288Z,1013.92
2024-01-20T06:48:53.235Z,1013.95
2024-01-20T06:49:53.127Z,1013.94
2024-01-20T06:50:53.169Z,1013.97
2024-01-20T06:51:53.121Z,1013.94
2024-01-20T06:52:53.222Z,1013.96
2024-01-20T06:53:53.059Z,1013.94
2024-01-20T06:54:53.075Z,1013.94
2024-01-20T06:55:53.014Z,1013.95
2024-01-20T06:56:53.068Z,1014.00
2024-01-20T06:57:53.044Z,1014.02
2024-01-20T06:58:53.286Z,1014.00
2024-01-20T06:59:53.085Z,1014.00
2024-01-20T07:00:53.099Z,1014.05
2024-01-20T07:01:52.955Z,1013.98
2024-01-20T07:02:53.085Z,1013.96
2024-01-20T07:03:53.042Z,1013.95
2024-01-20T07:04:53.470Z,1014.00
2024-01-20T07:05:52.981Z,1013.98
2024-01-20T07:06:53.073Z,1013.97
2024-01-20T07:07:52.975Z,1014.02
2024-01-20T07:11:16.561Z,1014.03
2024-01-20T07:12:17.553Z,1014.01
2024-01-20T07:13:18.610Z,1014.04
2024-01-20T07:14:17.544Z,1014.06
2024-01-20T07:15:17.589Z,1014.06
2024-01-20T07:16:17.541Z,1014.06
2024-01-20T07:17:17.590Z,1014.07
2024-01-20T07:18:17.667Z,1014.05
2024-01-20T07:19:17.470Z,1014.03
2024-01-20T07:20:17.447Z,1014.05
2024-01-20T07:21:17.458Z,1014.06
2024-01-20T07:22:17.442Z,1014.05
2024-01-20T07:23:17.412Z,1014.03
2024-01-20T07:24:17.501Z,1014.05
2024-01-20T07:25:17.393Z,1014.05
2024-01-20T07:26:17.392Z,1014.04
2024-01-20T07:27:17.397Z,1014.05
2024-01-20T07:28:17.366Z,1014.05
2024-01-20T07:29:17.390Z,1014.07
2024-01-20T07:30:17.479Z,1014.11
2024-01-20T07:31:17.413Z,1014.14
2024-01-20T07:32:17.363Z,1014.14
2024-01-20T07:33:17.504Z,1014.18
2024-01-20T07:34:17.462Z,1014.22
2024-01-20T07:35:17.379Z,1014.22
2024-01-20T07:36:17.344Z,1014.23
2024-01-20T07:37:17.942Z,1014.28
2024-01-20T07:38:17.304Z,1014.27
2024-01-20T07:39:17.326Z,1014.32
2024-01-20T07:40:17.254Z,1014.31
2024-01-20T07:41:17.253Z,1014.35
2024-01-20T07:42:17.315Z,1014.40
2024-01-20T07:43:17.237Z,1014.40
2024-01-20T07:44:17.224Z,1014.39
2024-01-20T07:45:17.215Z,1014.37
2024-01-20T07:46:17.202Z,1014.40
2024-01-20T07:47:17.175Z,1014.41
2024-01-20T07:48:17.331Z,1014.42
2024-01-20T07:49:17.284Z,1014.45
2024-01-20T07:50:20.024Z,1014.41
2024-01-20T07:51:17.187Z,1014.42
2024-01-20T07:52:17.210Z,1014.45
2024-01-20T07:53:17.544Z,1014.48
2024-01-20T07:54:17.175Z,1014.52
2024-01-20T07:55:17.180Z,1014.52
2024-01-20T07:56:17.116Z,1014.52
2024-01-20T07:57:17.201Z,1014.53
2024-01-20T07:58:17.075Z,1014.57
2024-01-20T07:59:17.059Z,1014.55
2024-01-20T08:00:17.107Z,1014.52
2024-01-20T08:01:17.135Z,1014.57
2024-01-20T08:02:17.052Z,1014.57
2024-01-20T08:03:17.144Z,1014.55
2024-01-20T08:04:17.083Z,1014.55
2024-01-20T08:05:17.026Z,1014.66
2024-01-20T08:06:17.044Z,1014.61
2024-01-20T08:07:17.030Z,1014.60
2024-01-20T08:08:17.061Z,1014.67
2024-01-20T08:09:17.015Z,1014.68
2024-01-20T08:10:16.957Z,1014.73
2024-01-20T08:11:18.390Z,1014.72
2024-01-20T08:12:16.942Z,1014.67
2024-01-20T08:13:16.946Z,1014.71
2024-01-20T08:14:16.908Z,1014.71
2024-01-20T08:15:16.922Z,1014.72
2024-01-20T08:16:16.900Z,1014.73
2024-01-20T08:17:16.889Z,1014.75
2024-01-20T08:18:16.983Z,1014.80
2024-01-20T08:19:16.917Z,1014.78
2024-01-20T08:20:16.852Z,1014.81
2024-01-20T08:21:16.922Z,1014.87
2024-01-20T08:22:16.852Z,1014.85
2024-01-20T08:23:16.823Z,1014.83
2024-01-20T08:24:16.835Z,1014.86
2024-01-20T08:25:16.805Z,1014.85
2024-01-20T08:26:16.793Z,1014.84
2024-01-20T08:27:16.833Z,1014.84
2024-01-20T08:28:16.836Z,1014.85
2024-01-20T08:29:16.756Z,1014.82
2024-01-20T08:30:17.795Z,1014.78
2024-01-20T08:31:16.855Z,1014.75
2024-01-20T08:32:16.748Z,1014.82
2024-01-20T08:33:16.815Z,1014.80
2024-01-20T08:34:18.355Z,1014.86
2024-01-20T08:35:16.767Z,1014.88
2024-01-20T08:36:16.751Z,1014.92
2024-01-20T08:37:16.684Z,1014.93
2024-01-20T08:38:16.675Z,1014.91
2024-01-20T08:39:16.681Z,1014.90
2024-01-20T08:40:16.661Z,1014.87
2024-01-20T08:41:16.636Z,1014.83
2024-01-20T08:42:16.686Z,1014.84
2024-01-20T08:43:16.612Z,1014.83
2024-01-20T08:44:16.605Z,1014.90
2024-01-20T08:45:16.627Z,1014.93
2024-01-20T08:46:16.585Z,1014.92
2024-01-20T08:47:16.600Z,1014.89
2024-01-20T08:48:16.570Z,1014.87
2024-01-20T08:49:17.537Z,1014.85
2024-01-20T08:50:16.548Z,1014.89
2024-01-20T08:51:16.565Z,1014.93
2024-01-20T08:52:16.556Z,1014.98
2024-01-20T08:53:16.545Z,1015.01
2024-01-20T08:54:16.521Z,1015.02
2024-01-20T08:55:16.510Z,1015.04
2024-01-20T08:56:16.490Z,1015.08
2024-01-20T08:57:16.525Z,1015.08
2024-01-20T08:58:16.478Z,1015.09
2024-01-20T08:59:16.454Z,1015.06
2024-01-20T09:00:16.517Z,1015.05
2024-01-20T09:01:16.440Z,1015.06
2024-01-20T09:02:16.447Z,1015.09
2024-01-20T09:03:18.266Z,1015.07
2024-01-20T09:04:16.476Z,1015.13
2024-01-20T09:05:16.401Z,1015.12
2024-01-20T09:06:16.481Z,1015.08
2024-01-20T09:07:16.391Z,1015.12
2024-01-20T09:08:16.384Z,1015.07
2024-01-20T09:09:16.390Z,1015.04
2024-01-20T09:10:16.360Z,1015.02
2024-01-20T09:11:16.381Z,1015.00
2024-01-20T09:12:16.364Z,1014.96
2024-01-20T09:13:16.339Z,1014.95
2024-01-20T09:14:16.362Z,1014.97
2024-01-20T09:15:16.402Z,1014.97
2024-01-20T09:16:16.464Z,1014.94
2024-01-20T09:17:16.338Z,1014.98
2024-01-20T09:18:16.388Z,1014.95
2024-01-20T09:19:16.413Z,1015.00
2024-01-20T09:20:16.408Z,1014.97
2024-01-20T09:21:16.299Z,1014.99
2024-01-20T09:22:16.280Z,1014.97
2024-01-20T09:23:16.210Z,1015.00
2024-01-20T09:24:16.217Z,1015.03
2024-01-20T09:25:16.189Z,1015.09
2024-01-20T09:26:16.172Z,1015.08
2024-01-20T09:27:16.252Z,1015.12
2024-01-20T09:28:16.146Z,1015.11
2024-01-20T09:29:16.152Z,1015.10
2024-01-20T09:30:16.161Z,1015.12
2024-01-20T09:31:16.115Z,1015.03
2024-01-20T09:32:16.101Z,1015.11
2024-01-20T09:33:16.214Z,1015.15
2024-01-20T09:34:16.176Z,1015.16
2024-01-20T09:35:16.199Z,1015.19
2024-01-20T09:36:16.082Z,1015.22
2024-01-20T09:37:16.052Z,1015.25
2024-01-20T09:38:16.046Z,1015.24
2024-01-20T09:39:16.043Z,1015.23
2024-01-20T09:40:16.037Z,1015.24
2024-01-20T09:41:16.002Z,1015.29
2024-01-20T09:42:16.021Z,1015.27
2024-01-20T09:43:15.979Z,1015.24
2024-01-20T09:44:15.983Z,1015.25
2024-01-20T09:45:16.017Z,1015.26
2024-01-20T09:46:16.612Z,1015.24
2024-01-20T09:47:15.933Z,1015.28
2024-01-20T09:48:16.071Z,1015.28
2024-01-20T09:49:15.963Z,1015.34
2024-01-20T09:50:15.943Z,1015.35
2024-01-20T09:51:16.052Z,1015.37
2024-01-20T09:52:15.906Z,1015.39
2024-01-20T09:53:16.040Z,1015.37
2024-01-20T09:54:15.891Z,1015.40
2024-01-20T09:55:16.037Z,1015.39
2024-01-20T09:56:15.848Z,1015.42
2024-01-20T09:57:15.871Z,1015.40
2024-01-20T09:58:15.876Z,1015.42
2024-01-20T09:59:15.818Z,1015.40
2024-01-20T10:00:15.849Z,1015.43
2024-01-20T10:01:16.683Z,1015.43
2024-01-20T10:02:15.799Z,1015.41
2024-01-20T10:03:15.916Z,1015.39
2024-01-20T10:04:15.923Z,1015.39
2024-01-20T10:05:15.853Z,1015.42
2024-01-20T10:06:15.789Z,1015.43
2024-01-20T10:07:15.747Z,1015.45
2024-01-20T10:08:15.738Z,1015.43
2024-01-20T10:09:16.676Z,1015.43
2024-01-20T10:10:15.764Z,1015.44
2024-01-20T10:11:16.564Z,1015.49
2024-01-20T10:12:15.713Z,1015.41
2024-01-20T10:13:15.716Z,1015.41
2024-01-20T10:14:15.672Z,1015.35
2024-01-20T10:15:15.714Z,1015.34
2024-01-20T10:16:15.652Z,1015.33
2024-01-20T10:17:15.638Z,1015.36
2024-01-20T10:18:15.851Z,1015.34
2024-01-20T10:19:15.676Z,1015.37
2024-01-20T10:20:16.204Z,1015.35
2024-01-20T10:21:15.641Z,1015.36
2024-01-20T10:22:15.590Z,1015.38
2024-01-20T10:23:19.263Z,1015.37
2024-01-20T10:24:15.580Z,1015.41
2024-01-20T10:25:15.568Z,1015.45
2024-01-20T10:26:15.586Z,1015.45
2024-01-20T10:27:15.570Z,1015.49
2024-01-20T10:28:15.529Z,1015.51
2024-01-20T10:29:15.572Z,1015.55
2024-01-20T10:30:17.990Z,1015.58
2024-01-20T10:31:15.536Z,1015.57
2024-01-20T10:32:15.495Z,1015.52
2024-01-20T10:33:15.564Z,1015.52
2024-01-20T10:34:15.675Z,1015.55
2024-01-20T10:35:15.538Z,1015.57
2024-01-20T10:36:15.574Z,1015.63
2024-01-20T10:37:15.544Z,1015.60
2024-01-20T10:38:15.468Z,1015.58
2024-01-20T10:39:15.539Z,1015.57
2024-01-20T10:40:15.467Z,1015.55
2024-01-20T10:41:15.497Z,1015.56
2024-01-20T10:42:15.501Z,1015.57
2024-01-20T10:43:16.280Z,1015.53
2024-01-20T10:44:15.403Z,1015.54
2024-01-20T10:45:15.401Z,1015.55
2024-01-20T10:46:15.366Z,1015.56
2024-01-20T10:47:15.376Z,1015.55
2024-01-20T10:48:15.527Z,1015.57
2024-01-20T10:49:18.792Z,1015.59
2024-01-20T10:50:15.328Z,1015.59
2024-01-20T10:51:15.325Z,1015.61
2024-01-20T10:52:15.327Z,1015.61
2024-01-20T10:53:15.293Z,1015.65
2024-01-20T10:54:15.388Z,1015.67
2024-01-20T10:55:15.292Z,1015.64
2024-01-20T10:56:15.297Z,1015.62
2024-01-20T10:57:16.183Z,1015.66
2024-01-20T10:58:15.295Z,1015.67
2024-01-20T10:59:17.191Z,1015.69
2024-01-20T11:00:15.391Z,1015.67
2024-01-20T11:01:15.305Z,1015.69
2024-01-20T11:02:15.925Z,1015.63
2024-01-20T11:03:15.273Z,1015.67
2024-01-20T11:04:15.310Z,1015.65
2024-01-20T11:05:15.190Z,1015.63
2024-01-20T11:06:15.217Z,1015.61
2024-01-20T11:07:15.175Z,1015.66
2024-01-20T11:08:15.202Z,1015.66
2024-01-20T11:09:15.206Z,1015.65
2024-01-20T11:10:15.162Z,1015.64
2024-01-20T11:11:16.070Z,1015.62
2024-01-20T11:12:15.239Z,1015.61
2024-01-20T11:13:15.114Z,1015.63
2024-01-20T11:14:15.121Z,1015.59
2024-01-20T11:15:15.188Z,1015.63
2024-01-20T11:16:15.080Z,1015.62
2024-01-20T11:17:15.088Z,1015.65
2024-01-20T11:18:16.713Z,1015.61
2024-01-20T11:19:15.103Z,1015.61
2024-01-20T11:20:15.072Z,1015.60
2024-01-20T11:21:15.078Z,1015.56
2024-01-20T11:22:15.057Z,1015.53
2024-01-20T11:23:15.013Z,1015.52
2024-01-20T11:24:16.296Z,1015.57
2024-01-20T11:25:14.989Z,1015.57
2024-01-20T11:26:15.010Z,1015.58
2024-01-20T11:27:16.754Z,1015.63
2024-01-20T11:28:14.999Z,1015.62
2024-01-20T11:29:15.705Z,1015.60
2024-01-20T11:30:17.223Z,1015.61
2024-01-20T11:31:14.930Z,1015.63
2024-01-20T11:32:14.931Z,1015.63
2024-01-20T11:33:15.036Z,1015.59
2024-01-20T11:34:15.046Z,1015.57
2024-01-20T11:35:14.900Z,1015.62
2024-01-20T11:36:15.751Z,1015.63
2024-01-20T11:37:15.925Z,1015.65
2024-01-20T11:38:14.878Z,1015.64
2024-01-20T11:39:14.863Z,1015.67
2024-01-20T11:40:14.837Z,1015.65
2024-01-20T11:41:14.831Z,1015.63
2024-01-20T11:42:14.882Z,1015.65
2024-01-20T11:43:14.818Z,1015.65
2024-01-20T11:44:14.824Z,1015.67
2024-01-20T11:45:15.771Z,1015.66
2024-01-20T11:46:14.782Z,1015.66
2024-01-20T11:47:14.768Z,1015.62
2024-01-20T11:48:15.628Z,1015.62
2024-01-20T11:49:14.863Z,1015.61
2024-01-20T11:50:14.733Z,1015.60
2024-01-20T11:51:14.761Z,1015.59
2024-01-20T11:52:14.715Z,1015.56
2024-01-20T11:53:14.725Z,1015.56
2024-01-20T11:54:14.759Z,1015.53
2024-01-20T11:55:14.685Z,1015.54
2024-01-20T11:56:14.689Z,1015.54
2024-01-20T11:57:14.695Z,1015.52
2024-01-20T11:58:14.677Z,1015.48
2024-01-20T11:59:14.920Z,1015.48
2024-01-20T12:00:14.715Z,1015.47
2024-01-20T12:01:14.786Z,1015.47
2024-01-20T12:02:14.615Z,1015.49
2024-01-20T12:03:14.629Z,1015.48
2024-01-20T12:04:14.599Z,1015.49
2024-01-20T12:05:18.696Z,1015.45
2024-01-20T12:06:16.524Z,1015.43
2024-01-20T12:07:14.670Z,1015.42
2024-01-20T12:08:14.551Z,1015.41
2024-01-20T12:09:14.600Z,1015.38