createdAt,value
2022-12-06T00:01:18.126Z,14.43
2022-12-06T00:03:46.984Z,10.45
2022-12-06T00:06:17.697Z,13.60
2022-12-06T00:08:45.845Z,10.30
2022-12-06T00:11:15.595Z,10.48
2022-12-06T00:13:43.025Z,10.15
2022-12-06T00:16:15.805Z,11.13
2022-12-06T00:18:44.224Z,10.52
2022-12-06T00:21:13.588Z,11.93
2022-12-06T00:23:49.565Z,11.75
2022-12-06T00:26:17.042Z,11.02
2022-12-06T00:28:44.087Z,11.02
2022-12-06T00:31:15.940Z,15.82
2022-12-06T00:33:43.049Z,11.52
2022-12-06T00:36:21.857Z,10.35
2022-12-06T00:38:49.202Z,12.32
2022-12-06T00:41:21.009Z,14.50
2022-12-06T00:43:48.090Z,13.50
2022-12-06T00:46:18.551Z,12.18
2022-12-06T00:48:46.877Z,12.07
2022-12-06T00:51:15.513Z,15.52
2022-12-06T00:53:43.070Z,15.20
2022-12-06T00:56:10.055Z,18.55
2022-12-06T00:58:36.972Z,15.48
2022-12-06T01:01:10.963Z,17.90
2022-12-06T01:03:38.433Z,17.10
2022-12-06T01:06:10.639Z,13.40
2022-12-06T01:08:38.717Z,19.98
2022-12-06T01:11:06.228Z,13.05
2022-12-06T01:13:33.332Z,14.98
2022-12-06T01:16:12.763Z,15.27
2022-12-06T01:18:40.856Z,15.98
2022-12-06T01:21:18.830Z,16.70
2022-12-06T01:23:46.962Z,13.88
2022-12-06T01:26:26.231Z,13.93
2022-12-06T01:28:53.189Z,12.25
2022-12-06T01:31:20.885Z,13.57
2022-12-06T01:33:47.791Z,13.93
2022-12-06T01:36:23.199Z,13.80
2022-12-06T01:38:52.101Z,12.70
2022-12-06T01:41:20.341Z,13.48
2022-12-06T01:43:47.994Z,12.40
2022-12-06T01:46:44.873Z,12.52
2022-12-06T01:49:20.798Z,13.63
2022-12-06T01:52:01.590Z,14.88
2022-12-06T01:54:29.618Z,15.32
2022-12-06T01:56:57.980Z,16.77
2022-12-06T01:59:25.945Z,17.58
2022-12-06T02:01:53.525Z,16.48
2022-12-06T02:04:22.180Z,16.13
2022-12-06T02:06:50.336Z,15.70
2022-12-06T02:09:17.609Z,17.75
2022-12-06T02:11:44.517Z,14.93
2022-12-06T02:14:15.495Z,12.75
2022-12-06T02:17:15.155Z,12.75
2022-12-06T02:19:53.593Z,14.07
2022-12-06T02:22:35.410Z,13.30
2022-12-06T02:25:31.600Z,17.00
2022-12-06T02:28:21.002Z,13.52
2022-12-06T02:30:57.640Z,18.30
2022-12-06T02:33:47.020Z,12.00
2022-12-06T02:37:09.279Z,15.10
2022-12-06T02:39:38.394Z,13.38
2022-12-06T02:42:50.417Z,15.95
2022-12-06T02:45:25.010Z,14.93
2022-12-06T02:47:56.189Z,13.40
2022-12-06T02:50:30.878Z,14.45
2022-12-06T02:53:01.008Z,14.15
2022-12-06T02:55:29.062Z,13.05
2022-12-06T02:57:59.534Z,16.48
2022-12-06T03:00:31.158Z,12.45
2022-12-06T03:03:21.224Z,18.15
2022-12-06T03:06:03.170Z,15.65
2022-12-06T03:08:36.806Z,12.48
2022-12-06T03:11:04.205Z,14.05
2022-12-06T03:13:43.448Z,17.88
2022-12-06T03:16:24.254Z,11.77
2022-12-06T03:19:07.242Z,11.82
2022-12-06T03:22:08.872Z,14.02
2022-12-06T03:24:39.217Z,10.23
2022-12-06T03:27:10.454Z,17.45
2022-12-06T03:29:43.223Z,13.70
2022-12-06T03:32:13.142Z,11.45
2022-12-06T03:34:43.751Z,14.63
2022-12-06T03:37:14.800Z,11.55
2022-12-06T03:39:49.984Z,13.40
2022-12-06T03:42:18.256Z,11.00
2022-12-06T03:44:45.620Z,14.18
2022-12-06T03:47:18.417Z,13.30
2022-12-06T03:50:02.393Z,10.90
2022-12-06T03:52:30.267Z,12.02
2022-12-06T03:54:57.374Z,11.40
2022-12-06T03:57:24.334Z,9.80
2022-12-06T03:59:51.108Z,10.07
2022-12-06T04:02:18.126Z,11.68
2022-12-06T04:04:45.073Z,12.27
2022-12-06T04:07:12.667Z,9.73
2022-12-06T04:10:03.269Z,9.95
2022-12-06T04:12:50.970Z,9.57
2022-12-06T04:15:19.109Z,10.98
2022-12-06T04:18:04.441Z,10.65
2022-12-06T04:20:51.618Z,10.68
2022-12-06T04:23:19.909Z,11.50
2022-12-06T04:25:46.906Z,10.65
2022-12-06T04:28:32.914Z,16.05
2022-12-06T04:31:22.078Z,12.00
2022-12-06T04:34:08.177Z,11.38
2022-12-06T04:36:53.724Z,11.63
2022-12-06T04:39:20.924Z,10.90
2022-12-06T04:42:07.194Z,11.55
2022-12-06T04:44:33.995Z,11.38
2022-12-06T04:47:01.186Z,18.60
2022-12-06T04:49:28.269Z,14.73
2022-12-06T04:51:55.702Z,18.70
2022-12-06T04:54:23.418Z,15.95
2022-12-06T04:56:50.379Z,15.30
2022-12-06T04:59:17.240Z,13.38
2022-12-06T05:01:44.120Z,15.05
2022-12-06T05:04:11.043Z,14.13
2022-12-06T05:06:37.923Z,17.08
2022-12-06T05:09:04.917Z,14.73
2022-12-06T05:11:31.737Z,24.38
2022-12-06T05:14:00.458Z,15.43
2022-12-06T05:16:27.595Z,16.13
2022-12-06T05:18:54.441Z,17.05
2022-12-06T05:21:23.133Z,18.55
2022-12-06T05:23:52.761Z,14.38
2022-12-06T05:26:21.881Z,15.32
2022-12-06T05:28:49.081Z,12.75
2022-12-06T05:31:16.725Z,14.60
2022-12-06T05:33:44.095Z,14.55
2022-12-06T05:36:14.949Z,18.15
2022-12-06T05:38:44.604Z,13.88
2022-12-06T05:41:13.822Z,17.15
2022-12-06T05:43:41.004Z,17.50
2022-12-06T05:46:08.174Z,17.42
2022-12-06T05:48:35.640Z,16.65
2022-12-06T05:51:02.450Z,16.58
2022-12-06T05:53:29.674Z,14.23
2022-12-06T05:55:56.501Z,14.55
2022-12-06T05:58:23.466Z,18.08
2022-12-06T06:00:50.832Z,21.58
2022-12-06T06:03:18.355Z,18.13
2022-12-06T06:05:50.211Z,14.80
2022-12-06T06:08:18.575Z,20.50
2022-12-06T06:10:45.721Z,19.15
2022-12-06T06:13:12.666Z,16.55
2022-12-06T06:15:39.480Z,23.92
2022-12-06T06:18:08.137Z,15.70
2022-12-06T06:20:34.957Z,20.45
2022-12-06T06:23:01.920Z,16.30
2022-12-06T06:25:28.624Z,19.60
2022-12-06T06:27:55.345Z,17.95
2022-12-06T06:30:22.206Z,16.60
2022-12-06T06:32:49.086Z,16.25
2022-12-06T06:35:15.919Z,15.18
2022-12-06T06:37:42.711Z,15.48
2022-12-06T06:40:11.362Z,17.52
2022-12-06T06:42:38.609Z,15.57
2022-12-06T06:45:06.409Z,20.02
2022-12-06T06:47:33.206Z,15.95
2022-12-06T06:50:00.351Z,18.35
2022-12-06T06:52:27.335Z,17.05
2022-12-06T06:54:54.044Z,18.33
2022-12-06T06:57:20.766Z,13.73
2022-12-06T06:59:47.626Z,17.30
2022-12-06T07:02:17.340Z,21.83
2022-12-06T07:04:44.850Z,16.67
2022-12-06T07:07:16.452Z,20.17
2022-12-06T07:09:47.916Z,23.15
2022-12-06T07:12:15.433Z,25.77
2022-12-06T07:14:42.233Z,30.15
2022-12-06T07:17:09.188Z,31.60
2022-12-06T07:19:36.030Z,32.08
2022-12-06T07:22:02.743Z,31.48
2022-12-06T07:24:29.429Z,28.73
2022-12-06T07:26:57.355Z,26.33
2022-12-06T07:29:24.073Z,26.85
2022-12-06T07:31:50.809Z,24.45
2022-12-06T07:34:17.574Z,20.83
2022-12-06T07:36:44.367Z,21.63
2022-12-06T07:39:14.778Z,18.15
2022-12-06T07:42:00.531Z,20.70
2022-12-06T07:44:45.996Z,20.10
2022-12-06T07:47:12.813Z,16.63
2022-12-06T07:49:39.552Z,19.10
2022-12-06T07:52:06.302Z,18.52
2022-12-06T07:54:33.065Z,14.25
2022-12-06T07:56:59.793Z,16.70
2022-12-06T07:59:26.866Z,16.50
2022-12-06T08:01:54.307Z,19.08
2022-12-06T08:04:21.545Z,17.35
2022-12-06T08:06:48.316Z,17.73
2022-12-06T08:09:15.257Z,17.65
2022-12-06T08:11:41.987Z,16.77
2022-12-06T08:14:10.109Z,19.75
2022-12-06T08:16:36.969Z,13.70
2022-12-06T08:19:03.883Z,18.38
2022-12-06T08:21:30.681Z,14.15
2022-12-06T08:23:57.421Z,18.35
2022-12-06T08:26:24.443Z,17.00
2022-12-06T08:28:51.388Z,19.85
2022-12-06T08:31:20.890Z,15.93
2022-12-06T08:33:48.174Z,16.10
2022-12-06T08:36:17.749Z,21.33
2022-12-06T08:38:45.550Z,21.65
2022-12-06T08:41:31.814Z,29.13
2022-12-06T08:44:00.760Z,27.73
2022-12-06T08:46:28.988Z,19.23
2022-12-06T08:48:56.092Z,18.98
2022-12-06T08:51:23.107Z,21.55
2022-12-06T08:53:51.632Z,18.05
2022-12-06T08:56:18.400Z,22.80
2022-12-06T08:58:45.119Z,21.20
2022-12-06T09:01:18.525Z,20.85
2022-12-06T09:03:45.450Z,28.52
2022-12-06T09:06:12.266Z,16.20
2022-12-06T09:08:39.907Z,16.13
2022-12-06T09:11:07.910Z,15.63
2022-12-06T09:13:37.128Z,15.77
2022-12-06T09:16:09.281Z,16.75
2022-12-06T09:18:36.443Z,18.25
2022-12-06T09:21:12.218Z,15.63
2022-12-06T09:23:39.355Z,13.80
2022-12-06T09:26:07.210Z,11.25
2022-12-06T09:28:39.061Z,16.75
2022-12-06T09:31:07.825Z,11.82
2022-12-06T09:33:35.817Z,13.70
2022-12-06T09:36:08.766Z,10.48
2022-12-06T09:38:37.764Z,11.52
2022-12-06T09:41:24.849Z,12.10
2022-12-06T09:43:59.543Z,17.30
2022-12-06T09:46:52.471Z,13.73
2022-12-06T09:49:28.966Z,11.73
2022-12-06T09:52:45.013Z,13.75
2022-12-06T09:55:32.511Z,12.80
2022-12-06T09:58:17.619Z,12.73
2022-12-06T10:01:15.334Z,18.27
2022-12-06T10:04:19.683Z,26.08
2022-12-06T10:07:03.160Z,19.23
2022-12-06T10:09:34.473Z,18.40
2022-12-06T10:12:26.690Z,18.80
2022-12-06T10:15:21.185Z,20.20
2022-12-06T10:18:01.050Z,23.42
2022-12-06T10:20:49.875Z,18.63
2022-12-06T10:23:22.629Z,22.08
2022-12-06T10:25:58.004Z,15.95
2022-12-06T10:28:39.519Z,16.58
2022-12-06T10:31:35.709Z,16.50
2022-12-06T10:34:11.646Z,14.55
2022-12-06T10:36:44.644Z,12.60
2022-12-06T10:39:37.337Z,15.27
2022-12-06T10:42:15.987Z,14.43
2022-12-06T10:44:55.442Z,12.43
2022-12-06T10:47:33.082Z,16.23
2022-12-06T10:50:18.405Z,15.65
2022-12-06T10:53:01.558Z,13.23
2022-12-06T10:55:54.022Z,12.68
2022-12-06T10:58:26.537Z,16.52
2022-12-06T11:01:01.041Z,18.60
2022-12-06T11:04:05.337Z,18.48
2022-12-06T11:06:53.066Z,13.95
2022-12-06T11:09:30.577Z,15.63
2022-12-06T11:11:57.757Z,13.82
2022-12-06T11:14:38.219Z,13.90
2022-12-06T11:17:31.285Z,19.73
2022-12-06T11:20:16.726Z,18.88
2022-12-06T11:23:09.863Z,18.60
2022-12-06T11:25:57.832Z,17.75
2022-12-06T11:28:44.088Z,22.23
2022-12-06T11:31:43.125Z,10.55
2022-12-06T11:34:18.019Z,11.50
2022-12-06T11:36:46.401Z,11.80
2022-12-06T11:39:14.763Z,15.63
2022-12-06T11:41:43.524Z,11.63
2022-12-06T11:44:18.861Z,6.97
2022-12-06T11:46:48.812Z,6.80
2022-12-06T11:49:28.214Z,7.50
2022-12-06T11:51:57.714Z,10.05
2022-12-06T11:54:38.541Z,7.00
2022-12-06T11:57:27.363Z,8.68
2022-12-06T12:00:11.996Z,7.55
2022-12-06T12:02:39.075Z,5.97
2022-12-06T12:05:21.849Z,6.93
2022-12-06T12:08:02.188Z,8.68
2022-12-06T12:10:34.845Z,6.95
2022-12-06T12:13:32.035Z,7.60
2022-12-06T12:16:02.461Z,6.97
2022-12-06T12:18:35.642Z,10.43
2022-12-06T12:21:04.937Z,12.80
2022-12-06T12:23:45.124Z,9.00
2022-12-06T12:26:14.914Z,11.27
2022-12-06T12:28:44.413Z,9.73
2022-12-06T12:31:22.102Z,9.63
2022-12-06T12:34:09.299Z,10.00
2022-12-06T12:36:36.485Z,9.35
2022-12-06T12:39:03.894Z,9.55
2022-12-06T12:41:42.666Z,8.32
2022-12-06T12:44:36.969Z,15.48
2022-12-06T12:47:16.207Z,10.38
2022-12-06T12:49:43.108Z,12.93
2022-12-06T12:52:37.799Z,16.70
2022-12-06T12:55:13.978Z,16.85
2022-12-06T12:57:42.109Z,13.40
2022-12-06T13:00:18.128Z,12.27
2022-12-06T13:02:51.233Z,14.95
2022-12-06T13:05:33.381Z,15.90
2022-12-06T13:08:09.820Z,20.35
2022-12-06T13:10:38.851Z,20.10
2022-12-06T13:13:44.128Z,17.10
2022-12-06T13:16:14.252Z,14.32
2022-12-06T13:19:14.163Z,21.77
2022-12-06T13:21:42.998Z,15.63
2022-12-06T13:24:12.610Z,13.98
2022-12-06T13:26:45.810Z,16.73
2022-12-06T13:29:18.472Z,21.00
2022-12-06T13:31:48.303Z,18.77
2022-12-06T13:34:24.636Z,16.63
2022-12-06T13:36:52.315Z,30.80
2022-12-06T13:39:30.999Z,18.13
2022-12-06T13:42:18.069Z,23.70
2022-12-06T13:45:00.624Z,27.55
2022-12-06T13:47:27.374Z,19.40
2022-12-06T13:50:01.651Z,15.15
2022-12-06T13:52:43.800Z,17.95
2022-12-06T13:55:25.675Z,15.23
2022-12-06T13:58:18.276Z,18.83
2022-12-06T14:00:50.029Z,12.85
2022-12-06T14:03:16.769Z,15.57
2022-12-06T14:06:15.851Z,15.48
2022-12-06T14:08:52.410Z,17.65
2022-12-06T14:11:26.136Z,15.43
2022-12-06T14:13:55.882Z,15.65
2022-12-06T14:16:32.144Z,14.73
2022-12-06T14:18:59.387Z,15.77
2022-12-06T14:21:39.172Z,15.65
2022-12-06T14:24:06.047Z,18.33
2022-12-06T14:26:35.465Z,16.90
2022-12-06T14:29:02.463Z,15.95
2022-12-06T14:31:34.025Z,11.93
2022-12-06T14:34:00.868Z,9.20
2022-12-06T14:36:30.839Z,8.73
2022-12-06T14:39:23.010Z,5.82
2022-12-06T14:42:14.298Z,6.53
2022-12-06T14:44:46.831Z,10.98
2022-12-06T14:47:16.446Z,4.63
2022-12-06T14:50:02.180Z,8.50
2022-12-06T14:52:31.284Z,8.32
2022-12-06T14:55:19.203Z,7.25
2022-12-06T14:57:52.520Z,6.13
2022-12-06T15:00:27.766Z,5.60
2022-12-06T15:03:22.915Z,6.60
2022-12-06T15:06:08.192Z,6.28
2022-12-06T15:08:36.863Z,3.95
2022-12-06T15:11:41.772Z,4.60
2022-12-06T15:14:17.183Z,6.38
2022-12-06T15:16:46.519Z,8.77
2022-12-06T15:19:15.564Z,5.35
2022-12-06T15:21:42.352Z,5.82
2022-12-06T15:24:18.168Z,7.20
2022-12-06T15:26:45.192Z,5.57
2022-12-06T15:29:12.050Z,3.90
2022-12-06T15:31:41.138Z,4.80
2022-12-06T15:34:25.225Z,3.63
2022-12-06T15:37:09.077Z,7.88
2022-12-06T15:39:39.800Z,20.60
2022-12-06T15:42:21.311Z,4.80
2022-12-06T15:44:49.670Z,4.88
2022-12-06T15:47:18.435Z,32.45
2022-12-06T15:49:45.556Z,14.00
2022-12-06T15:52:17.182Z,4.82
2022-12-06T15:54:44.333Z,6.40
2022-12-06T15:57:11.333Z,6.90
2022-12-06T15:59:38.086Z,5.82
2022-12-06T16:02:12.199Z,3.40
2022-12-06T16:04:39.096Z,6.65
2022-12-06T16:07:06.118Z,3.70
2022-12-06T16:09:32.979Z,4.22
2022-12-06T16:11:59.735Z,4.75
2022-12-06T16:14:26.459Z,5.00
2022-12-06T16:16:53.198Z,5.85
2022-12-06T16:19:19.949Z,6.55
2022-12-06T16:21:58.062Z,5.60
2022-12-06T16:24:25.163Z,7.25
2022-12-06T16:26:52.103Z,8.45
2022-12-06T16:29:23.331Z,7.25
2022-12-06T16:31:51.443Z,7.70
2022-12-06T16:34:19.107Z,8.55
2022-12-06T16:36:59.806Z,9.15
2022-12-06T16:39:28.421Z,10.32
2022-12-06T16:41:55.240Z,9.38
2022-12-06T16:44:22.353Z,13.73
2022-12-06T16:46:49.660Z,11.20
2022-12-06T16:52:11.995Z,9.48
2022-12-06T16:54:41.476Z,10.48
2022-12-06T16:57:10.019Z,10.60
2022-12-06T16:59:37.024Z,9.82
2022-12-06T17:02:08.496Z,11.45
2022-12-06T17:04:38.462Z,12.82
2022-12-06T17:07:05.136Z,13.68
2022-12-06T17:09:31.858Z,8.98
2022-12-06T17:12:06.313Z,9.85
2022-12-06T17:14:33.503Z,12.07
2022-12-06T17:17:03.921Z,10.52
2022-12-06T17:19:32.352Z,31.45
2022-12-06T17:22:02.065Z,18.00
2022-12-06T17:24:29.133Z,9.98
2022-12-06T17:26:56.137Z,13.25
2022-12-06T17:29:23.979Z,13.02
2022-12-06T17:31:52.819Z,15.75
2022-12-06T17:34:20.487Z,14.18
2022-12-06T17:36:48.457Z,12.18
2022-12-06T17:39:18.038Z,9.73
2022-12-06T17:42:03.438Z,10.63
2022-12-06T17:44:30.323Z,11.82
2022-12-06T17:46:57.221Z,9.95
2022-12-06T17:49:25.685Z,10.73
2022-12-06T17:51:53.029Z,14.15
2022-12-06T17:54:20.468Z,11.20
2022-12-06T17:56:49.427Z,9.75
2022-12-06T17:59:30.406Z,13.20
2022-12-06T18:02:16.960Z,12.95
2022-12-06T18:04:45.040Z,9.70
2022-12-06T18:07:13.212Z,9.80
2022-12-06T18:09:40.138Z,11.82
2022-12-06T18:12:09.556Z,10.40
2022-12-06T18:14:36.422Z,13.30
2022-12-06T18:17:03.374Z,10.98
2022-12-06T18:19:31.838Z,17.92
2022-12-06T18:21:58.650Z,21.30
2022-12-06T18:24:29.279Z,39.75
2022-12-06T18:27:00.206Z,16.92
2022-12-06T18:29:26.891Z,23.20
2022-12-06T18:31:53.782Z,26.42
2022-12-06T18:34:20.672Z,50.80
2022-12-06T18:36:47.759Z,30.45
2022-12-06T18:39:17.083Z,74.50
2022-12-06T18:41:44.974Z,50.65
2022-12-06T18:44:12.935Z,23.00
2022-12-06T18:46:42.515Z,64.00
2022-12-06T18:49:11.122Z,17.98
2022-12-06T18:51:38.749Z,15.45
2022-12-06T18:54:08.046Z,17.13
2022-12-06T18:56:35.968Z,14.90
2022-12-06T18:59:05.587Z,15.32
2022-12-06T19:01:34.336Z,18.40
2022-12-06T19:04:03.399Z,14.27
2022-12-06T19:06:33.398Z,15.23
2022-12-06T19:09:03.878Z,14.27
2022-12-06T19:11:30.897Z,14.95
2022-12-06T19:14:01.130Z,13.80
2022-12-06T19:16:29.539Z,13.40
2022-12-06T19:18:58.601Z,12.00
2022-12-06T19:21:26.307Z,12.75
2022-12-06T19:23:57.059Z,16.20
2022-12-06T19:26:25.854Z,12.13
2022-12-06T19:28:53.245Z,15.43
2022-12-06T19:31:23.001Z,15.85
2022-12-06T19:33:50.962Z,14.88
2022-12-06T19:36:28.735Z,15.40
2022-12-06T19:39:00.183Z,15.43
2022-12-06T19:41:27.261Z,18.40
2022-12-06T19:44:12.477Z,16.80
2022-12-06T19:46:42.661Z,15.77
2022-12-06T19:49:10.396Z,14.77
2022-12-06T19:51:39.009Z,14.95
2022-12-06T19:54:06.909Z,14.80
2022-12-06T19:56:34.526Z,11.82
2022-12-06T19:59:07.116Z,13.68
2022-12-06T20:01:34.032Z,13.60
2022-12-06T20:04:00.800Z,15.40
2022-12-06T20:06:27.971Z,13.63
2022-12-06T20:08:58.190Z,13.95
2022-12-06T20:11:44.576Z,13.85
2022-12-06T20:14:14.686Z,14.75
2022-12-06T20:16:45.161Z,15.55
2022-12-06T20:19:15.382Z,15.02
2022-12-06T20:21:43.365Z,14.65
2022-12-06T20:24:15.815Z,12.77
2022-12-06T20:26:42.707Z,14.10
2022-12-06T20:29:10.407Z,11.77
2022-12-06T20:31:37.263Z,13.10
2022-12-06T20:34:10.176Z,14.98
2022-12-06T20:36:41.056Z,12.23
2022-12-06T20:39:08.100Z,17.70
2022-12-06T20:41:35.093Z,21.55
2022-12-06T20:44:03.049Z,17.83
2022-12-06T20:46:31.544Z,15.07
2022-12-06T20:49:03.730Z,15.77
2022-12-06T20:51:31.869Z,18.40
2022-12-06T20:54:01.642Z,13.25
2022-12-06T20:56:31.489Z,15.13
2022-12-06T20:59:00.930Z,18.02
2022-12-06T21:01:30.677Z,17.67
2022-12-06T21:03:57.900Z,11.68
2022-12-06T21:06:26.336Z,11.73
2022-12-06T21:08:53.800Z,20.10
2022-12-06T21:11:23.894Z,14.88
2022-12-06T21:13:56.095Z,15.00
2022-12-06T21:16:26.563Z,20.58
2022-12-06T21:18:59.169Z,21.67
2022-12-06T21:21:28.939Z,13.18
2022-12-06T21:23:58.181Z,17.52
2022-12-06T21:26:25.013Z,18.17
2022-12-06T21:28:55.030Z,16.23
2022-12-06T21:31:30.194Z,12.38
2022-12-06T21:33:57.775Z,10.35
2022-12-06T21:36:25.407Z,12.13
2022-12-06T21:38:52.684Z,13.10
2022-12-06T21:41:19.553Z,13.35
2022-12-06T21:43:46.410Z,8.57
2022-12-06T21:46:16.810Z,8.90
2022-12-06T21:48:45.164Z,9.77
2022-12-06T21:51:14.675Z,8.48
2022-12-06T21:53:41.684Z,8.75
2022-12-06T21:56:24.497Z,9.20
2022-12-06T21:58:51.720Z,9.85
2022-12-06T22:01:21.565Z,10.80
2022-12-06T22:03:49.858Z,13.32
2022-12-06T22:06:16.821Z,10.93
2022-12-06T22:08:45.046Z,7.68
2022-12-06T22:11:20.015Z,9.30
2022-12-06T22:13:47.986Z,12.93
2022-12-06T22:16:16.351Z,10.90
2022-12-06T22:18:45.757Z,9.45
2022-12-06T22:21:21.826Z,8.25
2022-12-06T22:23:48.744Z,10.30
2022-12-06T22:26:21.664Z,7.72
2022-12-06T22:28:49.240Z,8.38
2022-12-06T22:31:23.290Z,7.57
2022-12-06T22:33:51.676Z,8.00
2022-12-06T22:36:20.742Z,10.90
2022-12-06T22:38:54.270Z,8.20
2022-12-06T22:41:21.786Z,10.18
2022-12-06T22:43:57.644Z,7.68
2022-12-06T22:46:28.277Z,9.63
2022-12-06T22:48:56.549Z,10.45
2022-12-06T22:51:26.133Z,8.30
2022-12-06T22:53:58.361Z,10.00
2022-12-06T22:56:25.719Z,9.15
2022-12-06T22:58:53.737Z,10.77
2022-12-06T23:01:22.259Z,9.25
2022-12-06T23:03:50.370Z,10.77
2022-12-06T23:06:19.897Z,12.85
2022-12-06T23:08:47.424Z,12.57
2022-12-06T23:11:19.969Z,12.75
2022-12-06T23:13:47.914Z,10.45
2022-12-06T23:16:17.470Z,12.10
2022-12-06T23:18:44.873Z,11.80
2022-12-06T23:21:21.249Z,11.32
2022-12-06T23:23:53.763Z,10.05
2022-12-06T23:26:23.092Z,14.35
2022-12-06T23:28:50.170Z,13.30
2022-12-06T23:31:20.363Z,11.80
2022-12-06T23:33:48.008Z,10.90
2022-12-06T23:36:17.324Z,12.27
2022-12-06T23:38:44.671Z,11.85
2022-12-06T23:41:13.867Z,9.88
2022-12-06T23:43:41.136Z,12.35
2022-12-06T23:46:10.623Z,10.48
2022-12-06T23:48:37.687Z,12.50
2022-12-06T23:51:06.626Z,12.10
2022-12-06T23:53:34.679Z,12.82
2022-12-06T23:56:07.266Z,14.13
2022-12-06T23:58:34.623Z,12.88
