createdAt,value
2023-05-16T00:01:49.293Z,0.60
2023-05-16T00:04:16.230Z,0.60
2023-05-16T00:06:42.810Z,0.50
2023-05-16T00:09:09.350Z,0.35
2023-05-16T00:11:35.885Z,0.60
2023-05-16T00:14:02.721Z,0.70
2023-05-16T00:16:30.239Z,0.45
2023-05-16T00:18:57.910Z,0.50
2023-05-16T00:21:25.122Z,0.70
2023-05-16T00:23:52.834Z,0.60
2023-05-16T00:26:19.484Z,0.60
2023-05-16T00:28:46.276Z,1.05
2023-05-16T00:31:12.853Z,0.60
2023-05-16T00:33:39.398Z,0.93
2023-05-16T00:36:06.401Z,1.10
2023-05-16T00:38:34.544Z,0.63
2023-05-16T00:41:01.143Z,1.13
2023-05-16T00:43:27.715Z,0.90
2023-05-16T00:45:54.327Z,1.13
2023-05-16T00:48:21.020Z,1.10
2023-05-16T00:50:47.672Z,0.70
2023-05-16T00:53:14.224Z,0.75
2023-05-16T00:55:41.110Z,0.60
2023-05-16T00:58:07.878Z,0.47
2023-05-16T01:00:34.756Z,1.00
2023-05-16T01:03:01.597Z,0.43
2023-05-16T01:05:29.432Z,1.17
2023-05-16T01:07:56.426Z,0.80
2023-05-16T01:10:23.697Z,0.52
2023-05-16T01:13:01.209Z,0.70
2023-05-16T01:15:39.747Z,0.60
2023-05-16T01:18:44.685Z,0.63
2023-05-16T01:21:35.779Z,0.50
2023-05-16T01:24:16.050Z,0.88
2023-05-16T01:26:44.135Z,0.73
2023-05-16T01:29:10.874Z,0.53
2023-05-16T01:31:37.427Z,0.47
2023-05-16T01:34:04.505Z,0.68
2023-05-16T01:36:44.791Z,0.70
2023-05-16T01:42:19.640Z,0.50
2023-05-16T01:45:12.997Z,0.40
2023-05-16T01:47:43.351Z,1.48
2023-05-16T01:50:20.813Z,1.02
2023-05-16T01:52:52.900Z,0.70
2023-05-16T01:55:48.679Z,0.70
2023-05-16T01:58:19.264Z,0.70
2023-05-16T02:00:46.056Z,0.60
2023-05-16T02:03:12.644Z,0.73
2023-05-16T02:05:39.561Z,0.88
2023-05-16T02:08:06.507Z,0.57
2023-05-16T02:10:33.077Z,0.82
2023-05-16T02:12:59.727Z,0.50
2023-05-16T02:15:26.612Z,0.93
2023-05-16T02:17:53.695Z,0.90
2023-05-16T02:20:20.340Z,0.90
2023-05-16T02:22:47.597Z,0.70
2023-05-16T02:25:15.504Z,0.73
2023-05-16T02:27:43.255Z,0.45
2023-05-16T02:30:12.923Z,0.77
2023-05-16T02:32:40.653Z,0.40
2023-05-16T02:35:08.323Z,0.73
2023-05-16T02:37:35.163Z,0.60
2023-05-16T02:40:02.447Z,1.30
2023-05-16T02:42:29.382Z,0.75
2023-05-16T02:47:37.120Z,1.00
2023-05-16T02:52:44.425Z,0.80
2023-05-16T03:00:37.568Z,0.75
2023-05-16T03:03:04.521Z,0.50
2023-05-16T03:05:31.806Z,0.50
2023-05-16T03:07:58.487Z,0.50
2023-05-16T03:10:25.301Z,1.73
2023-05-16T03:12:51.931Z,0.80
2023-05-16T03:15:18.699Z,0.70
2023-05-16T03:17:45.361Z,0.88
2023-05-16T03:20:12.296Z,0.73
2023-05-16T03:22:40.670Z,0.60
2023-05-16T03:25:07.956Z,0.77
2023-05-16T03:27:34.673Z,1.10
2023-05-16T03:30:01.222Z,0.65
2023-05-16T03:32:27.727Z,0.70
2023-05-16T03:34:54.228Z,0.57
2023-05-16T03:37:20.862Z,0.57
2023-05-16T03:39:47.461Z,0.88
2023-05-16T03:42:14.043Z,0.65
2023-05-16T03:44:41.406Z,0.55
2023-05-16T03:47:08.178Z,0.77
2023-05-16T03:49:37.053Z,0.70
2023-05-16T03:52:05.188Z,1.17
2023-05-16T03:54:31.918Z,0.90
2023-05-16T03:56:58.423Z,0.70
2023-05-16T03:59:25.194Z,0.70
2023-05-16T04:01:51.665Z,1.85
2023-05-16T04:04:18.496Z,0.65
2023-05-16T04:06:44.974Z,0.85
2023-05-16T04:09:12.045Z,0.90
2023-05-16T04:11:38.885Z,0.63
2023-05-16T04:14:05.532Z,0.63
2023-05-16T04:16:32.686Z,0.75
2023-05-16T04:18:59.932Z,0.55
2023-05-16T04:21:26.569Z,0.70
2023-05-16T04:23:53.147Z,0.60
2023-05-16T04:26:22.771Z,0.75
2023-05-16T04:28:49.399Z,0.50
2023-05-16T04:31:16.450Z,0.98
2023-05-16T04:33:43.182Z,0.60
2023-05-16T04:36:09.824Z,0.57
2023-05-16T04:38:36.797Z,0.63
2023-05-16T04:41:03.955Z,0.60
2023-05-16T04:43:30.574Z,0.55
2023-05-16T04:45:59.110Z,0.60
2023-05-16T04:48:25.902Z,0.80
2023-05-16T04:50:52.725Z,0.82
2023-05-16T04:53:19.176Z,0.63
2023-05-16T04:55:45.755Z,0.57
2023-05-16T04:58:12.537Z,0.63
2023-05-16T05:00:39.786Z,0.47
2023-05-16T05:03:06.662Z,0.70
2023-05-16T05:05:34.026Z,0.90
2023-05-16T05:08:02.278Z,0.40
2023-05-16T05:10:28.831Z,0.60
2023-05-16T05:12:55.677Z,0.67
2023-05-16T05:15:22.455Z,0.38
2023-05-16T05:17:49.135Z,1.08
2023-05-16T05:20:15.912Z,0.82
2023-05-16T05:22:42.706Z,1.15
2023-05-16T05:25:09.704Z,0.50
2023-05-16T05:27:36.372Z,0.63
2023-05-16T05:30:03.880Z,0.90
2023-05-16T05:32:31.302Z,0.60
2023-05-16T05:34:57.972Z,0.93
2023-05-16T05:37:25.450Z,0.50
2023-05-16T05:39:52.030Z,0.55
2023-05-16T05:42:18.648Z,0.55
2023-05-16T05:44:45.169Z,0.40
2023-05-16T05:47:12.042Z,0.50
2023-05-16T05:49:38.802Z,0.90
2023-05-16T05:52:05.526Z,0.60
2023-05-16T05:54:33.890Z,0.57
2023-05-16T05:57:00.663Z,0.40
2023-05-16T05:59:27.604Z,0.60
2023-05-16T06:01:54.109Z,0.73
2023-05-16T06:04:23.438Z,0.50
2023-05-16T06:06:49.971Z,0.40
2023-05-16T06:09:16.782Z,0.47
2023-05-16T06:11:45.877Z,0.70
2023-05-16T06:14:15.939Z,0.40
2023-05-16T06:16:42.544Z,0.60
2023-05-16T06:19:09.905Z,0.63
2023-05-16T06:21:36.560Z,0.40
2023-05-16T06:24:03.465Z,0.40
2023-05-16T06:26:30.002Z,0.60
2023-05-16T06:28:56.574Z,0.50
2023-05-16T06:31:23.177Z,0.28
2023-05-16T06:33:49.821Z,0.50
2023-05-16T06:36:16.420Z,0.45
2023-05-16T06:38:42.969Z,0.47
2023-05-16T06:41:09.483Z,0.57
2023-05-16T06:43:36.219Z,0.32
2023-05-16T06:46:03.987Z,0.50
2023-05-16T06:48:30.758Z,0.57
2023-05-16T06:50:57.674Z,0.30
2023-05-16T06:53:24.247Z,0.30
2023-05-16T06:55:51.322Z,0.40
2023-05-16T06:58:17.832Z,0.38
2023-05-16T07:00:44.564Z,0.50
2023-05-16T07:03:11.385Z,0.20
2023-05-16T07:05:37.929Z,0.30
2023-05-16T07:08:07.597Z,0.20
2023-05-16T07:10:34.718Z,0.50
2023-05-16T07:13:02.025Z,0.40
2023-05-16T07:15:28.822Z,0.27
2023-05-16T07:17:55.577Z,0.40
2023-05-16T07:20:22.195Z,0.20
2023-05-16T07:22:48.827Z,0.30
2023-05-16T07:25:16.161Z,0.40
2023-05-16T07:27:45.185Z,0.50
2023-05-16T07:30:16.361Z,0.40
2023-05-16T07:32:43.556Z,0.50
2023-05-16T07:35:10.888Z,0.35
2023-05-16T07:37:37.617Z,0.30
2023-05-16T07:40:04.708Z,0.30
2023-05-16T07:42:31.959Z,0.35
2023-05-16T07:44:58.856Z,0.50
2023-05-16T07:47:25.899Z,0.20
2023-05-16T07:49:52.790Z,0.20
2023-05-16T07:52:19.713Z,0.30
2023-05-16T07:54:47.780Z,0.20
2023-05-16T07:57:15.733Z,0.28
2023-05-16T07:59:43.091Z,0.25
2023-05-16T08:02:10.736Z,0.22
2023-05-16T08:04:37.797Z,0.30
2023-05-16T08:07:04.743Z,0.30
2023-05-16T08:09:31.391Z,0.30
2023-05-16T08:11:58.040Z,0.55
2023-05-16T08:14:24.644Z,0.30
2023-05-16T08:16:51.552Z,0.40
2023-05-16T08:19:18.213Z,0.22
2023-05-16T08:21:44.830Z,0.30
2023-05-16T08:24:12.170Z,0.40
2023-05-16T08:26:38.987Z,0.43
2023-05-16T08:29:05.585Z,0.30
2023-05-16T08:31:32.860Z,0.25
2023-05-16T08:34:02.143Z,0.30
2023-05-16T08:36:28.775Z,0.30
2023-05-16T08:38:55.559Z,0.32
2023-05-16T08:41:22.127Z,0.30
2023-05-16T08:43:49.055Z,0.50
2023-05-16T08:46:20.850Z,0.55
2023-05-16T08:48:49.240Z,0.20
2023-05-16T08:51:19.115Z,0.30
2023-05-16T08:53:52.415Z,0.47
2023-05-16T08:56:19.330Z,0.30
2023-05-16T08:58:46.617Z,0.20
2023-05-16T09:01:13.751Z,0.57
2023-05-16T09:03:41.005Z,0.40
2023-05-16T09:06:08.433Z,0.77
2023-05-16T09:08:35.147Z,0.43
2023-05-16T09:11:03.615Z,0.55
2023-05-16T09:13:30.135Z,0.30
2023-05-16T09:16:10.200Z,0.25
2023-05-16T09:18:37.951Z,0.40
2023-05-16T09:21:07.899Z,0.30
2023-05-16T09:23:37.107Z,0.35
2023-05-16T09:26:08.065Z,0.20
2023-05-16T09:28:37.963Z,0.47
2023-05-16T09:31:04.618Z,0.30
2023-05-16T09:33:31.276Z,0.40
2023-05-16T09:35:59.622Z,0.30
2023-05-16T09:38:27.755Z,0.20
2023-05-16T09:40:55.514Z,0.22
2023-05-16T09:43:25.367Z,0.20
2023-05-16T09:45:53.679Z,0.20
2023-05-16T09:48:21.686Z,0.20
2023-05-16T09:50:52.409Z,0.20
2023-05-16T09:53:27.057Z,0.30
2023-05-16T09:56:11.764Z,0.20
2023-05-16T09:58:39.908Z,0.30
2023-05-16T10:01:07.875Z,0.30
2023-05-16T10:03:36.712Z,0.40
2023-05-16T10:06:05.891Z,0.40
2023-05-16T10:08:37.362Z,0.27
2023-05-16T10:11:05.887Z,0.30
2023-05-16T10:13:34.869Z,0.30
2023-05-16T10:16:25.500Z,0.40
2023-05-16T10:18:52.552Z,0.40
2023-05-16T10:21:22.101Z,0.20
2023-05-16T10:23:51.696Z,0.30
2023-05-16T10:26:21.454Z,0.20
2023-05-16T10:28:49.283Z,0.30
2023-05-16T10:31:16.426Z,0.30
2023-05-16T10:33:43.311Z,0.23
2023-05-16T10:36:11.282Z,0.20
2023-05-16T10:38:38.960Z,0.40
2023-05-16T10:41:07.119Z,0.30
2023-05-16T10:43:33.945Z,0.30
2023-05-16T10:46:09.990Z,0.20
2023-05-16T10:48:39.139Z,0.20
2023-05-16T10:51:38.636Z,0.30
2023-05-16T10:54:10.683Z,0.30
2023-05-16T10:56:37.677Z,0.32
2023-05-16T10:59:05.059Z,0.20
2023-05-16T11:01:35.439Z,0.20
2023-05-16T11:04:05.877Z,0.55
2023-05-16T11:06:44.926Z,0.38
2023-05-16T11:09:11.635Z,0.30
2023-05-16T11:11:53.714Z,0.30
2023-05-16T11:14:20.444Z,0.30
2023-05-16T11:17:00.758Z,0.40
2023-05-16T11:19:34.844Z,0.20
2023-05-16T11:22:08.498Z,0.22
2023-05-16T11:24:36.978Z,0.27
2023-05-16T11:27:04.862Z,0.40
2023-05-16T11:29:33.842Z,0.40
2023-05-16T11:32:02.356Z,0.30
2023-05-16T11:34:31.212Z,0.30
2023-05-16T11:36:58.163Z,0.23
2023-05-16T11:39:25.213Z,0.20
2023-05-16T11:41:53.935Z,0.30
2023-05-16T11:44:20.633Z,0.25
2023-05-16T11:46:47.785Z,0.40
2023-05-16T11:49:14.921Z,0.40
2023-05-16T11:51:43.413Z,0.40
2023-05-16T11:54:10.536Z,0.40
2023-05-16T11:56:37.535Z,0.30
2023-05-16T11:59:04.522Z,0.43
2023-05-16T12:01:40.474Z,0.37
2023-05-16T12:04:12.503Z,0.20
2023-05-16T12:06:40.066Z,0.38
2023-05-16T12:09:11.178Z,0.68
2023-05-16T12:11:38.786Z,0.22
2023-05-16T12:14:10.417Z,0.30
2023-05-16T12:16:38.123Z,0.52
2023-05-16T12:19:08.419Z,0.30
2023-05-16T12:21:35.920Z,0.40
2023-05-16T12:24:02.623Z,0.40
2023-05-16T12:26:33.895Z,0.30
2023-05-16T12:29:03.604Z,0.32
2023-05-16T12:31:32.550Z,0.43
2023-05-16T12:33:59.733Z,0.47
2023-05-16T12:36:26.543Z,0.50
2023-05-16T12:38:53.744Z,0.20
2023-05-16T12:41:21.722Z,0.73
2023-05-16T12:43:49.243Z,0.20
2023-05-16T12:46:16.444Z,0.40
2023-05-16T12:48:44.251Z,0.30
2023-05-16T12:51:15.860Z,0.27
2023-05-16T12:53:57.644Z,0.47
2023-05-16T12:56:28.401Z,0.75
2023-05-16T12:58:55.394Z,0.30
2023-05-16T13:01:22.003Z,0.30
2023-05-16T13:03:48.787Z,0.30
2023-05-16T13:06:15.890Z,0.28
2023-05-16T13:08:42.672Z,0.20
2023-05-16T13:11:09.356Z,0.40
2023-05-16T13:13:36.777Z,0.28
2023-05-16T13:16:04.343Z,0.30
2023-05-16T13:18:31.600Z,0.35
2023-05-16T13:20:58.646Z,0.45
2023-05-16T13:23:25.269Z,0.50
2023-05-16T13:25:53.054Z,0.30
2023-05-16T13:28:19.633Z,0.20
2023-05-16T13:30:46.148Z,0.40
2023-05-16T13:33:12.826Z,0.30
2023-05-16T13:35:39.404Z,0.30
2023-05-16T13:38:05.972Z,0.45
2023-05-16T13:40:32.969Z,0.50
2023-05-16T13:43:01.029Z,0.45
2023-05-16T13:45:28.793Z,0.40
2023-05-16T13:47:55.994Z,0.50
2023-05-16T13:50:25.103Z,0.30
2023-05-16T13:52:52.311Z,0.30
2023-05-16T13:55:19.242Z,0.40
2023-05-16T13:57:46.127Z,0.30
2023-05-16T14:02:43.249Z,0.30
2023-05-16T14:05:10.419Z,0.37
2023-05-16T14:07:37.693Z,0.20
2023-05-16T14:10:06.735Z,0.30
2023-05-16T14:12:33.982Z,0.30
2023-05-16T14:15:00.851Z,0.20
2023-05-16T14:17:27.472Z,0.20
2023-05-16T14:19:54.038Z,0.20
2023-05-16T14:22:20.776Z,0.38
2023-05-16T14:24:47.398Z,0.25
2023-05-16T14:27:15.350Z,0.55
2023-05-16T14:29:42.083Z,0.20
2023-05-16T14:32:11.420Z,0.40
2023-05-16T14:34:38.058Z,0.30
2023-05-16T14:37:04.778Z,0.22
2023-05-16T14:39:31.469Z,0.38
2023-05-16T14:41:58.061Z,0.30
2023-05-16T14:44:25.155Z,0.22
2023-05-16T14:46:51.891Z,0.28
2023-05-16T14:49:18.432Z,0.40
2023-05-16T14:51:50.493Z,0.32
2023-05-16T14:54:17.097Z,0.60
2023-05-16T14:56:43.803Z,0.30
2023-05-16T14:59:10.310Z,0.30
2023-05-16T15:01:37.188Z,0.70
2023-05-16T15:04:03.836Z,0.30
2023-05-16T15:06:30.599Z,0.20
2023-05-16T15:08:57.186Z,0.30
2023-05-16T15:11:23.765Z,0.20
2023-05-16T15:13:50.433Z,0.40
2023-05-16T15:16:17.054Z,0.30
2023-05-16T15:18:43.912Z,0.20
2023-05-16T15:21:10.542Z,0.40
2023-05-16T15:23:37.369Z,0.30
2023-05-16T15:26:04.523Z,0.20
2023-05-16T15:28:31.103Z,0.40
2023-05-16T15:30:57.617Z,0.23
2023-05-16T15:33:24.132Z,0.40
2023-05-16T15:35:52.029Z,0.20
2023-05-16T15:38:18.488Z,0.20
2023-05-16T15:40:44.997Z,0.30
2023-05-16T15:43:11.421Z,0.27
2023-05-16T15:45:40.107Z,0.65
2023-05-16T15:48:07.223Z,0.40
2023-05-16T15:50:33.962Z,0.32
2023-05-16T15:53:00.726Z,0.40
2023-05-16T15:55:27.547Z,0.40
2023-05-16T15:57:57.340Z,0.40
2023-05-16T16:00:24.900Z,0.30
2023-05-16T16:02:51.884Z,0.30
2023-05-16T16:05:18.628Z,0.32
2023-05-16T16:07:45.748Z,0.30
2023-05-16T16:10:12.793Z,0.20
2023-05-16T16:12:39.886Z,0.60
2023-05-16T16:15:07.496Z,0.35
2023-05-16T16:17:34.107Z,0.40
2023-05-16T16:20:01.087Z,0.40
2023-05-16T16:22:27.709Z,0.40
2023-05-16T16:24:54.330Z,0.30
2023-05-16T16:27:21.212Z,0.50
2023-05-16T16:29:47.665Z,0.35
2023-05-16T16:32:14.560Z,0.40
2023-05-16T16:34:41.109Z,0.50
2023-05-16T16:37:10.007Z,0.30
2023-05-16T16:39:36.563Z,0.40
2023-05-16T16:42:03.152Z,0.45
2023-05-16T16:44:29.869Z,0.30
2023-05-16T16:46:56.599Z,0.60
2023-05-16T16:49:23.233Z,0.38
2023-05-16T16:51:50.147Z,0.43
2023-05-16T16:54:16.802Z,0.40
2023-05-16T16:56:43.372Z,0.33
2023-05-16T16:59:10.093Z,0.30
2023-05-16T17:01:37.006Z,0.50
2023-05-16T17:04:04.445Z,0.38
2023-05-16T17:06:31.129Z,0.50
2023-05-16T17:09:02.269Z,0.40
2023-05-16T17:11:30.144Z,0.50
2023-05-16T17:13:59.866Z,0.47
2023-05-16T17:16:28.786Z,0.50
2023-05-16T17:18:56.266Z,0.40
2023-05-16T17:21:22.867Z,0.40
2023-05-16T17:23:52.334Z,0.50
2023-05-16T17:26:19.195Z,0.77
2023-05-16T17:28:48.505Z,0.90
2023-05-16T17:31:15.208Z,0.50
2023-05-16T17:33:43.911Z,0.70
2023-05-16T17:36:10.904Z,0.55
2023-05-16T17:38:37.701Z,0.45
2023-05-16T17:41:04.766Z,0.70
2023-05-16T17:43:31.712Z,1.00
2023-05-16T17:45:58.644Z,0.70
2023-05-16T17:48:25.340Z,0.60
2023-05-16T17:50:52.175Z,0.60
2023-05-16T17:53:19.457Z,0.50
2023-05-16T17:55:46.507Z,0.40
2023-05-16T17:58:19.268Z,0.47
2023-05-16T18:00:48.895Z,0.50
2023-05-16T18:03:15.878Z,0.63
2023-05-16T18:05:42.516Z,0.63
2023-05-16T18:08:09.124Z,0.45
2023-05-16T18:10:50.416Z,0.50
2023-05-16T18:13:18.023Z,0.30
2023-05-16T18:15:44.789Z,0.82
2023-05-16T18:18:11.807Z,0.35
2023-05-16T18:20:38.448Z,0.30
2023-05-16T18:23:05.385Z,0.47
2023-05-16T18:25:32.209Z,0.40
2023-05-16T18:27:58.794Z,0.38
2023-05-16T18:30:26.315Z,0.50
2023-05-16T18:32:53.002Z,0.38
2023-05-16T18:35:19.651Z,0.43
2023-05-16T18:37:46.727Z,0.43
2023-05-16T18:40:13.784Z,0.43
2023-05-16T18:42:40.539Z,0.50
2023-05-16T18:45:08.285Z,0.65
2023-05-16T18:47:34.947Z,0.63
2023-05-16T18:50:01.765Z,0.60
2023-05-16T18:52:28.419Z,0.60
2023-05-16T18:54:54.943Z,0.80
2023-05-16T18:57:21.744Z,0.50
2023-05-16T18:59:49.852Z,0.87
2023-05-16T19:02:20.553Z,0.93
2023-05-16T19:05:01.313Z,0.77
2023-05-16T19:07:28.731Z,0.73
2023-05-16T19:09:56.003Z,0.70
2023-05-16T19:12:22.987Z,0.70
2023-05-16T19:14:49.643Z,0.75
2023-05-16T19:17:16.390Z,0.93
2023-05-16T19:19:43.287Z,0.50
2023-05-16T19:22:09.879Z,0.70
2023-05-16T19:24:36.604Z,0.60
2023-05-16T19:27:04.152Z,0.82
2023-05-16T19:29:30.851Z,0.50
2023-05-16T19:31:57.746Z,0.60
2023-05-16T19:34:26.549Z,0.85
2023-05-16T19:36:53.457Z,0.67
2023-05-16T19:39:19.993Z,0.60
2023-05-16T19:41:51.609Z,0.57
2023-05-16T19:44:18.901Z,0.57
2023-05-16T19:46:45.491Z,0.70
2023-05-16T19:49:11.956Z,0.60
2023-05-16T19:51:41.840Z,0.65
2023-05-16T19:54:08.864Z,0.57
2023-05-16T19:56:35.856Z,1.05
2023-05-16T19:59:02.713Z,0.80
2023-05-16T20:01:29.704Z,0.70
2023-05-16T20:03:56.279Z,0.63
2023-05-16T20:06:22.832Z,0.70
2023-05-16T20:08:49.537Z,0.73
2023-05-16T20:11:16.080Z,1.17
2023-05-16T20:13:42.585Z,1.10
2023-05-16T20:16:09.380Z,0.98
2023-05-16T20:18:36.353Z,0.75
2023-05-16T20:21:03.311Z,0.85
2023-05-16T20:23:29.992Z,1.00
2023-05-16T20:25:56.807Z,0.87
2023-05-16T20:28:23.349Z,0.98
2023-05-16T20:30:49.997Z,0.90
2023-05-16T20:33:16.731Z,1.00
2023-05-16T20:35:43.415Z,0.75
2023-05-16T20:38:10.183Z,0.83
2023-05-16T20:40:36.891Z,0.77
2023-05-16T20:43:03.488Z,0.80
2023-05-16T20:47:58.043Z,0.88
2023-05-16T20:50:24.569Z,0.93
2023-05-16T20:52:51.273Z,1.48
2023-05-16T20:55:17.915Z,0.80
2023-05-16T20:57:44.442Z,1.00
2023-05-16T21:00:11.542Z,0.60
2023-05-16T21:02:38.043Z,0.80
2023-05-16T21:05:23.201Z,0.60
2023-05-16T21:07:51.359Z,1.00
2023-05-16T21:10:18.030Z,0.77
2023-05-16T21:12:44.699Z,1.65
2023-05-16T21:15:11.498Z,1.33
2023-05-16T21:17:39.641Z,0.90
2023-05-16T21:20:07.054Z,0.88
2023-05-16T21:22:33.590Z,1.25
2023-05-16T21:25:00.057Z,0.77
2023-05-16T21:27:26.558Z,0.83
2023-05-16T21:29:53.121Z,1.10
2023-05-16T21:32:19.673Z,1.05
2023-05-16T21:34:46.244Z,1.08
2023-05-16T21:37:12.920Z,1.13
2023-05-16T21:39:39.515Z,1.17
2023-05-16T21:42:06.260Z,1.02
2023-05-16T21:44:32.785Z,0.85
2023-05-16T21:46:59.393Z,1.23
2023-05-16T21:49:26.036Z,1.20
2023-05-16T21:51:52.538Z,1.00
2023-05-16T21:54:19.073Z,1.15
2023-05-16T21:56:45.678Z,1.00
2023-05-16T21:59:13.832Z,1.00
2023-05-16T22:01:40.332Z,0.80
2023-05-16T22:04:06.989Z,0.90
2023-05-16T22:06:33.615Z,0.88
2023-05-16T22:09:01.595Z,1.00
2023-05-16T22:11:28.628Z,0.70
2023-05-16T22:13:55.179Z,1.50
2023-05-16T22:16:21.822Z,1.10
2023-05-16T22:18:48.499Z,1.20
2023-05-16T22:21:16.387Z,1.60
2023-05-16T22:23:43.017Z,1.58
2023-05-16T22:26:09.560Z,1.23
2023-05-16T22:28:36.168Z,1.47
2023-05-16T22:31:02.857Z,1.13
2023-05-16T22:33:29.891Z,1.17
2023-05-16T22:35:56.854Z,1.90
2023-05-16T22:38:23.572Z,0.90
2023-05-16T22:40:50.138Z,1.03
2023-05-16T22:43:16.646Z,1.10
2023-05-16T22:45:43.389Z,1.00
2023-05-16T22:48:09.973Z,1.95
2023-05-16T22:50:36.669Z,1.52
2023-05-16T22:53:03.479Z,1.20
2023-05-16T22:55:30.304Z,1.50
2023-05-16T22:57:59.902Z,1.60
2023-05-16T23:00:26.526Z,1.85
2023-05-16T23:02:53.224Z,1.48
2023-05-16T23:05:19.951Z,1.30
2023-05-16T23:07:46.836Z,1.23
2023-05-16T23:10:13.428Z,1.55
2023-05-16T23:12:40.016Z,0.98
2023-05-16T23:15:10.053Z,1.67
2023-05-16T23:17:39.756Z,1.43
2023-05-16T23:20:07.306Z,1.42
2023-05-16T23:22:33.930Z,0.98
2023-05-16T23:25:00.670Z,1.20
2023-05-16T23:27:27.288Z,1.40
2023-05-16T23:29:53.840Z,1.13
2023-05-16T23:32:20.434Z,1.38
2023-05-16T23:34:47.062Z,1.65
2023-05-16T23:37:13.861Z,1.40
2023-05-16T23:39:41.083Z,1.75
2023-05-16T23:42:07.768Z,1.23
2023-05-16T23:44:34.838Z,1.33
2023-05-16T23:47:01.334Z,1.50
2023-05-16T23:49:27.851Z,1.73
2023-05-16T23:51:57.915Z,1.25
2023-05-16T23:54:25.874Z,1.43
2023-05-16T23:56:52.476Z,1.02
2023-05-16T23:59:19.168Z,1.38
