createdAt,value
2018-11-28T00:00:32.531Z,46.53
2018-11-28T00:03:05.665Z,35.70
2018-11-28T00:05:34.143Z,36.23
2018-11-28T00:08:03.591Z,40.60
2018-11-28T00:10:31.999Z,37.73
2018-11-28T00:13:01.145Z,40.10
2018-11-28T00:15:29.562Z,40.83
2018-11-28T00:17:58.033Z,36.50
2018-11-28T00:20:27.058Z,39.70
2018-11-28T00:22:55.474Z,35.50
2018-11-28T00:25:23.895Z,38.60
2018-11-28T00:27:53.330Z,49.83
2018-11-28T00:30:23.144Z,49.73
2018-11-28T00:32:51.679Z,37.77
2018-11-28T00:35:21.183Z,42.83
2018-11-28T00:37:50.562Z,38.63
2018-11-28T00:40:20.322Z,38.30
2018-11-28T00:42:48.953Z,37.27
2018-11-28T00:45:20.989Z,37.87
2018-11-28T00:47:49.457Z,41.20
2018-11-28T00:50:23.789Z,39.00
2018-11-28T00:52:52.251Z,37.90
2018-11-28T00:55:20.662Z,37.03
2018-11-28T00:57:49.086Z,40.93
2018-11-28T01:00:20.796Z,38.47
2018-11-28T01:02:49.686Z,38.30
2018-11-28T01:05:18.326Z,43.07
2018-11-28T01:07:47.921Z,37.33
2018-11-28T01:10:17.878Z,40.60
2018-11-28T01:12:46.614Z,37.13
2018-11-28T01:15:16.194Z,37.50
2018-11-28T01:17:44.671Z,44.43
2018-11-28T01:20:14.111Z,38.53
2018-11-28T01:22:42.607Z,41.10
2018-11-28T01:25:13.064Z,37.87
2018-11-28T01:27:42.171Z,36.70
2018-11-28T01:30:26.476Z,41.20
2018-11-28T01:32:54.899Z,45.90
2018-11-28T01:35:23.559Z,40.13
2018-11-28T01:37:52.074Z,42.03
2018-11-28T01:40:23.061Z,39.53
2018-11-28T01:42:51.574Z,42.50
2018-11-28T01:45:21.402Z,39.37
2018-11-28T01:47:49.846Z,41.07
2018-11-28T01:50:19.932Z,40.03
2018-11-28T01:52:48.354Z,39.60
2018-11-28T01:55:20.035Z,41.90
2018-11-28T01:57:48.601Z,40.10
2018-11-28T02:00:21.004Z,46.23
2018-11-28T02:03:05.961Z,36.07
2018-11-28T02:05:34.436Z,42.07
2018-11-28T02:08:02.924Z,40.37
2018-11-28T02:10:31.342Z,39.60
2018-11-28T02:12:59.738Z,36.93
2018-11-28T02:15:28.491Z,42.70
2018-11-28T02:17:57.998Z,46.97
2018-11-28T02:20:26.390Z,42.87
2018-11-28T02:22:54.881Z,38.70
2018-11-28T02:25:23.315Z,50.60
2018-11-28T02:27:51.822Z,40.63
2018-11-28T02:30:20.983Z,41.47
2018-11-28T02:32:50.360Z,44.23
2018-11-28T02:35:19.448Z,49.63
2018-11-28T02:37:48.435Z,38.53
2018-11-28T02:40:18.610Z,40.37
2018-11-28T02:42:47.966Z,42.50
2018-11-28T02:45:20.210Z,42.17
2018-11-28T02:47:48.745Z,42.70
2018-11-28T02:50:17.174Z,39.80
2018-11-28T02:52:45.566Z,43.80
2018-11-28T02:55:14.865Z,36.43
2018-11-28T02:57:44.414Z,42.97
2018-11-28T03:00:18.090Z,40.40
2018-11-28T03:02:46.512Z,44.10
2018-11-28T03:05:15.195Z,40.63
2018-11-28T03:07:43.689Z,44.77
2018-11-28T03:10:15.330Z,38.97
2018-11-28T03:12:44.384Z,40.60
2018-11-28T03:15:16.384Z,42.47
2018-11-28T03:17:44.828Z,42.57
2018-11-28T03:20:13.294Z,40.93
2018-11-28T03:22:41.727Z,42.03
2018-11-28T03:25:11.390Z,40.60
2018-11-28T03:27:39.786Z,36.67
2018-11-28T03:30:14.623Z,39.50
2018-11-28T03:32:43.088Z,39.73
2018-11-28T03:35:13.698Z,41.43
2018-11-28T03:37:42.216Z,36.10
2018-11-28T03:40:10.752Z,44.53
2018-11-28T03:42:39.177Z,41.33
2018-11-28T03:45:12.164Z,41.20
2018-11-28T03:47:40.952Z,38.67
2018-11-28T03:50:10.763Z,45.60
2018-11-28T03:52:39.686Z,41.13
2018-11-28T03:55:10.201Z,39.20
2018-11-28T03:57:38.647Z,44.00
2018-11-28T04:00:11.929Z,38.77
2018-11-28T04:02:40.395Z,41.87
2018-11-28T04:05:09.256Z,41.90
2018-11-28T04:07:37.703Z,39.80
2018-11-28T04:10:08.435Z,43.03
2018-11-28T04:12:36.974Z,43.70
2018-11-28T04:15:07.980Z,39.53
2018-11-28T04:17:36.405Z,42.50
2018-11-28T04:20:05.249Z,42.63
2018-11-28T04:22:33.630Z,40.53
2018-11-28T04:25:02.064Z,39.07
2018-11-28T04:27:30.741Z,43.70
2018-11-28T04:29:59.192Z,43.03
2018-11-28T04:32:27.613Z,52.00
2018-11-28T04:34:56.054Z,39.53
2018-11-28T04:37:24.454Z,42.87
2018-11-28T04:39:52.873Z,41.70
2018-11-28T04:42:21.275Z,41.37
2018-11-28T04:44:49.684Z,49.63
2018-11-28T04:47:18.146Z,43.07
2018-11-28T04:49:46.604Z,47.00
2018-11-28T04:52:15.035Z,41.40
2018-11-28T04:54:43.495Z,36.70
2018-11-28T04:57:12.000Z,40.60
2018-11-28T04:59:40.470Z,42.03
2018-11-28T05:02:08.909Z,44.90
2018-11-28T05:04:37.327Z,40.53
2018-11-28T05:07:37.452Z,42.50
2018-11-28T05:10:15.136Z,45.63
2018-11-28T05:12:43.658Z,43.43
2018-11-28T05:15:19.581Z,40.37
2018-11-28T05:17:48.955Z,42.03
2018-11-28T05:20:21.419Z,42.97
2018-11-28T05:22:49.892Z,41.37
2018-11-28T05:25:23.495Z,50.63
2018-11-28T05:27:53.823Z,45.00
2018-11-28T05:30:23.177Z,41.70
2018-11-28T05:32:51.678Z,49.27
2018-11-28T05:35:23.636Z,54.60
2018-11-28T05:37:52.133Z,46.20
2018-11-28T05:40:27.984Z,48.50
2018-11-28T05:42:57.464Z,37.43
2018-11-28T05:45:25.951Z,47.13
2018-11-28T05:47:54.522Z,42.40
2018-11-28T05:50:23.205Z,42.03
2018-11-28T05:52:51.781Z,47.97
2018-11-28T05:55:23.487Z,47.00
2018-11-28T05:57:52.434Z,50.47
2018-11-28T06:00:45.477Z,52.43
2018-11-28T06:03:14.103Z,46.50
2018-11-28T06:05:43.240Z,47.27
2018-11-28T06:08:12.504Z,39.60
2018-11-28T06:10:40.958Z,45.13
2018-11-28T06:13:09.502Z,43.63
2018-11-28T06:15:39.664Z,37.47
2018-11-28T06:18:09.013Z,46.03
2018-11-28T06:20:37.593Z,42.27
2018-11-28T06:23:06.725Z,44.63
2018-11-28T06:25:35.195Z,44.70
2018-11-28T06:28:03.649Z,45.33
2018-11-28T06:30:32.069Z,44.93
2018-11-28T06:33:00.542Z,42.40
2018-11-28T06:35:28.964Z,39.50
2018-11-28T06:37:57.380Z,40.97
2018-11-28T06:40:25.806Z,43.80
2018-11-28T06:42:55.551Z,44.50
2018-11-28T06:45:24.027Z,43.97
2018-11-28T06:47:52.455Z,50.63
2018-11-28T06:50:20.935Z,55.63
2018-11-28T06:52:51.412Z,42.43
2018-11-28T06:55:20.975Z,43.73
2018-11-28T06:57:49.557Z,43.80
2018-11-28T07:00:19.565Z,43.70
2018-11-28T07:02:49.970Z,44.23
2018-11-28T07:05:20.501Z,52.13
2018-11-28T07:07:49.071Z,45.13
2018-11-28T07:10:18.566Z,42.70
2018-11-28T07:12:47.017Z,39.90
2018-11-28T07:15:16.516Z,40.30
2018-11-28T07:17:45.205Z,38.73
2018-11-28T07:20:15.512Z,41.60
2018-11-28T07:22:43.959Z,42.93
2018-11-28T07:25:17.266Z,43.13
2018-11-28T07:27:47.204Z,39.90
2018-11-28T07:30:19.651Z,40.63
2018-11-28T07:32:48.984Z,41.20
2018-11-28T07:35:17.415Z,41.77
2018-11-28T07:37:45.940Z,52.67
2018-11-28T07:40:18.634Z,41.00
2018-11-28T07:42:56.135Z,43.80
2018-11-28T07:45:24.634Z,48.33
2018-11-28T07:47:54.004Z,42.53
2018-11-28T07:50:22.460Z,41.90
2018-11-28T07:52:50.886Z,45.43
2018-11-28T07:55:19.362Z,40.50
2018-11-28T07:57:48.746Z,41.67
2018-11-28T08:00:17.246Z,42.47
2018-11-28T08:02:45.754Z,38.60
2018-11-28T08:05:14.223Z,44.70
2018-11-28T08:07:42.762Z,53.67
2018-11-28T08:10:16.893Z,42.20
2018-11-28T08:12:45.336Z,41.53
2018-11-28T08:15:13.768Z,36.70
2018-11-28T08:17:42.607Z,44.93
2018-11-28T08:20:11.094Z,37.97
2018-11-28T08:22:39.863Z,39.43
2018-11-28T08:25:10.160Z,42.20
2018-11-28T08:27:38.727Z,54.00
2018-11-28T08:30:17.778Z,39.93
2018-11-28T08:32:46.224Z,43.67
2018-11-28T08:35:14.780Z,41.27
2018-11-28T08:37:43.293Z,49.83
2018-11-28T08:40:16.925Z,41.80
2018-11-28T08:42:45.403Z,38.50
2018-11-28T08:45:15.992Z,41.77
2018-11-28T08:47:45.348Z,44.47
2018-11-28T08:50:21.175Z,37.27
2018-11-28T08:52:49.618Z,38.50
2018-11-28T08:55:18.103Z,44.10
2018-11-28T08:57:46.609Z,43.03
2018-11-28T09:00:16.143Z,39.70
2018-11-28T09:02:45.213Z,40.93
2018-11-28T09:05:14.192Z,61.00
2018-11-28T09:07:42.645Z,43.27
2018-11-28T09:10:16.124Z,38.57
2018-11-28T09:12:45.299Z,35.40
2018-11-28T09:15:21.991Z,37.10
2018-11-28T09:17:50.554Z,40.77
2018-11-28T09:20:19.088Z,38.50
2018-11-28T09:22:47.639Z,39.63
2018-11-28T09:25:18.001Z,39.50
2018-11-28T09:27:47.704Z,41.93
2018-11-28T09:30:17.270Z,41.27
2018-11-28T09:32:45.997Z,43.17
2018-11-28T09:35:14.978Z,37.83
2018-11-28T09:37:45.924Z,42.30
2018-11-28T09:40:31.883Z,41.70
2018-11-28T09:43:00.467Z,42.10
2018-11-28T09:45:28.950Z,39.00
2018-11-28T09:47:57.420Z,42.00
2018-11-28T09:50:26.659Z,40.40
2018-11-28T09:52:55.154Z,45.50
2018-11-28T09:55:25.479Z,40.57
2018-11-28T09:57:53.927Z,35.23
2018-11-28T10:00:24.394Z,38.30
2018-11-28T10:02:53.983Z,39.50
2018-11-28T10:05:24.542Z,42.40
2018-11-28T10:07:53.126Z,42.80
2018-11-28T10:10:21.671Z,39.40
2018-11-28T10:12:50.116Z,38.23
2018-11-28T10:15:22.874Z,34.03
2018-11-28T10:17:51.930Z,38.00
2018-11-28T10:20:20.722Z,36.70
2018-11-28T10:22:50.170Z,39.30
2018-11-28T10:25:19.950Z,42.30
2018-11-28T10:27:53.668Z,42.20
2018-11-28T10:30:23.352Z,41.93
2018-11-28T10:32:52.405Z,42.10
2018-11-28T10:35:20.938Z,37.10
2018-11-28T10:37:49.363Z,40.73
2018-11-28T10:40:18.797Z,39.07
2018-11-28T10:42:48.594Z,36.43
2018-11-28T10:45:18.414Z,37.13
2018-11-28T10:47:46.895Z,34.57
2018-11-28T10:50:15.934Z,42.70
2018-11-28T10:52:44.435Z,37.67
2018-11-28T10:55:15.360Z,36.37
2018-11-28T10:57:43.868Z,44.27
2018-11-28T11:00:26.079Z,36.03
2018-11-28T11:03:00.407Z,40.00
2018-11-28T11:05:34.179Z,37.97
2018-11-28T11:08:07.875Z,36.57
2018-11-28T11:10:41.666Z,38.60
2018-11-28T11:13:15.498Z,36.70
2018-11-28T11:15:44.067Z,42.10
2018-11-28T11:18:13.037Z,37.97
2018-11-28T11:20:42.013Z,33.40
2018-11-28T11:23:10.830Z,34.43
2018-11-28T11:25:39.276Z,38.03
2018-11-28T11:28:07.801Z,33.37
2018-11-28T11:30:36.339Z,38.40
2018-11-28T11:33:05.032Z,36.90
2018-11-28T11:35:33.564Z,30.70
2018-11-28T11:38:02.003Z,34.87
2018-11-28T11:40:30.469Z,38.40
2018-11-28T11:42:59.013Z,36.80
2018-11-28T11:45:27.525Z,35.50
2018-11-28T11:47:56.019Z,35.70
2018-11-28T11:50:24.552Z,35.00
2018-11-28T11:52:53.029Z,41.80
2018-11-28T11:55:21.556Z,35.90
2018-11-28T11:57:50.381Z,36.30
2018-11-28T12:00:20.236Z,33.57
2018-11-28T12:03:19.551Z,31.73
2018-11-28T12:05:53.149Z,35.07
2018-11-28T12:08:22.203Z,38.30
2018-11-28T12:10:50.710Z,30.90
2018-11-28T12:13:19.166Z,32.47
2018-11-28T12:15:47.620Z,35.97
2018-11-28T12:18:16.888Z,32.07
2018-11-28T12:20:48.964Z,29.73
2018-11-28T12:23:17.436Z,33.17
2018-11-28T12:25:45.955Z,40.77
2018-11-28T12:28:14.418Z,41.90
2018-11-28T12:30:42.966Z,35.53
2018-11-28T12:33:11.479Z,36.90
2018-11-28T12:35:40.454Z,34.37
2018-11-28T12:38:08.939Z,35.03
2018-11-28T12:40:37.671Z,31.70
2018-11-28T12:43:08.396Z,32.90
2018-11-28T12:45:39.144Z,31.50
2018-11-28T12:48:07.719Z,35.13
2018-11-28T12:50:36.206Z,30.63
2018-11-28T12:53:04.765Z,34.20
2018-11-28T12:55:35.047Z,34.53
2018-11-28T12:58:03.540Z,28.47
2018-11-28T13:00:34.344Z,33.67
2018-11-28T13:03:03.205Z,26.07
2018-11-28T13:05:31.678Z,32.50
2018-11-28T13:08:00.202Z,32.73
2018-11-28T13:10:31.465Z,29.83
2018-11-28T13:12:59.911Z,38.00
2018-11-28T13:15:29.205Z,30.90
2018-11-28T13:17:57.612Z,30.20
2018-11-28T13:20:26.128Z,34.40
2018-11-28T13:22:56.244Z,27.90
2018-11-28T13:25:28.390Z,30.50
2018-11-28T13:27:56.966Z,27.03
2018-11-28T13:30:26.304Z,29.67
2018-11-28T13:32:55.643Z,27.20
2018-11-28T13:35:25.200Z,29.83
2018-11-28T13:37:55.934Z,32.83
2018-11-28T13:40:25.084Z,29.73
2018-11-28T13:42:53.556Z,29.03
2018-11-28T13:45:24.225Z,27.23
2018-11-28T13:47:53.675Z,30.63
2018-11-28T13:50:22.196Z,31.27
2018-11-28T13:52:51.377Z,29.90
2018-11-28T13:56:57.930Z,28.70
2018-11-28T13:58:56.449Z,31.73
2018-11-28T14:01:24.925Z,26.53
2018-11-28T14:03:53.433Z,30.63
2018-11-28T14:06:21.840Z,28.80
2018-11-28T14:08:50.331Z,35.23
2018-11-28T14:11:18.816Z,26.77
2018-11-28T14:13:47.967Z,33.60
2018-11-28T14:16:16.381Z,28.10
2018-11-28T14:18:44.786Z,24.37
2018-11-28T14:21:13.498Z,28.17
2018-11-28T14:23:41.995Z,27.03
2018-11-28T14:26:10.503Z,24.07
2018-11-28T14:28:39.010Z,28.20
2018-11-28T14:31:07.602Z,23.30
2018-11-28T14:33:36.077Z,28.30
2018-11-28T14:36:05.481Z,27.77
2018-11-28T14:38:33.884Z,23.53
2018-11-28T14:41:02.306Z,22.20
2018-11-28T14:43:30.781Z,25.83
2018-11-28T14:45:59.276Z,24.40
2018-11-28T14:48:27.749Z,26.10
2018-11-28T14:50:56.231Z,24.67
2018-11-28T14:53:24.714Z,24.07
2018-11-28T14:55:53.256Z,26.87
2018-11-28T14:58:21.741Z,20.07
2018-11-28T15:00:50.166Z,23.80
2018-11-28T15:03:19.886Z,22.13
2018-11-28T15:06:03.054Z,23.50
2018-11-28T15:08:32.359Z,26.37
2018-11-28T15:11:09.599Z,26.20
2018-11-28T15:13:38.599Z,24.03
2018-11-28T15:16:07.535Z,25.00
2018-11-28T15:18:36.076Z,25.90
2018-11-28T15:21:04.862Z,28.10
2018-11-28T15:23:33.333Z,35.23
2018-11-28T15:26:01.875Z,27.13
2018-11-28T15:28:30.644Z,29.47
2018-11-28T15:30:59.167Z,25.17
2018-11-28T15:33:27.690Z,25.00
2018-11-28T15:35:56.190Z,27.60
2018-11-28T15:38:24.631Z,27.63
2018-11-28T15:40:53.148Z,25.70
2018-11-28T15:43:21.610Z,25.43
2018-11-28T15:45:50.100Z,25.97
2018-11-28T15:48:18.606Z,26.90
2018-11-28T15:50:47.064Z,28.07
2018-11-28T15:53:15.581Z,30.07
2018-11-28T15:55:44.104Z,32.70
2018-11-28T15:58:12.621Z,30.33
2018-11-28T16:00:41.200Z,30.73
2018-11-28T16:03:09.685Z,28.07
2018-11-28T16:05:38.110Z,30.90
2018-11-28T16:08:07.289Z,26.67
2018-11-28T16:10:39.035Z,27.87
2018-11-28T16:13:07.729Z,27.40
2018-11-28T16:15:48.410Z,28.43
2018-11-28T16:18:16.960Z,30.47
2018-11-28T16:20:45.367Z,34.20
2018-11-28T16:23:14.883Z,30.60
2018-11-28T16:25:43.403Z,30.17
2018-11-28T16:28:12.549Z,31.93
2018-11-28T16:30:40.499Z,31.87
2018-11-28T16:33:09.111Z,30.13
2018-11-28T16:35:38.187Z,30.63
2018-11-28T16:38:07.429Z,33.57
2018-11-28T16:40:36.037Z,30.20
2018-11-28T16:43:04.519Z,31.13
2018-11-28T16:45:33.013Z,30.90
2018-11-28T16:48:01.667Z,32.37
2018-11-28T16:50:30.115Z,33.73
2018-11-28T16:52:58.570Z,30.07
2018-11-28T16:55:27.069Z,37.73
2018-11-28T16:57:55.922Z,33.50
2018-11-28T17:00:25.975Z,38.23
2018-11-28T17:02:55.424Z,31.13
2018-11-28T17:05:24.099Z,33.37
2018-11-28T17:07:53.119Z,37.53
2018-11-28T17:10:29.365Z,29.60
2018-11-28T17:12:58.755Z,30.53
2018-11-28T17:15:27.219Z,29.00
2018-11-28T17:17:56.083Z,33.83
2018-11-28T17:20:25.812Z,32.30
2018-11-28T17:22:55.652Z,33.93
2018-11-28T17:25:27.421Z,35.93
2018-11-28T17:27:55.900Z,36.53
2018-11-28T17:30:28.248Z,34.37
2018-11-28T17:32:56.846Z,32.80
2018-11-28T17:35:25.412Z,32.23
2018-11-28T17:37:54.135Z,36.43
2018-11-28T17:40:25.841Z,37.50
2018-11-28T17:42:56.234Z,36.37
2018-11-28T17:45:25.418Z,41.03
2018-11-28T17:47:53.914Z,33.20
2018-11-28T17:50:24.387Z,33.80
2018-11-28T17:53:06.383Z,36.40
2018-11-28T17:55:37.915Z,39.97
2018-11-28T17:58:07.673Z,32.10
2018-11-28T18:00:36.208Z,31.50
2018-11-28T18:03:04.790Z,40.07
2018-11-28T18:05:34.030Z,28.40
2018-11-28T18:08:02.572Z,29.90
2018-11-28T18:10:31.095Z,36.83
2018-11-28T18:13:12.589Z,33.40
2018-11-28T18:15:43.146Z,30.40
2018-11-28T18:18:12.887Z,31.20
2018-11-28T18:20:41.376Z,32.67
2018-11-28T18:23:10.669Z,36.70
2018-11-28T18:25:40.139Z,33.93
2018-11-28T18:28:09.102Z,33.43
2018-11-28T18:30:38.327Z,29.40
2018-11-28T18:33:07.868Z,27.00
2018-11-28T18:35:36.739Z,32.47
2018-11-28T18:38:05.309Z,33.50
2018-11-28T18:40:33.877Z,29.03
2018-11-28T18:43:02.401Z,28.50
2018-11-28T18:45:33.162Z,31.53
2018-11-28T18:48:01.839Z,26.70
2018-11-28T18:50:30.694Z,27.90
2018-11-28T18:52:59.159Z,22.90
2018-11-28T18:55:28.440Z,32.70
2018-11-28T18:57:57.378Z,24.50
2018-11-28T19:00:27.556Z,25.40
2018-11-28T19:02:56.732Z,23.80
2018-11-28T19:05:25.210Z,32.20
2018-11-28T19:07:53.732Z,26.37
2018-11-28T19:10:26.514Z,32.33
2018-11-28T19:12:54.316Z,26.17
2018-11-28T19:15:24.232Z,23.03
2018-11-28T19:17:52.974Z,23.97
2018-11-28T19:20:22.504Z,24.23
2018-11-28T19:22:51.997Z,23.70
2018-11-28T19:25:22.437Z,26.27
2018-11-28T19:27:50.971Z,22.13
2018-11-28T19:30:32.400Z,24.70
2018-11-28T19:33:00.846Z,20.20
2018-11-28T19:35:29.443Z,22.67
2018-11-28T19:37:57.993Z,20.87
2018-11-28T19:40:34.914Z,22.57
2018-11-28T19:43:03.449Z,21.53
2018-11-28T19:45:31.973Z,23.73
2018-11-28T19:48:00.596Z,21.47
2018-11-28T19:50:30.844Z,18.77
2018-11-28T19:52:59.288Z,24.13
2018-11-28T19:55:27.800Z,21.67
2018-11-28T19:57:56.878Z,21.27
2018-11-28T20:00:25.388Z,20.33
2018-11-28T20:02:54.874Z,19.17
2018-11-28T20:05:23.453Z,21.53
2018-11-28T20:07:52.045Z,22.30
2018-11-28T20:10:21.795Z,32.10
2018-11-28T20:12:50.709Z,20.50
2018-11-28T20:15:23.616Z,20.37
2018-11-28T20:17:52.256Z,19.37
2018-11-28T20:20:21.229Z,20.53
2018-11-28T20:22:49.815Z,21.70
2018-11-28T20:25:19.401Z,18.03
2018-11-28T20:27:52.501Z,23.17
2018-11-28T20:30:31.772Z,21.10
2018-11-28T20:33:00.404Z,19.20
2018-11-28T20:35:29.267Z,22.30
2018-11-28T20:37:57.806Z,22.43
2018-11-28T20:40:26.356Z,19.43
2018-11-28T20:42:55.967Z,18.20
2018-11-28T20:45:25.507Z,19.23
2018-11-28T20:47:54.022Z,17.43
2018-11-28T20:50:25.280Z,21.20
2018-11-28T20:52:55.520Z,20.33
2018-11-28T20:55:24.081Z,21.17
2018-11-28T20:57:53.037Z,22.27
2018-11-28T21:00:23.848Z,18.97
2018-11-28T21:02:52.443Z,21.33
2018-11-28T21:05:21.376Z,32.03
2018-11-28T21:07:50.819Z,23.00
2018-11-28T21:10:24.739Z,17.77
2018-11-28T21:12:53.379Z,17.03
2018-11-28T21:15:21.959Z,19.07
2018-11-28T21:17:50.888Z,16.10
2018-11-28T21:20:20.446Z,16.93
2018-11-28T21:22:50.802Z,17.53
2018-11-28T21:25:19.321Z,16.20
2018-11-28T21:27:48.219Z,16.73
2018-11-28T21:30:18.922Z,16.33
2018-11-28T21:32:48.721Z,16.13
2018-11-28T21:35:20.695Z,17.40
2018-11-28T21:37:49.666Z,15.90
2018-11-28T21:40:18.167Z,16.33
2018-11-28T21:42:46.777Z,20.63
2018-11-28T21:45:16.710Z,20.90
2018-11-28T21:47:45.272Z,16.67
2018-11-28T21:50:15.025Z,16.80
2018-11-28T21:52:43.678Z,16.97
2018-11-28T21:55:14.087Z,13.30
2018-11-28T21:57:42.588Z,17.00
2018-11-28T22:00:17.065Z,14.70
2018-11-28T22:02:46.526Z,15.90
2018-11-28T22:05:16.182Z,14.70
2018-11-28T22:07:45.406Z,17.10
2018-11-28T22:10:18.088Z,16.90
2018-11-28T22:12:47.155Z,16.20
2018-11-28T22:15:16.729Z,14.83
2018-11-28T22:17:46.821Z,17.73
2018-11-28T22:20:15.555Z,13.93
2018-11-28T22:22:44.056Z,19.70
2018-11-28T22:25:19.642Z,16.67
2018-11-28T22:27:53.585Z,16.83
2018-11-28T22:30:24.380Z,14.43
2018-11-28T22:32:53.260Z,15.50
2018-11-28T22:35:21.736Z,13.73
2018-11-28T22:37:50.159Z,14.30
2018-11-28T22:40:20.891Z,14.73
2018-11-28T22:42:49.352Z,14.97
2018-11-28T22:45:21.051Z,18.37
2018-11-28T22:50:29.175Z,13.67
2018-11-28T22:52:57.686Z,13.40
2018-11-28T22:55:26.135Z,12.03
2018-11-28T22:57:54.969Z,13.90
2018-11-28T23:00:32.049Z,12.20
2018-11-28T23:03:04.015Z,11.97
2018-11-28T23:05:50.544Z,11.90
2018-11-28T23:08:20.372Z,20.97
2018-11-28T23:10:51.930Z,15.13
2018-11-28T23:13:26.537Z,12.90
2018-11-28T23:15:56.407Z,11.90
2018-11-28T23:18:25.746Z,13.10
2018-11-28T23:20:55.754Z,11.63
2018-11-28T23:23:24.562Z,12.03
2018-11-28T23:25:53.432Z,13.13
2018-11-28T23:28:23.144Z,11.03
2018-11-28T23:30:52.647Z,10.70
2018-11-28T23:33:21.114Z,12.13
2018-11-28T23:35:50.119Z,13.87
2018-11-28T23:38:20.237Z,13.23
2018-11-28T23:40:49.197Z,16.60
2018-11-28T23:43:17.657Z,13.60
2018-11-28T23:45:46.638Z,12.63
2018-11-28T23:48:15.366Z,11.07
2018-11-28T23:50:44.962Z,12.17
2018-11-28T23:53:14.975Z,10.33
2018-11-28T23:55:44.246Z,10.70
2018-11-28T23:58:13.917Z,18.40
