createdAt,value
2023-06-20T00:01:58.620Z,14.80
2023-06-20T00:04:25.373Z,19.73
2023-06-20T00:06:51.971Z,14.35
2023-06-20T00:09:18.565Z,15.20
2023-06-20T00:11:45.162Z,17.58
2023-06-20T00:14:13.461Z,16.75
2023-06-20T00:16:40.180Z,15.63
2023-06-20T00:19:06.885Z,27.27
2023-06-20T00:21:33.474Z,19.05
2023-06-20T00:24:00.068Z,18.35
2023-06-20T00:26:26.746Z,19.17
2023-06-20T00:28:53.399Z,20.02
2023-06-20T00:31:21.409Z,19.02
2023-06-20T00:33:48.847Z,18.15
2023-06-20T00:36:15.492Z,23.88
2023-06-20T00:38:42.061Z,19.08
2023-06-20T00:41:08.621Z,20.02
2023-06-20T00:43:35.536Z,19.92
2023-06-20T00:46:02.205Z,20.48
2023-06-20T00:48:30.395Z,22.40
2023-06-20T00:50:57.967Z,25.00
2023-06-20T00:53:24.607Z,21.88
2023-06-20T00:55:52.156Z,23.77
2023-06-20T00:58:19.992Z,22.00
2023-06-20T01:00:46.646Z,24.95
2023-06-20T01:03:14.886Z,22.77
2023-06-20T01:05:53.324Z,21.83
2023-06-20T01:08:25.059Z,33.40
2023-06-20T01:11:01.966Z,23.63
2023-06-20T01:13:41.454Z,25.27
2023-06-20T01:16:17.740Z,24.15
2023-06-20T01:18:53.989Z,22.15
2023-06-20T01:21:29.769Z,28.25
2023-06-20T01:24:02.829Z,22.70
2023-06-20T01:26:36.523Z,19.95
2023-06-20T01:29:17.014Z,29.08
2023-06-20T01:31:51.315Z,23.83
2023-06-20T01:34:21.531Z,22.05
2023-06-20T01:36:54.505Z,23.67
2023-06-20T01:39:25.893Z,33.83
2023-06-20T01:41:54.630Z,24.77
2023-06-20T01:44:22.569Z,40.45
2023-06-20T01:46:51.191Z,29.88
2023-06-20T01:49:18.666Z,24.85
2023-06-20T01:51:50.404Z,26.55
2023-06-20T01:54:18.123Z,22.63
2023-06-20T01:56:47.811Z,25.88
2023-06-20T01:59:16.570Z,27.95
2023-06-20T02:01:46.423Z,24.58
2023-06-20T02:04:15.781Z,25.77
2023-06-20T02:06:45.195Z,27.30
2023-06-20T02:09:13.844Z,60.58
2023-06-20T02:11:41.016Z,25.90
2023-06-20T02:14:09.860Z,26.98
2023-06-20T02:16:36.949Z,29.90
2023-06-20T02:19:04.029Z,29.65
2023-06-20T02:21:34.167Z,25.13
2023-06-20T02:24:03.301Z,26.58
2023-06-20T02:26:31.235Z,25.83
2023-06-20T02:28:59.804Z,28.30
2023-06-20T02:31:30.474Z,28.27
2023-06-20T02:33:59.026Z,27.75
2023-06-20T02:36:28.853Z,27.63
2023-06-20T02:38:57.531Z,28.30
2023-06-20T02:41:24.810Z,25.55
2023-06-20T02:43:51.457Z,25.98
2023-06-20T02:46:26.931Z,26.52
2023-06-20T02:49:05.755Z,19.75
2023-06-20T02:51:38.719Z,27.25
2023-06-20T02:54:11.444Z,26.60
2023-06-20T02:56:40.896Z,27.42
2023-06-20T02:59:10.276Z,33.67
2023-06-20T03:01:39.946Z,27.38
2023-06-20T03:04:10.333Z,23.00
2023-06-20T03:06:38.141Z,30.75
2023-06-20T03:09:05.502Z,47.55
2023-06-20T03:11:33.671Z,27.55
2023-06-20T03:14:00.320Z,28.55
2023-06-20T03:16:27.953Z,27.85
2023-06-20T03:18:55.982Z,23.60
2023-06-20T03:21:29.472Z,25.13
2023-06-20T03:23:59.953Z,23.45
2023-06-20T03:26:26.646Z,26.75
2023-06-20T03:28:53.695Z,24.83
2023-06-20T03:31:20.743Z,27.63
2023-06-20T03:33:47.585Z,24.08
2023-06-20T03:36:14.516Z,22.45
2023-06-20T03:38:43.150Z,26.70
2023-06-20T03:41:10.113Z,30.60
2023-06-20T03:43:37.166Z,27.83
2023-06-20T03:46:03.883Z,27.35
2023-06-20T03:48:30.733Z,26.52
2023-06-20T03:50:58.328Z,24.02
2023-06-20T03:53:27.568Z,24.63
2023-06-20T03:55:55.534Z,25.77
2023-06-20T03:58:22.237Z,24.05
2023-06-20T04:00:48.916Z,22.63
2023-06-20T04:03:17.668Z,21.75
2023-06-20T04:05:44.995Z,27.77
2023-06-20T04:08:12.423Z,27.35
2023-06-20T04:10:39.283Z,23.50
2023-06-20T04:13:08.171Z,23.02
2023-06-20T04:15:35.344Z,21.30
2023-06-20T04:18:03.078Z,24.33
2023-06-20T04:20:30.828Z,26.90
2023-06-20T04:22:57.513Z,25.08
2023-06-20T04:25:24.966Z,24.83
2023-06-20T04:27:51.720Z,25.98
2023-06-20T04:30:19.675Z,25.90
2023-06-20T04:32:48.253Z,25.40
2023-06-20T04:35:15.112Z,21.75
2023-06-20T04:37:42.693Z,22.63
2023-06-20T04:42:38.493Z,22.38
2023-06-20T04:45:06.354Z,25.88
2023-06-20T04:47:34.412Z,22.60
2023-06-20T04:50:02.293Z,39.53
2023-06-20T04:52:29.160Z,25.83
2023-06-20T04:54:55.780Z,26.17
2023-06-20T04:57:22.594Z,27.77
2023-06-20T04:59:49.407Z,24.65
2023-06-20T05:02:16.032Z,26.88
2023-06-20T05:04:44.008Z,24.02
2023-06-20T05:07:11.027Z,24.98
2023-06-20T05:09:38.757Z,29.02
2023-06-20T05:12:06.412Z,29.05
2023-06-20T05:14:33.010Z,24.70
2023-06-20T05:16:59.636Z,29.80
2023-06-20T05:19:26.253Z,29.58
2023-06-20T05:21:54.365Z,22.45
2023-06-20T05:24:21.036Z,25.15
2023-06-20T05:26:47.760Z,26.95
2023-06-20T05:29:14.402Z,22.45
2023-06-20T05:31:42.291Z,23.25
2023-06-20T05:34:09.181Z,26.23
2023-06-20T05:36:36.007Z,25.27
2023-06-20T05:39:04.181Z,19.52
2023-06-20T05:41:30.829Z,24.93
2023-06-20T05:43:57.576Z,23.38
2023-06-20T05:46:26.517Z,23.10
2023-06-20T05:48:53.290Z,20.80
2023-06-20T05:51:20.010Z,18.45
2023-06-20T05:53:48.475Z,23.25
2023-06-20T05:56:25.127Z,23.58
2023-06-20T05:58:51.926Z,22.25
2023-06-20T06:01:18.690Z,21.40
2023-06-20T06:03:45.481Z,16.80
2023-06-20T06:06:15.451Z,15.77
2023-06-20T06:08:42.236Z,18.83
2023-06-20T06:11:12.138Z,16.48
2023-06-20T06:13:40.353Z,17.58
2023-06-20T06:16:07.153Z,24.50
2023-06-20T06:18:35.189Z,17.48
2023-06-20T06:21:04.012Z,15.85
2023-06-20T06:23:31.001Z,16.15
2023-06-20T06:26:03.070Z,15.95
2023-06-20T06:28:29.772Z,15.35
2023-06-20T06:31:09.105Z,14.00
2023-06-20T06:33:36.439Z,15.93
2023-06-20T06:36:03.721Z,12.60
2023-06-20T06:38:30.869Z,13.70
2023-06-20T06:41:02.151Z,16.17
2023-06-20T06:43:28.887Z,13.82
2023-06-20T06:46:01.711Z,16.95
2023-06-20T06:48:29.906Z,14.90
2023-06-20T06:50:56.646Z,13.47
2023-06-20T06:53:25.347Z,13.32
2023-06-20T06:55:52.116Z,13.40
2023-06-20T06:58:18.869Z,11.60
2023-06-20T07:00:45.719Z,13.10
2023-06-20T07:03:15.406Z,13.00
2023-06-20T07:05:43.598Z,17.33
2023-06-20T07:08:10.290Z,16.13
2023-06-20T07:10:36.973Z,19.55
2023-06-20T07:13:03.768Z,14.23
2023-06-20T07:15:30.630Z,12.40
2023-06-20T07:17:57.445Z,14.27
2023-06-20T07:20:24.249Z,14.05
2023-06-20T07:22:52.306Z,15.80
2023-06-20T07:25:20.667Z,10.93
2023-06-20T07:27:47.467Z,14.23
2023-06-20T07:30:14.636Z,12.98
2023-06-20T07:32:47.524Z,13.85
2023-06-20T07:35:26.107Z,14.07
2023-06-20T07:37:54.518Z,16.48
2023-06-20T07:40:21.502Z,11.52
2023-06-20T07:42:48.298Z,11.43
2023-06-20T07:45:15.188Z,14.73
2023-06-20T07:47:44.246Z,14.00
2023-06-20T07:50:11.676Z,14.13
2023-06-20T07:52:38.346Z,15.82
2023-06-20T07:55:20.433Z,15.40
2023-06-20T07:57:55.397Z,20.90
2023-06-20T08:00:22.732Z,15.20
2023-06-20T08:02:52.834Z,16.70
2023-06-20T08:05:19.674Z,14.57
2023-06-20T08:07:50.968Z,13.98
2023-06-20T08:10:19.479Z,18.02
2023-06-20T08:13:13.410Z,11.90
2023-06-20T08:15:42.098Z,16.85
2023-06-20T08:18:11.202Z,15.82
2023-06-20T08:20:38.012Z,15.07
2023-06-20T08:23:04.907Z,13.05
2023-06-20T08:25:32.966Z,18.90
2023-06-20T08:28:14.263Z,17.23
2023-06-20T08:30:42.240Z,16.52
2023-06-20T08:33:08.975Z,16.90
2023-06-20T08:35:37.798Z,15.30
2023-06-20T08:38:04.649Z,17.55
2023-06-20T08:40:32.797Z,14.95
2023-06-20T08:42:59.834Z,14.53
2023-06-20T08:45:26.659Z,17.10
2023-06-20T08:47:53.364Z,16.63
2023-06-20T08:50:20.945Z,17.10
2023-06-20T08:52:53.444Z,20.45
2023-06-20T08:55:21.542Z,16.95
2023-06-20T08:57:49.740Z,19.50
2023-06-20T09:00:19.949Z,19.57
2023-06-20T09:02:46.735Z,21.25
2023-06-20T09:05:13.534Z,18.17
2023-06-20T09:07:41.182Z,17.15
2023-06-20T09:10:10.077Z,18.73
2023-06-20T09:15:15.946Z,18.85
2023-06-20T09:20:10.951Z,16.13
2023-06-20T09:22:39.202Z,18.35
2023-06-20T09:25:06.931Z,17.67
2023-06-20T09:27:34.960Z,19.10
2023-06-20T09:30:01.843Z,17.47
2023-06-20T09:32:33.890Z,18.83
2023-06-20T09:35:03.349Z,15.90
2023-06-20T09:37:38.982Z,19.10
2023-06-20T09:40:07.169Z,15.98
2023-06-20T09:42:34.796Z,15.57
2023-06-20T09:45:01.468Z,13.52
2023-06-20T09:47:31.970Z,16.50
2023-06-20T09:50:08.060Z,15.70
2023-06-20T09:52:39.707Z,15.25
2023-06-20T09:55:09.896Z,16.33
2023-06-20T09:57:44.755Z,16.83
2023-06-20T10:00:15.318Z,18.25
2023-06-20T10:02:45.316Z,16.55
2023-06-20T10:05:15.324Z,16.63
2023-06-20T10:07:44.051Z,15.88
2023-06-20T10:10:11.305Z,16.90
2023-06-20T10:12:39.063Z,16.02
2023-06-20T10:15:08.364Z,15.90
2023-06-20T10:17:38.932Z,16.58
2023-06-20T10:20:09.039Z,15.82
2023-06-20T10:22:37.588Z,19.05
2023-06-20T10:25:06.012Z,14.85
2023-06-20T10:27:32.643Z,17.67
2023-06-20T10:29:59.300Z,17.50
2023-06-20T10:32:25.876Z,18.55
2023-06-20T10:34:52.482Z,17.80
2023-06-20T10:37:38.727Z,15.77
2023-06-20T10:40:06.863Z,31.27
2023-06-20T10:42:38.537Z,17.00
2023-06-20T10:45:18.763Z,15.43
2023-06-20T10:47:45.615Z,15.98
2023-06-20T10:50:12.408Z,18.83
2023-06-20T10:52:40.473Z,15.00
2023-06-20T10:55:08.951Z,19.53
2023-06-20T10:57:36.073Z,16.65
2023-06-20T11:00:06.829Z,17.67
2023-06-20T11:02:34.758Z,15.50
2023-06-20T11:05:02.625Z,18.42
2023-06-20T11:07:39.604Z,15.98
2023-06-20T11:10:15.548Z,17.67
2023-06-20T11:12:43.846Z,18.77
2023-06-20T11:15:27.318Z,13.82
2023-06-20T11:17:55.085Z,19.35
2023-06-20T11:20:23.297Z,14.38
2023-06-20T11:22:51.810Z,15.77
2023-06-20T11:25:24.942Z,17.83
2023-06-20T11:27:51.836Z,15.77
2023-06-20T11:30:25.461Z,17.30
2023-06-20T11:33:05.013Z,15.38
2023-06-20T11:35:42.288Z,17.67
2023-06-20T11:38:10.333Z,17.23
2023-06-20T11:40:38.532Z,15.17
2023-06-20T11:43:05.471Z,16.35
2023-06-20T11:45:32.994Z,16.85
2023-06-20T11:48:09.799Z,17.17
2023-06-20T11:50:36.723Z,17.40
2023-06-20T11:53:04.057Z,19.95
2023-06-20T11:55:51.435Z,16.42
2023-06-20T11:58:18.654Z,17.92
2023-06-20T12:00:46.007Z,18.05
2023-06-20T12:03:15.729Z,17.67
2023-06-20T12:05:42.318Z,19.52
2023-06-20T12:08:08.915Z,14.65
2023-06-20T12:10:39.936Z,16.90
2023-06-20T12:13:07.879Z,16.20
2023-06-20T12:15:34.495Z,14.43
2023-06-20T12:18:01.251Z,16.25
2023-06-20T12:20:33.737Z,16.73
2023-06-20T12:23:02.307Z,15.52
2023-06-20T12:25:28.959Z,16.48
2023-06-20T12:27:55.774Z,14.10
2023-06-20T12:30:23.992Z,14.30
2023-06-20T12:32:50.715Z,13.32
2023-06-20T12:35:17.330Z,14.98
2023-06-20T12:37:43.983Z,15.00
2023-06-20T12:40:12.506Z,15.00
2023-06-20T12:42:39.072Z,13.38
2023-06-20T12:45:07.127Z,12.95
2023-06-20T12:47:35.099Z,15.20
2023-06-20T12:50:01.764Z,21.20
2023-06-20T12:52:28.298Z,13.60
2023-06-20T12:54:55.101Z,13.48
2023-06-20T12:57:21.812Z,13.00
2023-06-20T12:59:48.392Z,11.80
2023-06-20T13:02:14.998Z,13.90
2023-06-20T13:04:42.969Z,13.75
2023-06-20T13:07:09.579Z,11.83
2023-06-20T13:09:36.216Z,12.98
2023-06-20T13:12:02.845Z,13.68
2023-06-20T13:14:31.089Z,12.50
2023-06-20T13:16:58.008Z,14.52
2023-06-20T13:19:24.682Z,13.57
2023-06-20T13:21:52.646Z,12.35
2023-06-20T13:24:19.201Z,13.10
2023-06-20T13:26:45.857Z,16.88
2023-06-20T13:29:12.634Z,15.90
2023-06-20T13:31:39.231Z,13.02
2023-06-20T13:34:06.089Z,11.90
2023-06-20T13:36:33.213Z,16.73
2023-06-20T13:39:01.314Z,12.55
2023-06-20T13:41:28.343Z,14.93
2023-06-20T13:43:55.122Z,12.35
2023-06-20T13:46:21.920Z,15.00
2023-06-20T13:48:49.259Z,19.23
2023-06-20T13:51:16.310Z,15.25
2023-06-20T13:53:42.952Z,15.75
2023-06-20T13:56:10.931Z,15.13
2023-06-20T13:58:38.405Z,13.67
2023-06-20T14:01:05.271Z,12.65
2023-06-20T14:03:32.005Z,14.73
2023-06-20T14:05:58.728Z,14.77
2023-06-20T14:08:25.658Z,15.82
2023-06-20T14:10:52.286Z,14.50
2023-06-20T14:13:20.365Z,12.95
2023-06-20T14:15:47.195Z,14.55
2023-06-20T14:18:13.809Z,10.13
2023-06-20T14:20:40.913Z,11.25
2023-06-20T14:23:07.566Z,30.80
2023-06-20T14:25:34.154Z,11.30
2023-06-20T14:28:00.798Z,10.88
2023-06-20T14:30:29.159Z,12.18
2023-06-20T14:32:55.977Z,12.65
2023-06-20T14:35:22.563Z,10.50
2023-06-20T14:37:49.420Z,10.20
2023-06-20T14:40:15.993Z,9.60
2023-06-20T14:42:42.697Z,9.13
2023-06-20T14:45:10.286Z,10.63
2023-06-20T14:47:38.653Z,10.73
2023-06-20T14:50:06.389Z,10.15
2023-06-20T14:52:33.162Z,10.95
2023-06-20T14:54:59.865Z,13.20
2023-06-20T14:57:26.696Z,11.73
2023-06-20T14:59:53.295Z,11.43
2023-06-20T15:02:20.014Z,11.52
2023-06-20T15:04:48.095Z,9.98
2023-06-20T15:07:14.705Z,13.23
2023-06-20T15:09:41.468Z,9.57
2023-06-20T15:12:09.302Z,9.90
2023-06-20T15:14:35.873Z,10.65
2023-06-20T15:17:02.772Z,10.68
2023-06-20T15:19:29.457Z,12.38
2023-06-20T15:21:57.748Z,9.23
2023-06-20T15:24:24.393Z,10.68
2023-06-20T15:26:51.388Z,10.90
2023-06-20T15:29:20.048Z,10.60
2023-06-20T15:34:13.783Z,9.35
2023-06-20T15:36:40.459Z,9.98
2023-06-20T15:39:08.374Z,11.13
2023-06-20T15:41:34.982Z,8.63
2023-06-20T15:44:02.933Z,9.27
2023-06-20T15:46:40.700Z,8.00
2023-06-20T15:49:16.040Z,7.88
2023-06-20T15:51:42.650Z,9.20
2023-06-20T15:54:10.772Z,8.35
2023-06-20T15:56:37.373Z,8.60
2023-06-20T15:59:04.237Z,7.75
2023-06-20T16:01:30.940Z,8.95
2023-06-20T16:03:58.890Z,6.95
2023-06-20T16:06:25.592Z,8.52
2023-06-20T16:08:52.456Z,9.43
2023-06-20T16:11:21.972Z,8.02
2023-06-20T16:13:48.551Z,7.80
2023-06-20T16:16:15.243Z,8.88
2023-06-20T16:18:41.978Z,8.88
2023-06-20T16:21:09.744Z,8.98
2023-06-20T16:23:39.295Z,8.85
2023-06-20T16:26:06.484Z,9.95
2023-06-20T16:28:34.668Z,9.30
2023-06-20T16:31:01.691Z,9.55
2023-06-20T16:33:40.699Z,7.78
2023-06-20T16:36:15.035Z,9.88
2023-06-20T16:38:41.709Z,8.40
2023-06-20T16:41:08.330Z,9.90
2023-06-20T16:43:36.651Z,9.63
2023-06-20T16:46:03.372Z,9.80
2023-06-20T16:48:30.003Z,8.32
2023-06-20T16:50:56.612Z,7.72
2023-06-20T16:53:23.261Z,9.60
2023-06-20T16:55:49.934Z,9.30
2023-06-20T16:58:16.734Z,8.95
2023-06-20T17:00:44.747Z,8.88
2023-06-20T17:03:13.375Z,9.43
2023-06-20T17:08:06.674Z,8.35
2023-06-20T17:10:33.531Z,8.13
2023-06-20T17:13:00.195Z,8.00
2023-06-20T17:15:26.801Z,8.38
2023-06-20T17:17:54.850Z,9.48
2023-06-20T17:20:21.456Z,8.80
2023-06-20T17:22:48.172Z,10.18
2023-06-20T17:25:14.796Z,10.25
2023-06-20T17:27:41.419Z,9.82
2023-06-20T17:30:08.934Z,7.80
2023-06-20T17:32:35.665Z,9.73
2023-06-20T17:35:04.440Z,9.25
2023-06-20T17:39:57.581Z,7.88
2023-06-20T17:42:24.319Z,7.40
2023-06-20T17:44:51.031Z,8.85
2023-06-20T17:47:18.087Z,7.80
2023-06-20T17:49:44.835Z,11.82
2023-06-20T17:52:12.852Z,9.38
2023-06-20T17:54:39.723Z,9.88
2023-06-20T17:57:06.940Z,9.48
2023-06-20T17:59:33.556Z,8.57
2023-06-20T18:02:00.244Z,7.88
2023-06-20T18:04:27.009Z,9.93
2023-06-20T18:06:53.653Z,10.98
2023-06-20T18:09:21.597Z,8.82
2023-06-20T18:11:49.975Z,9.97
2023-06-20T18:14:17.620Z,11.18
2023-06-20T18:16:44.280Z,7.78
2023-06-20T18:19:10.867Z,10.20
2023-06-20T18:21:39.807Z,9.23
2023-06-20T18:24:07.121Z,11.25
2023-06-20T18:26:35.358Z,9.00
2023-06-20T18:29:01.925Z,8.23
2023-06-20T18:31:28.601Z,9.13
2023-06-20T18:33:55.449Z,9.00
2023-06-20T18:36:22.259Z,9.98
2023-06-20T18:38:48.858Z,8.55
2023-06-20T18:41:15.467Z,10.85
2023-06-20T18:43:43.452Z,9.05
2023-06-20T18:46:10.023Z,9.07
2023-06-20T18:48:36.624Z,10.35
2023-06-20T18:51:03.359Z,10.27
2023-06-20T18:53:29.955Z,9.40
2023-06-20T18:55:56.659Z,13.25
2023-06-20T18:58:23.260Z,11.15
2023-06-20T19:00:51.373Z,9.18
2023-06-20T19:03:18.063Z,12.43
2023-06-20T19:05:44.652Z,8.15
2023-06-20T19:08:11.247Z,11.02
2023-06-20T19:10:39.159Z,10.68
2023-06-20T19:13:05.766Z,9.57
2023-06-20T19:15:33.033Z,8.07
2023-06-20T19:18:00.998Z,9.73
2023-06-20T19:20:27.905Z,9.70
2023-06-20T19:22:54.741Z,8.95
2023-06-20T19:25:22.172Z,9.38
2023-06-20T19:27:48.851Z,8.18
2023-06-20T19:30:16.530Z,9.27
2023-06-20T19:32:43.760Z,8.90
2023-06-20T19:35:11.847Z,10.30
2023-06-20T19:37:38.514Z,9.57
2023-06-20T19:40:08.592Z,7.65
2023-06-20T19:42:35.815Z,10.23
2023-06-20T19:45:04.186Z,10.23
2023-06-20T19:47:30.821Z,11.50
2023-06-20T19:49:57.461Z,9.48
2023-06-20T19:52:25.365Z,5.95
2023-06-20T19:54:51.944Z,7.73
2023-06-20T19:57:18.542Z,4.57
2023-06-20T19:59:45.106Z,5.05
2023-06-20T20:02:12.034Z,5.03
2023-06-20T20:04:38.669Z,5.90
2023-06-20T20:07:05.998Z,6.28
2023-06-20T20:09:33.984Z,4.38
2023-06-20T20:12:00.802Z,4.22
2023-06-20T20:14:27.388Z,4.95
2023-06-20T20:16:54.211Z,8.00
2023-06-20T20:19:23.066Z,7.22
2023-06-20T20:21:50.001Z,8.35
2023-06-20T20:24:16.663Z,8.60
2023-06-20T20:26:44.669Z,5.63
2023-06-20T20:29:11.232Z,8.13
2023-06-20T20:31:37.828Z,8.10
2023-06-20T20:34:04.432Z,14.82
2023-06-20T20:36:31.009Z,7.40
2023-06-20T20:38:57.650Z,8.35
2023-06-20T20:41:24.277Z,7.30
2023-06-20T20:43:52.214Z,6.80
2023-06-20T20:46:18.995Z,7.10
2023-06-20T20:48:45.649Z,7.53
2023-06-20T20:51:12.360Z,7.35
2023-06-20T20:53:39.004Z,8.32
2023-06-20T20:56:05.580Z,6.63
2023-06-20T20:58:32.188Z,12.98
2023-06-20T21:01:00.231Z,9.80
2023-06-20T21:03:27.751Z,7.33
2023-06-20T21:05:54.711Z,8.98
2023-06-20T21:08:23.714Z,8.00
2023-06-20T21:10:50.558Z,7.43
2023-06-20T21:13:17.287Z,6.93
2023-06-20T21:15:44.142Z,7.20
2023-06-20T21:18:12.194Z,6.75
2023-06-20T21:20:38.865Z,6.93
2023-06-20T21:23:05.551Z,5.60
2023-06-20T21:25:32.687Z,6.22
2023-06-20T21:27:59.458Z,6.47
2023-06-20T21:30:26.429Z,6.35
2023-06-20T21:32:53.551Z,6.13
2023-06-20T21:35:21.538Z,8.50
2023-06-20T21:37:48.264Z,6.90
2023-06-20T21:40:14.865Z,9.07
2023-06-20T21:42:46.975Z,14.60
2023-06-20T21:45:13.686Z,6.40
2023-06-20T21:47:40.387Z,7.82
2023-06-20T21:50:07.900Z,7.63
2023-06-20T21:52:36.098Z,8.25
2023-06-20T21:55:02.644Z,21.50
2023-06-20T21:57:29.610Z,8.27
2023-06-20T21:59:56.350Z,7.60
2023-06-20T22:02:22.977Z,7.30
2023-06-20T22:04:49.573Z,9.05
2023-06-20T22:07:16.131Z,22.48
2023-06-20T22:09:58.250Z,8.50
2023-06-20T22:12:29.071Z,8.02
2023-06-20T22:14:55.640Z,7.15
2023-06-20T22:17:23.619Z,7.38
2023-06-20T22:19:50.441Z,8.27
2023-06-20T22:22:17.117Z,9.20
2023-06-20T22:24:45.132Z,7.30
2023-06-20T22:27:11.854Z,8.53
2023-06-20T22:29:38.458Z,25.88
2023-06-20T22:32:05.780Z,7.13
2023-06-20T22:34:32.473Z,7.07
2023-06-20T22:36:59.012Z,8.85
2023-06-20T22:39:25.606Z,10.40
2023-06-20T22:41:54.046Z,6.82
2023-06-20T22:44:22.656Z,8.75
2023-06-20T22:46:49.267Z,8.98
2023-06-20T22:49:15.849Z,11.07
2023-06-20T22:51:44.566Z,8.15
2023-06-20T22:54:11.149Z,8.65
2023-06-20T22:56:37.716Z,9.68
2023-06-20T22:59:05.636Z,8.13
2023-06-20T23:01:32.276Z,9.23
2023-06-20T23:03:58.871Z,10.57
2023-06-20T23:06:25.571Z,7.72
2023-06-20T23:08:52.174Z,7.78
2023-06-20T23:11:18.889Z,8.32
2023-06-20T23:13:45.442Z,10.30
2023-06-20T23:16:13.449Z,9.10
2023-06-20T23:18:40.129Z,7.83
2023-06-20T23:21:06.730Z,7.43
2023-06-20T23:23:33.543Z,9.25
2023-06-20T23:26:01.057Z,8.82
2023-06-20T23:28:27.613Z,8.05
2023-06-20T23:30:54.576Z,7.65
2023-06-20T23:33:22.602Z,9.70
2023-06-20T23:35:49.214Z,8.97
2023-06-20T23:38:15.809Z,10.23
2023-06-20T23:40:42.476Z,12.00
2023-06-20T23:43:09.163Z,8.82
2023-06-20T23:45:35.757Z,9.65
2023-06-20T23:48:02.408Z,9.75
2023-06-20T23:50:30.449Z,11.27
2023-06-20T23:52:57.145Z,10.82
2023-06-20T23:55:23.703Z,11.40
2023-06-20T23:57:50.282Z,16.92
