createdAt,value
2023-03-24T00:01:09.830Z,63.00
2023-03-24T00:02:13.709Z,62.73
2023-03-24T00:03:18.324Z,62.61
2023-03-24T00:04:21.879Z,62.77
2023-03-24T00:05:25.418Z,62.67
2023-03-24T00:06:27.723Z,62.31
2023-03-24T00:07:35.333Z,62.55
2023-03-24T00:08:37.711Z,62.53
2023-03-24T00:09:43.046Z,62.44
2023-03-24T00:10:47.707Z,62.42
2023-03-24T00:11:50.886Z,62.20
2023-03-24T00:12:53.267Z,62.50
2023-03-24T00:13:58.508Z,62.23
2023-03-24T00:15:02.665Z,62.13
2023-03-24T00:16:08.297Z,62.29
2023-03-24T00:17:12.694Z,62.08
2023-03-24T00:18:18.426Z,62.27
2023-03-24T00:19:22.728Z,62.28
2023-03-24T00:20:26.480Z,62.47
2023-03-24T00:21:28.979Z,62.90
2023-03-24T00:22:32.246Z,62.66
2023-03-24T00:23:36.288Z,63.21
2023-03-24T00:24:38.726Z,63.13
2023-03-24T00:26:01.726Z,63.27
2023-03-24T00:27:06.088Z,63.55
2023-03-24T00:28:08.179Z,63.81
2023-03-24T00:29:14.962Z,63.61
2023-03-24T00:30:18.559Z,63.99
2023-03-24T00:31:21.986Z,63.91
2023-03-24T00:32:24.648Z,64.10
2023-03-24T00:33:31.780Z,63.81
2023-03-24T00:34:38.631Z,63.89
2023-03-24T00:35:44.730Z,63.91
2023-03-24T00:36:48.709Z,64.45
2023-03-24T00:37:52.381Z,64.64
2023-03-24T00:38:58.594Z,64.82
2023-03-24T00:40:01.236Z,65.13
2023-03-24T00:41:07.752Z,65.14
2023-03-24T00:42:11.576Z,64.90
2023-03-24T00:43:20.149Z,64.77
2023-03-24T00:44:23.806Z,65.36
2023-03-24T00:45:26.872Z,65.48
2023-03-24T00:46:30.709Z,65.70
2023-03-24T00:47:36.947Z,65.71
2023-03-24T00:48:43.173Z,65.42
2023-03-24T00:49:46.221Z,65.53
2023-03-24T00:50:50.281Z,66.15
2023-03-24T00:51:54.210Z,65.80
2023-03-24T00:52:58.510Z,65.90
2023-03-24T00:54:02.136Z,66.06
2023-03-24T00:55:09.856Z,66.24
2023-03-24T00:56:15.734Z,66.37
2023-03-24T00:57:22.062Z,66.62
2023-03-24T00:58:25.569Z,66.56
2023-03-24T00:59:31.997Z,66.99
2023-03-24T01:00:35.319Z,67.05
2023-03-24T01:01:43.435Z,67.51
2023-03-24T01:02:46.829Z,67.61
2023-03-24T01:03:54.881Z,67.83
2023-03-24T01:04:59.025Z,67.22
2023-03-24T01:06:04.544Z,67.37
2023-03-24T01:07:07.974Z,67.25
2023-03-24T01:08:11.295Z,67.40
2023-03-24T01:09:13.907Z,67.47
2023-03-24T01:10:26.812Z,67.51
2023-03-24T01:11:40.346Z,67.19
2023-03-24T01:12:43.001Z,66.97
2023-03-24T01:13:46.418Z,66.54
2023-03-24T01:14:48.924Z,66.76
2023-03-24T01:15:53.101Z,67.02
2023-03-24T01:16:55.952Z,66.71
2023-03-24T01:18:02.544Z,66.89
2023-03-24T01:19:06.922Z,67.16
2023-03-24T01:20:12.212Z,66.88
2023-03-24T01:21:14.460Z,66.99
2023-03-24T01:22:18.220Z,66.91
2023-03-24T01:23:21.982Z,66.74
2023-03-24T01:24:26.019Z,66.47
2023-03-24T01:25:36.033Z,66.86
2023-03-24T01:26:39.564Z,65.99
2023-03-24T01:27:41.695Z,66.41
2023-03-24T01:28:44.987Z,66.28
2023-03-24T01:29:47.120Z,66.17
2023-03-24T01:30:50.696Z,65.86
2023-03-24T01:31:53.156Z,65.86
2023-03-24T01:32:56.853Z,65.72
2023-03-24T01:33:59.221Z,65.68
2023-03-24T01:35:04.720Z,65.60
2023-03-24T01:36:07.854Z,65.74
2023-03-24T01:37:11.489Z,65.39
2023-03-24T01:38:14.980Z,65.28
2023-03-24T01:39:18.480Z,65.38
2023-03-24T01:40:23.329Z,65.35
2023-03-24T01:41:28.151Z,65.11
2023-03-24T01:42:30.220Z,65.23
2023-03-24T01:43:37.463Z,65.00
2023-03-24T01:45:01.530Z,64.95
2023-03-24T01:46:10.570Z,65.18
2023-03-24T01:47:13.756Z,65.15
2023-03-24T01:48:21.693Z,64.80
2023-03-24T01:49:27.256Z,65.03
2023-03-24T01:50:32.407Z,64.99
2023-03-24T01:51:37.096Z,64.93
2023-03-24T01:52:42.577Z,65.29
2023-03-24T01:53:48.355Z,65.00
2023-03-24T01:54:54.928Z,65.16
2023-03-24T01:55:59.946Z,65.04
2023-03-24T01:57:11.302Z,65.04
2023-03-24T01:58:15.658Z,65.18
2023-03-24T01:59:58.914Z,65.03
2023-03-24T02:01:17.647Z,65.19
2023-03-24T02:02:34.937Z,65.46
2023-03-24T02:03:38.717Z,65.05
2023-03-24T02:04:44.862Z,65.28
2023-03-24T02:05:51.202Z,65.08
2023-03-24T02:06:54.611Z,64.94
2023-03-24T02:08:02.332Z,64.87
2023-03-24T02:09:05.879Z,64.75
2023-03-24T02:10:12.769Z,64.76
2023-03-24T02:11:15.794Z,64.82
2023-03-24T02:12:27.254Z,64.67
2023-03-24T02:13:29.905Z,64.67
2023-03-24T02:14:33.559Z,65.03
2023-03-24T02:15:40.747Z,64.94
2023-03-24T02:16:59.844Z,64.94
2023-03-24T02:18:08.178Z,65.00
2023-03-24T02:19:45.465Z,64.69
2023-03-24T02:21:22.313Z,64.99
2023-03-24T02:23:03.277Z,64.67
2023-03-24T02:24:48.944Z,65.05
2023-03-24T02:26:21.026Z,65.08
2023-03-24T02:27:39.018Z,65.24
2023-03-24T02:28:49.019Z,64.59
2023-03-24T02:30:25.165Z,64.72
2023-03-24T02:31:44.400Z,64.57
2023-03-24T02:33:19.670Z,64.89
2023-03-24T02:34:44.135Z,64.67
2023-03-24T02:36:01.835Z,64.79
2023-03-24T02:37:47.840Z,65.01
2023-03-24T02:39:25.301Z,65.04
2023-03-24T02:40:43.596Z,64.81
2023-03-24T02:42:00.109Z,64.64
2023-03-24T02:43:11.120Z,64.89
2023-03-24T02:44:21.481Z,64.83
2023-03-24T02:45:29.746Z,65.07
2023-03-24T02:46:56.373Z,65.01
2023-03-24T02:48:10.923Z,65.24
2023-03-24T02:49:37.100Z,65.13
2023-03-24T02:51:12.085Z,65.07
2023-03-24T02:52:18.666Z,64.99
2023-03-24T02:54:12.957Z,65.15
2023-03-24T02:55:41.221Z,65.17
2023-03-24T02:56:53.744Z,64.87
2023-03-24T02:58:19.653Z,65.10
2023-03-24T02:59:33.950Z,65.09
2023-03-24T03:00:45.959Z,65.50
2023-03-24T03:01:54.523Z,65.34
2023-03-24T03:03:59.988Z,65.34
2023-03-24T03:05:36.344Z,65.69
2023-03-24T03:06:41.784Z,65.31
2023-03-24T03:07:45.454Z,65.44
2023-03-24T03:08:49.754Z,65.46
2023-03-24T03:09:58.400Z,65.95
2023-03-24T03:11:03.883Z,65.82
2023-03-24T03:12:08.243Z,65.64
2023-03-24T03:13:18.429Z,65.49
2023-03-24T03:14:24.346Z,65.82
2023-03-24T03:15:30.671Z,65.78
2023-03-24T03:16:38.819Z,65.93
2023-03-24T03:17:44.695Z,65.90
2023-03-24T03:18:50.326Z,65.89
2023-03-24T03:20:20.776Z,65.88
2023-03-24T03:21:28.085Z,65.72
2023-03-24T03:22:43.715Z,66.19
2023-03-24T03:23:50.762Z,66.16
2023-03-24T03:24:57.847Z,66.60
2023-03-24T03:26:06.282Z,66.52
2023-03-24T03:27:17.277Z,67.00
2023-03-24T03:28:30.123Z,67.30
2023-03-24T03:32:08.026Z,67.26
2023-03-24T03:33:26.820Z,67.76
2023-03-24T03:34:41.911Z,68.04
2023-03-24T03:35:52.982Z,68.18
2023-03-24T03:37:18.684Z,68.12
2023-03-24T03:38:26.368Z,68.26
2023-03-24T03:49:48.264Z,70.34
2023-03-24T03:55:39.069Z,71.31
2023-03-24T03:56:50.077Z,71.41
2023-03-24T03:58:02.347Z,71.41
2023-03-24T03:59:34.109Z,71.30
2023-03-24T04:00:57.140Z,72.24
2023-03-24T04:02:30.610Z,72.01
2023-03-24T04:03:52.583Z,72.22
2023-03-24T04:05:20.912Z,72.61
2023-03-24T04:06:54.140Z,72.85
2023-03-24T04:08:14.275Z,73.39
2023-03-24T04:09:39.320Z,73.55
2023-03-24T04:11:11.265Z,73.45
2023-03-24T04:12:42.335Z,73.09
2023-03-24T04:14:35.156Z,73.78
2023-03-24T04:16:08.656Z,73.25
2023-03-24T04:17:44.182Z,73.89
2023-03-24T04:19:00.957Z,73.96
2023-03-24T04:20:10.641Z,74.15
2023-03-24T04:21:28.521Z,74.62
2023-03-24T04:22:42.359Z,74.28
2023-03-24T04:25:00.504Z,75.17
2023-03-24T04:26:32.746Z,74.59
2023-03-24T04:27:39.091Z,74.65
2023-03-24T04:29:10.049Z,75.15
2023-03-24T04:30:18.607Z,74.99
2023-03-24T04:31:28.820Z,75.55
2023-03-24T04:32:35.950Z,75.90
2023-03-24T04:33:45.851Z,75.79
2023-03-24T04:34:54.515Z,76.30
2023-03-24T04:36:19.331Z,75.86
2023-03-24T04:37:59.648Z,76.14
2023-03-24T04:39:07.759Z,76.71
2023-03-24T04:40:22.793Z,76.45
2023-03-24T04:41:38.710Z,77.02
2023-03-24T04:43:08.039Z,76.84
2023-03-24T04:44:35.610Z,76.91
2023-03-24T04:46:03.883Z,77.36
2023-03-24T04:47:20.388Z,77.07
2023-03-24T04:48:36.907Z,77.47
2023-03-24T04:49:46.349Z,77.49
2023-03-24T04:51:19.390Z,77.54
2023-03-24T04:52:39.005Z,78.22
2023-03-24T04:53:41.571Z,78.46
2023-03-24T04:54:49.142Z,78.33
2023-03-24T04:56:01.696Z,78.62
2023-03-24T04:57:37.249Z,78.88
2023-03-24T04:58:42.430Z,78.41
2023-03-24T04:59:52.751Z,78.47
2023-03-24T05:00:58.480Z,78.91
2023-03-24T05:02:05.761Z,78.75
2023-03-24T05:03:28.524Z,79.76
2023-03-24T05:04:37.170Z,79.84
2023-03-24T05:05:50.493Z,79.61
2023-03-24T05:06:56.912Z,80.20
2023-03-24T05:08:02.089Z,80.33
2023-03-24T05:09:09.210Z,80.36
2023-03-24T05:10:12.050Z,80.11
2023-03-24T05:11:27.271Z,80.36
2023-03-24T05:12:40.950Z,80.37
2023-03-24T05:13:48.772Z,80.80
2023-03-24T05:14:51.411Z,80.95
2023-03-24T05:15:55.294Z,80.57
2023-03-24T05:17:09.392Z,81.26
2023-03-24T05:18:11.937Z,81.53
2023-03-24T05:19:16.632Z,81.68
2023-03-24T05:20:19.914Z,81.49
2023-03-24T05:21:27.294Z,81.77
2023-03-24T05:22:31.039Z,81.63
2023-03-24T05:23:38.729Z,81.54
2023-03-24T05:24:41.356Z,82.15
2023-03-24T05:25:45.209Z,82.03
2023-03-24T05:26:47.765Z,82.31
2023-03-24T05:27:53.861Z,82.54
2023-03-24T05:29:01.302Z,82.93
2023-03-24T05:30:06.467Z,82.75
2023-03-24T05:31:10.548Z,82.95
2023-03-24T05:32:33.739Z,82.93
2023-03-24T05:33:36.051Z,82.83
2023-03-24T05:34:39.334Z,82.79
2023-03-24T05:35:47.981Z,83.26
2023-03-24T05:36:51.589Z,82.64
2023-03-24T05:37:56.699Z,82.74
2023-03-24T05:39:00.109Z,83.09
2023-03-24T05:40:14.670Z,83.50
2023-03-24T05:41:26.467Z,82.71
2023-03-24T05:42:29.038Z,83.20
2023-03-24T05:43:33.328Z,82.62
2023-03-24T05:44:47.688Z,82.77
2023-03-24T05:46:00.370Z,82.99
2023-03-24T05:47:16.177Z,82.99
2023-03-24T05:48:20.695Z,82.25
2023-03-24T05:49:50.685Z,82.81
2023-03-24T05:50:53.330Z,82.85
2023-03-24T05:51:57.488Z,82.86
2023-03-24T05:52:59.980Z,82.87
2023-03-24T05:54:19.801Z,82.90
2023-03-24T05:55:24.702Z,83.27
2023-03-24T05:56:35.183Z,82.54
2023-03-24T05:57:46.550Z,83.09
2023-03-24T05:59:13.000Z,82.54
2023-03-24T06:00:45.119Z,82.80
2023-03-24T06:01:56.908Z,82.51
2023-03-24T06:03:14.129Z,82.46
2023-03-24T06:04:22.443Z,82.48
2023-03-24T06:05:28.684Z,83.30
2023-03-24T06:06:31.225Z,83.06
2023-03-24T06:07:34.760Z,82.92
2023-03-24T06:09:02.618Z,83.07
2023-03-24T06:10:07.791Z,82.74
2023-03-24T06:11:19.525Z,82.83
2023-03-24T06:12:38.656Z,82.62
2023-03-24T06:13:41.489Z,82.98
2023-03-24T06:14:48.729Z,82.56
2023-03-24T06:15:54.712Z,82.48
2023-03-24T06:17:22.464Z,82.89
2023-03-24T06:18:27.787Z,82.51
2023-03-24T06:19:34.919Z,82.27
2023-03-24T06:21:00.347Z,82.34
2023-03-24T06:22:11.719Z,82.35
2023-03-24T06:23:26.084Z,82.81
2023-03-24T06:25:03.519Z,82.42
2023-03-24T06:26:12.532Z,82.81
2023-03-24T06:27:26.435Z,82.85
2023-03-24T06:28:34.618Z,82.53
2023-03-24T06:29:45.809Z,83.12
2023-03-24T06:30:51.318Z,83.10
2023-03-24T06:32:01.431Z,82.77
2023-03-24T06:33:08.368Z,82.98
2023-03-24T06:34:11.894Z,83.06
2023-03-24T06:35:17.163Z,82.72
2023-03-24T06:36:41.772Z,82.23
2023-03-24T06:37:44.771Z,81.72
2023-03-24T06:38:51.230Z,81.60
2023-03-24T06:39:55.933Z,81.14
2023-03-24T06:41:02.878Z,81.20
2023-03-24T06:42:07.087Z,80.99
2023-03-24T06:43:09.597Z,80.59
2023-03-24T06:44:15.577Z,79.45
2023-03-24T06:45:18.365Z,80.28
2023-03-24T06:46:24.166Z,79.32
2023-03-24T06:47:28.118Z,79.08
2023-03-24T06:48:31.761Z,78.93
2023-03-24T06:50:07.194Z,78.02
2023-03-24T06:51:11.423Z,77.80
2023-03-24T06:52:16.408Z,77.90
2023-03-24T06:53:19.646Z,78.18
2023-03-24T06:54:23.282Z,78.08
2023-03-24T06:55:25.892Z,77.41
2023-03-24T06:56:30.852Z,77.90
2023-03-24T06:57:35.635Z,77.82
2023-03-24T06:59:05.167Z,77.14
2023-03-24T07:00:10.423Z,77.28
2023-03-24T07:01:26.458Z,76.84
2023-03-24T07:02:42.927Z,76.83
2023-03-24T07:03:45.643Z,76.74
2023-03-24T07:05:11.417Z,76.19
2023-03-24T07:06:18.579Z,75.74
2023-03-24T07:09:01.011Z,75.09
2023-03-24T07:10:07.124Z,75.44
2023-03-24T07:11:10.324Z,74.74
2023-03-24T07:12:17.772Z,74.42
2023-03-24T07:13:20.140Z,74.58
2023-03-24T07:14:26.366Z,74.38
2023-03-24T07:15:31.712Z,73.98
2023-03-24T07:16:35.628Z,74.08
2023-03-24T07:18:09.035Z,73.80
2023-03-24T07:19:19.110Z,73.41
2023-03-24T07:20:29.258Z,73.51
2023-03-24T07:22:02.516Z,73.88
2023-03-24T07:23:27.905Z,73.61
2023-03-24T07:24:43.199Z,73.65
2023-03-24T07:26:09.595Z,73.82
2023-03-24T07:27:34.297Z,74.12
2023-03-24T07:28:37.014Z,73.73
2023-03-24T07:29:41.896Z,73.95
2023-03-24T07:30:57.576Z,73.35
2023-03-24T07:32:01.668Z,73.69
2023-03-24T07:33:04.821Z,73.77
2023-03-24T07:34:10.026Z,73.71
2023-03-24T07:35:16.637Z,73.03
2023-03-24T07:36:23.590Z,73.03
2023-03-24T07:37:26.071Z,73.14
2023-03-24T07:38:29.632Z,73.04
2023-03-24T07:39:37.281Z,72.54
2023-03-24T07:40:41.090Z,71.97
2023-03-24T07:41:44.274Z,71.80
2023-03-24T07:42:56.182Z,71.29
2023-03-24T07:44:16.012Z,72.04
2023-03-24T07:45:25.136Z,71.58
2023-03-24T07:46:32.019Z,71.84
2023-03-24T07:47:35.349Z,71.67
2023-03-24T07:48:40.098Z,71.42
2023-03-24T07:49:43.889Z,71.39
2023-03-24T07:50:51.711Z,71.65
2023-03-24T07:52:21.536Z,71.01
2023-03-24T07:53:27.819Z,70.99
2023-03-24T07:54:32.197Z,70.95
2023-03-24T07:55:36.350Z,70.46
2023-03-24T07:56:46.708Z,70.64
2023-03-24T07:57:50.211Z,69.97
2023-03-24T07:58:54.015Z,70.56
2023-03-24T08:00:14.939Z,70.53
2023-03-24T08:01:18.286Z,70.62
2023-03-24T08:02:28.409Z,70.45
2023-03-24T08:03:57.986Z,70.62
2023-03-24T08:05:23.858Z,70.71
2023-03-24T08:06:49.136Z,70.80
2023-03-24T08:07:55.988Z,70.22
2023-03-24T08:09:01.072Z,69.71
2023-03-24T08:10:04.380Z,69.73
2023-03-24T08:11:08.402Z,69.51
2023-03-24T08:12:20.400Z,69.00
2023-03-24T08:14:43.410Z,68.24
2023-03-24T08:15:49.856Z,69.20
2023-03-24T08:16:53.080Z,68.51
2023-03-24T08:18:00.301Z,68.16
2023-03-24T08:19:04.902Z,68.25
2023-03-24T08:20:15.049Z,67.20
2023-03-24T08:21:38.160Z,67.44
2023-03-24T08:22:41.989Z,67.48
2023-03-24T08:23:58.871Z,67.39
2023-03-24T08:25:14.962Z,67.27
2023-03-24T08:26:49.973Z,66.64
2023-03-24T08:27:53.893Z,67.37
2023-03-24T08:29:01.164Z,67.00
2023-03-24T08:30:11.021Z,66.21
2023-03-24T08:31:14.501Z,66.81
2023-03-24T08:32:17.021Z,66.33
2023-03-24T08:33:41.760Z,65.81
2023-03-24T08:34:46.929Z,66.41
2023-03-24T08:35:57.672Z,66.33
2023-03-24T08:37:01.266Z,66.49
2023-03-24T08:38:23.289Z,65.79
2023-03-24T08:39:25.745Z,65.59
2023-03-24T08:40:30.259Z,65.17
2023-03-24T08:41:35.945Z,64.82
2023-03-24T08:43:53.984Z,64.39
2023-03-24T08:45:02.164Z,65.41
2023-03-24T08:46:12.458Z,65.16
2023-03-24T08:47:18.244Z,64.65
2023-03-24T08:48:21.794Z,64.16
2023-03-24T08:49:23.853Z,64.31
2023-03-24T08:50:28.947Z,64.45
2023-03-24T08:51:35.430Z,64.52
2023-03-24T08:52:48.814Z,64.30
2023-03-24T08:53:52.694Z,64.08
2023-03-24T08:54:54.940Z,63.42
2023-03-24T08:56:08.010Z,62.81
2023-03-24T08:57:10.747Z,62.92
2023-03-24T08:58:16.279Z,62.59
2023-03-24T08:59:25.711Z,62.48
2023-03-24T09:00:32.423Z,62.17
2023-03-24T09:01:45.691Z,62.06
2023-03-24T09:02:50.024Z,61.59
2023-03-24T09:03:54.374Z,61.67
2023-03-24T09:05:01.897Z,61.47
2023-03-24T09:06:05.897Z,61.49
2023-03-24T09:07:09.929Z,60.98
2023-03-24T09:08:19.934Z,60.18
2023-03-24T09:09:26.497Z,60.35
2023-03-24T09:10:29.617Z,59.61
2023-03-24T09:11:51.606Z,60.04
2023-03-24T09:12:53.854Z,59.79
2023-03-24T09:13:57.770Z,59.67
2023-03-24T09:15:01.569Z,59.47
2023-03-24T09:16:07.230Z,59.15
2023-03-24T09:17:10.595Z,59.21
2023-03-24T09:18:13.797Z,59.14
2023-03-24T09:19:17.554Z,59.13
2023-03-24T09:20:21.613Z,58.97
2023-03-24T09:21:25.031Z,58.79
2023-03-24T09:22:27.415Z,58.62
2023-03-24T09:23:32.183Z,58.21
2023-03-24T09:24:34.728Z,57.86
2023-03-24T09:25:38.606Z,58.16
2023-03-24T09:26:40.724Z,58.00
2023-03-24T09:28:47.498Z,57.67
2023-03-24T09:30:51.977Z,56.89
2023-03-24T09:31:55.597Z,58.13
2023-03-24T09:33:11.172Z,57.68
2023-03-24T09:34:38.438Z,55.43
2023-03-24T09:35:43.963Z,56.96
2023-03-24T09:36:46.918Z,56.66
2023-03-24T09:37:49.052Z,55.94
2023-03-24T09:39:05.421Z,55.58
2023-03-24T09:40:08.605Z,55.46
2023-03-24T09:41:16.522Z,54.68
2023-03-24T09:42:22.277Z,55.24
2023-03-24T09:44:05.529Z,53.21
2023-03-24T09:45:13.633Z,54.22
2023-03-24T09:46:31.757Z,53.29
2023-03-24T09:48:36.230Z,54.42
2023-03-24T09:49:44.674Z,54.74
2023-03-24T09:51:00.347Z,53.67
2023-03-24T09:52:05.853Z,53.82
2023-03-24T09:53:26.256Z,52.75
2023-03-24T09:54:32.746Z,53.20
2023-03-24T09:55:40.782Z,53.51
2023-03-24T09:56:46.143Z,52.04
2023-03-24T09:57:51.086Z,52.79
2023-03-24T09:59:02.209Z,52.92
2023-03-24T10:00:17.265Z,51.60
2023-03-24T10:01:21.222Z,52.78
2023-03-24T10:02:23.807Z,52.74
2023-03-24T10:03:27.755Z,51.81
2023-03-24T10:04:32.435Z,51.99
2023-03-24T10:05:42.993Z,52.00
2023-03-24T10:06:48.541Z,51.83
2023-03-24T10:08:22.870Z,49.46
2023-03-24T10:09:36.979Z,52.28
2023-03-24T10:10:47.084Z,52.16
2023-03-24T10:11:58.130Z,51.97
2023-03-24T10:13:07.105Z,51.72
2023-03-24T10:14:22.029Z,51.03
2023-03-24T10:15:41.326Z,51.54
2023-03-24T10:16:51.774Z,51.13
2023-03-24T10:18:12.015Z,50.47
2023-03-24T10:19:24.936Z,49.07
2023-03-24T10:20:33.891Z,48.83
2023-03-24T10:21:39.157Z,49.74
2023-03-24T10:22:49.471Z,50.02
2023-03-24T10:23:58.409Z,50.21
2023-03-24T10:25:08.069Z,50.84
2023-03-24T10:26:27.736Z,49.83
2023-03-24T10:27:33.074Z,50.89
2023-03-24T10:28:42.971Z,50.68
2023-03-24T10:29:47.139Z,50.88
2023-03-24T10:30:52.682Z,50.27
2023-03-24T10:32:04.111Z,49.63
2023-03-24T10:33:11.776Z,49.54
2023-03-24T10:34:15.951Z,49.80
2023-03-24T10:35:23.034Z,50.17
2023-03-24T10:36:31.159Z,50.40
2023-03-24T10:37:33.663Z,50.23
2023-03-24T10:38:36.852Z,50.13
2023-03-24T10:39:44.820Z,50.34
2023-03-24T10:40:48.810Z,50.11
2023-03-24T10:41:52.198Z,49.83
2023-03-24T10:43:07.212Z,48.78
2023-03-24T10:44:17.501Z,49.39
2023-03-24T10:45:29.138Z,49.15
2023-03-24T10:46:34.082Z,49.55
2023-03-24T10:47:36.626Z,49.43
2023-03-24T10:48:45.223Z,48.93
2023-03-24T10:49:55.036Z,48.59
2023-03-24T10:50:59.832Z,49.02
2023-03-24T10:52:04.643Z,48.58
2023-03-24T10:53:09.868Z,48.33
2023-03-24T10:54:16.230Z,47.98
2023-03-24T10:55:24.709Z,46.15
2023-03-24T10:56:42.846Z,45.97
2023-03-24T10:58:19.115Z,46.80
2023-03-24T10:59:25.857Z,46.71
2023-03-24T11:00:44.741Z,46.11
2023-03-24T11:02:21.019Z,45.18
2023-03-24T11:03:36.604Z,47.37
2023-03-24T11:04:45.017Z,46.36
2023-03-24T11:06:05.421Z,45.21
2023-03-24T11:07:22.803Z,45.89
2023-03-24T11:08:28.609Z,46.72
2023-03-24T11:09:39.857Z,46.36
2023-03-24T11:10:55.438Z,46.72
2023-03-24T11:12:25.293Z,45.08
2023-03-24T11:13:43.085Z,46.23
2023-03-24T11:15:18.000Z,46.81
2023-03-24T11:16:41.389Z,46.35
2023-03-24T11:17:46.065Z,47.35
2023-03-24T11:19:09.521Z,46.45
2023-03-24T11:20:18.701Z,46.64
2023-03-24T11:21:26.281Z,46.69
2023-03-24T11:22:43.916Z,45.89
2023-03-24T11:23:53.201Z,46.54
2023-03-24T11:25:02.987Z,46.92
2023-03-24T11:26:14.489Z,46.18
2023-03-24T11:27:24.098Z,46.69
2023-03-24T11:28:34.505Z,45.48
2023-03-24T11:29:39.587Z,46.24
2023-03-24T11:30:47.349Z,45.58
2023-03-24T11:32:12.338Z,44.34
2023-03-24T11:33:35.673Z,45.31
2023-03-24T11:34:45.129Z,44.96
2023-03-24T11:36:05.180Z,45.15
2023-03-24T11:37:16.816Z,45.70
2023-03-24T11:38:36.108Z,44.42
2023-03-24T11:39:41.008Z,45.29
2023-03-24T11:40:59.653Z,43.45
2023-03-24T11:42:15.035Z,44.09
2023-03-24T11:43:21.108Z,44.52
2023-03-24T11:44:26.203Z,44.35
2023-03-24T11:45:34.007Z,44.51
2023-03-24T11:46:39.673Z,43.64
2023-03-24T11:47:44.785Z,43.73
2023-03-24T11:48:52.629Z,43.59
2023-03-24T11:50:01.223Z,43.52
2023-03-24T11:51:05.921Z,43.97
2023-03-24T11:52:18.164Z,43.13
2023-03-24T11:53:24.572Z,43.69
2023-03-24T11:54:33.185Z,43.56
2023-03-24T11:55:39.621Z,43.78
2023-03-24T11:56:46.530Z,43.88
2023-03-24T11:58:04.290Z,44.16
2023-03-24T11:59:14.267Z,44.31
2023-03-24T12:00:22.742Z,44.03
2023-03-24T12:01:29.292Z,44.17
2023-03-24T12:02:46.244Z,42.65
2023-03-24T12:04:17.751Z,41.25
2023-03-24T12:05:28.107Z,42.80
2023-03-24T12:06:50.257Z,43.08
2023-03-24T12:08:14.672Z,43.83
2023-03-24T12:09:23.457Z,44.19
2023-03-24T12:10:35.659Z,42.72
2023-03-24T12:11:49.260Z,43.62
2023-03-24T12:13:01.322Z,44.11
2023-03-24T12:14:06.675Z,44.26
2023-03-24T12:15:32.154Z,42.06
2023-03-24T12:16:47.575Z,43.08
2023-03-24T12:17:56.040Z,43.69
2023-03-24T12:19:43.277Z,43.26
2023-03-24T12:20:54.216Z,43.87
2023-03-24T12:22:02.359Z,43.36
2023-03-24T12:23:10.397Z,44.02
2023-03-24T12:24:43.912Z,42.02
2023-03-24T12:26:02.187Z,43.06
2023-03-24T12:27:04.486Z,43.63
2023-03-24T12:28:23.050Z,42.16
2023-03-24T12:29:44.769Z,43.16
2023-03-24T12:30:56.938Z,43.67
2023-03-24T12:32:16.146Z,43.45
2023-03-24T12:33:34.340Z,44.10
2023-03-24T12:35:01.811Z,42.64
2023-03-24T12:36:24.852Z,42.38
2023-03-24T12:37:37.778Z,43.88
2023-03-24T12:38:59.725Z,43.46
2023-03-24T12:40:20.318Z,43.23
2023-03-24T12:41:44.019Z,43.29
2023-03-24T12:42:47.229Z,44.02
2023-03-24T12:44:03.236Z,43.03
2023-03-24T12:45:32.444Z,43.14
2023-03-24T12:46:47.816Z,44.18
2023-03-24T12:48:17.502Z,43.08
2023-03-24T12:49:32.916Z,44.20
2023-03-24T12:50:47.890Z,44.32
2023-03-24T12:51:58.058Z,44.26
2023-03-24T12:53:23.336Z,43.61
2023-03-24T12:54:33.639Z,43.99
2023-03-24T12:55:42.509Z,44.19
2023-03-24T12:56:50.431Z,44.51
2023-03-24T12:57:57.185Z,44.59
2023-03-24T12:59:04.004Z,44.61
2023-03-24T13:00:15.177Z,44.79
2023-03-24T13:01:24.757Z,44.86
2023-03-24T13:02:30.770Z,44.65
2023-03-24T13:03:38.870Z,44.77
2023-03-24T13:04:43.972Z,45.05
2023-03-24T13:05:51.785Z,45.20
2023-03-24T13:07:01.931Z,44.90
2023-03-24T13:08:08.298Z,44.89
2023-03-24T13:09:18.005Z,44.97
2023-03-24T13:10:23.372Z,44.52
2023-03-24T13:11:35.261Z,44.82
2023-03-24T13:12:42.149Z,44.95
2023-03-24T13:13:44.693Z,45.34
2023-03-24T13:14:53.288Z,45.49
2023-03-24T13:15:58.609Z,45.76
2023-03-24T13:17:05.375Z,45.59
2023-03-24T13:18:19.624Z,45.44
2023-03-24T13:19:26.422Z,45.42
2023-03-24T13:20:35.234Z,45.59
2023-03-24T13:21:40.130Z,45.73
2023-03-24T13:22:43.605Z,45.29
2023-03-24T13:23:51.739Z,46.06
2023-03-24T13:24:56.181Z,46.09
2023-03-24T13:26:06.218Z,46.09
2023-03-24T13:27:14.396Z,46.13
2023-03-24T13:28:21.737Z,45.80
2023-03-24T13:29:45.658Z,45.65
2023-03-24T13:30:52.402Z,45.96
2023-03-24T13:31:57.692Z,46.02
2023-03-24T13:33:05.072Z,45.93
2023-03-24T13:34:23.227Z,46.06
2023-03-24T13:35:48.301Z,46.29
2023-03-24T13:36:56.934Z,46.51
2023-03-24T13:38:09.780Z,46.09
2023-03-24T13:39:14.791Z,46.12
2023-03-24T13:40:23.241Z,46.08
2023-03-24T13:41:27.929Z,46.05
2023-03-24T13:42:32.041Z,45.92
2023-03-24T13:43:35.716Z,46.04
2023-03-24T13:44:40.806Z,46.12
2023-03-24T13:45:44.597Z,46.49
2023-03-24T13:47:07.250Z,46.11
2023-03-24T13:48:25.844Z,46.02
2023-03-24T13:49:32.254Z,46.32
2023-03-24T13:50:34.535Z,46.39
2023-03-24T13:51:39.966Z,46.24
2023-03-24T13:52:46.711Z,46.32
2023-03-24T13:53:52.737Z,46.55
2023-03-24T13:54:57.643Z,46.66
2023-03-24T13:56:01.783Z,46.39
2023-03-24T13:57:07.443Z,46.48
2023-03-24T13:58:18.942Z,46.73
2023-03-24T13:59:30.071Z,46.83
2023-03-24T14:00:33.129Z,46.71
2023-03-24T14:01:37.978Z,46.61
2023-03-24T14:02:43.755Z,46.79
2023-03-24T14:03:46.792Z,46.94
2023-03-24T14:04:51.455Z,46.91
2023-03-24T14:06:00.054Z,46.99
2023-03-24T14:07:33.333Z,47.10
2023-03-24T14:08:44.045Z,46.91
2023-03-24T14:09:59.325Z,46.81
2023-03-24T14:11:02.546Z,47.07
2023-03-24T14:12:16.477Z,47.03
2023-03-24T14:13:24.147Z,46.89
2023-03-24T14:14:29.248Z,46.94
2023-03-24T14:15:32.097Z,46.79
2023-03-24T14:16:47.562Z,46.76
2023-03-24T14:17:54.056Z,46.90
2023-03-24T14:19:10.397Z,47.09
2023-03-24T14:20:27.054Z,47.38
2023-03-24T14:21:29.519Z,47.35
2023-03-24T14:22:35.497Z,47.25
2023-03-24T14:23:39.190Z,47.36
2023-03-24T14:24:45.209Z,47.25
2023-03-24T14:25:55.418Z,47.52
2023-03-24T14:26:57.758Z,47.65
2023-03-24T14:28:20.568Z,47.65
2023-03-24T14:29:38.313Z,47.43
2023-03-24T14:31:10.239Z,47.65
2023-03-24T14:32:20.696Z,47.70
2023-03-24T14:33:26.731Z,47.82
2023-03-24T14:34:30.213Z,47.73
2023-03-24T14:35:42.632Z,47.67
2023-03-24T14:36:45.856Z,47.57
2023-03-24T14:37:51.661Z,47.73
2023-03-24T14:38:55.129Z,47.53
2023-03-24T14:39:59.249Z,47.80
2023-03-24T14:41:07.856Z,47.74
2023-03-24T14:42:45.456Z,47.97
2023-03-24T14:43:57.930Z,47.86
2023-03-24T14:45:01.186Z,47.67
2023-03-24T14:46:06.405Z,47.92
2023-03-24T14:47:09.600Z,48.08
2023-03-24T14:48:27.051Z,48.26
2023-03-24T14:49:32.531Z,47.86
2023-03-24T14:50:36.461Z,47.88
2023-03-24T14:51:43.440Z,47.83
2023-03-24T14:52:50.334Z,47.69
2023-03-24T14:53:57.875Z,47.68
2023-03-24T14:55:05.761Z,47.93
2023-03-24T14:56:13.676Z,48.08
2023-03-24T14:57:21.228Z,48.07
2023-03-24T14:58:26.459Z,48.17
2023-03-24T14:59:36.621Z,47.98
2023-03-24T15:00:45.559Z,48.54
2023-03-24T15:01:55.829Z,48.41
2023-03-24T15:03:02.196Z,48.40
2023-03-24T15:04:06.270Z,48.35
2023-03-24T15:05:24.948Z,48.70
2023-03-24T15:06:27.582Z,48.62
2023-03-24T15:07:31.313Z,48.73
2023-03-24T15:08:33.424Z,48.92
2023-03-24T15:09:38.613Z,49.45
2023-03-24T15:10:46.603Z,49.53
2023-03-24T15:11:49.281Z,49.61
2023-03-24T15:12:52.336Z,49.55
2023-03-24T15:13:57.397Z,50.01
2023-03-24T15:15:00.701Z,50.29
2023-03-24T15:16:06.733Z,50.75
2023-03-24T15:17:19.862Z,51.28
2023-03-24T15:18:22.481Z,51.21
2023-03-24T15:19:27.045Z,51.38
2023-03-24T15:20:33.285Z,51.68
2023-03-24T15:21:39.136Z,51.86
2023-03-24T15:22:41.699Z,52.19
2023-03-24T15:23:48.946Z,52.57
2023-03-24T15:24:53.306Z,52.62
2023-03-24T15:25:57.563Z,53.22
2023-03-24T15:27:28.948Z,54.31
2023-03-24T15:28:31.372Z,53.95
2023-03-24T15:29:34.805Z,53.82
2023-03-24T15:30:36.955Z,54.42
2023-03-24T15:31:40.803Z,54.45
2023-03-24T15:32:46.232Z,54.50
2023-03-24T15:33:50.074Z,54.60
2023-03-24T15:34:55.523Z,54.56
2023-03-24T15:36:00.894Z,54.29