createdAt,value
2022-12-12T00:03:20.052Z,8424.00
2022-12-12T00:08:27.180Z,8784.00
2022-12-12T00:13:34.308Z,8532.00
2022-12-12T00:18:41.528Z,8352.00
2022-12-12T00:23:48.706Z,8604.00
2022-12-12T00:28:55.893Z,756.00
2022-12-12T00:34:03.007Z,-144.00
2022-12-12T00:39:15.192Z,-144.00
2022-12-12T00:44:17.355Z,-144.00
2022-12-12T00:49:24.536Z,-144.00
2022-12-12T00:54:31.746Z,-144.00
2022-12-12T00:59:38.987Z,-144.00
2022-12-12T01:04:46.111Z,-108.00
2022-12-12T01:09:53.334Z,-144.00
2022-12-12T01:15:00.555Z,-144.00
2022-12-12T01:20:07.699Z,-108.00
2022-12-12T01:25:15.238Z,-144.00
2022-12-12T01:30:22.306Z,-108.00
2022-12-12T01:35:29.368Z,-108.00
2022-12-12T01:40:36.612Z,-108.00
2022-12-12T01:45:43.930Z,-108.00
2022-12-12T01:50:50.941Z,-144.00
2022-12-12T01:55:58.169Z,-108.00
2022-12-12T02:01:05.391Z,-144.00
2022-12-12T02:06:12.557Z,-108.00
2022-12-12T02:11:19.689Z,-108.00
2022-12-12T02:16:27.090Z,-144.00
2022-12-12T02:21:33.989Z,-108.00
2022-12-12T02:26:41.148Z,-144.00
2022-12-12T02:31:48.387Z,-108.00
2022-12-12T02:36:55.475Z,-108.00
2022-12-12T02:42:02.687Z,-108.00
2022-12-12T02:47:09.960Z,-144.00
2022-12-12T02:52:17.088Z,-108.00
2022-12-12T02:57:24.262Z,-144.00
2022-12-12T03:02:31.629Z,-108.00
2022-12-12T03:07:38.850Z,-108.00
2022-12-12T03:12:46.074Z,-108.00
2022-12-12T03:17:53.276Z,-108.00
2022-12-12T03:23:00.451Z,-108.00
2022-12-12T03:28:07.761Z,-144.00
2022-12-12T03:33:15.206Z,-108.00
2022-12-12T03:38:22.343Z,-108.00
2022-12-12T03:43:29.471Z,-108.00
2022-12-12T03:48:36.731Z,-108.00
2022-12-12T03:53:43.908Z,-108.00
2022-12-12T03:58:51.104Z,-108.00
2022-12-12T04:03:58.342Z,-108.00
2022-12-12T04:09:05.513Z,-108.00
2022-12-12T04:14:12.630Z,-108.00
2022-12-12T04:19:19.866Z,-108.00
2022-12-12T04:24:27.030Z,-108.00
2022-12-12T04:29:34.275Z,-108.00
2022-12-12T04:34:41.517Z,-108.00
2022-12-12T04:39:48.704Z,-144.00
2022-12-12T04:44:55.886Z,-108.00
2022-12-12T04:50:03.165Z,-108.00
2022-12-12T04:55:10.712Z,-144.00
2022-12-12T05:00:17.529Z,-108.00
2022-12-12T05:05:24.753Z,-108.00
2022-12-12T05:10:31.957Z,-108.00
2022-12-12T05:15:44.697Z,-108.00
2022-12-12T05:20:46.414Z,-108.00
2022-12-12T05:25:53.565Z,-108.00
2022-12-12T05:31:00.803Z,-108.00
2022-12-12T05:36:08.141Z,-108.00
2022-12-12T05:41:15.319Z,-108.00
2022-12-12T05:46:22.548Z,-144.00
2022-12-12T05:51:29.761Z,-108.00
2022-12-12T05:56:36.835Z,-108.00
2022-12-12T06:01:43.990Z,-108.00
2022-12-12T06:06:51.170Z,-108.00
2022-12-12T06:11:58.346Z,-108.00
2022-12-12T06:17:05.508Z,-108.00
2022-12-12T06:22:12.732Z,-108.00
2022-12-12T06:27:19.853Z,-108.00
2022-12-12T06:32:27.018Z,-108.00
2022-12-12T06:37:34.248Z,-108.00
2022-12-12T06:42:47.711Z,-108.00
2022-12-12T06:47:48.735Z,-108.00
2022-12-12T06:52:55.934Z,-108.00
2022-12-12T06:58:03.151Z,-108.00
2022-12-12T07:03:10.420Z,-72.00
2022-12-12T07:08:17.705Z,-72.00
2022-12-12T07:13:24.757Z,-36.00
2022-12-12T07:18:31.933Z,-36.00
2022-12-12T07:23:39.129Z,-36.00
2022-12-12T07:28:46.338Z,0.00
2022-12-12T07:33:53.569Z,0.00
2022-12-12T07:39:00.922Z,0.00
2022-12-12T07:44:08.051Z,36.00
2022-12-12T07:49:15.284Z,36.00
2022-12-12T07:54:22.543Z,36.00
2022-12-12T07:59:29.722Z,36.00
2022-12-12T08:04:37.015Z,72.00
2022-12-12T08:09:44.231Z,108.00
2022-12-12T08:14:51.413Z,72.00
2022-12-12T08:19:58.667Z,144.00
2022-12-12T08:25:05.963Z,108.00
2022-12-12T08:30:13.129Z,144.00
2022-12-12T08:35:20.341Z,180.00
2022-12-12T08:40:27.639Z,10944.00
2022-12-12T08:45:34.819Z,10404.00
2022-12-12T08:50:42.026Z,11592.00
2022-12-12T08:55:49.287Z,12168.00
2022-12-12T09:00:56.404Z,12276.00
2022-12-12T09:06:03.603Z,12204.00
2022-12-12T09:11:10.865Z,12276.00
2022-12-12T09:16:18.188Z,12312.00
2022-12-12T09:21:25.288Z,12240.00
2022-12-12T09:26:33.023Z,12348.00
2022-12-12T09:31:39.761Z,12312.00
2022-12-12T09:36:46.929Z,12456.00
2022-12-12T09:41:54.132Z,12528.00
2022-12-12T09:47:01.309Z,12600.00
2022-12-12T09:52:08.531Z,12672.00
2022-12-12T09:57:15.747Z,12672.00
2022-12-12T10:02:23.020Z,12816.00
2022-12-12T10:07:30.137Z,12924.00
2022-12-12T10:12:37.426Z,12960.00
2022-12-12T10:17:44.559Z,13068.00
2022-12-12T10:22:51.765Z,13212.00
2022-12-12T10:27:59.032Z,13320.00
2022-12-12T10:33:06.228Z,13392.00
2022-12-12T10:38:13.446Z,13464.00
2022-12-12T10:43:20.714Z,13536.00
2022-12-12T10:48:27.915Z,13716.00
2022-12-12T10:53:35.135Z,13716.00
2022-12-12T10:58:42.404Z,13788.00
2022-12-12T11:03:49.601Z,13824.00
2022-12-12T11:08:56.802Z,13896.00
2022-12-12T11:14:04.428Z,13824.00
2022-12-12T11:19:11.624Z,14004.00
2022-12-12T11:24:18.840Z,14076.00
2022-12-12T11:29:26.046Z,14112.00
2022-12-12T11:34:34.122Z,14148.00
2022-12-12T11:39:40.464Z,14184.00
2022-12-12T11:44:47.734Z,14184.00
2022-12-12T11:49:55.438Z,14112.00
2022-12-12T11:55:02.648Z,14148.00
2022-12-12T12:00:09.931Z,14148.00
2022-12-12T12:05:17.153Z,14184.00
2022-12-12T12:10:24.797Z,14040.00
2022-12-12T12:15:31.624Z,14112.00
2022-12-12T12:20:38.820Z,14112.00
2022-12-12T12:25:46.110Z,14076.00
2022-12-12T12:30:53.394Z,14076.00
2022-12-12T12:36:00.493Z,13968.00
2022-12-12T12:41:07.699Z,13824.00
2022-12-12T12:46:14.993Z,11808.00
2022-12-12T12:51:22.102Z,11016.00
2022-12-12T12:56:29.312Z,10728.00
2022-12-12T13:01:36.645Z,10620.00
2022-12-12T13:06:43.713Z,10512.00
2022-12-12T13:11:50.917Z,10476.00
2022-12-12T13:16:58.165Z,10368.00
2022-12-12T13:22:05.344Z,10296.00
2022-12-12T13:27:12.530Z,10224.00
2022-12-12T13:32:19.762Z,10044.00
2022-12-12T13:37:26.954Z,9972.00
2022-12-12T13:42:34.195Z,9864.00
2022-12-12T13:47:41.480Z,9720.00
2022-12-12T13:52:48.684Z,9612.00
2022-12-12T13:57:55.868Z,9432.00
2022-12-12T14:03:03.160Z,9324.00
2022-12-12T14:08:10.350Z,9108.00
2022-12-12T14:13:17.506Z,8928.00
2022-12-12T14:18:29.777Z,8748.00
2022-12-12T14:23:31.906Z,8460.00
2022-12-12T14:28:39.120Z,8244.00
2022-12-12T14:33:46.428Z,7956.00
2022-12-12T14:38:53.542Z,7596.00
2022-12-12T14:44:37.120Z,7236.00
2022-12-12T14:49:08.170Z,6804.00
2022-12-12T14:54:15.329Z,6336.00
2022-12-12T14:59:22.548Z,5796.00
2022-12-12T15:04:29.773Z,5148.00
2022-12-12T15:09:36.998Z,4392.00
2022-12-12T15:14:44.260Z,3672.00
2022-12-12T15:19:51.532Z,2988.00
2022-12-12T15:24:58.710Z,2160.00
2022-12-12T15:30:06.085Z,1332.00
2022-12-12T15:35:13.205Z,720.00
2022-12-12T15:40:20.392Z,324.00
2022-12-12T15:45:27.583Z,108.00
2022-12-12T15:50:34.812Z,0.00
2022-12-12T15:55:41.966Z,-72.00
2022-12-12T16:00:49.235Z,-108.00
2022-12-12T16:05:56.497Z,-108.00
2022-12-12T16:11:03.686Z,-108.00
2022-12-12T16:16:10.948Z,-108.00
2022-12-12T16:21:18.159Z,-108.00
2022-12-12T16:26:25.325Z,-108.00
2022-12-12T16:31:32.597Z,-108.00
2022-12-12T16:36:42.180Z,-144.00
2022-12-12T16:41:46.927Z,-108.00
2022-12-12T16:46:54.131Z,-144.00
2022-12-12T16:52:01.362Z,-108.00
2022-12-12T16:57:08.553Z,-108.00
2022-12-12T17:02:15.760Z,-108.00
2022-12-12T17:07:22.967Z,-108.00
2022-12-12T17:12:30.486Z,-108.00
2022-12-12T17:17:37.850Z,-108.00
2022-12-12T17:22:45.402Z,6732.00
2022-12-12T17:27:52.707Z,6480.00
2022-12-12T17:33:37.192Z,6516.00
2022-12-12T17:38:43.147Z,6480.00
2022-12-12T17:43:55.305Z,6480.00
2022-12-12T17:48:57.479Z,6408.00
2022-12-12T17:54:04.703Z,6372.00
2022-12-12T17:59:11.891Z,6336.00
2022-12-12T18:04:21.850Z,6408.00
2022-12-12T18:09:26.330Z,6480.00
2022-12-12T18:14:33.439Z,6408.00
2022-12-12T18:19:40.925Z,6408.00
2022-12-12T18:24:48.525Z,6444.00
2022-12-12T18:29:55.825Z,6264.00
2022-12-12T18:35:03.207Z,6336.00
2022-12-12T18:40:11.105Z,6336.00
2022-12-12T18:45:18.547Z,6408.00
2022-12-12T18:50:26.151Z,6444.00
2022-12-12T18:55:33.788Z,6336.00
2022-12-12T19:00:41.177Z,6048.00
2022-12-12T19:05:48.792Z,6048.00
2022-12-12T19:10:56.429Z,6084.00
2022-12-12T19:16:03.916Z,6012.00
2022-12-12T19:21:11.531Z,6120.00
2022-12-12T19:26:19.272Z,6048.00
2022-12-12T19:31:26.867Z,6444.00
2022-12-12T19:36:34.481Z,6480.00
2022-12-12T19:41:42.063Z,6444.00
2022-12-12T19:46:49.644Z,6552.00
2022-12-12T19:51:57.122Z,6480.00
2022-12-12T19:57:04.632Z,6192.00
2022-12-12T20:02:12.037Z,6372.00
2022-12-12T20:07:19.550Z,6264.00
2022-12-12T20:12:28.152Z,6408.00
2022-12-12T20:17:35.700Z,6408.00
2022-12-12T20:22:43.419Z,6300.00
2022-12-12T20:27:50.761Z,6372.00
2022-12-12T20:32:58.249Z,6300.00
2022-12-12T20:38:05.571Z,6444.00
2022-12-12T20:43:13.122Z,6480.00
2022-12-12T20:48:20.379Z,6516.00
2022-12-12T20:53:30.898Z,6552.00
2022-12-12T20:58:35.315Z,6444.00
2022-12-12T21:03:42.696Z,6444.00
2022-12-12T21:08:50.012Z,6480.00
2022-12-12T21:13:57.433Z,6408.00
2022-12-12T21:19:04.724Z,6336.00
2022-12-12T21:24:11.916Z,6516.00
2022-12-12T21:29:19.155Z,6408.00
2022-12-12T21:34:26.345Z,6264.00
2022-12-12T21:39:33.487Z,6264.00
2022-12-12T21:44:45.507Z,6516.00
2022-12-12T21:49:47.839Z,6372.00
2022-12-12T21:54:54.992Z,6228.00
2022-12-12T22:00:02.211Z,6264.00
2022-12-12T22:05:09.363Z,6300.00
2022-12-12T22:10:16.570Z,6336.00
2022-12-12T22:15:23.764Z,6480.00
2022-12-12T22:20:30.962Z,6408.00
2022-12-12T22:25:38.222Z,6408.00
2022-12-12T22:30:45.456Z,6372.00
2022-12-12T22:35:52.607Z,6408.00
2022-12-12T22:40:59.833Z,6444.00
2022-12-12T22:46:07.142Z,6264.00
2022-12-12T22:51:14.207Z,6336.00
2022-12-12T22:56:21.422Z,6336.00
2022-12-12T23:01:28.679Z,6372.00
2022-12-12T23:06:35.855Z,6444.00
2022-12-12T23:11:43.018Z,6552.00
2022-12-12T23:16:50.281Z,6444.00
2022-12-12T23:21:57.411Z,6444.00
2022-12-12T23:27:04.652Z,6408.00
2022-12-12T23:32:11.892Z,6408.00
2022-12-12T23:37:19.111Z,6516.00
2022-12-12T23:42:26.259Z,6516.00
2022-12-12T23:47:33.462Z,6372.00
2022-12-12T23:52:40.682Z,1080.00
2022-12-12T23:57:47.891Z,-144.00
