createdAt,value
2017-07-03T00:01:34.544Z,16.50
2017-07-03T00:04:02.332Z,16.50
2017-07-03T00:06:37.171Z,16.50
2017-07-03T00:09:15.874Z,16.40
2017-07-03T00:11:43.348Z,16.40
2017-07-03T00:14:10.827Z,16.40
2017-07-03T00:16:38.313Z,16.30
2017-07-03T00:19:15.750Z,16.30
2017-07-03T00:21:44.346Z,16.20
2017-07-03T00:24:11.827Z,16.20
2017-07-03T00:26:45.625Z,16.20
2017-07-03T00:29:16.180Z,16.20
2017-07-03T00:31:47.070Z,16.20
2017-07-03T00:34:15.327Z,16.10
2017-07-03T00:36:45.919Z,16.00
2017-07-03T00:39:13.407Z,16.00
2017-07-03T00:41:46.730Z,16.10
2017-07-03T00:44:25.454Z,16.00
2017-07-03T00:46:52.947Z,15.90
2017-07-03T00:49:20.430Z,16.00
2017-07-03T00:51:54.681Z,16.00
2017-07-03T00:54:22.921Z,15.90
2017-07-03T00:56:50.725Z,15.90
2017-07-03T00:59:18.208Z,15.90
2017-07-03T01:01:45.747Z,15.90
2017-07-03T01:04:14.022Z,15.70
2017-07-03T01:06:41.577Z,15.70
2017-07-03T01:09:10.167Z,15.60
2017-07-03T01:11:37.666Z,15.60
2017-07-03T01:14:05.173Z,15.60
2017-07-03T01:16:35.292Z,15.50
2017-07-03T01:19:05.684Z,15.40
2017-07-03T01:21:36.469Z,15.50
2017-07-03T01:24:04.714Z,15.40
2017-07-03T01:26:32.195Z,15.40
2017-07-03T01:29:05.798Z,15.40
2017-07-03T01:31:33.264Z,15.40
2017-07-03T01:34:01.122Z,15.30
2017-07-03T01:36:29.368Z,15.20
2017-07-03T01:39:05.545Z,15.20
2017-07-03T01:41:33.125Z,15.20
2017-07-03T01:44:01.397Z,15.20
2017-07-03T01:46:36.138Z,15.20
2017-07-03T01:49:04.962Z,15.10
2017-07-03T01:51:35.952Z,15.20
2017-07-03T01:54:05.151Z,15.20
2017-07-03T01:56:33.435Z,15.10
2017-07-03T01:59:01.708Z,15.10
2017-07-03T02:01:29.264Z,15.00
2017-07-03T02:03:57.798Z,15.00
2017-07-03T02:06:35.145Z,15.00
2017-07-03T02:09:06.291Z,15.00
2017-07-03T02:11:33.844Z,15.00
2017-07-03T02:14:02.125Z,14.90
2017-07-03T02:16:35.620Z,14.90
2017-07-03T02:19:03.899Z,14.80
2017-07-03T02:21:36.270Z,14.80
2017-07-03T02:24:04.540Z,14.80
2017-07-03T02:26:35.253Z,14.70
2017-07-03T02:29:02.837Z,14.80
2017-07-03T02:31:30.319Z,14.70
2017-07-03T02:33:58.166Z,14.70
2017-07-03T02:36:36.089Z,14.70
2017-07-03T02:39:04.981Z,14.70
2017-07-03T02:41:32.519Z,14.70
2017-07-03T02:44:01.111Z,14.70
2017-07-03T02:46:34.690Z,14.70
2017-07-03T02:49:02.466Z,14.80
2017-07-03T02:51:35.973Z,14.90
2017-07-03T02:54:05.172Z,15.00
2017-07-03T02:56:33.454Z,15.10
2017-07-03T02:59:00.925Z,15.10
2017-07-03T03:01:28.417Z,15.20
2017-07-03T03:04:05.860Z,15.30
2017-07-03T03:06:34.421Z,15.30
2017-07-03T03:09:01.899Z,15.30
2017-07-03T03:11:35.990Z,15.40
2017-07-03T03:14:04.278Z,15.50
2017-07-03T03:16:32.568Z,15.50
2017-07-03T03:19:06.877Z,15.50
2017-07-03T03:21:45.257Z,15.50
2017-07-03T03:24:13.018Z,15.40
2017-07-03T03:26:40.518Z,15.40
2017-07-03T03:29:15.150Z,15.40
2017-07-03T03:31:42.694Z,15.40
2017-07-03T03:34:10.173Z,15.40
2017-07-03T03:36:37.819Z,15.40
2017-07-03T03:39:06.086Z,15.30
2017-07-03T03:41:35.805Z,15.30
2017-07-03T03:44:04.067Z,15.30
2017-07-03T03:46:32.363Z,15.30
2017-07-03T03:48:59.843Z,15.30
2017-07-03T03:51:34.783Z,15.40
2017-07-03T03:54:02.533Z,15.40
2017-07-03T03:56:35.709Z,15.50
2017-07-03T03:59:03.464Z,15.60
2017-07-03T04:01:30.942Z,15.70
2017-07-03T04:03:58.485Z,15.70
2017-07-03T04:06:34.966Z,15.90
2017-07-03T04:09:05.770Z,15.80
2017-07-03T04:11:36.638Z,15.90
2017-07-03T04:14:04.863Z,16.00
2017-07-03T04:16:35.450Z,16.00
2017-07-03T04:19:02.942Z,16.00
2017-07-03T04:21:30.425Z,16.10
2017-07-03T04:23:58.206Z,16.10
2017-07-03T04:26:36.363Z,16.20
2017-07-03T04:29:05.427Z,16.20
2017-07-03T04:31:36.627Z,16.30
2017-07-03T04:34:04.109Z,16.30
2017-07-03T04:36:31.589Z,16.40
2017-07-03T04:38:59.078Z,16.50
2017-07-03T04:41:26.911Z,16.60
2017-07-03T04:43:55.158Z,16.60
2017-07-03T04:46:22.635Z,16.60
2017-07-03T04:48:56.148Z,16.70
2017-07-03T04:51:23.620Z,16.70
2017-07-03T04:53:55.168Z,16.80
2017-07-03T04:56:22.649Z,16.80
2017-07-03T04:58:50.120Z,16.70
2017-07-03T05:01:17.610Z,16.70
2017-07-03T05:03:45.093Z,16.70
2017-07-03T05:06:12.867Z,16.70
2017-07-03T05:08:46.258Z,16.70
2017-07-03T05:11:14.014Z,16.70
2017-07-03T05:13:45.550Z,16.70
2017-07-03T05:16:16.502Z,16.70
2017-07-03T05:18:44.748Z,16.70
2017-07-03T05:21:12.226Z,16.70
2017-07-03T05:23:39.724Z,16.80
2017-07-03T05:26:07.203Z,16.80
2017-07-03T05:28:35.137Z,16.90
2017-07-03T05:31:02.622Z,17.00
2017-07-03T05:33:30.094Z,17.10
2017-07-03T05:35:57.581Z,17.30
2017-07-03T05:38:34.754Z,17.40
2017-07-03T05:41:02.549Z,17.50
2017-07-03T05:43:46.583Z,17.70
2017-07-03T05:46:14.851Z,17.80
2017-07-03T05:48:45.369Z,17.80
2017-07-03T05:51:13.126Z,18.00
2017-07-03T05:53:47.270Z,18.10
2017-07-03T05:56:15.344Z,18.20
2017-07-03T05:58:42.819Z,18.30
2017-07-03T06:01:10.301Z,18.30
2017-07-03T06:03:37.803Z,18.20
2017-07-03T06:06:05.281Z,18.20
2017-07-03T06:08:35.609Z,18.10
2017-07-03T06:11:03.873Z,18.10
2017-07-03T06:13:32.121Z,18.10
2017-07-03T06:15:59.622Z,18.00
2017-07-03T06:18:34.684Z,18.00
2017-07-03T06:21:05.808Z,18.10
2017-07-03T06:23:33.289Z,18.10
2017-07-03T06:26:00.769Z,18.20
2017-07-03T06:28:28.256Z,18.20
2017-07-03T06:30:55.745Z,18.30
2017-07-03T06:33:23.540Z,18.40
2017-07-03T06:35:56.839Z,18.40
2017-07-03T06:38:24.605Z,18.50
2017-07-03T06:40:52.087Z,18.50
2017-07-03T06:43:19.561Z,18.50
2017-07-03T06:45:47.828Z,18.60
2017-07-03T06:48:15.297Z,18.50
2017-07-03T06:50:46.139Z,18.60
2017-07-03T06:53:13.636Z,18.60
2017-07-03T06:55:41.118Z,18.70
2017-07-03T06:58:08.619Z,18.90
2017-07-03T07:00:36.878Z,19.20
2017-07-03T07:03:05.678Z,19.10
2017-07-03T07:05:34.941Z,19.50
2017-07-03T07:08:02.417Z,19.40
2017-07-03T07:10:30.190Z,19.60
2017-07-03T07:13:04.556Z,19.70
2017-07-03T07:15:32.295Z,19.70
2017-07-03T07:18:05.668Z,19.70
2017-07-03T07:20:36.836Z,19.80
2017-07-03T07:23:04.320Z,19.80
2017-07-03T07:25:31.797Z,19.80
2017-07-03T07:28:05.152Z,19.80
2017-07-03T07:30:32.641Z,19.90
2017-07-03T07:33:00.401Z,20.00
2017-07-03T07:35:27.881Z,19.90
2017-07-03T07:37:55.367Z,19.90
2017-07-03T07:40:23.639Z,19.90
2017-07-03T07:42:51.890Z,20.00
2017-07-03T07:45:25.484Z,19.90
2017-07-03T07:47:56.066Z,20.10
2017-07-03T07:50:26.900Z,20.20
2017-07-03T07:52:54.393Z,20.50
2017-07-03T07:55:21.879Z,20.70
2017-07-03T07:57:49.367Z,20.90
2017-07-03T08:00:16.845Z,21.10
2017-07-03T08:02:44.637Z,21.10
2017-07-03T08:05:12.117Z,21.10
2017-07-03T08:07:45.747Z,21.00
2017-07-03T08:10:14.001Z,21.00
2017-07-03T08:12:44.858Z,20.90
2017-07-03T08:15:13.115Z,21.00
2017-07-03T08:17:40.641Z,21.00
2017-07-03T08:20:15.475Z,20.90
2017-07-03T08:22:42.953Z,20.80
2017-07-03T08:25:16.710Z,20.90
2017-07-03T08:27:44.184Z,20.90
2017-07-03T08:30:17.687Z,20.90
2017-07-03T08:32:45.175Z,21.00
2017-07-03T08:35:12.667Z,21.30
2017-07-03T08:37:47.521Z,21.70
2017-07-03T08:40:24.611Z,21.70
2017-07-03T08:42:52.406Z,21.80
2017-07-03T08:45:19.891Z,21.80
2017-07-03T08:47:47.374Z,21.80
2017-07-03T08:50:24.786Z,21.70
2017-07-03T08:52:52.270Z,21.70
2017-07-03T08:55:20.030Z,21.70
2017-07-03T08:57:47.523Z,21.80
2017-07-03T09:00:25.153Z,21.70
2017-07-03T09:02:55.653Z,21.70
2017-07-03T09:05:23.136Z,21.80
2017-07-03T09:07:50.889Z,22.00
2017-07-03T09:10:25.194Z,22.20
2017-07-03T09:12:56.242Z,22.50
2017-07-03T09:15:23.719Z,22.70
2017-07-03T09:17:51.206Z,22.90
2017-07-03T09:20:18.714Z,22.90
2017-07-03T09:22:56.126Z,22.60
2017-07-03T09:25:25.314Z,22.60
2017-07-03T09:27:56.598Z,22.70
2017-07-03T09:30:24.082Z,22.90
2017-07-03T09:32:51.887Z,23.20
2017-07-03T09:35:19.369Z,23.50
2017-07-03T09:37:54.800Z,23.70
2017-07-03T09:40:22.277Z,23.90
2017-07-03T09:42:56.002Z,24.00
2017-07-03T09:45:23.495Z,23.80
2017-07-03T09:47:51.754Z,23.50
2017-07-03T09:50:25.607Z,23.50
2017-07-03T09:52:53.095Z,23.60
2017-07-03T09:55:20.846Z,23.80
2017-07-03T09:57:48.331Z,24.10
2017-07-03T10:00:26.165Z,24.40
2017-07-03T10:02:54.716Z,24.70
2017-07-03T10:05:25.238Z,25.00
2017-07-03T10:07:55.680Z,25.10
2017-07-03T10:10:26.205Z,25.30
2017-07-03T10:12:54.005Z,25.40
2017-07-03T10:15:25.401Z,25.50
2017-07-03T10:17:52.885Z,25.40
2017-07-03T10:20:20.366Z,25.30
2017-07-03T10:22:55.094Z,25.90
2017-07-03T10:25:22.961Z,25.90
2017-07-03T10:27:50.452Z,26.30
2017-07-03T10:30:17.938Z,26.60
2017-07-03T10:32:45.431Z,26.40
2017-07-03T10:35:15.309Z,26.40
2017-07-03T10:37:46.086Z,26.40
2017-07-03T10:40:14.350Z,26.50
2017-07-03T10:42:41.828Z,26.50
2017-07-03T10:45:15.477Z,27.20
2017-07-03T10:47:42.950Z,27.90
2017-07-03T10:50:16.974Z,28.90
2017-07-03T10:52:44.466Z,29.50
2017-07-03T10:55:15.150Z,28.60
2017-07-03T10:57:45.791Z,28.50
2017-07-03T11:00:16.194Z,29.00
2017-07-03T11:02:45.229Z,29.40
2017-07-03T11:05:15.352Z,29.00
2017-07-03T11:07:46.204Z,28.90
2017-07-03T11:10:15.491Z,28.20
2017-07-03T11:12:46.332Z,28.10
2017-07-03T11:15:13.814Z,29.00
2017-07-03T11:17:41.303Z,29.30
2017-07-03T11:20:14.646Z,29.40
2017-07-03T11:22:45.425Z,28.70
2017-07-03T11:25:16.208Z,28.30
2017-07-03T11:27:43.695Z,27.90
2017-07-03T11:30:11.179Z,27.40
2017-07-03T11:32:38.657Z,27.60
2017-07-03T11:35:06.147Z,28.50
2017-07-03T11:37:35.348Z,30.10
2017-07-03T11:40:06.479Z,30.00
2017-07-03T11:42:33.982Z,30.50
2017-07-03T11:45:04.820Z,31.20
2017-07-03T11:47:35.436Z,31.30
2017-07-03T11:50:03.195Z,31.70
2017-07-03T11:52:30.678Z,31.90
2017-07-03T11:54:58.170Z,32.30
2017-07-03T11:57:36.027Z,32.40
2017-07-03T12:00:03.494Z,32.30
2017-07-03T12:02:30.979Z,31.50
2017-07-03T12:04:58.475Z,31.20
2017-07-03T12:07:36.130Z,31.60
2017-07-03T12:10:03.932Z,31.40
2017-07-03T12:12:31.408Z,31.30
2017-07-03T12:15:05.262Z,30.90
2017-07-03T12:17:35.827Z,30.00
2017-07-03T12:20:06.680Z,30.10
2017-07-03T12:22:34.167Z,30.40
2017-07-03T12:25:01.650Z,29.80
2017-07-03T12:27:34.910Z,29.40
2017-07-03T12:30:05.697Z,28.90
2017-07-03T12:32:33.193Z,29.20
2017-07-03T12:35:00.678Z,29.40
2017-07-03T12:37:28.156Z,29.30
2017-07-03T12:39:55.633Z,29.30
2017-07-03T12:42:23.885Z,29.20
2017-07-03T12:44:57.079Z,29.10
2017-07-03T12:47:24.887Z,29.90
2017-07-03T12:49:52.375Z,30.60
2017-07-03T12:52:26.211Z,31.40
2017-07-03T12:54:53.699Z,31.80
2017-07-03T12:57:25.770Z,31.60
2017-07-03T12:59:53.262Z,31.50
2017-07-03T13:02:20.778Z,30.70
2017-07-03T13:04:54.896Z,30.00
2017-07-03T13:07:23.153Z,29.50
2017-07-03T13:09:50.954Z,29.40
2017-07-03T13:12:18.438Z,29.40
2017-07-03T13:14:45.905Z,29.40
2017-07-03T13:17:16.414Z,29.10
2017-07-03T13:19:44.706Z,28.80
2017-07-03T13:22:12.446Z,28.60
2017-07-03T13:24:39.930Z,28.60
2017-07-03T13:27:15.338Z,28.60
2017-07-03T13:29:42.820Z,28.70
2017-07-03T13:32:10.289Z,28.70
2017-07-03T13:34:37.777Z,29.20
2017-07-03T13:37:05.262Z,29.80
2017-07-03T13:39:33.837Z,31.30
2017-07-03T13:42:05.174Z,31.20
2017-07-03T13:44:32.655Z,31.80
2017-07-03T13:47:00.514Z,32.00
2017-07-03T13:49:28.107Z,31.60
2017-07-03T13:52:05.720Z,31.50
2017-07-03T13:54:33.205Z,31.60
2017-07-03T13:57:00.690Z,32.40
2017-07-03T13:59:35.434Z,33.10
2017-07-03T14:04:39.957Z,32.80
2017-07-03T14:07:08.207Z,32.70
2017-07-03T14:09:46.126Z,32.70
2017-07-03T14:12:14.373Z,32.20
2017-07-03T14:14:41.854Z,32.20
2017-07-03T14:17:09.344Z,32.00
2017-07-03T14:19:45.090Z,31.80
2017-07-03T14:22:16.217Z,31.70
2017-07-03T14:24:45.507Z,31.60
2017-07-03T14:27:12.992Z,31.40
2017-07-03T14:29:46.382Z,30.80
2017-07-03T14:32:13.855Z,30.10
2017-07-03T14:34:45.179Z,29.60
2017-07-03T14:37:12.667Z,29.10
2017-07-03T14:39:40.152Z,28.60
2017-07-03T14:42:07.634Z,28.40
2017-07-03T14:44:35.120Z,28.10
2017-07-03T14:47:02.991Z,27.90
2017-07-03T14:49:36.343Z,28.00
2017-07-03T14:52:04.145Z,27.90
2017-07-03T14:54:32.543Z,28.00
2017-07-03T14:57:06.420Z,28.00
2017-07-03T14:59:33.927Z,28.00
2017-07-03T15:02:01.412Z,28.10
2017-07-03T15:04:28.903Z,28.30
2017-07-03T15:06:57.208Z,28.40
2017-07-03T15:09:24.982Z,28.40
2017-07-03T15:11:52.479Z,28.50
2017-07-03T15:14:26.610Z,28.30
2017-07-03T15:16:54.099Z,28.20
2017-07-03T15:19:21.592Z,28.30
2017-07-03T15:21:55.230Z,28.30
2017-07-03T15:24:23.487Z,27.80
2017-07-03T15:26:51.274Z,27.80
2017-07-03T15:29:25.425Z,27.70
2017-07-03T15:31:56.644Z,27.80
2017-07-03T15:34:24.133Z,27.70
2017-07-03T15:36:57.675Z,27.70
2017-07-03T15:39:35.110Z,27.70
2017-07-03T15:42:05.928Z,27.60
2017-07-03T15:44:33.396Z,27.30
2017-07-03T15:47:00.881Z,27.10
2017-07-03T15:49:28.396Z,27.00
2017-07-03T15:52:05.254Z,26.90
2017-07-03T15:54:36.534Z,26.80
2017-07-03T15:57:04.018Z,26.90
2017-07-03T15:59:31.547Z,27.00
2017-07-03T16:01:59.048Z,27.20
2017-07-03T16:04:26.550Z,27.40
2017-07-03T16:06:55.156Z,27.40
2017-07-03T16:09:22.703Z,27.40
2017-07-03T16:11:50.942Z,27.10
2017-07-03T16:14:18.558Z,27.00
2017-07-03T16:16:46.106Z,27.00
2017-07-03T16:19:15.421Z,26.80
2017-07-03T16:21:47.950Z,26.70
2017-07-03T16:24:15.734Z,26.70
2017-07-03T16:26:44.017Z,26.70
2017-07-03T16:29:17.514Z,26.60
2017-07-03T16:31:55.824Z,26.50
2017-07-03T16:34:23.595Z,26.40
2017-07-03T16:36:51.155Z,26.50
2017-07-03T16:39:19.433Z,26.50
2017-07-03T16:41:55.183Z,26.50
2017-07-03T16:44:26.154Z,26.60
2017-07-03T16:46:53.990Z,26.60
2017-07-03T16:49:21.473Z,26.60
2017-07-03T16:51:48.954Z,26.50
2017-07-03T16:54:16.461Z,26.40
2017-07-03T16:56:43.942Z,26.30
2017-07-03T16:59:15.591Z,26.30
2017-07-03T17:01:43.144Z,26.20
2017-07-03T17:04:16.640Z,26.10
2017-07-03T17:06:45.297Z,26.10
2017-07-03T17:09:15.810Z,26.00
2017-07-03T17:11:43.409Z,25.90
2017-07-03T17:14:10.969Z,25.90
2017-07-03T17:16:39.505Z,25.70
2017-07-03T17:19:06.981Z,25.70
2017-07-03T17:21:34.451Z,25.60
2017-07-03T17:24:06.019Z,25.50
2017-07-03T17:26:34.271Z,25.40
2017-07-03T17:29:04.935Z,25.30
2017-07-03T17:31:36.893Z,25.40
2017-07-03T17:34:04.377Z,25.30
2017-07-03T17:36:35.709Z,25.30
2017-07-03T17:39:03.466Z,25.20
2017-07-03T17:41:30.940Z,25.20
2017-07-03T17:44:05.437Z,25.20
2017-07-03T17:46:34.898Z,25.10
2017-07-03T17:49:02.375Z,25.10
2017-07-03T17:51:29.867Z,25.10
2017-07-03T17:53:58.115Z,25.00
2017-07-03T17:56:35.640Z,25.00
2017-07-03T17:59:03.110Z,25.00
2017-07-03T18:01:30.581Z,24.90
2017-07-03T18:03:58.075Z,24.90
2017-07-03T18:06:35.479Z,24.80
2017-07-03T18:09:03.262Z,24.80
2017-07-03T18:11:30.735Z,24.70
2017-07-03T18:13:58.207Z,24.50
2017-07-03T18:16:25.690Z,24.50
2017-07-03T18:18:53.194Z,24.40
2017-07-03T18:21:21.779Z,24.40
2017-07-03T18:23:49.260Z,24.30
2017-07-03T18:26:16.755Z,24.40
2017-07-03T18:28:44.239Z,24.50
2017-07-03T18:31:11.713Z,24.50
2017-07-03T18:33:46.397Z,24.60
2017-07-03T18:36:13.877Z,24.50
2017-07-03T18:38:41.364Z,24.60
2017-07-03T18:41:08.855Z,24.60
2017-07-03T18:43:44.582Z,24.60
2017-07-03T18:46:12.330Z,24.60
2017-07-03T18:48:46.553Z,24.50
2017-07-03T18:51:14.417Z,24.50
2017-07-03T18:53:42.663Z,24.50
2017-07-03T18:56:10.137Z,24.40
2017-07-03T18:58:37.636Z,24.40
2017-07-03T19:01:15.651Z,24.30
2017-07-03T19:03:46.850Z,24.20
2017-07-03T19:06:15.039Z,24.10
2017-07-03T19:08:45.705Z,24.10
2017-07-03T19:11:16.497Z,24.00
2017-07-03T19:13:44.000Z,23.90
2017-07-03T19:16:15.308Z,23.80
2017-07-03T19:18:46.252Z,23.70
2017-07-03T19:21:15.357Z,23.60
2017-07-03T19:23:46.186Z,23.40
2017-07-03T19:26:14.430Z,23.20
2017-07-03T19:28:45.043Z,23.20
2017-07-03T19:31:12.521Z,23.20
2017-07-03T19:33:40.008Z,23.00
2017-07-03T19:36:07.758Z,22.90
2017-07-03T19:38:45.369Z,22.80
2017-07-03T19:41:13.123Z,22.70
2017-07-03T19:43:40.620Z,22.60
2017-07-03T19:46:15.485Z,22.60
2017-07-03T19:48:45.981Z,22.50
2017-07-03T19:51:13.505Z,22.40
2017-07-03T19:53:47.006Z,22.40
2017-07-03T19:56:14.808Z,22.30
2017-07-03T19:58:42.631Z,22.20
2017-07-03T20:01:10.878Z,22.00
2017-07-03T20:03:38.363Z,22.00
2017-07-03T20:06:05.876Z,21.90
2017-07-03T20:08:36.653Z,21.80
2017-07-03T20:11:04.433Z,21.70
2017-07-03T20:13:31.983Z,21.60
2017-07-03T20:15:59.489Z,21.60
2017-07-03T20:18:26.979Z,21.50
2017-07-03T20:20:54.558Z,21.50
2017-07-03T20:23:22.328Z,21.40
2017-07-03T20:25:56.327Z,21.40
2017-07-03T20:28:24.914Z,21.20
2017-07-03T20:30:55.802Z,21.20
2017-07-03T20:33:26.692Z,21.10
2017-07-03T20:35:54.940Z,21.00
2017-07-03T20:38:22.535Z,21.00
2017-07-03T20:40:50.034Z,21.00
2017-07-03T20:43:24.614Z,20.80
2017-07-03T20:45:56.584Z,20.60
2017-07-03T20:48:24.750Z,20.60
2017-07-03T20:50:56.248Z,20.40
2017-07-03T20:53:23.767Z,20.30
2017-07-03T20:55:51.257Z,20.30
2017-07-03T20:58:25.401Z,20.20
2017-07-03T21:00:52.890Z,20.10
2017-07-03T21:03:20.368Z,20.00
2017-07-03T21:05:47.910Z,19.90
2017-07-03T21:08:24.478Z,19.80
2017-07-03T21:10:52.243Z,19.70
2017-07-03T21:13:19.717Z,19.70
2017-07-03T21:15:55.296Z,19.70
2017-07-03T21:18:22.775Z,19.60
2017-07-03T21:20:56.449Z,19.60
2017-07-03T21:23:24.951Z,19.50
2017-07-03T21:25:52.435Z,19.40
2017-07-03T21:28:26.007Z,19.40
2017-07-03T21:30:53.523Z,19.40
2017-07-03T21:33:21.372Z,19.30
2017-07-03T21:35:49.612Z,19.30
2017-07-03T21:38:24.719Z,19.30
2017-07-03T21:40:55.318Z,19.30
2017-07-03T21:43:23.566Z,19.30
2017-07-03T21:45:51.158Z,19.30
2017-07-03T21:48:19.428Z,19.20
2017-07-03T21:50:47.211Z,19.20
2017-07-03T21:53:14.794Z,19.10
2017-07-03T21:55:42.335Z,19.10
2017-07-03T21:58:16.029Z,19.00
2017-07-03T22:00:43.501Z,19.00
2017-07-03T22:03:17.319Z,19.00
2017-07-03T22:05:44.845Z,18.90
2017-07-03T22:08:12.326Z,18.90
2017-07-03T22:10:45.924Z,18.80
2017-07-03T22:13:13.456Z,18.80
2017-07-03T22:15:42.054Z,18.80
2017-07-03T22:18:09.610Z,18.80
2017-07-03T22:20:45.271Z,18.90
2017-07-03T22:23:12.741Z,18.90
2017-07-03T22:25:40.225Z,19.00
2017-07-03T22:28:07.771Z,19.00
2017-07-03T22:30:45.132Z,19.10
2017-07-03T22:33:15.901Z,19.10
2017-07-03T22:35:46.451Z,19.20
2017-07-03T22:38:14.257Z,19.20
2017-07-03T22:40:42.540Z,19.30
2017-07-03T22:43:10.098Z,19.20
2017-07-03T22:45:37.586Z,19.30
2017-07-03T22:48:15.151Z,19.30
2017-07-03T22:50:42.979Z,19.20
2017-07-03T22:53:10.579Z,19.10
2017-07-03T22:55:45.166Z,19.00
2017-07-03T22:58:15.694Z,18.90
2017-07-03T23:00:43.179Z,18.80
2017-07-03T23:03:11.459Z,18.60
2017-07-03T23:05:45.380Z,18.60
2017-07-03T23:08:13.135Z,18.50
2017-07-03T23:10:46.462Z,18.60
2017-07-03T23:13:14.228Z,18.50
2017-07-03T23:15:44.862Z,18.50
2017-07-03T23:18:15.770Z,18.50
2017-07-03T23:20:43.259Z,18.50
2017-07-03T23:23:10.742Z,18.50
2017-07-03T23:25:44.964Z,18.50
2017-07-03T23:28:15.468Z,18.60
2017-07-03T23:30:46.267Z,18.60
2017-07-03T23:33:15.419Z,18.60
2017-07-03T23:35:42.889Z,18.60
2017-07-03T23:38:16.317Z,18.60
2017-07-03T23:40:43.794Z,18.60
2017-07-03T23:43:11.538Z,18.60
2017-07-03T23:45:45.031Z,18.60
2017-07-03T23:48:13.620Z,18.50
2017-07-03T23:50:41.103Z,18.40
2017-07-03T23:53:15.139Z,18.50
2017-07-03T23:55:42.631Z,18.50
2017-07-03T23:58:16.479Z,18.50
