createdAt,value
2018-01-02T00:00:13.861Z,5.50
2018-01-02T00:02:42.021Z,5.50
2018-01-02T00:05:11.002Z,5.70
2018-01-02T00:07:39.938Z,5.70
2018-01-02T00:10:08.104Z,5.70
2018-01-02T00:12:36.281Z,5.90
2018-01-02T00:15:04.452Z,5.80
2018-01-02T00:17:32.602Z,5.50
2018-01-02T00:20:01.562Z,5.60
2018-01-02T00:22:29.702Z,5.50
2018-01-02T00:24:57.891Z,5.50
2018-01-02T00:27:26.035Z,5.50
2018-01-02T00:29:54.957Z,5.50
2018-01-02T00:32:23.890Z,5.60
2018-01-02T00:34:52.066Z,5.60
2018-01-02T00:37:20.992Z,5.60
2018-01-02T00:39:49.223Z,5.60
2018-01-02T00:42:17.362Z,5.70
2018-01-02T00:44:45.538Z,5.70
2018-01-02T00:47:13.679Z,5.70
2018-01-02T00:49:42.605Z,5.50
2018-01-02T00:52:10.736Z,5.50
2018-01-02T00:54:39.669Z,5.60
2018-01-02T00:57:07.833Z,5.50
2018-01-02T00:59:36.006Z,5.60
2018-01-02T01:02:04.131Z,5.50
2018-01-02T01:04:32.309Z,5.50
2018-01-02T01:07:01.225Z,5.60
2018-01-02T01:09:30.276Z,5.60
2018-01-02T01:11:59.217Z,5.60
2018-01-02T01:14:27.391Z,5.50
2018-01-02T01:16:55.564Z,5.50
2018-01-02T01:19:23.720Z,5.50
2018-01-02T01:21:51.894Z,5.60
2018-01-02T01:24:20.838Z,5.70
2018-01-02T01:26:48.994Z,5.70
2018-01-02T01:29:17.187Z,5.70
2018-01-02T01:31:45.324Z,5.70
2018-01-02T01:34:13.488Z,5.60
2018-01-02T01:36:42.406Z,5.50
2018-01-02T01:39:10.603Z,5.50
2018-01-02T01:41:38.745Z,5.50
2018-01-02T01:44:06.892Z,5.50
2018-01-02T01:46:35.828Z,5.60
2018-01-02T01:49:03.979Z,5.50
2018-01-02T01:51:32.160Z,5.50
2018-01-02T01:54:00.312Z,5.50
2018-01-02T01:56:29.817Z,5.50
2018-01-02T01:58:58.742Z,5.60
2018-01-02T02:01:26.934Z,5.60
2018-01-02T02:03:55.080Z,5.70
2018-01-02T02:06:23.277Z,5.60
2018-01-02T02:08:51.437Z,5.70
2018-01-02T02:11:19.622Z,5.80
2018-01-02T02:13:47.762Z,5.90
2018-01-02T02:16:16.709Z,5.90
2018-01-02T02:18:44.842Z,5.90
2018-01-02T02:21:13.014Z,5.80
2018-01-02T02:23:41.161Z,5.80
2018-01-02T02:26:10.606Z,5.90
2018-01-02T02:28:38.762Z,5.80
2018-01-02T02:31:06.921Z,5.90
2018-01-02T02:33:35.825Z,6.00
2018-01-02T02:36:04.324Z,6.00
2018-01-02T02:38:32.517Z,5.90
2018-01-02T02:41:07.428Z,6.00
2018-01-02T02:43:35.605Z,6.00
2018-01-02T02:46:03.818Z,6.10
2018-01-02T02:48:32.768Z,6.10
2018-01-02T02:51:00.946Z,6.10
2018-01-02T02:53:29.202Z,6.10
2018-01-02T02:55:57.421Z,6.00
2018-01-02T02:58:25.602Z,6.00
2018-01-02T03:00:53.780Z,6.00
2018-01-02T03:03:21.933Z,6.00
2018-01-02T03:05:50.088Z,6.10
2018-01-02T03:08:18.249Z,6.10
2018-01-02T03:10:46.455Z,6.10
2018-01-02T03:13:14.602Z,6.00
2018-01-02T03:15:42.777Z,6.00
2018-01-02T03:18:10.920Z,5.90
2018-01-02T03:20:39.882Z,6.10
2018-01-02T03:23:08.026Z,6.10
2018-01-02T03:25:36.198Z,6.00
2018-01-02T03:28:04.519Z,5.90
2018-01-02T03:30:32.682Z,6.00
2018-01-02T03:33:00.842Z,5.90
2018-01-02T03:35:29.022Z,5.80
2018-01-02T03:37:57.616Z,5.80
2018-01-02T03:40:25.823Z,5.80
2018-01-02T03:42:54.005Z,5.80
2018-01-02T03:45:22.960Z,6.00
2018-01-02T03:47:51.110Z,6.00
2018-01-02T03:50:19.293Z,6.00
2018-01-02T03:52:47.447Z,6.10
2018-01-02T03:55:15.628Z,6.20
2018-01-02T03:57:43.793Z,6.10
2018-01-02T04:00:11.986Z,6.00
2018-01-02T04:02:40.169Z,6.10
2018-01-02T04:05:08.356Z,6.10
2018-01-02T04:07:36.979Z,6.00
2018-01-02T04:10:05.141Z,6.20
2018-01-02T04:12:33.361Z,6.20
2018-01-02T04:15:02.228Z,6.20
2018-01-02T04:17:30.485Z,6.30
2018-01-02T04:19:59.427Z,6.20
2018-01-02T04:22:27.612Z,6.20
2018-01-02T04:24:55.752Z,6.20
2018-01-02T04:27:23.919Z,6.10
2018-01-02T04:29:52.061Z,6.10
2018-01-02T04:32:20.994Z,6.30
2018-01-02T04:34:49.141Z,6.30
2018-01-02T04:37:17.338Z,6.40
2018-01-02T04:39:45.483Z,6.40
2018-01-02T04:42:13.695Z,6.40
2018-01-02T04:44:41.872Z,6.40
2018-01-02T04:47:10.031Z,6.40
2018-01-02T04:49:38.182Z,6.40
2018-01-02T04:52:07.116Z,6.40
2018-01-02T04:54:35.264Z,6.40
2018-01-02T04:57:03.435Z,6.40
2018-01-02T04:59:31.605Z,6.40
2018-01-02T05:02:00.528Z,6.50
2018-01-02T05:04:28.666Z,6.50
2018-01-02T05:06:57.602Z,6.60
2018-01-02T05:09:25.759Z,6.50
2018-01-02T05:11:53.944Z,6.60
2018-01-02T05:14:22.093Z,6.50
2018-01-02T05:16:50.279Z,6.40
2018-01-02T05:19:18.426Z,6.40
2018-01-02T05:21:47.353Z,6.30
2018-01-02T05:24:15.508Z,6.30
2018-01-02T05:26:43.699Z,6.30
2018-01-02T05:29:11.853Z,6.30
2018-01-02T05:31:40.041Z,6.20
2018-01-02T05:34:08.194Z,6.30
2018-01-02T05:36:36.378Z,6.40
2018-01-02T05:39:04.524Z,6.40
2018-01-02T05:41:33.449Z,6.50
2018-01-02T05:44:01.600Z,6.40
2018-01-02T05:46:30.546Z,6.60
2018-01-02T05:48:58.682Z,6.60
2018-01-02T05:51:26.867Z,6.50
2018-01-02T05:53:55.337Z,6.50
2018-01-02T05:56:23.507Z,6.60
2018-01-02T05:58:51.651Z,6.50
2018-01-02T06:01:20.611Z,6.50
2018-01-02T06:03:48.760Z,6.50
2018-01-02T06:06:16.924Z,6.40
2018-01-02T06:08:45.826Z,6.50
2018-01-02T06:11:13.989Z,6.50
2018-01-02T06:13:42.137Z,6.50
2018-01-02T06:16:11.066Z,6.50
2018-01-02T06:18:39.223Z,6.50
2018-01-02T06:21:08.166Z,6.60
2018-01-02T06:23:36.773Z,6.50
2018-01-02T06:26:05.706Z,6.50
2018-01-02T06:28:34.862Z,6.50
2018-01-02T06:31:03.484Z,6.50
2018-01-02T06:33:31.661Z,6.40
2018-01-02T06:35:59.795Z,6.40
2018-01-02T06:38:28.464Z,6.40
2018-01-02T06:40:57.585Z,6.50
2018-01-02T06:43:26.219Z,6.40
2018-01-02T07:03:53.788Z,6.50
2018-01-02T07:06:21.977Z,6.50
2018-01-02T07:08:50.124Z,6.40
2018-01-02T07:11:18.307Z,6.40
2018-01-02T07:13:47.322Z,6.40
2018-01-02T07:16:15.488Z,6.60
2018-01-02T07:18:43.665Z,6.60
2018-01-02T07:21:11.902Z,6.50
2018-01-02T07:23:40.848Z,6.60
2018-01-02T07:26:08.993Z,6.60
2018-01-02T07:28:37.165Z,6.60
2018-01-02T07:31:05.306Z,6.60
2018-01-02T07:33:34.296Z,6.60
2018-01-02T07:36:04.095Z,6.50
2018-01-02T07:38:32.357Z,6.50
2018-01-02T07:41:00.514Z,6.40
2018-01-02T07:43:28.726Z,6.40
2018-01-02T07:45:57.650Z,6.50
2018-01-02T07:48:25.847Z,6.50
2018-01-02T07:50:54.504Z,6.70
2018-01-02T07:53:22.693Z,6.70
2018-01-02T07:55:50.861Z,6.70
2018-01-02T07:58:19.041Z,6.70
2018-01-02T08:00:47.194Z,6.70
2018-01-02T08:03:16.133Z,6.50
2018-01-02T08:05:44.288Z,6.50
2018-01-02T08:08:12.458Z,6.60
2018-01-02T08:10:40.623Z,6.60
2018-01-02T08:13:08.809Z,6.60
2018-01-02T08:15:36.976Z,6.70
2018-01-02T08:18:05.150Z,6.70
2018-01-02T08:20:33.318Z,6.60
2018-01-02T08:23:01.623Z,6.70
2018-01-02T08:25:29.840Z,6.80
2018-01-02T08:27:58.779Z,6.90
2018-01-02T08:30:26.932Z,6.90
2018-01-02T08:32:55.113Z,6.90
2018-01-02T08:35:23.261Z,6.80
2018-01-02T08:37:52.217Z,6.70
2018-01-02T08:40:20.394Z,6.70
2018-01-02T08:42:48.566Z,6.70
2018-01-02T08:45:16.721Z,6.80
2018-01-02T08:47:44.921Z,6.90
2018-01-02T08:50:13.072Z,6.90
2018-01-02T08:52:41.249Z,6.90
2018-01-02T08:55:09.416Z,6.90
2018-01-02T08:57:37.592Z,6.90
2018-01-02T09:00:05.833Z,7.10
2018-01-02T09:02:39.031Z,7.10
2018-01-02T09:05:07.184Z,7.10
2018-01-02T09:07:36.148Z,7.20
2018-01-02T09:10:04.646Z,7.10
2018-01-02T09:12:38.416Z,7.20
2018-01-02T09:15:06.558Z,7.20
2018-01-02T09:17:34.738Z,7.20
2018-01-02T09:20:02.881Z,7.20
2018-01-02T09:22:31.834Z,7.20
2018-01-02T09:24:59.989Z,7.10
2018-01-02T09:27:28.166Z,7.20
2018-01-02T09:29:56.379Z,7.30
2018-01-02T09:32:24.529Z,7.30
2018-01-02T09:34:52.699Z,7.30
2018-01-02T09:37:21.669Z,7.40
2018-01-02T09:39:49.838Z,7.40
2018-01-02T09:42:18.004Z,7.30
2018-01-02T09:44:46.942Z,7.30
2018-01-02T09:47:15.095Z,7.30
2018-01-02T09:49:43.263Z,7.30
2018-01-02T09:52:11.473Z,7.40
2018-01-02T09:54:39.660Z,7.50
2018-01-02T09:57:07.886Z,7.50
2018-01-02T09:59:36.209Z,7.40
2018-01-02T10:02:04.359Z,7.30
2018-01-02T10:04:32.572Z,7.40
2018-01-02T10:07:00.710Z,7.50
2018-01-02T10:09:28.993Z,7.40
2018-01-02T10:11:57.192Z,7.40
2018-01-02T10:14:25.394Z,7.40
2018-01-02T10:16:53.546Z,7.60
2018-01-02T10:19:22.505Z,7.90
2018-01-02T10:21:50.658Z,7.80
2018-01-02T10:24:18.836Z,7.90
2018-01-02T10:26:46.982Z,8.00
2018-01-02T10:29:15.913Z,7.90
2018-01-02T10:31:44.078Z,7.90
2018-01-02T10:34:12.353Z,7.80
2018-01-02T10:36:40.526Z,7.80
2018-01-02T10:39:08.703Z,7.90
2018-01-02T10:41:36.857Z,8.00
2018-01-02T10:44:05.214Z,8.10
2018-01-02T10:46:34.137Z,8.20
2018-01-02T10:49:02.317Z,8.20
2018-01-02T10:51:30.491Z,8.30
2018-01-02T10:53:58.666Z,8.40
2018-01-02T10:56:26.817Z,8.40
2018-01-02T10:58:54.973Z,8.40
2018-01-02T11:01:27.925Z,8.40
2018-01-02T11:03:56.113Z,8.30
2018-01-02T11:06:24.252Z,8.40
2018-01-02T11:08:52.441Z,8.30
2018-01-02T11:11:20.600Z,8.40
2018-01-02T11:13:48.790Z,8.40
2018-01-02T11:16:16.937Z,8.40
2018-01-02T11:18:45.881Z,8.30
2018-01-02T11:21:14.033Z,8.20
2018-01-02T11:23:42.223Z,8.30
2018-01-02T11:26:10.380Z,8.10
2018-01-02T11:28:38.590Z,8.20
2018-01-02T11:31:07.492Z,8.20
2018-01-02T11:33:35.678Z,8.20
2018-01-02T11:36:04.385Z,8.10
2018-01-02T11:38:32.634Z,8.10
2018-01-02T11:41:00.793Z,8.00
2018-01-02T11:43:29.739Z,7.80
2018-01-02T11:45:58.388Z,7.80
2018-01-02T11:48:26.584Z,7.70
2018-01-02T11:50:54.757Z,7.70
2018-01-02T11:53:22.938Z,7.80
2018-01-02T11:55:51.098Z,7.70
2018-01-02T11:58:19.251Z,7.80
2018-01-02T12:00:47.427Z,8.10
2018-01-02T12:03:15.598Z,7.90
2018-01-02T12:05:43.785Z,7.80
2018-01-02T12:08:11.978Z,7.80
2018-01-02T12:10:40.183Z,7.80
2018-01-02T12:13:08.356Z,7.80
2018-01-02T12:15:36.542Z,7.70
2018-01-02T12:18:04.685Z,7.70
2018-01-02T12:20:32.858Z,7.70
2018-01-02T12:23:01.004Z,7.70
2018-01-02T12:25:29.239Z,7.70
2018-01-02T12:27:57.477Z,7.60
2018-01-02T12:30:25.729Z,7.70
2018-01-02T12:32:53.977Z,7.90
2018-01-02T12:35:22.910Z,8.20
2018-01-02T12:37:51.060Z,8.20
2018-01-02T12:40:19.249Z,8.20
2018-01-02T12:42:47.411Z,8.10
2018-01-02T12:45:15.609Z,8.20
2018-01-02T12:47:43.775Z,8.10
2018-01-02T12:50:11.953Z,8.30
2018-01-02T12:52:40.146Z,8.30
2018-01-02T12:55:08.321Z,8.30
2018-01-02T12:57:36.476Z,8.30
2018-01-02T13:00:04.659Z,8.40
2018-01-02T13:02:37.705Z,8.30
2018-01-02T13:05:06.650Z,8.20
2018-01-02T13:07:34.818Z,8.20
2018-01-02T13:10:03.743Z,8.20
2018-01-02T13:12:31.910Z,8.20
2018-01-02T13:15:00.899Z,8.30
2018-01-02T13:17:29.055Z,8.30
2018-01-02T13:19:57.242Z,8.20
2018-01-02T13:22:25.450Z,8.10
2018-01-02T13:24:53.763Z,8.00
2018-01-02T13:27:21.905Z,8.00
2018-01-02T13:29:51.278Z,8.10
2018-01-02T13:32:19.490Z,8.10
2018-01-02T13:34:48.060Z,8.10
2018-01-02T13:37:16.241Z,8.00
2018-01-02T13:39:44.425Z,7.80
2018-01-02T13:42:12.625Z,7.80
2018-01-02T13:44:40.829Z,7.80
2018-01-02T13:47:08.977Z,7.90
2018-01-02T13:49:37.182Z,7.90
2018-01-02T13:52:06.157Z,8.10
2018-01-02T13:54:34.329Z,8.10
2018-01-02T13:57:02.818Z,7.90
2018-01-02T13:59:31.438Z,7.90
2018-01-02T14:01:59.972Z,7.80
2018-01-02T14:04:28.281Z,7.80
2018-01-02T14:06:56.455Z,7.60
2018-01-02T14:09:24.941Z,7.60
2018-01-02T14:11:53.491Z,7.60
2018-01-02T14:14:21.875Z,7.60
2018-01-02T14:16:50.125Z,7.60
2018-01-02T14:19:18.284Z,7.70
2018-01-02T14:21:46.446Z,7.70
2018-01-02T14:24:15.354Z,7.60
2018-01-02T14:26:43.535Z,7.60
2018-01-02T14:29:11.685Z,7.70
2018-01-02T14:31:39.910Z,7.70
2018-01-02T14:34:08.143Z,7.70
2018-01-02T14:36:37.074Z,7.70
2018-01-02T14:39:05.237Z,7.70
2018-01-02T14:41:33.407Z,7.60
2018-01-02T14:44:02.323Z,7.60
2018-01-02T14:46:30.611Z,7.60
2018-01-02T14:48:58.762Z,7.70
2018-01-02T14:51:26.926Z,7.60
2018-01-02T14:53:55.081Z,7.60
2018-01-02T14:56:23.327Z,7.60
2018-01-02T14:58:52.245Z,7.30
2018-01-02T15:01:20.422Z,7.30
2018-01-02T15:03:48.589Z,7.30
2018-01-02T15:06:17.551Z,7.00
2018-01-02T15:08:46.507Z,6.90
2018-01-02T15:11:14.673Z,6.90
2018-01-02T15:13:42.809Z,6.90
2018-01-02T15:16:11.754Z,7.20
2018-01-02T15:18:39.909Z,7.20
2018-01-02T15:21:08.103Z,7.30
2018-01-02T15:23:36.268Z,7.30
2018-01-02T15:26:04.437Z,7.20
2018-01-02T15:28:32.577Z,7.20
2018-01-02T15:31:01.510Z,7.10
2018-01-02T15:33:29.667Z,7.10
2018-01-02T15:35:57.837Z,7.20
2018-01-02T15:38:25.985Z,7.10
2018-01-02T15:40:54.923Z,7.10
2018-01-02T15:43:23.084Z,7.10
2018-01-02T15:45:52.052Z,7.10
2018-01-02T15:48:20.227Z,7.10
2018-01-02T15:50:48.434Z,7.00
2018-01-02T15:53:16.594Z,7.20
2018-01-02T15:55:44.775Z,7.10
2018-01-02T15:58:12.927Z,7.10
2018-01-02T16:00:41.123Z,7.20
2018-01-02T16:03:09.271Z,7.20
2018-01-02T16:05:37.454Z,7.30
2018-01-02T16:08:06.316Z,7.20
2018-01-02T16:10:34.713Z,7.30
2018-01-02T16:13:02.926Z,7.20
2018-01-02T16:15:31.124Z,7.20
2018-01-02T16:17:59.298Z,7.00
2018-01-02T16:20:27.817Z,7.00
2018-01-02T16:22:58.186Z,6.90
2018-01-02T16:25:27.191Z,7.00
2018-01-02T16:27:55.359Z,7.00
2018-01-02T16:30:23.573Z,7.00
2018-01-02T16:32:52.545Z,7.00
2018-01-02T16:35:20.765Z,7.00
2018-01-02T16:37:49.139Z,7.10
2018-01-02T16:40:18.450Z,7.10
2018-01-02T16:42:46.779Z,7.00
2018-01-02T16:45:14.967Z,7.00
2018-01-02T16:47:44.127Z,7.00
2018-01-02T16:50:12.338Z,7.00
2018-01-02T16:52:40.596Z,7.00
2018-01-02T16:55:08.766Z,7.00
2018-01-02T16:57:37.859Z,6.90
2018-01-02T17:00:06.040Z,6.90
2018-01-02T17:02:39.110Z,6.90
2018-01-02T17:05:07.261Z,6.70
2018-01-02T17:07:35.430Z,6.70
2018-01-02T17:10:04.332Z,6.80
2018-01-02T17:12:32.514Z,6.70
2018-01-02T17:15:00.715Z,6.90
2018-01-02T17:17:29.889Z,6.90
2018-01-02T17:19:58.080Z,6.90
2018-01-02T17:22:26.311Z,6.90
2018-01-02T17:24:54.432Z,6.90
2018-01-02T17:27:22.598Z,6.80
2018-01-02T17:29:50.773Z,6.90
2018-01-02T17:32:18.952Z,6.80
2018-01-02T17:34:47.116Z,6.80
2018-01-02T17:37:15.277Z,6.50
2018-01-02T17:39:43.658Z,6.30
2018-01-02T17:42:13.902Z,6.50
2018-01-02T17:44:42.052Z,6.50
2018-01-02T17:47:10.396Z,6.40
2018-01-02T17:49:38.552Z,6.50
2018-01-02T17:52:06.716Z,6.50
2018-01-02T17:54:34.869Z,6.60
2018-01-02T17:57:03.046Z,6.50
2018-01-02T17:59:31.573Z,6.50
2018-01-02T18:01:59.781Z,6.40
2018-01-02T18:04:27.953Z,6.40
2018-01-02T18:06:56.152Z,6.40
2018-01-02T18:09:24.407Z,6.40
2018-01-02T18:11:53.550Z,6.30
2018-01-02T18:14:25.327Z,6.30
2018-01-02T18:16:53.782Z,6.20
2018-01-02T18:19:22.650Z,6.10
2018-01-02T18:21:50.818Z,6.10
2018-01-02T18:24:19.105Z,6.10
2018-01-02T18:26:47.278Z,6.20
2018-01-02T18:29:15.603Z,6.20
2018-01-02T18:31:45.260Z,6.40
2018-01-02T18:34:17.008Z,6.40
2018-01-02T18:36:46.623Z,6.40
2018-01-02T18:39:16.212Z,6.50
2018-01-02T18:41:44.738Z,6.40
2018-01-02T18:44:13.033Z,6.40
2018-01-02T18:46:41.242Z,6.40
2018-01-02T18:49:10.237Z,6.30
2018-01-02T18:51:38.428Z,6.20
2018-01-02T18:54:07.006Z,6.20
2018-01-02T18:56:35.959Z,5.90
2018-01-02T18:59:04.441Z,5.90
2018-01-02T19:01:32.737Z,5.80
2018-01-02T19:04:01.278Z,5.80
2018-01-02T19:06:29.497Z,5.80
2018-01-02T19:08:57.827Z,6.00
2018-01-02T19:11:26.076Z,6.00
2018-01-02T19:13:55.176Z,5.90
2018-01-02T19:16:23.383Z,5.90
2018-01-02T19:18:51.527Z,5.90
2018-01-02T19:21:20.459Z,6.00
2018-01-02T19:23:48.628Z,6.00
2018-01-02T19:26:18.657Z,5.90
2018-01-02T19:28:46.947Z,5.80
2018-01-02T19:31:17.150Z,5.90
2018-01-02T19:33:45.676Z,5.90
2018-01-02T19:36:14.672Z,5.90
2018-01-02T19:38:43.130Z,5.90
2018-01-02T19:41:11.329Z,5.90
2018-01-02T19:43:40.493Z,5.80
2018-01-02T19:46:08.701Z,5.70
2018-01-02T19:48:37.189Z,5.70
2018-01-02T19:51:06.138Z,5.70
2018-01-02T19:53:36.033Z,5.70
2018-01-02T19:56:05.842Z,5.60
2018-01-02T19:58:35.163Z,5.70
2018-01-02T20:01:03.846Z,5.60
2018-01-02T20:03:32.961Z,5.60
2018-01-02T20:06:01.697Z,5.60
2018-01-02T20:08:32.517Z,5.70
2018-01-02T20:11:01.713Z,5.80
2018-01-02T20:13:31.978Z,5.70
2018-01-02T20:16:00.889Z,5.80
2018-01-02T20:18:34.707Z,5.80
2018-01-02T20:21:03.447Z,5.90
2018-01-02T20:23:32.578Z,5.90
2018-01-02T20:26:00.730Z,5.80
2018-01-02T20:28:28.959Z,5.80
2018-01-02T20:30:57.124Z,5.70
2018-01-02T20:33:25.294Z,5.70
2018-01-02T20:35:53.438Z,5.70
2018-01-02T20:38:21.614Z,5.60
2018-01-02T20:40:49.767Z,5.60
2018-01-02T20:43:18.702Z,5.70
2018-01-02T20:45:47.034Z,5.70
2018-01-02T20:48:15.672Z,5.70
2018-01-02T20:50:44.047Z,5.70
2018-01-02T20:53:12.264Z,5.70
2018-01-02T20:55:41.175Z,5.70
2018-01-02T20:58:10.117Z,5.70
2018-01-02T21:00:38.720Z,5.70
2018-01-02T21:03:06.882Z,5.70
2018-01-02T21:05:35.037Z,5.70
2018-01-02T21:08:03.658Z,5.70
2018-01-02T21:10:32.248Z,5.70
2018-01-02T21:13:00.447Z,5.70
2018-01-02T21:15:28.596Z,5.70
2018-01-02T21:17:57.545Z,5.80
2018-01-02T21:20:25.697Z,5.80
2018-01-02T21:22:53.853Z,5.80
2018-01-02T21:25:22.020Z,5.80
2018-01-02T21:27:50.235Z,5.70
2018-01-02T21:30:18.387Z,5.70
2018-01-02T21:32:46.556Z,5.70
2018-01-02T21:35:14.709Z,5.70
2018-01-02T21:37:43.796Z,5.70
2018-01-02T21:40:11.975Z,5.70
2018-01-02T21:42:40.969Z,5.70
2018-01-02T21:45:09.136Z,5.70
2018-01-02T21:47:37.422Z,5.70
2018-01-02T21:50:06.343Z,5.80
2018-01-02T21:52:34.529Z,5.70
2018-01-02T21:55:03.032Z,5.90
2018-01-02T21:57:31.290Z,6.00
2018-01-02T21:59:59.460Z,6.10
2018-01-02T22:02:27.639Z,6.10
2018-01-02T22:04:55.808Z,6.10
2018-01-02T22:07:23.986Z,6.20
2018-01-02T22:09:52.141Z,6.20
2018-01-02T22:12:20.339Z,6.40
2018-01-02T22:14:48.558Z,6.40
2018-01-02T22:17:17.495Z,6.40
2018-01-02T22:19:45.714Z,6.40
2018-01-02T22:22:13.860Z,6.50
2018-01-02T22:24:42.039Z,6.40
2018-01-02T22:27:10.214Z,6.40
2018-01-02T22:29:38.860Z,6.40
2018-01-02T22:32:07.764Z,6.40
2018-01-02T22:34:35.938Z,6.40
2018-01-02T22:37:04.090Z,6.40
2018-01-02T22:39:33.066Z,6.50
2018-01-02T22:42:02.265Z,6.40
2018-01-02T22:44:30.473Z,6.40
2018-01-02T22:46:58.616Z,6.40
2018-01-02T22:49:27.574Z,6.30
2018-01-02T22:51:55.746Z,6.30
2018-01-02T22:54:23.941Z,6.20
2018-01-02T22:56:53.021Z,6.00
2018-01-02T22:59:21.209Z,6.00
2018-01-02T23:01:49.366Z,5.90
2018-01-02T23:04:17.542Z,5.80
2018-01-02T23:06:45.685Z,5.70
2018-01-02T23:09:13.855Z,5.70
2018-01-02T23:11:42.176Z,5.60
2018-01-02T23:14:10.433Z,5.60
2018-01-02T23:16:38.609Z,5.60
2018-01-02T23:19:06.850Z,5.60
2018-01-02T23:21:35.020Z,5.50
2018-01-02T23:24:03.933Z,5.50
2018-01-02T23:26:32.918Z,5.50
2018-01-02T23:29:01.088Z,5.40
2018-01-02T23:31:29.676Z,5.40
2018-01-02T23:33:57.857Z,5.40
2018-01-02T23:36:26.007Z,5.40
2018-01-02T23:38:54.960Z,5.50
2018-01-02T23:41:23.126Z,5.50
2018-01-02T23:43:51.331Z,5.50
2018-01-02T23:46:19.447Z,5.50
2018-01-02T23:48:47.641Z,5.50
2018-01-02T23:51:15.813Z,5.50
2018-01-02T23:53:43.998Z,5.60
2018-01-02T23:56:12.133Z,5.50
2018-01-02T23:58:40.294Z,5.50
