createdAt,value
2018-09-02T00:01:04.884Z,2.45
2018-09-02T00:03:08.724Z,3.22
2018-09-02T00:05:12.553Z,2.72
2018-09-02T00:07:16.485Z,2.70
2018-09-02T00:09:20.361Z,2.55
2018-09-02T00:11:24.293Z,2.15
2018-09-02T00:13:28.151Z,2.20
2018-09-02T00:15:32.053Z,3.15
2018-09-02T00:17:35.849Z,2.15
2018-09-02T00:19:39.769Z,2.83
2018-09-02T00:21:43.624Z,2.47
2018-09-02T00:23:47.422Z,2.27
2018-09-02T00:25:51.290Z,2.75
2018-09-02T00:27:55.120Z,2.55
2018-09-02T00:29:58.924Z,2.72
2018-09-02T00:32:02.839Z,2.45
2018-09-02T00:34:06.675Z,2.47
2018-09-02T00:36:10.512Z,2.70
2018-09-02T00:38:14.369Z,2.42
2018-09-02T00:40:18.256Z,2.30
2018-09-02T00:42:22.124Z,3.05
2018-09-02T00:44:25.979Z,2.47
2018-09-02T00:46:29.831Z,2.70
2018-09-02T00:48:33.728Z,2.90
2018-09-02T00:50:37.503Z,2.62
2018-09-02T00:52:41.651Z,2.65
2018-09-02T00:54:45.486Z,2.95
2018-09-02T00:56:49.502Z,3.58
2018-09-02T00:58:53.535Z,2.87
2018-09-02T01:00:57.364Z,3.12
2018-09-02T01:03:01.354Z,2.67
2018-09-02T01:05:05.557Z,2.47
2018-09-02T01:07:09.459Z,2.70
2018-09-02T01:09:13.286Z,3.12
2018-09-02T01:11:17.132Z,3.22
2018-09-02T01:13:20.980Z,3.22
2018-09-02T01:15:25.302Z,3.70
2018-09-02T01:17:29.154Z,4.87
2018-09-02T01:19:33.681Z,5.08
2018-09-02T01:21:37.512Z,4.90
2018-09-02T01:23:41.379Z,5.55
2018-09-02T01:25:45.243Z,4.95
2018-09-02T01:27:49.233Z,4.70
2018-09-02T01:29:53.095Z,4.45
2018-09-02T01:31:56.963Z,4.60
2018-09-02T01:34:00.921Z,4.80
2018-09-02T01:36:05.254Z,5.05
2018-09-02T01:38:09.160Z,4.50
2018-09-02T01:40:13.013Z,4.35
2018-09-02T01:42:16.867Z,3.40
2018-09-02T01:44:20.692Z,3.90
2018-09-02T01:46:24.560Z,4.03
2018-09-02T01:48:28.399Z,3.60
2018-09-02T01:50:38.527Z,3.47
2018-09-02T01:52:42.370Z,3.72
2018-09-02T01:54:46.223Z,3.10
2018-09-02T01:56:50.001Z,3.10
2018-09-02T01:58:53.908Z,2.85
2018-09-02T02:00:57.714Z,3.45
2018-09-02T02:03:01.619Z,2.37
2018-09-02T02:05:05.862Z,2.67
2018-09-02T02:07:11.410Z,2.40
2018-09-02T02:09:15.239Z,2.60
2018-09-02T02:11:19.066Z,2.45
2018-09-02T02:13:22.903Z,3.55
2018-09-02T02:15:26.714Z,2.42
2018-09-02T02:17:30.665Z,2.55
2018-09-02T02:19:34.617Z,2.45
2018-09-02T02:21:38.491Z,2.62
2018-09-02T02:23:42.323Z,2.80
2018-09-02T02:25:46.124Z,2.50
2018-09-02T02:27:49.986Z,2.45
2018-09-02T02:29:53.812Z,2.47
2018-09-02T02:31:57.674Z,2.87
2018-09-02T02:34:01.987Z,2.40
2018-09-02T02:36:12.488Z,2.50
2018-09-02T02:38:16.398Z,2.60
2018-09-02T02:40:20.271Z,2.40
2018-09-02T02:42:24.163Z,2.52
2018-09-02T02:44:28.071Z,2.52
2018-09-02T02:46:31.935Z,2.50
2018-09-02T02:48:35.857Z,2.10
2018-09-02T02:50:39.663Z,2.90
2018-09-02T02:52:48.923Z,2.55
2018-09-02T02:54:52.772Z,2.50
2018-09-02T02:56:56.636Z,2.65
2018-09-02T02:59:00.498Z,2.67
2018-09-02T03:01:04.444Z,3.00
2018-09-02T03:03:08.424Z,3.22
2018-09-02T03:05:12.340Z,2.60
2018-09-02T03:07:16.205Z,2.75
2018-09-02T03:09:20.427Z,3.08
2018-09-02T03:11:24.300Z,2.83
2018-09-02T03:13:28.178Z,2.90
2018-09-02T03:15:32.003Z,2.45
2018-09-02T03:17:35.909Z,2.75
2018-09-02T03:19:39.855Z,2.08
2018-09-02T03:21:43.716Z,2.70
2018-09-02T03:23:47.580Z,2.60
2018-09-02T03:25:51.424Z,3.02
2018-09-02T03:27:55.269Z,2.55
2018-09-02T03:29:59.095Z,2.33
2018-09-02T03:32:02.933Z,2.75
2018-09-02T03:34:06.762Z,2.55
2018-09-02T03:36:10.651Z,2.70
2018-09-02T03:38:14.859Z,2.40
2018-09-02T03:40:18.688Z,2.90
2018-09-02T03:42:22.628Z,3.05
2018-09-02T03:44:26.552Z,3.25
2018-09-02T03:46:30.431Z,3.67
2018-09-02T03:48:34.297Z,3.00
2018-09-02T03:50:38.159Z,3.40
2018-09-02T03:52:42.019Z,3.12
2018-09-02T03:54:45.888Z,3.02
2018-09-02T03:56:49.792Z,3.27
2018-09-02T03:58:53.784Z,3.25
2018-09-02T04:00:57.584Z,3.85
2018-09-02T04:03:01.463Z,3.40
2018-09-02T04:05:06.088Z,3.20
2018-09-02T04:07:09.918Z,3.15
2018-09-02T04:09:13.768Z,4.20
2018-09-02T04:11:17.694Z,3.20
2018-09-02T04:13:21.655Z,2.67
2018-09-02T04:15:25.490Z,2.92
2018-09-02T04:17:29.369Z,3.05
2018-09-02T04:19:33.225Z,3.00
2018-09-02T04:21:37.064Z,2.60
2018-09-02T04:23:41.365Z,2.67
2018-09-02T04:25:45.193Z,2.90
2018-09-02T04:27:49.054Z,2.52
2018-09-02T04:29:52.919Z,2.60
2018-09-02T04:31:56.759Z,2.90
2018-09-02T04:34:00.872Z,2.30
2018-09-02T04:36:04.706Z,2.90
2018-09-02T04:38:08.578Z,2.77
2018-09-02T04:40:12.442Z,2.60
2018-09-02T04:42:16.312Z,2.72
2018-09-02T04:44:20.201Z,2.77
2018-09-02T04:46:24.067Z,2.67
2018-09-02T04:48:27.913Z,3.05
2018-09-02T04:50:31.727Z,2.37
2018-09-02T04:52:35.568Z,3.02
2018-09-02T04:54:39.380Z,2.75
2018-09-02T04:56:43.258Z,3.15
2018-09-02T04:58:47.111Z,2.58
2018-09-02T05:00:50.908Z,2.65
2018-09-02T05:02:54.715Z,2.85
2018-09-02T05:04:58.587Z,3.27
2018-09-02T05:07:02.412Z,2.77
2018-09-02T05:09:06.843Z,2.67
2018-09-02T05:11:10.656Z,2.87
2018-09-02T05:13:14.537Z,2.47
2018-09-02T05:15:18.448Z,2.85
2018-09-02T05:17:23.721Z,2.47
2018-09-02T05:19:27.584Z,2.25
2018-09-02T05:21:31.370Z,2.50
2018-09-02T05:23:35.217Z,2.40
2018-09-02T05:25:39.077Z,2.42
2018-09-02T05:27:42.968Z,2.98
2018-09-02T05:29:46.855Z,2.42
2018-09-02T05:31:50.712Z,2.45
2018-09-02T05:33:54.563Z,2.87
2018-09-02T05:35:58.438Z,2.80
2018-09-02T05:38:02.378Z,2.50
2018-09-02T05:40:06.360Z,2.50
2018-09-02T05:42:10.246Z,2.67
2018-09-02T05:44:14.190Z,3.10
2018-09-02T05:46:18.126Z,2.37
2018-09-02T05:48:21.942Z,2.55
2018-09-02T05:50:25.909Z,2.60
2018-09-02T05:52:29.829Z,2.75
2018-09-02T05:54:33.667Z,2.75
2018-09-02T05:56:37.506Z,2.80
2018-09-02T05:58:41.432Z,3.00
2018-09-02T06:00:45.328Z,2.50
2018-09-02T06:02:49.242Z,3.08
2018-09-02T06:04:53.288Z,3.05
2018-09-02T06:06:58.212Z,2.60
2018-09-02T06:09:02.116Z,3.12
2018-09-02T06:11:06.041Z,2.90
2018-09-02T06:13:09.891Z,3.02
2018-09-02T06:15:13.768Z,3.27
2018-09-02T06:17:17.767Z,3.22
2018-09-02T06:19:21.682Z,2.85
2018-09-02T06:21:25.651Z,2.98
2018-09-02T06:23:29.510Z,2.77
2018-09-02T06:25:33.388Z,3.15
2018-09-02T06:27:37.225Z,2.90
2018-09-02T06:29:41.140Z,2.75
2018-09-02T06:31:45.041Z,2.50
2018-09-02T06:33:48.945Z,2.90
2018-09-02T06:35:52.900Z,2.62
2018-09-02T06:37:56.753Z,2.52
2018-09-02T06:40:00.615Z,2.90
2018-09-02T06:42:04.185Z,3.00
2018-09-02T06:44:08.023Z,3.25
2018-09-02T06:46:11.588Z,3.27
2018-09-02T06:48:18.126Z,3.20
2018-09-02T06:50:22.225Z,3.05
2018-09-02T06:52:25.826Z,2.90
2018-09-02T06:54:29.456Z,3.00
2018-09-02T06:56:33.021Z,3.53
2018-09-02T06:58:36.696Z,2.83
2018-09-02T07:00:40.627Z,2.77
2018-09-02T07:02:44.146Z,3.07
2018-09-02T07:04:47.813Z,2.90
2018-09-02T07:06:51.719Z,2.83
2018-09-02T07:08:55.432Z,2.80
2018-09-02T07:10:59.158Z,3.00
2018-09-02T07:13:02.760Z,2.90
2018-09-02T07:15:06.840Z,2.43
2018-09-02T07:17:10.430Z,2.90
2018-09-02T07:19:14.107Z,3.07
2018-09-02T07:21:17.661Z,3.03
2018-09-02T07:23:21.232Z,2.90
2018-09-02T07:25:24.860Z,3.17
2018-09-02T07:27:28.435Z,2.80
2018-09-02T07:29:32.057Z,2.70
2018-09-02T07:31:35.680Z,3.13
2018-09-02T07:33:39.347Z,3.00
2018-09-02T07:35:43.009Z,3.00
2018-09-02T07:37:46.566Z,2.93
2018-09-02T07:39:50.114Z,2.93
2018-09-02T07:41:53.788Z,2.80
2018-09-02T07:43:57.518Z,3.47
2018-09-02T07:46:01.099Z,2.70
2018-09-02T07:48:04.811Z,2.90
2018-09-02T07:50:08.845Z,3.00
2018-09-02T07:52:12.443Z,3.03
2018-09-02T07:54:15.944Z,2.97
2018-09-02T07:56:19.544Z,2.93
2018-09-02T07:58:23.203Z,3.30
2018-09-02T08:00:26.796Z,3.33
2018-09-02T08:02:30.359Z,3.53
2018-09-02T08:04:33.970Z,3.13
2018-09-02T08:06:37.618Z,3.60
2018-09-02T08:08:41.220Z,3.00
2018-09-02T08:10:44.792Z,2.70
2018-09-02T08:12:48.547Z,3.33
2018-09-02T08:14:52.197Z,3.43
2018-09-02T08:16:55.859Z,3.10
2018-09-02T08:18:59.495Z,3.17
2018-09-02T08:21:03.117Z,2.90
2018-09-02T08:23:06.791Z,2.83
2018-09-02T08:25:10.483Z,3.30
2018-09-02T08:27:14.089Z,3.27
2018-09-02T08:29:17.675Z,3.37
2018-09-02T08:31:21.356Z,3.60
2018-09-02T08:33:24.917Z,3.70
2018-09-02T08:35:28.610Z,2.93
2018-09-02T08:37:32.253Z,3.00
2018-09-02T08:39:35.986Z,3.20
2018-09-02T08:41:40.631Z,3.20
2018-09-02T08:43:44.196Z,3.37
2018-09-02T08:45:47.826Z,3.70
2018-09-02T08:47:51.592Z,3.90
2018-09-02T08:49:55.205Z,3.50
2018-09-02T08:51:58.977Z,4.63
2018-09-02T08:54:02.719Z,4.20
2018-09-02T08:56:06.448Z,4.70
2018-09-02T08:58:10.136Z,4.20
2018-09-02T09:00:15.499Z,3.87
2018-09-02T09:02:19.137Z,3.10
2018-09-02T09:04:22.791Z,3.57
2018-09-02T09:06:26.730Z,4.07
2018-09-02T09:08:30.600Z,4.47
2018-09-02T09:10:34.234Z,4.47
2018-09-02T09:12:37.879Z,3.70
2018-09-02T09:14:41.543Z,4.20
2018-09-02T09:16:45.272Z,3.73
2018-09-02T09:18:49.053Z,4.27
2018-09-02T09:20:52.670Z,4.13
2018-09-02T09:22:56.322Z,4.10
2018-09-02T09:25:00.009Z,4.30
2018-09-02T09:27:04.367Z,4.70
2018-09-02T09:29:07.983Z,4.33
2018-09-02T09:31:11.661Z,5.00
2018-09-02T09:33:15.364Z,4.80
2018-09-02T09:35:19.080Z,3.93
2018-09-02T09:37:22.678Z,4.67
2018-09-02T09:39:26.352Z,4.50
2018-09-02T09:41:30.352Z,4.30
2018-09-02T09:43:33.868Z,4.40
2018-09-02T09:45:37.925Z,4.63
2018-09-02T09:47:41.459Z,4.50
2018-09-02T09:49:45.056Z,4.90
2018-09-02T09:51:48.846Z,4.67
2018-09-02T09:53:52.459Z,4.70
2018-09-02T09:55:56.056Z,4.13
2018-09-02T09:57:59.723Z,4.40
2018-09-02T10:00:03.457Z,4.87
2018-09-02T10:02:07.099Z,4.70
2018-09-02T10:04:10.751Z,4.67
2018-09-02T10:06:16.052Z,5.00
2018-09-02T10:08:19.818Z,4.67
2018-09-02T10:10:23.397Z,3.67
2018-09-02T10:12:27.161Z,4.97
2018-09-02T10:14:30.797Z,5.13
2018-09-02T10:16:34.486Z,4.10
2018-09-02T10:18:38.506Z,4.50
2018-09-02T10:20:42.103Z,4.27
2018-09-02T10:22:45.709Z,4.87
2018-09-02T10:24:49.294Z,5.13
2018-09-02T10:26:52.888Z,4.53
2018-09-02T10:28:56.689Z,4.53
2018-09-02T10:31:00.386Z,4.73
2018-09-02T10:33:04.029Z,4.07
2018-09-02T10:35:08.036Z,3.80
2018-09-02T10:37:11.655Z,4.27
2018-09-02T10:39:15.315Z,4.43
2018-09-02T10:41:19.175Z,4.73
2018-09-02T10:43:22.897Z,4.40
2018-09-02T10:45:26.520Z,3.80
2018-09-02T10:47:30.304Z,4.00
2018-09-02T10:49:33.970Z,4.70
2018-09-02T10:51:37.807Z,4.10
2018-09-02T10:53:41.385Z,4.17
2018-09-02T10:55:44.976Z,4.00
2018-09-02T10:57:48.525Z,4.63
2018-09-02T10:59:52.199Z,4.77
2018-09-02T11:01:55.776Z,4.70
2018-09-02T11:03:59.340Z,4.20
2018-09-02T11:06:02.908Z,4.00
2018-09-02T11:08:06.462Z,4.00
2018-09-02T11:10:10.082Z,4.43
2018-09-02T11:12:13.653Z,4.57
2018-09-02T11:14:17.274Z,4.70
2018-09-02T11:16:20.891Z,4.67
2018-09-02T11:18:24.762Z,5.37
2018-09-02T11:20:28.380Z,4.30
2018-09-02T11:22:31.957Z,4.27
2018-09-02T11:24:35.594Z,4.30
2018-09-02T11:26:39.327Z,4.00
2018-09-02T11:28:42.979Z,4.27
2018-09-02T11:30:49.646Z,4.20
2018-09-02T11:32:53.428Z,4.37
2018-09-02T11:34:57.064Z,3.97
2018-09-02T11:37:00.584Z,4.30
2018-09-02T11:39:05.195Z,4.20
2018-09-02T11:41:08.812Z,4.30
2018-09-02T11:43:12.485Z,4.17
2018-09-02T11:45:16.240Z,4.60
2018-09-02T11:47:19.875Z,4.30
2018-09-02T11:49:23.535Z,4.67
2018-09-02T11:51:27.125Z,4.83
2018-09-02T11:53:31.026Z,3.80
2018-09-02T11:55:34.670Z,4.50
2018-09-02T11:57:38.437Z,4.60
2018-09-02T11:59:42.076Z,3.83
2018-09-02T12:01:45.684Z,3.70
2018-09-02T12:03:52.248Z,3.63
2018-09-02T12:05:56.199Z,4.43
2018-09-02T12:07:59.857Z,3.80
2018-09-02T12:10:03.630Z,3.83
2018-09-02T12:12:07.256Z,4.40
2018-09-02T12:14:10.796Z,4.17
2018-09-02T12:16:14.298Z,4.03
2018-09-02T12:18:18.153Z,4.40
2018-09-02T12:20:21.740Z,3.97
2018-09-02T12:22:25.358Z,4.00
2018-09-02T12:24:28.936Z,3.47
2018-09-02T12:26:32.580Z,4.00
2018-09-02T12:28:36.161Z,3.70
2018-09-02T12:30:39.825Z,4.13
2018-09-02T12:32:43.875Z,3.90
2018-09-02T12:34:47.546Z,4.30
2018-09-02T12:36:51.176Z,3.77
2018-09-02T12:38:54.730Z,3.40
2018-09-02T12:40:58.347Z,3.33
2018-09-02T12:43:02.078Z,4.03
2018-09-02T12:45:06.100Z,3.70
2018-09-02T12:47:09.790Z,3.73
2018-09-02T12:49:13.488Z,3.30
2018-09-02T12:51:23.773Z,4.27
2018-09-02T12:53:27.444Z,4.20
2018-09-02T12:55:31.196Z,3.50
2018-09-02T12:57:34.876Z,3.77
2018-09-02T12:59:38.596Z,3.60
2018-09-02T13:01:42.288Z,3.33
2018-09-02T13:03:45.914Z,4.27
2018-09-02T13:05:49.556Z,3.40
2018-09-02T13:07:53.210Z,4.00
2018-09-02T13:09:56.841Z,3.70
2018-09-02T13:12:00.451Z,3.87
2018-09-02T13:14:04.140Z,4.00
2018-09-02T13:16:07.847Z,4.10
2018-09-02T13:18:11.511Z,4.00
2018-09-02T13:20:15.092Z,4.10
2018-09-02T13:22:18.680Z,4.03
2018-09-02T13:24:22.291Z,3.87
2018-09-02T13:26:25.908Z,4.00
2018-09-02T13:28:29.518Z,4.33
2018-09-02T13:30:33.181Z,3.97
2018-09-02T13:32:36.855Z,3.93
2018-09-02T13:34:40.414Z,4.20
2018-09-02T13:36:44.124Z,4.30
2018-09-02T13:38:47.781Z,4.23
2018-09-02T13:40:51.377Z,4.43
2018-09-02T13:42:55.066Z,4.37
2018-09-02T13:44:58.692Z,4.33
2018-09-02T13:47:02.511Z,4.20
2018-09-02T13:49:06.344Z,4.20
2018-09-02T13:51:09.928Z,4.53
2018-09-02T13:53:13.458Z,4.20
2018-09-02T13:55:17.092Z,4.17
2018-09-02T13:57:20.757Z,4.10
2018-09-02T13:59:24.392Z,4.30
2018-09-02T14:01:28.012Z,4.43
2018-09-02T14:03:31.615Z,4.33
2018-09-02T14:05:35.393Z,4.50
2018-09-02T14:07:39.158Z,4.50
2018-09-02T14:09:42.881Z,4.87
2018-09-02T14:11:46.604Z,3.93
2018-09-02T14:13:50.600Z,4.17
2018-09-02T14:15:54.195Z,3.93
2018-09-02T14:17:57.795Z,4.50
2018-09-02T14:20:01.356Z,3.67
2018-09-02T14:22:04.887Z,4.37
2018-09-02T14:24:08.512Z,4.10
2018-09-02T14:26:12.010Z,3.73
2018-09-02T14:28:15.577Z,4.30
2018-09-02T14:30:19.147Z,4.20
2018-09-02T14:32:23.154Z,4.07
2018-09-02T14:34:26.734Z,4.33
2018-09-02T14:36:30.322Z,3.50
2018-09-02T14:38:33.906Z,3.43
2018-09-02T14:40:37.463Z,4.00
2018-09-02T14:42:41.040Z,4.17
2018-09-02T14:44:44.630Z,4.23
2018-09-02T14:46:48.156Z,3.80
2018-09-02T14:48:51.936Z,3.50
2018-09-02T14:50:55.565Z,3.90
2018-09-02T14:52:59.276Z,4.90
2018-09-02T14:55:02.933Z,4.10
2018-09-02T14:57:06.537Z,4.07
2018-09-02T14:59:10.201Z,3.60
2018-09-02T15:01:13.756Z,4.40
2018-09-02T15:03:17.474Z,3.53
2018-09-02T15:05:21.048Z,3.50
2018-09-02T15:07:24.576Z,3.40
2018-09-02T15:09:28.117Z,3.77
2018-09-02T15:11:31.699Z,3.37
2018-09-02T15:13:35.544Z,3.70
2018-09-02T15:15:39.118Z,4.07
2018-09-02T15:17:42.703Z,3.43
2018-09-02T15:19:46.268Z,3.83
2018-09-02T15:21:49.774Z,3.33
2018-09-02T15:23:53.342Z,3.97
2018-09-02T15:25:56.955Z,3.53
2018-09-02T15:28:03.439Z,3.40
2018-09-02T15:30:07.566Z,3.70
2018-09-02T15:32:11.112Z,3.63
2018-09-02T15:34:14.707Z,3.83
2018-09-02T15:36:18.285Z,3.73
2018-09-02T15:38:22.228Z,3.30
2018-09-02T15:40:26.213Z,3.70
2018-09-02T15:42:29.816Z,3.60
2018-09-02T15:44:33.489Z,3.87
2018-09-02T15:46:37.072Z,3.67
2018-09-02T15:48:40.634Z,3.60
2018-09-02T15:50:44.236Z,3.50
2018-09-02T15:52:48.072Z,3.80
2018-09-02T15:54:51.745Z,2.90
2018-09-02T15:56:55.335Z,3.77
2018-09-02T15:58:59.103Z,2.90
2018-09-02T16:01:02.963Z,3.57
2018-09-02T16:03:06.747Z,2.70
2018-09-02T16:05:10.552Z,2.80
2018-09-02T16:07:14.257Z,3.33
2018-09-02T16:09:17.886Z,2.97
2018-09-02T16:11:21.485Z,2.60
2018-09-02T16:13:25.192Z,2.80
2018-09-02T16:15:28.882Z,3.20
2018-09-02T16:17:32.440Z,3.53
2018-09-02T16:19:36.034Z,3.20
2018-09-02T16:21:39.625Z,3.13
2018-09-02T16:23:43.231Z,3.10
2018-09-02T16:25:46.806Z,2.63
2018-09-02T16:27:50.353Z,2.70
2018-09-02T16:29:53.961Z,3.07
2018-09-02T16:31:57.554Z,2.80
2018-09-02T16:34:01.171Z,2.40
2018-09-02T16:36:05.318Z,2.53
2018-09-02T16:38:09.069Z,2.63
2018-09-02T16:40:12.651Z,2.57
2018-09-02T16:42:16.266Z,2.60
2018-09-02T16:44:20.004Z,2.57
2018-09-02T16:46:23.614Z,2.47
2018-09-02T16:48:27.150Z,2.40
2018-09-02T16:50:30.853Z,2.80
2018-09-02T16:52:34.418Z,3.00
2018-09-02T16:54:38.049Z,2.60
2018-09-02T16:56:41.669Z,2.47
2018-09-02T16:58:45.891Z,3.00
2018-09-02T17:00:49.505Z,2.50
2018-09-02T17:02:53.073Z,2.40
2018-09-02T17:05:02.203Z,3.03
2018-09-02T17:07:11.185Z,2.70
2018-09-02T17:09:14.796Z,3.17
2018-09-02T17:11:18.392Z,2.63
2018-09-02T17:13:22.039Z,3.07
2018-09-02T17:15:25.712Z,2.63
2018-09-02T17:17:29.273Z,2.87
2018-09-02T17:19:36.110Z,2.53
2018-09-02T17:21:39.728Z,2.63
2018-09-02T17:23:43.320Z,2.87
2018-09-02T17:25:47.245Z,2.87
2018-09-02T17:27:50.927Z,3.43
2018-09-02T17:29:54.625Z,2.87
2018-09-02T17:31:59.552Z,2.63
2018-09-02T17:34:03.165Z,2.77
2018-09-02T17:36:07.105Z,2.70
2018-09-02T17:38:10.863Z,3.90
2018-09-02T17:40:14.687Z,2.67
2018-09-02T17:42:18.252Z,2.97
2018-09-02T17:44:21.781Z,2.90
2018-09-02T17:46:25.496Z,2.40
2018-09-02T17:48:29.137Z,2.80
2018-09-02T17:50:33.127Z,3.40
2018-09-02T17:52:36.804Z,2.60
2018-09-02T17:54:40.546Z,2.50
2018-09-02T17:56:44.225Z,2.73
2018-09-02T17:58:47.857Z,3.23
2018-09-02T18:00:53.255Z,2.90
2018-09-02T18:02:56.952Z,2.50
2018-09-02T18:05:00.598Z,2.40
2018-09-02T18:07:04.286Z,2.60
2018-09-02T18:09:10.168Z,2.80
2018-09-02T18:11:13.890Z,3.60
2018-09-02T18:13:17.495Z,2.70
2018-09-02T18:15:21.136Z,2.40
2018-09-02T18:17:24.755Z,2.40
2018-09-02T18:19:28.634Z,2.43
2018-09-02T18:21:33.370Z,2.50
2018-09-02T18:23:37.272Z,2.93
2018-09-02T18:25:41.272Z,3.33
2018-09-02T18:27:47.764Z,2.60
2018-09-02T18:29:59.634Z,2.93
2018-09-02T18:32:03.262Z,2.70
2018-09-02T18:34:06.875Z,3.03
2018-09-02T18:36:10.456Z,3.00
2018-09-02T18:38:14.232Z,2.80
2018-09-02T18:40:17.847Z,3.10
2018-09-02T18:42:21.515Z,3.30
2018-09-02T18:44:25.152Z,3.10
2018-09-02T18:46:28.716Z,2.53
2018-09-02T18:48:32.884Z,2.87
2018-09-02T18:50:36.481Z,2.90
2018-09-02T18:52:40.156Z,3.07
2018-09-02T18:54:43.831Z,2.90
2018-09-02T18:56:47.539Z,3.03
2018-09-02T18:58:51.230Z,3.17
2018-09-02T19:00:54.898Z,3.13
2018-09-02T19:02:58.420Z,3.20
2018-09-02T19:05:02.249Z,2.90
2018-09-02T19:07:06.440Z,2.77
2018-09-02T19:09:10.448Z,3.10
2018-09-02T19:11:14.044Z,3.30
2018-09-02T19:13:17.633Z,3.30
2018-09-02T19:15:21.244Z,3.30
2018-09-02T19:17:24.839Z,3.10
2018-09-02T19:19:28.423Z,2.90
2018-09-02T19:21:32.019Z,3.03
2018-09-02T19:23:35.644Z,3.27
2018-09-02T19:25:39.444Z,3.00
2018-09-02T19:27:43.119Z,3.20
2018-09-02T19:29:47.066Z,3.07
2018-09-02T19:31:51.049Z,2.90
2018-09-02T19:33:54.687Z,2.80
2018-09-02T19:35:58.269Z,2.87
2018-09-02T19:38:01.903Z,3.50
2018-09-02T19:40:05.974Z,3.17
2018-09-02T19:42:09.610Z,3.27
2018-09-02T19:44:13.166Z,3.00
2018-09-02T19:46:16.787Z,2.90
2018-09-02T19:48:20.348Z,2.60
2018-09-02T19:50:23.936Z,3.20
2018-09-02T19:52:27.600Z,2.97
2018-09-02T19:54:31.221Z,3.23
2018-09-02T19:56:35.264Z,2.93
2018-09-02T19:58:39.057Z,2.90
2018-09-02T20:00:42.664Z,2.90
2018-09-02T20:02:46.316Z,3.03
2018-09-02T20:04:49.928Z,2.90
2018-09-02T20:06:53.524Z,3.27
2018-09-02T20:08:57.124Z,3.30
2018-09-02T20:11:01.293Z,2.50
2018-09-02T20:13:05.253Z,2.40
2018-09-02T20:15:08.921Z,2.47
2018-09-02T20:17:12.533Z,2.50
2018-09-02T20:19:16.130Z,2.87
2018-09-02T20:21:19.713Z,2.63
2018-09-02T20:23:23.388Z,2.70
2018-09-02T20:25:26.959Z,2.60
2018-09-02T20:27:30.603Z,2.70
2018-09-02T20:29:34.332Z,2.77
2018-09-02T20:31:37.905Z,2.63
2018-09-02T20:33:47.984Z,2.80
2018-09-02T20:35:51.624Z,2.63
2018-09-02T20:37:55.222Z,3.20
2018-09-02T20:39:58.789Z,2.70
2018-09-02T20:42:02.461Z,2.63
2018-09-02T20:44:06.939Z,2.90
2018-09-02T20:46:10.423Z,2.87
2018-09-02T20:48:14.019Z,2.77
2018-09-02T20:50:17.593Z,3.03
2018-09-02T20:52:21.294Z,2.43
2018-09-02T20:54:24.864Z,2.53
2018-09-02T20:56:28.370Z,2.90
2018-09-02T20:58:32.415Z,2.70
2018-09-02T21:00:36.072Z,2.73
2018-09-02T21:02:39.662Z,2.87
2018-09-02T21:04:43.489Z,2.50
2018-09-02T21:06:47.044Z,2.67
2018-09-02T21:08:50.687Z,2.77
2018-09-02T21:10:54.232Z,2.77
2018-09-02T21:12:57.804Z,2.87
2018-09-02T21:15:01.444Z,2.60
2018-09-02T21:17:05.139Z,2.67
2018-09-02T21:19:08.871Z,2.43
2018-09-02T21:21:12.468Z,2.37
2018-09-02T21:23:16.179Z,2.53
2018-09-02T21:25:19.736Z,2.77
2018-09-02T21:27:23.397Z,2.50
2018-09-02T21:29:27.216Z,2.40
2018-09-02T21:31:30.933Z,2.20
2018-09-02T21:33:34.541Z,2.30
2018-09-02T21:35:38.111Z,2.03
2018-09-02T21:37:41.679Z,2.03
2018-09-02T21:39:45.395Z,2.23
2018-09-02T21:41:49.044Z,2.20
2018-09-02T21:43:52.649Z,2.10
2018-09-02T21:45:56.205Z,2.43
2018-09-02T21:47:59.818Z,2.33
2018-09-02T21:50:03.461Z,2.10
2018-09-02T21:52:07.508Z,2.40
2018-09-02T21:54:11.186Z,2.07
2018-09-02T21:56:14.789Z,2.10
2018-09-02T21:58:18.442Z,2.10
2018-09-02T22:00:22.041Z,2.37
2018-09-02T22:02:25.630Z,2.23
2018-09-02T22:04:29.260Z,2.27
2018-09-02T22:06:32.900Z,2.30
2018-09-02T22:08:36.609Z,2.33
2018-09-02T22:10:40.245Z,1.87
2018-09-02T22:12:43.829Z,1.87
2018-09-02T22:14:47.399Z,2.10
2018-09-02T22:16:50.991Z,2.00
2018-09-02T22:18:54.681Z,2.30
2018-09-02T22:20:58.344Z,2.00
2018-09-02T22:23:01.925Z,2.03
2018-09-02T22:25:06.697Z,2.00
2018-09-02T22:27:10.316Z,2.53
2018-09-02T22:29:14.020Z,2.20
2018-09-02T22:31:17.615Z,1.90
2018-09-02T22:33:21.241Z,2.20
2018-09-02T22:35:24.861Z,2.20
2018-09-02T22:37:28.440Z,2.50
2018-09-02T22:39:32.068Z,2.00
2018-09-02T22:41:35.800Z,2.17
2018-09-02T22:43:39.373Z,2.50
2018-09-02T22:45:42.972Z,2.23
2018-09-02T22:47:46.595Z,2.03
2018-09-02T22:49:50.199Z,2.20
2018-09-02T22:51:53.769Z,2.20
2018-09-02T22:53:57.395Z,2.20
2018-09-02T22:56:01.178Z,1.80
2018-09-02T22:58:05.001Z,2.23
2018-09-02T23:00:08.995Z,2.67
2018-09-02T23:02:12.530Z,2.13
2018-09-02T23:04:16.091Z,1.90
2018-09-02T23:06:19.691Z,2.13
2018-09-02T23:08:23.231Z,2.33
2018-09-02T23:10:26.773Z,2.37
2018-09-02T23:12:30.516Z,2.03
2018-09-02T23:14:34.804Z,2.23
2018-09-02T23:16:38.366Z,2.17
2018-09-02T23:18:41.924Z,1.97
2018-09-02T23:20:45.493Z,2.13
2018-09-02T23:22:49.142Z,2.20
2018-09-02T23:24:52.718Z,2.57
2018-09-02T23:26:56.336Z,2.50
2018-09-02T23:29:00.058Z,1.80
2018-09-02T23:31:03.551Z,2.40
2018-09-02T23:33:07.419Z,2.17
2018-09-02T23:35:10.932Z,2.77
2018-09-02T23:37:14.507Z,2.60
2018-09-02T23:39:18.080Z,2.30
2018-09-02T23:41:21.612Z,2.23
2018-09-02T23:43:25.130Z,2.53
2018-09-02T23:45:28.735Z,2.60
2018-09-02T23:47:32.315Z,3.00
2018-09-02T23:49:35.925Z,3.17
2018-09-02T23:51:39.505Z,2.97
2018-09-02T23:53:43.129Z,3.27
2018-09-02T23:55:46.774Z,2.83
2018-09-02T23:57:50.429Z,3.40
2018-09-02T23:59:53.968Z,3.53
