createdAt,value
2017-07-19T00:00:31.993Z,22.80
2017-07-19T00:03:00.320Z,22.90
2017-07-19T00:08:40.369Z,23.50
2017-07-19T00:11:08.687Z,23.50
2017-07-19T00:13:36.993Z,23.40
2017-07-19T00:16:05.254Z,23.50
2017-07-19T00:18:33.557Z,23.40
2017-07-19T00:24:03.111Z,23.10
2017-07-19T00:26:31.388Z,23.10
2017-07-19T00:29:00.410Z,23.00
2017-07-19T00:31:28.759Z,23.00
2017-07-19T00:33:57.007Z,23.10
2017-07-19T00:36:25.253Z,23.20
2017-07-19T00:38:53.516Z,22.90
2017-07-19T00:41:21.781Z,22.90
2017-07-19T00:43:50.777Z,23.00
2017-07-19T00:46:19.111Z,22.90
2017-07-19T00:48:47.344Z,23.00
2017-07-19T00:51:15.583Z,22.90
2017-07-19T00:53:43.873Z,22.80
2017-07-19T00:56:12.878Z,22.40
2017-07-19T00:58:41.119Z,22.40
2017-07-19T01:01:09.434Z,22.30
2017-07-19T01:03:39.398Z,22.40
2017-07-19T01:06:07.624Z,22.20
2017-07-19T01:08:35.926Z,22.20
2017-07-19T01:11:04.190Z,22.40
2017-07-19T01:13:32.442Z,22.50
2017-07-19T01:22:01.674Z,21.60
2017-07-19T01:24:29.926Z,22.10
2017-07-19T01:26:58.293Z,22.00
2017-07-19T01:29:27.317Z,21.90
2017-07-19T01:31:56.335Z,21.20
2017-07-19T01:34:24.653Z,21.20
2017-07-19T01:36:52.893Z,21.00
2017-07-19T01:39:21.135Z,21.10
2017-07-19T01:41:50.232Z,21.90
2017-07-19T01:47:19.021Z,21.30
2017-07-19T01:49:47.254Z,21.60
2017-07-19T01:52:15.500Z,21.80
2017-07-19T01:54:43.808Z,21.80
2017-07-19T01:57:12.056Z,21.90
2017-07-19T01:59:40.339Z,21.90
2017-07-19T02:02:08.672Z,21.70
2017-07-19T02:04:36.921Z,21.30
2017-07-19T02:07:08.506Z,21.50
2017-07-19T02:09:36.803Z,21.80
2017-07-19T02:15:05.377Z,21.90
2017-07-19T02:17:34.373Z,21.60
2017-07-19T02:20:02.608Z,21.60
2017-07-19T02:22:30.909Z,21.60
2017-07-19T02:24:59.158Z,21.70
2017-07-19T02:27:40.400Z,21.50
2017-07-19T02:30:08.647Z,21.30
2017-07-19T02:32:36.914Z,20.70
2017-07-19T02:35:05.569Z,20.80
2017-07-19T02:37:33.801Z,20.40
2017-07-19T02:43:03.260Z,20.40
2017-07-19T02:45:31.506Z,20.90
2017-07-19T02:47:59.761Z,20.70
2017-07-19T02:50:28.398Z,20.70
2017-07-19T02:52:57.474Z,21.00
2017-07-19T02:58:26.272Z,21.00
2017-07-19T03:00:55.267Z,21.00
2017-07-19T03:03:23.541Z,21.00
2017-07-19T03:05:51.815Z,21.10
2017-07-19T03:11:22.208Z,21.30
2017-07-19T03:13:50.442Z,21.30
2017-07-19T03:16:18.682Z,21.40
2017-07-19T03:18:47.333Z,21.40
2017-07-19T03:21:39.131Z,21.40
2017-07-19T03:24:27.005Z,21.30
2017-07-19T03:26:55.274Z,21.30
2017-07-19T03:29:23.493Z,21.30
2017-07-19T03:31:52.536Z,21.30
2017-07-19T03:34:20.858Z,21.30
2017-07-19T03:37:03.794Z,21.20
2017-07-19T03:42:34.233Z,21.00
2017-07-19T03:45:03.330Z,21.10
2017-07-19T03:47:32.385Z,20.80
2017-07-19T03:56:01.636Z,20.20
2017-07-19T03:58:29.891Z,20.20
2017-07-19T04:00:58.199Z,20.40
2017-07-19T04:03:27.220Z,20.90
2017-07-19T04:05:55.495Z,20.80
2017-07-19T04:11:24.887Z,20.60
2017-07-19T04:13:53.926Z,20.10
2017-07-19T04:16:22.158Z,20.10
2017-07-19T04:21:50.721Z,20.80
2017-07-19T04:24:19.843Z,20.60
2017-07-19T04:26:48.082Z,20.80
2017-07-19T04:29:16.350Z,20.50
2017-07-19T04:31:44.627Z,20.70
2017-07-19T04:37:13.531Z,19.80
2017-07-19T04:39:41.784Z,20.40
2017-07-19T04:42:10.782Z,20.80
2017-07-19T04:44:39.051Z,20.80
2017-07-19T04:53:09.852Z,20.40
2017-07-19T04:55:38.114Z,20.30
2017-07-19T04:58:06.423Z,20.10
2017-07-19T05:03:19.569Z,19.90
2017-07-19T05:05:48.973Z,19.90
2017-07-19T05:08:17.214Z,20.00
2017-07-19T05:11:09.355Z,20.20
2017-07-19T05:13:40.952Z,20.40
2017-07-19T05:16:39.353Z,19.80
2017-07-19T05:31:38.214Z,19.70
2017-07-19T05:43:21.843Z,20.20
2017-07-19T06:00:54.415Z,20.50
2017-07-19T06:24:40.343Z,21.10
2017-07-19T06:30:08.475Z,21.10
2017-07-19T06:32:36.735Z,21.40
2017-07-19T07:02:11.695Z,22.30
2017-07-19T07:04:40.715Z,22.60
2017-07-19T07:07:21.921Z,22.60
2017-07-19T07:12:51.102Z,22.60
2017-07-19T07:15:19.382Z,23.00
2017-07-19T07:17:47.638Z,23.00
2017-07-19T07:23:15.630Z,23.20
2017-07-19T07:25:43.871Z,23.20
2017-07-19T07:28:12.735Z,23.40
2017-07-19T07:30:41.066Z,23.50
2017-07-19T07:36:10.093Z,23.70
2017-07-19T07:38:38.350Z,23.90
2017-07-19T07:41:07.000Z,23.90
2017-07-19T07:43:35.571Z,24.10
2017-07-19T07:49:08.250Z,24.30
2017-07-19T07:51:36.507Z,24.30
2017-07-19T07:54:05.611Z,24.40
2017-07-19T07:56:33.921Z,24.50
2017-07-19T07:59:02.165Z,24.50
2017-07-19T08:07:39.732Z,24.70
2017-07-19T08:10:07.968Z,25.00
2017-07-19T08:12:36.221Z,25.20
2017-07-19T08:15:05.320Z,25.40
2017-07-19T08:17:33.628Z,25.40
2017-07-19T08:23:03.189Z,25.70
2017-07-19T08:25:31.447Z,25.70
2017-07-19T08:31:00.427Z,25.70
2017-07-19T08:33:28.692Z,25.90
2017-07-19T08:35:56.958Z,25.80
2017-07-19T08:38:26.043Z,26.00
2017-07-19T08:40:54.300Z,26.20
2017-07-19T08:46:23.589Z,26.50
2017-07-19T08:48:51.849Z,26.50
2017-07-19T08:51:20.105Z,26.80
2017-07-19T08:53:48.431Z,26.60
2017-07-19T08:56:16.677Z,26.20
2017-07-19T08:58:44.907Z,26.40
2017-07-19T09:04:14.440Z,26.80
2017-07-19T09:06:43.701Z,26.90
2017-07-19T09:09:11.954Z,26.90
2017-07-19T09:14:41.271Z,27.20
2017-07-19T09:17:09.620Z,27.10
2017-07-19T09:19:37.851Z,27.30
2017-07-19T09:22:06.094Z,27.40
2017-07-19T09:30:42.068Z,27.70
2017-07-19T09:33:10.316Z,27.70
2017-07-19T09:35:39.343Z,27.60
2017-07-19T09:38:07.672Z,27.60
2017-07-19T09:43:36.922Z,28.00
2017-07-19T09:46:05.917Z,27.80
2017-07-19T09:48:34.146Z,27.80
2017-07-19T09:51:02.714Z,28.00
2017-07-19T09:53:30.961Z,28.20
2017-07-19T09:55:59.241Z,28.40
2017-07-19T10:01:27.982Z,28.50
2017-07-19T10:03:56.581Z,28.70
2017-07-19T10:09:26.154Z,28.40
2017-07-19T10:11:54.400Z,28.50
2017-07-19T10:14:23.419Z,29.00
2017-07-19T10:16:51.694Z,28.90
2017-07-19T10:19:19.967Z,28.80
2017-07-19T10:24:49.379Z,29.00
2017-07-19T10:30:19.514Z,29.00
2017-07-19T10:32:48.513Z,29.10
2017-07-19T10:38:16.800Z,29.30
2017-07-19T10:40:45.802Z,29.50
2017-07-19T10:43:14.059Z,29.50
2017-07-19T10:45:43.089Z,29.70
2017-07-19T10:57:12.607Z,29.90
2017-07-19T10:59:40.830Z,29.90
2017-07-19T11:05:08.969Z,30.30
2017-07-19T11:07:37.318Z,30.40
2017-07-19T11:19:08.249Z,31.00
2017-07-19T11:21:36.470Z,31.00
2017-07-19T11:24:04.726Z,30.80
2017-07-19T11:26:33.055Z,31.00
2017-07-19T11:29:01.315Z,31.00
2017-07-19T11:40:39.916Z,31.50
2017-07-19T11:43:08.167Z,31.50
2017-07-19T11:45:36.403Z,31.20
2017-07-19T11:48:05.676Z,31.40
2017-07-19T11:53:35.253Z,31.40
2017-07-19T11:56:03.502Z,31.40
2017-07-19T11:58:31.725Z,31.30
2017-07-19T12:01:00.062Z,31.90
2017-07-19T12:03:28.308Z,31.50
2017-07-19T12:05:57.322Z,31.80
2017-07-19T12:08:25.617Z,31.70
2017-07-19T12:10:53.846Z,32.10
2017-07-19T12:16:23.636Z,32.30
2017-07-19T12:21:52.332Z,32.10
2017-07-19T12:24:20.824Z,32.10
2017-07-19T12:32:50.250Z,32.60
2017-07-19T12:35:18.503Z,32.50
2017-07-19T12:37:46.812Z,32.30
2017-07-19T12:40:15.346Z,32.10
2017-07-19T12:43:10.378Z,32.20
2017-07-19T12:45:38.640Z,32.10
2017-07-19T12:48:06.884Z,32.50
2017-07-19T12:50:35.183Z,32.60
2017-07-19T12:53:04.180Z,32.60
2017-07-19T12:55:32.429Z,32.60
2017-07-19T12:58:00.712Z,32.80
2017-07-19T13:03:29.392Z,33.20
2017-07-19T13:05:57.637Z,33.90
2017-07-19T13:08:25.890Z,33.60
2017-07-19T13:22:56.780Z,34.60
2017-07-19T13:25:40.422Z,34.50
2017-07-19T13:28:39.880Z,34.10
2017-07-19T13:31:08.131Z,34.00
2017-07-19T13:33:36.404Z,34.10
2017-07-19T13:36:04.722Z,34.70
2017-07-19T13:44:43.370Z,35.30
2017-07-19T13:47:12.574Z,35.30
2017-07-19T13:49:40.814Z,35.20
2017-07-19T13:52:15.580Z,35.80
2017-07-19T13:54:43.821Z,35.60
2017-07-19T14:00:13.718Z,35.50
2017-07-19T14:02:42.723Z,36.10
2017-07-19T14:08:11.548Z,36.10
2017-07-19T14:13:40.825Z,36.80
2017-07-19T14:16:09.071Z,36.80
2017-07-19T14:18:37.334Z,37.40
2017-07-19T14:21:05.926Z,38.00
2017-07-19T14:26:34.906Z,36.70
2017-07-19T14:29:03.160Z,37.90
2017-07-19T14:31:31.397Z,39.20
2017-07-19T14:36:59.871Z,39.80
2017-07-19T14:42:28.161Z,39.80
2017-07-19T14:44:56.422Z,38.80
2017-07-19T14:50:25.054Z,40.60
2017-07-19T14:52:53.324Z,39.20
2017-07-19T14:55:21.590Z,38.70
2017-07-19T14:57:49.868Z,38.10
2017-07-19T15:00:18.125Z,38.30
2017-07-19T15:05:46.296Z,38.30
2017-07-19T15:11:15.956Z,38.40
2017-07-19T15:13:44.190Z,38.00
2017-07-19T15:19:13.396Z,40.40
2017-07-19T15:21:42.535Z,41.00
2017-07-19T15:24:10.780Z,40.40
2017-07-19T15:26:39.082Z,40.10
2017-07-19T15:29:08.075Z,40.40
2017-07-19T15:34:37.919Z,40.80
2017-07-19T15:37:06.161Z,39.60
2017-07-19T15:39:34.420Z,39.10
2017-07-19T15:42:03.523Z,38.70
2017-07-19T15:47:41.315Z,37.70
2017-07-19T15:50:39.898Z,37.10
2017-07-19T15:53:08.233Z,37.50
2017-07-19T15:55:36.473Z,38.60
2017-07-19T15:58:04.745Z,39.20
2017-07-19T16:00:40.350Z,39.10
2017-07-19T16:06:10.555Z,40.50
2017-07-19T16:08:39.810Z,40.20
2017-07-19T16:11:08.302Z,41.80
2017-07-19T16:13:36.673Z,41.20
2017-07-19T16:19:05.007Z,40.90
2017-07-19T16:21:33.245Z,40.90
2017-07-19T16:24:01.566Z,40.90
2017-07-19T16:38:40.190Z,40.30
2017-07-19T16:47:09.380Z,40.20
2017-07-19T16:49:38.520Z,39.90
2017-07-19T16:52:06.786Z,39.80
2017-07-19T17:00:35.751Z,39.00
2017-07-19T17:06:04.074Z,39.00
2017-07-19T17:08:40.315Z,38.80
2017-07-19T17:14:09.860Z,39.20
2017-07-19T17:16:38.109Z,39.20
2017-07-19T17:19:06.350Z,39.20
2017-07-19T17:24:34.759Z,38.80
2017-07-19T17:27:03.011Z,39.00
2017-07-19T17:29:31.247Z,39.40
2017-07-19T17:31:59.589Z,39.20
2017-07-19T17:37:41.953Z,38.40
2017-07-19T17:43:11.691Z,38.20
2017-07-19T17:45:39.945Z,38.20
2017-07-19T17:48:08.223Z,37.30
2017-07-19T17:50:42.485Z,37.30
2017-07-19T17:53:10.774Z,36.80
2017-07-19T17:58:40.460Z,36.60
2017-07-19T18:01:08.697Z,36.50
2017-07-19T18:03:39.958Z,36.80
2017-07-19T18:06:08.206Z,36.90
2017-07-19T18:14:36.961Z,36.20
2017-07-19T18:23:05.763Z,35.60
2017-07-19T18:25:34.012Z,36.00
2017-07-19T18:28:02.261Z,35.60
2017-07-19T18:30:30.581Z,35.80
2017-07-19T18:35:59.448Z,35.50
2017-07-19T18:38:27.763Z,35.30
2017-07-19T18:40:56.012Z,35.30
2017-07-19T18:43:25.031Z,34.90
2017-07-19T18:48:53.909Z,34.60
2017-07-19T18:54:39.450Z,34.30
2017-07-19T18:57:08.575Z,34.00
2017-07-19T18:59:40.809Z,34.00
2017-07-19T19:02:09.045Z,34.00
2017-07-19T19:04:41.241Z,34.00
2017-07-19T19:07:09.463Z,33.50
2017-07-19T19:09:37.729Z,33.90
2017-07-19T19:12:06.033Z,33.90
2017-07-19T19:17:35.735Z,33.20
2017-07-19T19:23:04.943Z,32.90
2017-07-19T19:31:35.712Z,33.10
2017-07-19T19:34:03.988Z,33.10
2017-07-19T19:39:32.853Z,33.00
2017-07-19T19:48:03.711Z,32.40
2017-07-19T19:50:31.958Z,32.40
2017-07-19T19:53:00.202Z,32.40
2017-07-19T19:55:28.521Z,32.40
2017-07-19T20:03:59.384Z,32.20
2017-07-19T20:15:55.950Z,32.10
2017-07-19T20:18:24.233Z,31.80
2017-07-19T20:20:53.318Z,31.70
2017-07-19T20:32:23.661Z,31.50
2017-07-19T20:37:52.987Z,30.40
2017-07-19T20:40:40.955Z,30.40
2017-07-19T20:43:09.377Z,30.70
2017-07-19T20:48:38.718Z,29.60
2017-07-19T20:51:06.950Z,29.60
2017-07-19T20:56:36.706Z,30.30
2017-07-19T20:59:04.957Z,30.20
2017-07-19T21:01:34.037Z,30.10
2017-07-19T21:04:02.327Z,30.00
2017-07-19T21:09:31.329Z,29.20
2017-07-19T21:15:00.252Z,28.80
2017-07-19T21:26:40.276Z,29.10
2017-07-19T21:31:58.834Z,26.80
2017-07-19T21:34:27.114Z,26.80
2017-07-19T21:36:55.383Z,28.00
2017-07-19T21:39:23.840Z,28.30
2017-07-19T21:53:54.284Z,28.40
2017-07-19T21:56:30.520Z,28.60
2017-07-19T21:58:58.825Z,28.60
2017-07-19T22:01:27.061Z,28.50
2017-07-19T22:06:55.502Z,28.40
2017-07-19T22:12:24.032Z,27.90
2017-07-19T22:18:01.963Z,28.00
2017-07-19T22:20:30.957Z,27.40
2017-07-19T22:25:59.608Z,27.70
2017-07-19T22:28:27.844Z,27.70
2017-07-19T22:33:56.428Z,27.60
2017-07-19T22:36:25.421Z,27.40
2017-07-19T22:38:54.432Z,27.30
2017-07-19T22:41:22.744Z,27.30
2017-07-19T22:43:50.972Z,27.40
2017-07-19T22:49:19.917Z,27.30
2017-07-19T22:54:48.264Z,27.20
2017-07-19T22:57:17.267Z,27.00
2017-07-19T23:02:47.136Z,26.90
2017-07-19T23:08:15.691Z,26.80
2017-07-19T23:10:44.682Z,25.60
2017-07-19T23:16:40.137Z,26.10
2017-07-19T23:25:40.466Z,26.00
2017-07-19T23:28:39.299Z,25.60
2017-07-19T23:31:07.581Z,26.10
2017-07-19T23:36:43.178Z,26.10
2017-07-19T23:39:11.433Z,26.10
2017-07-19T23:41:39.672Z,26.00
2017-07-19T23:44:08.715Z,25.90
2017-07-19T23:46:36.945Z,25.90
2017-07-19T23:49:05.955Z,25.80
2017-07-19T23:51:34.235Z,25.80
2017-07-19T23:57:02.939Z,25.80
2017-07-19T23:59:31.175Z,25.70
