createdAt,value
2022-07-29T00:00:28.681Z,17.16
2022-07-29T00:01:28.652Z,17.15
2022-07-29T00:02:28.702Z,17.15
2022-07-29T00:03:28.634Z,17.12
2022-07-29T00:04:28.702Z,17.08
2022-07-29T00:05:28.626Z,17.07
2022-07-29T00:06:28.608Z,17.06
2022-07-29T00:07:28.599Z,17.04
2022-07-29T00:08:28.595Z,17.01
2022-07-29T00:09:28.560Z,17.04
2022-07-29T00:10:28.557Z,17.06
2022-07-29T00:11:28.558Z,17.07
2022-07-29T00:12:28.533Z,17.08
2022-07-29T00:13:32.295Z,17.07
2022-07-29T00:14:28.526Z,17.11
2022-07-29T00:15:28.507Z,17.12
2022-07-29T00:16:28.563Z,17.07
2022-07-29T00:17:28.475Z,17.06
2022-07-29T00:18:28.472Z,17.06
2022-07-29T00:19:28.459Z,17.01
2022-07-29T00:20:28.492Z,16.98
2022-07-29T00:21:28.604Z,16.94
2022-07-29T00:22:28.429Z,16.91
2022-07-29T00:23:29.233Z,16.91
2022-07-29T00:24:28.397Z,16.88
2022-07-29T00:25:28.419Z,16.86
2022-07-29T00:26:28.456Z,16.83
2022-07-29T00:27:28.375Z,16.79
2022-07-29T00:28:28.366Z,16.78
2022-07-29T00:29:33.906Z,16.75
2022-07-29T00:30:29.353Z,16.73
2022-07-29T00:31:28.372Z,16.73
2022-07-29T00:32:28.315Z,16.68
2022-07-29T00:33:28.307Z,16.66
2022-07-29T00:34:28.293Z,16.66
2022-07-29T00:35:28.283Z,16.66
2022-07-29T00:36:28.270Z,16.66
2022-07-29T00:37:28.267Z,16.64
2022-07-29T00:38:28.254Z,16.66
2022-07-29T00:39:28.253Z,16.67
2022-07-29T00:40:28.234Z,16.67
2022-07-29T00:41:28.231Z,16.68
2022-07-29T00:42:28.201Z,16.70
2022-07-29T00:43:28.219Z,16.70
2022-07-29T00:44:28.199Z,16.67
2022-07-29T00:45:28.178Z,16.66
2022-07-29T00:46:28.206Z,16.67
2022-07-29T00:47:28.148Z,16.67
2022-07-29T00:48:28.145Z,16.63
2022-07-29T00:49:28.285Z,16.63
2022-07-29T00:50:28.119Z,16.64
2022-07-29T00:51:28.123Z,16.64
2022-07-29T00:52:28.137Z,16.61
2022-07-29T00:53:28.090Z,16.61
2022-07-29T00:54:28.080Z,16.61
2022-07-29T00:55:28.071Z,16.61
2022-07-29T00:56:28.062Z,16.60
2022-07-29T00:57:28.059Z,16.60
2022-07-29T00:58:28.034Z,16.63
2022-07-29T00:59:34.562Z,16.61
2022-07-29T01:00:29.062Z,16.63
2022-07-29T01:01:28.079Z,16.61
2022-07-29T01:02:28.050Z,16.63
2022-07-29T01:03:27.984Z,16.63
2022-07-29T01:04:27.952Z,16.61
2022-07-29T01:05:50.478Z,16.61
2022-07-29T01:06:28.961Z,16.61
2022-07-29T01:07:27.945Z,16.63
2022-07-29T01:08:27.936Z,16.66
2022-07-29T01:09:42.074Z,16.67
2022-07-29T01:10:28.919Z,16.68
2022-07-29T01:11:27.873Z,16.70
2022-07-29T01:12:27.880Z,16.71
2022-07-29T01:13:27.875Z,16.70
2022-07-29T01:14:27.854Z,16.70
2022-07-29T01:15:27.854Z,16.68
2022-07-29T01:16:27.902Z,16.67
2022-07-29T01:17:27.828Z,16.66
2022-07-29T01:18:27.802Z,16.66
2022-07-29T01:19:27.817Z,16.64
2022-07-29T01:20:31.594Z,16.64
2022-07-29T01:21:27.774Z,16.64
2022-07-29T01:22:27.771Z,16.64
2022-07-29T01:23:27.954Z,16.66
2022-07-29T01:24:27.763Z,16.64
2022-07-29T01:25:27.724Z,16.66
2022-07-29T01:26:27.706Z,16.66
2022-07-29T01:27:27.721Z,16.66
2022-07-29T01:28:27.722Z,16.64
2022-07-29T01:29:35.880Z,16.63
2022-07-29T01:30:28.677Z,16.61
2022-07-29T01:31:27.732Z,16.64
2022-07-29T01:32:28.711Z,16.63
2022-07-29T01:33:27.663Z,16.61
2022-07-29T01:34:27.629Z,16.63
2022-07-29T01:35:27.625Z,16.68
2022-07-29T01:36:27.601Z,16.71
2022-07-29T01:37:27.598Z,16.73
2022-07-29T01:38:27.589Z,16.76
2022-07-29T01:39:27.575Z,16.78
2022-07-29T01:40:27.564Z,16.78
2022-07-29T01:41:27.568Z,16.75
2022-07-29T01:42:27.531Z,16.71
2022-07-29T01:43:27.559Z,16.68
2022-07-29T01:44:27.529Z,16.63
2022-07-29T01:45:27.517Z,16.61
2022-07-29T01:46:27.552Z,16.58
2022-07-29T01:47:27.507Z,16.61
2022-07-29T01:48:27.484Z,16.58
2022-07-29T01:49:27.533Z,16.57
2022-07-29T01:50:27.456Z,16.53
2022-07-29T01:51:27.453Z,16.50
2022-07-29T01:52:27.423Z,16.48
2022-07-29T01:53:27.434Z,16.48
2022-07-29T01:54:27.566Z,16.48
2022-07-29T01:55:27.416Z,16.42
2022-07-29T01:56:27.390Z,16.41
2022-07-29T01:57:27.384Z,16.38
2022-07-29T01:58:27.354Z,16.39
2022-07-29T01:59:27.358Z,16.38
2022-07-29T02:00:27.327Z,16.38
2022-07-29T02:01:27.388Z,16.39
2022-07-29T02:02:27.329Z,16.38
2022-07-29T02:03:27.310Z,16.34
2022-07-29T02:04:30.020Z,16.28
2022-07-29T02:05:27.364Z,16.27
2022-07-29T02:06:27.290Z,16.25
2022-07-29T02:07:27.264Z,16.24
2022-07-29T02:08:27.287Z,16.24
2022-07-29T02:09:27.250Z,16.25
2022-07-29T02:10:27.223Z,16.27
2022-07-29T02:11:27.228Z,16.30
2022-07-29T02:12:27.195Z,16.34
2022-07-29T02:13:27.212Z,16.35
2022-07-29T02:14:27.187Z,16.39
2022-07-29T02:15:27.168Z,16.42
2022-07-29T02:16:27.273Z,16.43
2022-07-29T02:17:27.159Z,16.45
2022-07-29T02:18:27.141Z,16.48
2022-07-29T02:19:27.145Z,16.46
2022-07-29T02:20:27.123Z,16.45
2022-07-29T02:21:27.120Z,16.45
2022-07-29T02:22:27.095Z,16.45
2022-07-29T02:23:27.107Z,16.46
2022-07-29T02:24:27.069Z,16.48
2022-07-29T02:25:37.506Z,16.49
2022-07-29T02:26:28.063Z,16.52
2022-07-29T02:27:27.047Z,16.53
2022-07-29T02:28:27.023Z,16.57
2022-07-29T02:29:27.018Z,16.60
2022-07-29T02:30:27.026Z,16.58
2022-07-29T02:31:27.137Z,16.61
2022-07-29T02:32:26.992Z,16.60
2022-07-29T02:33:26.983Z,16.61
2022-07-29T02:34:26.949Z,16.61
2022-07-29T02:35:26.977Z,16.58
2022-07-29T02:36:26.946Z,16.58
2022-07-29T02:37:26.932Z,16.56
2022-07-29T02:38:26.935Z,16.53
2022-07-29T02:39:26.944Z,16.49
2022-07-29T02:40:26.896Z,16.48
2022-07-29T02:41:26.886Z,16.43
2022-07-29T02:42:26.877Z,16.41
2022-07-29T02:43:26.880Z,16.35
2022-07-29T02:44:31.263Z,16.33
2022-07-29T02:46:42.088Z,16.38
2022-07-29T02:47:44.075Z,16.35
2022-07-29T02:48:42.612Z,16.38
2022-07-29T02:49:42.804Z,16.41
2022-07-29T02:50:42.733Z,16.42
2022-07-29T02:51:44.600Z,16.45
2022-07-29T02:52:42.806Z,16.50
2022-07-29T02:53:42.656Z,16.56
2022-07-29T02:54:46.622Z,16.56
2022-07-29T02:55:43.495Z,16.57
2022-07-29T02:56:45.671Z,16.56
2022-07-29T02:59:04.546Z,16.52
2022-07-29T03:01:28.467Z,16.46
2022-07-29T03:02:07.202Z,16.43
2022-07-29T03:03:06.579Z,16.41
2022-07-29T03:04:11.272Z,16.38
2022-07-29T03:05:07.283Z,16.35
2022-07-29T03:06:07.366Z,16.33
2022-07-29T03:07:17.407Z,16.31
2022-07-29T03:08:07.919Z,16.33
2022-07-29T03:10:52.923Z,16.30
2022-07-29T03:13:21.269Z,16.27
2022-07-29T03:14:21.753Z,16.21
2022-07-29T03:15:21.074Z,16.17
2022-07-29T03:16:21.342Z,16.14
2022-07-29T03:17:21.155Z,16.11
2022-07-29T03:18:21.115Z,16.08
2022-07-29T03:19:20.995Z,16.07
2022-07-29T03:20:21.899Z,16.05
2022-07-29T03:21:21.012Z,16.04
2022-07-29T03:22:20.922Z,16.01
2022-07-29T03:23:20.979Z,16.00
2022-07-29T03:24:21.026Z,16.01
2022-07-29T03:25:21.860Z,15.97
2022-07-29T03:26:21.261Z,16.01
2022-07-29T03:27:21.080Z,16.01
2022-07-29T03:28:21.294Z,16.02
2022-07-29T03:29:20.909Z,16.05
2022-07-29T03:30:22.186Z,16.09
2022-07-29T03:31:21.048Z,16.17
2022-07-29T03:32:23.820Z,16.25
2022-07-29T03:33:21.143Z,16.28
2022-07-29T03:34:21.149Z,16.30
2022-07-29T03:35:21.330Z,16.33
2022-07-29T03:36:21.095Z,16.33
2022-07-29T03:37:21.158Z,16.34
2022-07-29T03:38:20.999Z,16.33
2022-07-29T03:39:21.394Z,16.27
2022-07-29T03:40:21.267Z,16.25
2022-07-29T03:41:22.460Z,16.24
2022-07-29T03:42:22.409Z,16.17
2022-07-29T03:43:21.145Z,16.14
2022-07-29T03:44:21.009Z,16.15
2022-07-29T03:45:20.992Z,16.11
2022-07-29T03:46:20.867Z,16.09
2022-07-29T03:47:21.481Z,16.08
2022-07-29T03:48:45.097Z,16.09
2022-07-29T03:49:24.533Z,16.08
2022-07-29T03:50:20.959Z,16.07
2022-07-29T03:51:31.547Z,16.07
2022-07-29T03:52:21.916Z,16.04
2022-07-29T03:53:21.363Z,16.01
2022-07-29T03:54:21.565Z,16.00
2022-07-29T03:55:20.771Z,16.00
2022-07-29T03:56:20.863Z,15.97
2022-07-29T03:57:29.749Z,16.01
2022-07-29T03:58:49.916Z,16.01
2022-07-29T03:59:30.342Z,16.04
2022-07-29T04:00:21.090Z,16.07
2022-07-29T04:01:25.642Z,16.05
2022-07-29T04:02:23.620Z,16.07
2022-07-29T04:03:20.680Z,16.09
2022-07-29T04:04:20.973Z,16.12
2022-07-29T04:05:21.277Z,16.12
2022-07-29T04:06:20.749Z,16.14
2022-07-29T04:07:20.961Z,16.14
2022-07-29T04:08:20.499Z,16.12
2022-07-29T04:09:21.099Z,16.14
2022-07-29T04:10:26.330Z,16.12
2022-07-29T04:11:22.288Z,16.11
2022-07-29T04:12:20.547Z,16.09
2022-07-29T04:13:20.560Z,16.09
2022-07-29T04:14:21.449Z,16.08
2022-07-29T04:15:21.553Z,16.07
2022-07-29T04:16:20.814Z,16.07
2022-07-29T04:17:20.944Z,16.05
2022-07-29T04:18:20.671Z,16.05
2022-07-29T04:19:20.996Z,16.05
2022-07-29T04:20:21.476Z,16.07
2022-07-29T04:21:20.906Z,16.05
2022-07-29T04:22:22.640Z,16.05
2022-07-29T04:23:20.809Z,16.07
2022-07-29T04:24:21.848Z,16.05
2022-07-29T04:25:20.690Z,16.04
2022-07-29T04:26:21.065Z,16.05
2022-07-29T04:27:21.095Z,16.04
2022-07-29T04:28:21.420Z,16.01
2022-07-29T04:29:20.273Z,16.01
2022-07-29T04:30:20.203Z,16.01
2022-07-29T04:31:25.533Z,16.02
2022-07-29T04:32:21.928Z,16.04
2022-07-29T04:33:20.217Z,16.04
2022-07-29T04:34:20.453Z,16.05
2022-07-29T04:35:20.091Z,16.05
2022-07-29T04:36:29.560Z,16.07
2022-07-29T04:37:21.110Z,16.09
2022-07-29T04:38:20.254Z,16.17
2022-07-29T04:39:23.054Z,16.23
2022-07-29T04:40:20.058Z,16.24
2022-07-29T04:41:20.784Z,16.28
2022-07-29T04:42:27.446Z,16.31
2022-07-29T04:43:23.286Z,16.34
2022-07-29T04:44:20.155Z,16.35
2022-07-29T04:45:22.544Z,16.38
2022-07-29T04:46:20.359Z,16.34
2022-07-29T04:47:20.487Z,16.35
2022-07-29T04:48:22.001Z,16.34
2022-07-29T04:49:21.176Z,16.35
2022-07-29T04:50:21.179Z,16.35
2022-07-29T04:51:20.025Z,16.33
2022-07-29T04:52:20.052Z,16.31
2022-07-29T04:53:19.949Z,16.33
2022-07-29T04:54:20.010Z,16.31
2022-07-29T04:55:19.896Z,16.31
2022-07-29T04:56:20.128Z,16.31
2022-07-29T04:57:19.967Z,16.30
2022-07-29T04:58:20.178Z,16.30
2022-07-29T04:59:19.920Z,16.27
2022-07-29T05:00:19.897Z,16.31
2022-07-29T05:01:20.009Z,16.30
2022-07-29T05:02:19.901Z,16.28
2022-07-29T05:03:20.202Z,16.30
2022-07-29T05:04:20.768Z,16.30
2022-07-29T05:05:19.842Z,16.28
2022-07-29T05:06:20.306Z,16.30
2022-07-29T05:07:20.207Z,16.27
2022-07-29T05:08:20.424Z,16.27
2022-07-29T05:09:20.951Z,16.25
2022-07-29T05:10:20.249Z,16.28
2022-07-29T05:11:22.422Z,16.30
2022-07-29T05:12:20.102Z,16.33
2022-07-29T05:13:20.088Z,16.41
2022-07-29T05:14:20.927Z,16.41
2022-07-29T05:15:20.216Z,16.48
2022-07-29T05:16:20.709Z,16.49
2022-07-29T05:17:21.010Z,16.50
2022-07-29T05:18:20.437Z,16.53
2022-07-29T05:19:20.751Z,16.61
2022-07-29T05:20:20.217Z,16.64
2022-07-29T05:21:20.122Z,16.70
2022-07-29T05:22:20.265Z,16.71
2022-07-29T05:23:19.907Z,16.79
2022-07-29T05:24:20.337Z,16.85
2022-07-29T05:25:19.912Z,16.91
2022-07-29T05:26:20.282Z,17.00
2022-07-29T05:27:19.792Z,17.07
2022-07-29T05:28:20.913Z,17.16
2022-07-29T05:29:43.259Z,17.23
2022-07-29T05:30:21.081Z,17.31
2022-07-29T05:31:20.044Z,17.38
2022-07-29T05:32:20.080Z,17.48
2022-07-29T05:33:35.400Z,17.55
2022-07-29T05:34:21.515Z,17.59
2022-07-29T05:35:19.973Z,17.71
2022-07-29T05:36:21.785Z,17.78
2022-07-29T05:37:19.523Z,17.81
2022-07-29T05:38:20.134Z,17.87
2022-07-29T05:39:19.765Z,17.89
2022-07-29T05:40:26.374Z,17.92
2022-07-29T05:41:19.372Z,17.96
2022-07-29T05:42:19.342Z,17.99
2022-07-29T05:43:19.323Z,18.05
2022-07-29T05:44:19.528Z,18.10
2022-07-29T05:45:19.319Z,18.15
2022-07-29T05:46:19.360Z,18.15
2022-07-29T05:47:19.283Z,18.14
2022-07-29T05:48:19.274Z,18.11
2022-07-29T05:49:26.997Z,18.15
2022-07-29T05:50:20.253Z,18.15
2022-07-29T05:51:19.282Z,18.23
2022-07-29T05:52:19.237Z,18.27
2022-07-29T05:53:20.509Z,18.29
2022-07-29T05:54:19.425Z,18.30
2022-07-29T05:55:19.204Z,18.30
2022-07-29T05:56:19.195Z,18.35
2022-07-29T05:57:19.174Z,18.35
2022-07-29T05:58:19.230Z,18.39
2022-07-29T05:59:19.150Z,18.37
2022-07-29T06:00:19.156Z,18.37
2022-07-29T06:01:19.166Z,18.39
2022-07-29T06:02:19.120Z,18.42
2022-07-29T06:03:19.126Z,18.47
2022-07-29T06:04:19.731Z,18.50
2022-07-29T06:05:19.082Z,18.50
2022-07-29T06:06:19.068Z,18.54
2022-07-29T06:07:19.044Z,18.55
2022-07-29T06:08:19.077Z,18.54
2022-07-29T06:09:19.056Z,18.63
2022-07-29T06:10:19.052Z,18.70
2022-07-29T06:11:19.027Z,18.75
2022-07-29T06:12:19.006Z,18.78
2022-07-29T06:13:18.995Z,18.91
2022-07-29T06:14:19.343Z,18.99
2022-07-29T06:15:19.013Z,19.04
2022-07-29T06:16:30.348Z,19.07
2022-07-29T06:17:19.963Z,19.06
2022-07-29T06:18:18.958Z,19.02
2022-07-29T06:19:18.938Z,19.02
2022-07-29T06:20:18.944Z,19.04
2022-07-29T06:21:19.907Z,19.04
2022-07-29T06:22:18.900Z,19.04
2022-07-29T06:23:18.896Z,19.07
2022-07-29T06:24:19.419Z,19.10
2022-07-29T06:25:18.914Z,19.11
2022-07-29T06:26:18.865Z,19.10
2022-07-29T06:27:19.850Z,19.11
2022-07-29T06:28:18.867Z,19.11
2022-07-29T06:29:18.833Z,19.10
2022-07-29T06:30:18.835Z,19.08
2022-07-29T06:31:18.869Z,19.11
2022-07-29T06:32:18.998Z,19.10
2022-07-29T06:33:18.768Z,19.16
2022-07-29T06:34:19.234Z,19.19
2022-07-29T06:35:39.013Z,19.21
2022-07-29T06:36:19.750Z,19.25
2022-07-29T06:37:18.742Z,19.29
2022-07-29T06:38:31.276Z,19.33
2022-07-29T06:39:19.733Z,19.37
2022-07-29T06:40:18.818Z,19.43
2022-07-29T06:41:18.705Z,19.44
2022-07-29T06:42:18.690Z,19.48
2022-07-29T06:43:18.678Z,19.51
2022-07-29T06:44:19.220Z,19.56
2022-07-29T06:45:18.656Z,19.62
2022-07-29T06:46:18.719Z,19.63
2022-07-29T06:47:18.628Z,19.69
2022-07-29T06:48:18.630Z,19.74
2022-07-29T06:49:18.659Z,19.80
2022-07-29T06:50:18.615Z,19.86
2022-07-29T06:51:23.373Z,19.86
2022-07-29T06:52:19.588Z,19.92
2022-07-29T06:53:18.583Z,19.94
2022-07-29T06:54:18.758Z,19.96
2022-07-29T06:55:25.112Z,19.99
2022-07-29T06:56:19.546Z,19.99
2022-07-29T06:57:18.612Z,20.03
2022-07-29T06:58:18.526Z,20.05
2022-07-29T06:59:18.522Z,20.10
2022-07-29T07:00:18.496Z,20.10
2022-07-29T07:01:18.499Z,20.14
2022-07-29T07:02:18.513Z,20.16
2022-07-29T07:03:18.500Z,20.18
2022-07-29T07:04:18.848Z,20.21
2022-07-29T07:05:18.444Z,20.23
2022-07-29T07:06:18.452Z,20.28
2022-07-29T07:07:18.425Z,20.35
2022-07-29T07:08:18.413Z,20.39
2022-07-29T07:09:18.417Z,20.47
2022-07-29T07:10:18.392Z,20.51
2022-07-29T07:11:18.383Z,20.54
2022-07-29T07:12:18.371Z,20.59
2022-07-29T07:13:18.382Z,20.64
2022-07-29T07:14:18.696Z,20.70
2022-07-29T07:15:18.344Z,20.77
2022-07-29T07:16:18.395Z,20.82
2022-07-29T07:17:18.306Z,20.87
2022-07-29T07:18:18.320Z,20.89
2022-07-29T07:19:18.293Z,20.89
2022-07-29T07:20:18.321Z,20.92
2022-07-29T07:21:19.070Z,20.94
2022-07-29T07:22:18.262Z,20.91
2022-07-29T07:23:18.241Z,20.97
2022-07-29T07:24:18.576Z,21.01
2022-07-29T07:25:18.239Z,21.06
2022-07-29T07:26:18.221Z,21.12
2022-07-29T07:27:18.212Z,21.19
2022-07-29T07:28:18.202Z,21.24
2022-07-29T07:29:18.178Z,21.25
2022-07-29T07:30:18.199Z,21.22
2022-07-29T07:31:18.215Z,21.25
2022-07-29T07:32:18.198Z,21.22
2022-07-29T07:33:18.162Z,21.22
2022-07-29T07:34:28.174Z,21.22
2022-07-29T07:35:19.128Z,21.22
2022-07-29T07:36:18.106Z,21.22
2022-07-29T07:37:18.097Z,21.17
2022-07-29T07:38:18.078Z,21.21
2022-07-29T07:39:18.079Z,21.24
2022-07-29T07:40:18.679Z,21.24
2022-07-29T07:41:18.047Z,21.21
2022-07-29T07:42:18.053Z,21.19
2022-07-29T07:43:18.034Z,21.22
2022-07-29T07:44:18.296Z,21.22
2022-07-29T07:45:18.016Z,21.24
2022-07-29T07:46:18.027Z,21.32
2022-07-29T07:47:18.040Z,21.40
2022-07-29T07:48:17.989Z,21.43
2022-07-29T07:49:18.021Z,21.49
2022-07-29T07:50:19.300Z,21.50
2022-07-29T07:51:17.934Z,21.58
2022-07-29T07:52:17.933Z,21.62
2022-07-29T07:53:17.922Z,21.69
2022-07-29T07:54:18.707Z,21.80
2022-07-29T07:55:17.923Z,21.84
2022-07-29T07:56:17.909Z,21.94
2022-07-29T07:57:17.890Z,22.06
2022-07-29T07:58:17.875Z,22.12
2022-07-29T07:59:17.861Z,22.20
2022-07-29T08:00:17.874Z,22.20
2022-07-29T08:01:17.891Z,22.18
2022-07-29T08:02:17.880Z,22.17
2022-07-29T08:03:17.825Z,22.17
2022-07-29T08:04:22.089Z,22.17
2022-07-29T08:05:18.812Z,22.22
2022-07-29T08:06:17.779Z,22.21
2022-07-29T08:07:17.768Z,22.24
2022-07-29T08:08:17.762Z,22.25
2022-07-29T08:09:28.581Z,22.27
2022-07-29T08:10:18.732Z,22.30
2022-07-29T08:11:17.731Z,22.28
2022-07-29T08:12:17.720Z,22.31
2022-07-29T08:13:17.711Z,22.35
2022-07-29T08:14:18.127Z,22.40
2022-07-29T08:15:17.699Z,22.45
2022-07-29T08:16:17.742Z,22.40
2022-07-29T08:17:17.671Z,22.40
2022-07-29T08:18:17.662Z,22.40
2022-07-29T08:19:17.677Z,22.43
2022-07-29T08:20:17.894Z,22.45
2022-07-29T08:21:17.640Z,22.42
2022-07-29T08:22:17.628Z,22.47
2022-07-29T08:23:17.628Z,22.58
2022-07-29T08:24:17.615Z,22.58
2022-07-29T08:25:17.600Z,22.68
2022-07-29T08:26:17.568Z,22.80
2022-07-29T08:27:41.737Z,22.75
2022-07-29T08:28:18.556Z,22.70
2022-07-29T08:29:20.058Z,22.72
2022-07-29T08:30:17.526Z,22.76
2022-07-29T08:31:17.597Z,22.77
2022-07-29T08:32:31.113Z,22.83
2022-07-29T08:33:18.497Z,22.88
2022-07-29T08:34:17.503Z,22.92
2022-07-29T08:35:17.735Z,23.01
2022-07-29T08:36:17.471Z,23.00
2022-07-29T08:37:17.463Z,22.97
2022-07-29T08:38:17.452Z,22.95
2022-07-29T08:39:17.491Z,22.91
2022-07-29T08:40:17.428Z,22.86
2022-07-29T08:41:17.408Z,22.85
2022-07-29T08:42:17.404Z,22.94
2022-07-29T08:43:17.401Z,23.02
2022-07-29T08:44:17.382Z,23.17
2022-07-29T08:45:18.412Z,23.28
2022-07-29T08:46:17.428Z,23.43
2022-07-29T08:47:17.365Z,23.63
2022-07-29T08:48:17.322Z,23.76
2022-07-29T08:49:17.383Z,23.84
2022-07-29T08:50:17.324Z,23.87
2022-07-29T08:51:17.314Z,23.80
2022-07-29T08:52:17.300Z,23.73
2022-07-29T08:53:17.284Z,23.72
2022-07-29T08:54:17.287Z,23.83
2022-07-29T08:55:21.433Z,24.02
2022-07-29T08:56:17.275Z,24.20
2022-07-29T08:57:17.252Z,24.31
2022-07-29T08:58:17.220Z,24.40
2022-07-29T08:59:17.222Z,24.47
2022-07-29T09:00:17.225Z,24.53
2022-07-29T09:01:17.251Z,24.61
2022-07-29T09:02:17.214Z,24.64
2022-07-29T09:03:17.225Z,24.57
2022-07-29T09:04:17.181Z,24.46
2022-07-29T09:05:17.178Z,24.49
2022-07-29T09:06:17.191Z,24.55
2022-07-29T09:07:17.138Z,24.60
2022-07-29T09:08:17.134Z,24.60
2022-07-29T09:09:17.120Z,24.71
2022-07-29T09:10:17.131Z,24.85
2022-07-29T09:11:17.089Z,24.95
2022-07-29T09:12:29.052Z,25.03
2022-07-29T09:13:18.077Z,25.15
2022-07-29T09:14:17.060Z,25.18
2022-07-29T09:15:17.051Z,25.15
2022-07-29T09:16:37.230Z,25.08
2022-07-29T09:17:18.087Z,25.14
2022-07-29T09:18:19.600Z,25.17
2022-07-29T09:19:18.011Z,25.09
2022-07-29T09:20:16.984Z,25.20
2022-07-29T09:21:17.008Z,25.28
2022-07-29T09:22:16.984Z,25.28
2022-07-29T09:23:24.270Z,25.25
2022-07-29T09:24:17.959Z,25.35
2022-07-29T09:25:16.958Z,25.46
2022-07-29T09:26:16.949Z,25.40
2022-07-29T09:27:16.936Z,25.33
2022-07-29T09:28:16.916Z,25.42
2022-07-29T09:29:16.912Z,25.51
2022-07-29T09:30:30.338Z,25.60
2022-07-29T09:31:17.902Z,25.67
2022-07-29T09:32:16.886Z,25.77
2022-07-29T09:33:16.865Z,25.77
2022-07-29T09:34:16.861Z,25.77
2022-07-29T09:35:16.848Z,25.80
2022-07-29T09:36:16.840Z,25.88
2022-07-29T09:37:17.024Z,25.88
2022-07-29T09:38:16.818Z,25.90
2022-07-29T09:39:17.840Z,25.94
2022-07-29T09:40:16.929Z,26.05
2022-07-29T09:41:16.805Z,26.17
2022-07-29T09:42:16.765Z,26.21
2022-07-29T09:43:16.774Z,26.29
2022-07-29T09:44:16.743Z,26.26
2022-07-29T09:45:16.740Z,26.09
2022-07-29T09:46:16.821Z,26.05
2022-07-29T09:47:16.740Z,26.07
2022-07-29T09:48:16.709Z,26.05
2022-07-29T09:49:16.824Z,25.94
2022-07-29T09:50:16.697Z,25.88
2022-07-29T09:51:20.096Z,26.01
2022-07-29T09:52:16.663Z,26.09
2022-07-29T09:53:16.653Z,26.17
2022-07-29T09:54:16.641Z,26.23
2022-07-29T09:55:18.092Z,26.28
2022-07-29T09:56:16.623Z,26.44
2022-07-29T09:57:16.604Z,26.60
2022-07-29T09:58:16.599Z,26.69
2022-07-29T09:59:16.594Z,26.77
2022-07-29T10:00:16.577Z,26.84
2022-07-29T10:01:16.718Z,26.95
2022-07-29T10:02:21.711Z,26.95
2022-07-29T10:03:17.621Z,27.12
2022-07-29T10:04:16.527Z,27.14
2022-07-29T10:05:16.536Z,27.13
2022-07-29T10:06:16.517Z,27.24
2022-07-29T10:07:16.503Z,27.34
2022-07-29T10:08:16.572Z,27.40
2022-07-29T10:09:16.492Z,27.39
2022-07-29T10:10:16.481Z,27.24
2022-07-29T10:11:16.473Z,27.29
2022-07-29T10:12:16.462Z,27.19
2022-07-29T10:13:16.766Z,27.09
2022-07-29T10:14:16.474Z,27.07
2022-07-29T10:15:16.424Z,27.06
2022-07-29T10:16:16.476Z,27.12
2022-07-29T10:17:16.429Z,26.97
2022-07-29T10:18:16.398Z,26.88
2022-07-29T10:19:16.392Z,26.85
2022-07-29T10:20:16.612Z,26.81
2022-07-29T10:21:22.560Z,26.75
2022-07-29T10:22:36.853Z,26.63
2022-07-29T10:23:17.355Z,26.52
2022-07-29T10:24:16.318Z,26.50
2022-07-29T10:25:16.323Z,26.43
2022-07-29T10:26:16.310Z,26.33
2022-07-29T10:27:16.298Z,26.36
2022-07-29T10:28:16.994Z,26.40
2022-07-29T10:29:16.283Z,26.36
2022-07-29T10:30:16.265Z,26.25
2022-07-29T10:31:16.324Z,26.26
2022-07-29T10:32:16.251Z,26.25
2022-07-29T10:33:16.242Z,26.32
2022-07-29T10:34:16.228Z,26.36
2022-07-29T10:35:16.235Z,26.45
2022-07-29T10:36:16.211Z,26.65
2022-07-29T10:37:16.197Z,26.70
2022-07-29T10:39:18.386Z,27.25
2022-07-29T10:40:16.357Z,27.29
2022-07-29T10:41:19.302Z,27.70
2022-07-29T10:42:19.888Z,27.88
2022-07-29T10:43:16.331Z,27.94
2022-07-29T10:44:16.361Z,27.84
2022-07-29T10:45:16.297Z,27.67
2022-07-29T10:46:16.308Z,27.46
2022-07-29T10:47:16.300Z,27.32
2022-07-29T10:48:16.282Z,27.24
2022-07-29T10:49:16.372Z,27.04
2022-07-29T10:50:17.427Z,27.02
2022-07-29T10:51:16.235Z,26.99
2022-07-29T10:52:16.227Z,27.04
2022-07-29T10:53:16.232Z,26.89
2022-07-29T10:54:16.199Z,26.95
2022-07-29T10:55:16.225Z,27.24
2022-07-29T10:56:16.220Z,27.32
2022-07-29T10:57:16.188Z,27.46
2022-07-29T10:58:16.184Z,27.75
2022-07-29T10:59:16.163Z,27.99
2022-07-29T11:00:17.084Z,28.31
2022-07-29T11:01:17.134Z,28.56
2022-07-29T11:02:41.074Z,28.80
2022-07-29T11:03:17.194Z,28.93
2022-07-29T11:04:16.114Z,28.98
2022-07-29T11:05:16.110Z,29.09
2022-07-29T11:06:16.101Z,29.08
2022-07-29T11:07:16.088Z,29.12
2022-07-29T11:08:20.468Z,29.09
2022-07-29T11:09:16.060Z,29.08
2022-07-29T11:10:16.165Z,29.09
2022-07-29T11:11:17.413Z,29.06
2022-07-29T11:12:16.067Z,28.83
2022-07-29T11:13:16.034Z,28.62
2022-07-29T11:14:16.015Z,28.40
2022-07-29T11:15:15.997Z,28.27
2022-07-29T11:16:16.380Z,28.25
2022-07-29T11:17:16.476Z,28.02
2022-07-29T11:18:17.541Z,27.88
2022-07-29T11:19:15.955Z,27.99
2022-07-29T11:20:17.076Z,28.07
2022-07-29T11:21:16.008Z,28.12
2022-07-29T11:22:17.318Z,28.12
2022-07-29T11:23:15.925Z,27.92
2022-07-29T11:24:28.962Z,27.77
2022-07-29T11:25:17.143Z,27.74
2022-07-29T11:26:18.639Z,27.84
2022-07-29T11:27:18.088Z,27.87
2022-07-29T11:28:18.512Z,27.85
2022-07-29T11:29:16.854Z,27.70
2022-07-29T11:30:15.872Z,27.66
2022-07-29T11:31:15.840Z,27.62
2022-07-29T11:32:18.316Z,27.41
2022-07-29T11:33:16.850Z,27.44
2022-07-29T11:34:16.811Z,27.54
2022-07-29T11:35:17.303Z,27.55
2022-07-29T11:36:16.926Z,27.55
2022-07-29T11:37:15.794Z,27.44
2022-07-29T11:38:15.751Z,27.46
2022-07-29T11:39:15.751Z,27.43
2022-07-29T11:40:15.761Z,27.46
2022-07-29T11:41:16.017Z,27.36
2022-07-29T11:42:15.845Z,27.28
2022-07-29T11:43:15.707Z,27.22
2022-07-29T11:44:15.712Z,27.34
2022-07-29T11:45:43.551Z,27.44
2022-07-29T11:46:16.698Z,27.43
2022-07-29T11:47:16.730Z,27.41
2022-07-29T11:48:32.208Z,27.27
2022-07-29T11:49:16.695Z,27.29
2022-07-29T11:50:15.637Z,27.39
2022-07-29T11:51:15.637Z,27.39
2022-07-29T11:52:15.653Z,27.40
2022-07-29T11:53:15.608Z,27.46
2022-07-29T11:54:16.053Z,27.75
2022-07-29T11:55:15.676Z,27.87
2022-07-29T11:57:16.635Z,28.39
2022-07-29T11:58:15.594Z,28.46
2022-07-29T11:59:15.568Z,28.40
2022-07-29T12:00:15.595Z,28.39
2022-07-29T12:01:15.546Z,28.41
2022-07-29T12:02:37.413Z,28.30
2022-07-29T12:03:16.574Z,28.46
2022-07-29T12:04:15.509Z,28.76
2022-07-29T12:06:18.185Z,29.04
2022-07-29T12:07:02.572Z,28.93
2022-07-29T12:07:15.834Z,29.19
2022-07-29T12:08:15.465Z,29.27
2022-07-29T12:09:15.507Z,29.39
2022-07-29T12:10:19.515Z,29.41
2022-07-29T12:11:15.454Z,29.51
2022-07-29T12:12:15.448Z,29.57
2022-07-29T12:13:15.411Z,29.85
2022-07-29T12:14:15.395Z,30.10
2022-07-29T12:15:15.479Z,30.34
2022-07-29T12:16:15.463Z,30.42
2022-07-29T12:17:15.406Z,30.60
2022-07-29T12:18:15.361Z,30.76
2022-07-29T12:19:15.351Z,30.97
2022-07-29T12:20:15.327Z,30.82
2022-07-29T12:21:16.317Z,30.51
2022-07-29T12:22:15.356Z,30.29
2022-07-29T12:23:16.178Z,30.07
2022-07-29T12:24:15.288Z,29.71
2022-07-29T12:25:32.809Z,29.41
2022-07-29T12:26:25.620Z,29.15
2022-07-29T12:27:16.373Z,29.18
2022-07-29T12:28:15.282Z,29.30
2022-07-29T12:29:20.354Z,29.33
2022-07-29T12:30:17.397Z,29.34
2022-07-29T12:31:44.102Z,29.43
2022-07-29T12:32:19.985Z,29.42
2022-07-29T12:33:15.218Z,29.31
2022-07-29T12:34:15.184Z,29.08
2022-07-29T12:35:15.199Z,29.12
2022-07-29T12:36:17.920Z,28.93
2022-07-29T12:37:15.183Z,28.80
2022-07-29T12:38:15.152Z,28.83
2022-07-29T12:39:15.145Z,29.02
2022-07-29T12:40:15.154Z,29.26
2022-07-29T12:41:15.126Z,29.60
2022-07-29T12:42:15.193Z,29.87
2022-07-29T12:43:15.423Z,30.17
2022-07-29T12:44:15.112Z,30.23
2022-07-29T12:45:15.146Z,30.10
2022-07-29T12:46:15.224Z,30.11
2022-07-29T12:47:15.143Z,30.20
2022-07-29T12:48:15.074Z,30.26
2022-07-29T12:49:15.111Z,30.26
2022-07-29T12:50:15.031Z,30.31
2022-07-29T12:51:15.034Z,30.45
2022-07-29T12:52:15.029Z,30.45
2022-07-29T12:53:15.040Z,30.42
2022-07-29T12:54:15.121Z,30.38
2022-07-29T12:55:15.022Z,30.26
2022-07-29T12:56:33.063Z,30.43
2022-07-29T12:57:20.250Z,30.62
2022-07-29T12:58:14.976Z,30.69
2022-07-29T12:59:15.048Z,30.70
2022-07-29T13:00:14.954Z,30.72
2022-07-29T13:01:16.826Z,30.58