createdAt,value
2016-06-30T00:00:12.490Z,1002.81
2016-06-30T00:01:12.488Z,1002.77
2016-06-30T00:02:12.471Z,1002.76
2016-06-30T00:03:12.458Z,1002.75
2016-06-30T00:04:12.445Z,1002.73
2016-06-30T00:05:12.445Z,1002.72
2016-06-30T00:06:12.423Z,1002.72
2016-06-30T00:07:12.414Z,1002.71
2016-06-30T00:08:12.397Z,1002.67
2016-06-30T00:09:12.397Z,1002.62
2016-06-30T00:10:12.607Z,1002.64
2016-06-30T00:11:12.368Z,1002.65
2016-06-30T00:12:12.357Z,1002.63
2016-06-30T00:13:12.346Z,1002.64
2016-06-30T00:14:12.332Z,1002.61
2016-06-30T00:15:12.323Z,1002.63
2016-06-30T00:16:12.316Z,1002.65
2016-06-30T00:17:12.298Z,1002.65
2016-06-30T00:18:12.294Z,1002.65
2016-06-30T00:19:12.274Z,1002.63
2016-06-30T00:20:12.271Z,1002.59
2016-06-30T00:21:12.257Z,1002.63
2016-06-30T00:22:12.245Z,1002.64
2016-06-30T00:23:12.234Z,1002.62
2016-06-30T00:24:12.221Z,1002.6
2016-06-30T00:25:12.214Z,1002.61
2016-06-30T00:26:12.199Z,1002.62
2016-06-30T00:27:12.240Z,1002.61
2016-06-30T00:28:12.174Z,1002.61
2016-06-30T00:29:12.165Z,1002.65
2016-06-30T00:30:12.154Z,1002.65
2016-06-30T00:31:12.140Z,1002.65
2016-06-30T00:32:12.149Z,1002.64
2016-06-30T00:33:12.126Z,1002.73
2016-06-30T00:34:12.107Z,1002.71
2016-06-30T00:35:12.101Z,1002.67
2016-06-30T00:36:12.088Z,1002.71
2016-06-30T00:37:12.074Z,1002.75
2016-06-30T00:38:12.064Z,1002.68
2016-06-30T00:39:12.048Z,1002.71
2016-06-30T00:40:12.041Z,1002.7
2016-06-30T00:41:12.030Z,1002.7
2016-06-30T00:42:12.022Z,1002.7
2016-06-30T00:43:12.005Z,1002.65
2016-06-30T00:44:11.994Z,1002.66
2016-06-30T00:45:11.992Z,1002.59
2016-06-30T00:46:11.971Z,1002.58
2016-06-30T00:47:11.961Z,1002.6
2016-06-30T00:48:11.959Z,1002.61
2016-06-30T00:49:11.943Z,1002.62
2016-06-30T00:50:11.924Z,1002.58
2016-06-30T00:51:11.918Z,1002.6
2016-06-30T00:52:11.900Z,1002.6
2016-06-30T00:53:11.928Z,1002.6
2016-06-30T00:54:11.873Z,1002.6
2016-06-30T00:55:11.869Z,1002.61
2016-06-30T00:56:11.855Z,1002.57
2016-06-30T00:57:11.843Z,1002.58
2016-06-30T00:58:11.836Z,1002.56
2016-06-30T00:59:11.822Z,1002.56
2016-06-30T01:00:11.814Z,1002.55
2016-06-30T01:01:11.803Z,1002.59
2016-06-30T01:02:11.788Z,1002.56
2016-06-30T01:03:11.775Z,1002.53
2016-06-30T01:04:11.770Z,1002.55
2016-06-30T01:05:11.752Z,1002.57
2016-06-30T01:06:11.738Z,1002.57
2016-06-30T01:07:11.747Z,1002.56
2016-06-30T01:08:11.720Z,1002.54
2016-06-30T01:09:11.705Z,1002.53
2016-06-30T01:10:11.700Z,1002.55
2016-06-30T01:11:11.686Z,1002.53
2016-06-30T01:12:11.675Z,1002.56
2016-06-30T01:13:11.716Z,1002.48
2016-06-30T01:14:11.677Z,1002.45
2016-06-30T01:15:11.639Z,1002.5
2016-06-30T01:16:11.625Z,1002.48
2016-06-30T01:17:11.617Z,1002.5
2016-06-30T01:18:11.607Z,1002.49
2016-06-30T01:19:11.589Z,1002.5
2016-06-30T01:20:11.581Z,1002.47
2016-06-30T01:21:11.619Z,1002.48
2016-06-30T01:22:11.562Z,1002.48
2016-06-30T01:23:11.543Z,1002.46
2016-06-30T01:24:11.538Z,1002.44
2016-06-30T01:25:11.518Z,1002.45
2016-06-30T01:26:11.510Z,1002.43
2016-06-30T01:27:11.507Z,1002.44
2016-06-30T01:28:11.488Z,1002.43
2016-06-30T01:29:11.479Z,1002.41
2016-06-30T01:30:11.465Z,1002.43
2016-06-30T01:31:11.452Z,1002.44
2016-06-30T01:32:11.447Z,1002.42
2016-06-30T01:33:11.429Z,1002.42
2016-06-30T01:34:11.418Z,1002.43
2016-06-30T01:35:11.410Z,1002.45
2016-06-30T01:36:11.394Z,1002.42
2016-06-30T01:37:11.387Z,1002.4
2016-06-30T01:38:11.374Z,1002.39
2016-06-30T01:39:11.360Z,1002.42
2016-06-30T01:40:11.357Z,1002.46
2016-06-30T01:41:11.361Z,1002.47
2016-06-30T01:42:11.326Z,1002.42
2016-06-30T01:43:11.321Z,1002.42
2016-06-30T01:44:11.307Z,1002.4
2016-06-30T01:45:11.296Z,1002.43
2016-06-30T01:46:11.283Z,1002.39
2016-06-30T01:47:11.267Z,1002.39
2016-06-30T01:48:11.254Z,1002.36
2016-06-30T01:49:11.249Z,1002.41
2016-06-30T01:50:11.239Z,1002.41
2016-06-30T01:51:11.232Z,1002.41
2016-06-30T01:52:11.212Z,1002.45
2016-06-30T01:53:11.205Z,1002.42
2016-06-30T01:54:11.189Z,1002.48
2016-06-30T01:55:11.179Z,1002.43
2016-06-30T01:56:11.168Z,1002.49
2016-06-30T01:57:11.154Z,1002.45
2016-06-30T01:58:11.141Z,1002.46
2016-06-30T01:59:11.135Z,1002.45
2016-06-30T02:00:11.120Z,1002.49
2016-06-30T02:01:11.106Z,1002.48
2016-06-30T02:02:11.102Z,1002.47
2016-06-30T02:03:11.083Z,1002.48
2016-06-30T02:04:11.072Z,1002.47
2016-06-30T02:05:11.063Z,1002.48
2016-06-30T02:06:11.057Z,1002.45
2016-06-30T02:07:11.035Z,1002.45
2016-06-30T02:08:11.030Z,1002.42
2016-06-30T02:09:11.021Z,1002.44
2016-06-30T02:10:11.205Z,1002.43
2016-06-30T02:11:10.995Z,1002.43
2016-06-30T02:12:10.981Z,1002.42
2016-06-30T02:13:10.971Z,1002.43
2016-06-30T02:14:10.955Z,1002.44
2016-06-30T02:15:10.943Z,1002.39
2016-06-30T02:16:10.935Z,1002.41
2016-06-30T02:17:10.922Z,1002.4
2016-06-30T02:18:10.911Z,1002.4
2016-06-30T02:19:10.901Z,1002.4
2016-06-30T02:20:10.886Z,1002.43
2016-06-30T02:21:10.873Z,1002.43
2016-06-30T02:22:10.864Z,1002.44
2016-06-30T02:23:10.853Z,1002.46
2016-06-30T02:24:10.842Z,1002.47
2016-06-30T02:25:10.834Z,1002.48
2016-06-30T02:26:10.814Z,1002.49
2016-06-30T02:27:10.805Z,1002.51
2016-06-30T02:28:10.801Z,1002.51
2016-06-30T02:29:10.791Z,1002.5
2016-06-30T02:30:10.778Z,1002.49
2016-06-30T02:31:10.758Z,1002.53
2016-06-30T02:32:10.749Z,1002.52
2016-06-30T02:33:10.737Z,1002.55
2016-06-30T02:34:10.720Z,1002.52
2016-06-30T02:35:10.733Z,1002.55
2016-06-30T02:36:10.701Z,1002.49
2016-06-30T02:37:10.689Z,1002.54
2016-06-30T02:38:10.680Z,1002.51
2016-06-30T02:39:10.719Z,1002.5
2016-06-30T02:40:10.653Z,1002.49
2016-06-30T02:41:10.638Z,1002.52
2016-06-30T02:42:10.629Z,1002.49
2016-06-30T02:43:10.622Z,1002.46
2016-06-30T02:44:10.605Z,1002.48
2016-06-30T02:45:10.593Z,1002.51
2016-06-30T02:46:10.584Z,1002.46
2016-06-30T02:47:10.571Z,1002.49
2016-06-30T02:48:10.559Z,1002.45
2016-06-30T02:49:10.547Z,1002.41
2016-06-30T02:50:10.541Z,1002.47
2016-06-30T02:51:10.519Z,1002.45
2016-06-30T02:52:10.510Z,1002.47
2016-06-30T02:53:10.498Z,1002.47
2016-06-30T02:54:10.484Z,1002.47
2016-06-30T02:55:10.485Z,1002.47
2016-06-30T02:56:10.466Z,1002.57
2016-06-30T02:57:10.451Z,1002.54
2016-06-30T02:58:10.441Z,1002.53
2016-06-30T02:59:10.478Z,1002.55
2016-06-30T03:00:10.417Z,1002.57
2016-06-30T03:01:10.409Z,1002.57
2016-06-30T03:02:10.395Z,1002.54
2016-06-30T03:03:10.387Z,1002.5
2016-06-30T03:04:10.374Z,1002.52
2016-06-30T03:05:10.355Z,1002.57
2016-06-30T03:06:10.343Z,1002.59
2016-06-30T03:07:10.330Z,1002.54
2016-06-30T03:08:10.327Z,1002.55
2016-06-30T03:09:10.320Z,1002.62
2016-06-30T03:10:10.364Z,1002.59
2016-06-30T03:11:10.288Z,1002.6
2016-06-30T03:12:10.292Z,1002.6
2016-06-30T03:13:10.259Z,1002.64
2016-06-30T03:14:10.251Z,1002.61
2016-06-30T03:15:10.234Z,1002.67
2016-06-30T03:16:10.234Z,1002.62
2016-06-30T03:17:10.207Z,1002.6
2016-06-30T03:18:10.198Z,1002.63
2016-06-30T03:19:10.192Z,1002.66
2016-06-30T03:20:10.176Z,1002.68
2016-06-30T03:21:10.163Z,1002.68
2016-06-30T03:22:10.155Z,1002.65
2016-06-30T03:23:10.135Z,1002.71
2016-06-30T03:24:10.128Z,1002.65
2016-06-30T03:25:10.112Z,1002.65
2016-06-30T03:26:10.102Z,1002.65
2016-06-30T03:27:10.085Z,1002.67
2016-06-30T03:28:10.074Z,1002.67
2016-06-30T03:29:10.068Z,1002.7
2016-06-30T03:30:10.060Z,1002.68
2016-06-30T03:31:10.035Z,1002.67
2016-06-30T03:32:10.027Z,1002.69
2016-06-30T03:33:10.014Z,1002.71
2016-06-30T03:34:10.001Z,1002.72
2016-06-30T03:35:09.986Z,1002.74
2016-06-30T03:36:09.975Z,1002.78
2016-06-30T03:37:09.965Z,1002.82
2016-06-30T03:38:09.946Z,1002.76
2016-06-30T03:39:09.940Z,1002.82
2016-06-30T03:40:09.926Z,1002.85
2016-06-30T03:41:09.915Z,1002.88
2016-06-30T03:42:09.902Z,1002.83
2016-06-30T03:43:09.891Z,1002.9
2016-06-30T03:44:09.872Z,1002.93
2016-06-30T03:45:09.871Z,1002.92
2016-06-30T03:46:09.851Z,1002.93
2016-06-30T03:47:09.845Z,1002.96
2016-06-30T03:48:09.828Z,1002.95
2016-06-30T03:49:09.818Z,1002.97
2016-06-30T03:50:09.804Z,1002.99
2016-06-30T03:51:09.793Z,1003.01
2016-06-30T03:52:09.777Z,1002.98
2016-06-30T03:53:09.785Z,1003.04
2016-06-30T03:54:09.756Z,1002.97
2016-06-30T03:55:09.742Z,1003.04
2016-06-30T03:56:09.726Z,1003
2016-06-30T03:57:09.730Z,1003.06
2016-06-30T03:58:09.705Z,1003.02
2016-06-30T03:59:09.685Z,1003.03
2016-06-30T04:00:09.676Z,1003.02
2016-06-30T04:01:09.665Z,1003.03
2016-06-30T04:02:09.714Z,1003.02
2016-06-30T04:03:09.636Z,1003.03
2016-06-30T04:04:09.623Z,1002.98
2016-06-30T04:05:09.609Z,1003.03
2016-06-30T04:06:09.603Z,1002.99
2016-06-30T04:07:09.590Z,1003.02
2016-06-30T04:08:09.625Z,1003.02
2016-06-30T04:09:09.560Z,1003.03
2016-06-30T04:10:09.752Z,1003.03
2016-06-30T04:11:09.537Z,1003.04
2016-06-30T04:12:09.520Z,1003
2016-06-30T04:13:09.507Z,1003.04
2016-06-30T04:14:09.497Z,1003.05
2016-06-30T04:15:09.534Z,1003.05
2016-06-30T04:16:09.474Z,1003.1
2016-06-30T04:17:09.458Z,1003.1
2016-06-30T04:18:09.448Z,1003.13
2016-06-30T04:19:09.434Z,1003.09
2016-06-30T04:20:09.425Z,1003.1
2016-06-30T04:21:09.414Z,1003.14
2016-06-30T04:22:09.394Z,1003.12
2016-06-30T04:23:09.381Z,1003.23
2016-06-30T04:24:09.369Z,1003.2
2016-06-30T04:25:09.353Z,1003.17
2016-06-30T04:26:09.349Z,1003.17
2016-06-30T04:27:09.332Z,1003.17
2016-06-30T04:28:09.323Z,1003.16
2016-06-30T04:29:09.309Z,1003.19
2016-06-30T04:30:09.296Z,1003.19
2016-06-30T04:31:09.281Z,1003.2
2016-06-30T04:32:09.269Z,1003.2
2016-06-30T04:33:09.251Z,1003.22
2016-06-30T04:34:09.239Z,1003.27
2016-06-30T04:35:09.237Z,1003.3
2016-06-30T04:36:09.219Z,1003.3
2016-06-30T04:37:09.208Z,1003.31
2016-06-30T04:38:09.194Z,1003.28
2016-06-30T04:39:09.182Z,1003.29
2016-06-30T04:40:09.169Z,1003.31
2016-06-30T04:41:09.152Z,1003.31
2016-06-30T04:42:09.142Z,1003.3
2016-06-30T04:43:09.135Z,1003.32
2016-06-30T04:44:09.118Z,1003.3
2016-06-30T04:45:09.104Z,1003.26
2016-06-30T04:46:09.094Z,1003.28
2016-06-30T04:47:09.103Z,1003.29
2016-06-30T04:48:09.071Z,1003.27
2016-06-30T04:49:09.060Z,1003.28
2016-06-30T04:50:09.042Z,1003.3
2016-06-30T04:51:09.028Z,1003.25
2016-06-30T04:52:09.019Z,1003.25
2016-06-30T04:53:09.007Z,1003.24
2016-06-30T04:54:08.992Z,1003.24
2016-06-30T04:55:08.984Z,1003.3
2016-06-30T04:56:08.967Z,1003.3
2016-06-30T04:57:08.957Z,1003.25
2016-06-30T04:58:08.937Z,1003.26
2016-06-30T04:59:08.929Z,1003.29
2016-06-30T05:00:08.921Z,1003.26
2016-06-30T05:01:08.906Z,1003.27
2016-06-30T05:02:08.894Z,1003.3
2016-06-30T05:03:08.890Z,1003.3
2016-06-30T05:04:08.867Z,1003.32
2016-06-30T05:05:08.856Z,1003.28
2016-06-30T05:06:08.840Z,1003.29
2016-06-30T05:07:08.826Z,1003.29
2016-06-30T05:08:08.820Z,1003.33
2016-06-30T05:09:08.801Z,1003.33
2016-06-30T05:10:08.794Z,1003.32
2016-06-30T05:11:08.777Z,1003.34
2016-06-30T05:12:08.768Z,1003.36
2016-06-30T05:13:08.759Z,1003.34
2016-06-30T05:14:08.743Z,1003.36
2016-06-30T05:15:08.731Z,1003.37
2016-06-30T05:16:08.718Z,1003.36
2016-06-30T05:17:08.706Z,1003.37
2016-06-30T05:18:08.695Z,1003.39
2016-06-30T05:19:08.679Z,1003.4
2016-06-30T05:20:08.668Z,1003.42
2016-06-30T05:21:08.654Z,1003.38
2016-06-30T05:22:08.640Z,1003.38
2016-06-30T05:23:08.629Z,1003.37
2016-06-30T05:24:08.617Z,1003.38
2016-06-30T05:25:08.608Z,1003.37
2016-06-30T05:26:08.591Z,1003.36
2016-06-30T05:27:08.577Z,1003.38
2016-06-30T05:28:08.579Z,1003.36
2016-06-30T05:29:08.559Z,1003.36
2016-06-30T05:30:08.546Z,1003.35
2016-06-30T05:31:08.534Z,1003.43
2016-06-30T05:32:08.519Z,1003.41
2016-06-30T05:33:08.509Z,1003.39
2016-06-30T05:34:08.502Z,1003.43
2016-06-30T05:35:08.486Z,1003.44
2016-06-30T05:36:08.472Z,1003.46
2016-06-30T05:37:08.495Z,1003.44
2016-06-30T05:38:08.446Z,1003.45
2016-06-30T05:39:08.435Z,1003.44
2016-06-30T05:40:08.424Z,1003.43
2016-06-30T05:41:08.409Z,1003.47
2016-06-30T05:42:08.402Z,1003.5
2016-06-30T05:43:08.396Z,1003.5
2016-06-30T05:44:08.385Z,1003.54
2016-06-30T05:45:08.367Z,1003.54
2016-06-30T05:46:08.358Z,1003.54
2016-06-30T05:47:08.339Z,1003.52
2016-06-30T05:48:08.329Z,1003.56
2016-06-30T05:49:08.314Z,1003.56
2016-06-30T05:50:08.302Z,1003.57
2016-06-30T05:51:08.294Z,1003.6
2016-06-30T05:52:08.309Z,1003.62
2016-06-30T05:53:08.266Z,1003.63
2016-06-30T05:54:08.258Z,1003.62
2016-06-30T05:55:08.240Z,1003.62
2016-06-30T05:56:08.231Z,1003.58
2016-06-30T05:57:08.219Z,1003.61
2016-06-30T05:58:08.219Z,1003.59
2016-06-30T05:59:08.200Z,1003.61
2016-06-30T06:00:08.182Z,1003.6
2016-06-30T06:01:08.170Z,1003.63
2016-06-30T06:02:08.159Z,1003.58
2016-06-30T06:03:08.149Z,1003.63
2016-06-30T06:04:08.137Z,1003.61
2016-06-30T06:05:08.129Z,1003.62
2016-06-30T06:06:08.111Z,1003.65
2016-06-30T06:07:08.103Z,1003.61
2016-06-30T06:08:08.086Z,1003.64
2016-06-30T06:09:08.079Z,1003.63
2016-06-30T06:10:08.270Z,1003.63
2016-06-30T06:11:08.054Z,1003.67
2016-06-30T06:12:08.038Z,1003.66
2016-06-30T06:13:08.045Z,1003.69
2016-06-30T06:14:08.018Z,1003.69
2016-06-30T06:15:08.008Z,1003.72
2016-06-30T06:16:07.994Z,1003.63
2016-06-30T06:17:07.980Z,1003.67
2016-06-30T06:18:07.969Z,1003.67
2016-06-30T06:19:07.961Z,1003.7
2016-06-30T06:20:07.954Z,1003.65
2016-06-30T06:21:07.939Z,1003.66
2016-06-30T06:22:07.926Z,1003.62
2016-06-30T06:23:07.911Z,1003.64
2016-06-30T06:24:07.904Z,1003.64
2016-06-30T06:25:07.883Z,1003.64
2016-06-30T06:26:07.879Z,1003.68
2016-06-30T06:27:07.863Z,1003.7
2016-06-30T06:28:07.850Z,1003.73
2016-06-30T06:29:07.836Z,1003.7
2016-06-30T06:30:07.830Z,1003.66
2016-06-30T06:31:07.815Z,1003.7
2016-06-30T06:32:07.808Z,1003.75
2016-06-30T06:33:07.794Z,1003.72
2016-06-30T06:34:07.786Z,1003.68
2016-06-30T06:35:07.774Z,1003.72
2016-06-30T06:36:07.759Z,1003.72
2016-06-30T06:37:07.751Z,1003.68
2016-06-30T06:38:07.733Z,1003.67
2016-06-30T06:39:07.723Z,1003.68
2016-06-30T06:40:07.713Z,1003.67
2016-06-30T06:41:07.700Z,1003.69
2016-06-30T06:42:07.691Z,1003.74
2016-06-30T06:43:07.678Z,1003.74
2016-06-30T06:44:07.690Z,1003.73
2016-06-30T06:45:07.651Z,1003.74
2016-06-30T06:46:07.650Z,1003.79
2016-06-30T06:47:07.630Z,1003.79
2016-06-30T06:48:07.621Z,1003.79
2016-06-30T06:49:07.610Z,1003.73
2016-06-30T06:50:07.596Z,1003.72
2016-06-30T06:51:07.587Z,1003.76
2016-06-30T06:52:07.581Z,1003.7
2016-06-30T06:53:07.568Z,1003.71
2016-06-30T06:54:07.552Z,1003.66
2016-06-30T06:55:07.539Z,1003.71
2016-06-30T06:56:07.531Z,1003.73
2016-06-30T06:57:07.518Z,1003.73
2016-06-30T06:58:07.514Z,1003.73
2016-06-30T06:59:07.493Z,1003.75
2016-06-30T07:00:07.482Z,1003.75
2016-06-30T07:01:07.468Z,1003.75
2016-06-30T07:02:07.458Z,1003.88
2016-06-30T07:03:07.452Z,1003.74
2016-06-30T07:04:07.448Z,1003.79
2016-06-30T07:05:07.430Z,1003.72
2016-06-30T07:06:07.420Z,1003.8
2016-06-30T07:07:07.411Z,1003.79
2016-06-30T07:08:07.394Z,1003.77
2016-06-30T07:09:07.385Z,1003.77
2016-06-30T07:10:07.379Z,1003.78
2016-06-30T07:11:07.363Z,1003.77
2016-06-30T07:12:07.368Z,1003.74
2016-06-30T07:13:07.343Z,1003.78
2016-06-30T07:14:07.343Z,1003.81
2016-06-30T07:15:07.338Z,1003.8
2016-06-30T07:16:07.310Z,1003.78
2016-06-30T07:17:07.351Z,1003.82
2016-06-30T07:18:07.294Z,1003.85
2016-06-30T07:19:07.298Z,1003.84
2016-06-30T07:20:07.271Z,1003.77
2016-06-30T07:21:07.263Z,1003.79
2016-06-30T07:22:07.247Z,1003.83
2016-06-30T07:23:07.243Z,1003.79
2016-06-30T07:24:07.232Z,1003.77
2016-06-30T07:25:07.221Z,1003.87
2016-06-30T07:26:07.205Z,1003.76
2016-06-30T07:27:07.204Z,1003.79
2016-06-30T07:28:07.187Z,1003.84
2016-06-30T07:29:07.182Z,1003.8
2016-06-30T07:30:07.167Z,1003.82
2016-06-30T07:31:07.159Z,1003.8
2016-06-30T07:32:07.146Z,1003.82
2016-06-30T07:33:07.137Z,1003.9
2016-06-30T07:34:07.126Z,1003.89
2016-06-30T07:35:07.124Z,1003.87
2016-06-30T07:36:07.110Z,1003.91
2016-06-30T07:37:07.097Z,1003.96
2016-06-30T07:38:07.100Z,1003.93
2016-06-30T07:39:07.090Z,1003.87
2016-06-30T07:40:07.074Z,1003.92
2016-06-30T07:41:07.057Z,1003.94
2016-06-30T07:42:07.051Z,1003.93
2016-06-30T07:43:07.042Z,1003.93
2016-06-30T07:44:07.029Z,1003.97
2016-06-30T07:45:07.014Z,1003.97
2016-06-30T07:46:07.016Z,1003.95
2016-06-30T07:47:06.999Z,1004.01
2016-06-30T07:48:06.994Z,1003.93
2016-06-30T07:49:06.976Z,1003.95
2016-06-30T07:50:06.973Z,1003.91
2016-06-30T07:51:06.967Z,1003.89
2016-06-30T07:52:06.947Z,1003.95
2016-06-30T07:53:06.943Z,1003.95
2016-06-30T07:54:06.933Z,1004.04
2016-06-30T07:55:06.926Z,1003.98
2016-06-30T07:56:06.913Z,1004
2016-06-30T07:57:06.909Z,1003.99
2016-06-30T07:58:06.902Z,1003.96
2016-06-30T07:59:06.885Z,1003.97
2016-06-30T08:00:06.875Z,1003.96
2016-06-30T08:01:06.882Z,1003.95
2016-06-30T08:02:06.854Z,1003.96
2016-06-30T08:03:06.841Z,1003.96
2016-06-30T08:04:06.837Z,1003.97
2016-06-30T08:05:06.823Z,1003.95
2016-06-30T08:06:06.820Z,1004
2016-06-30T08:07:06.805Z,1004.06
2016-06-30T08:08:06.792Z,1004.01
2016-06-30T08:09:06.787Z,1004.03
2016-06-30T08:10:06.975Z,1004.05
2016-06-30T08:11:06.769Z,1004.01
2016-06-30T08:12:06.758Z,1004.02
2016-06-30T08:13:06.743Z,1004.07
2016-06-30T08:14:06.737Z,1004.1
2016-06-30T08:15:06.718Z,1004.15
2016-06-30T08:16:06.711Z,1004.16
2016-06-30T08:17:06.704Z,1004.21
2016-06-30T08:18:06.693Z,1004.2
2016-06-30T08:19:06.684Z,1004.18
2016-06-30T08:20:06.674Z,1004.22
2016-06-30T08:21:06.662Z,1004.22
2016-06-30T08:22:06.651Z,1004.27
2016-06-30T08:23:06.644Z,1004.24
2016-06-30T08:24:06.665Z,1004.25
2016-06-30T08:25:06.620Z,1004.23
2016-06-30T08:26:06.610Z,1004.31
2016-06-30T08:27:06.597Z,1004.34
2016-06-30T08:28:06.591Z,1004.33
2016-06-30T08:29:06.574Z,1004.18
2016-06-30T08:30:06.564Z,1004.21
2016-06-30T08:31:06.563Z,1004.2
2016-06-30T08:32:06.542Z,1004.24
2016-06-30T08:33:06.534Z,1004.2
2016-06-30T08:34:06.526Z,1004.22
2016-06-30T08:35:06.512Z,1004.24
2016-06-30T08:36:06.505Z,1004.21
2016-06-30T08:37:06.494Z,1004.22
2016-06-30T08:38:06.494Z,1004.19
2016-06-30T08:39:06.468Z,1004.18
2016-06-30T08:40:06.462Z,1004.16
2016-06-30T08:41:06.454Z,1004.19
2016-06-30T08:42:06.443Z,1004.17
2016-06-30T08:43:06.432Z,1004.33
2016-06-30T08:44:06.424Z,1004.14
2016-06-30T08:45:06.416Z,1004.17
2016-06-30T08:46:06.399Z,1004.19
2016-06-30T08:47:06.397Z,1004.16
2016-06-30T08:48:06.380Z,1004.15
2016-06-30T08:49:06.370Z,1004.12
2016-06-30T08:50:06.360Z,1004.12
2016-06-30T08:51:06.348Z,1004.22
2016-06-30T08:52:06.338Z,1004.15
2016-06-30T08:53:06.326Z,1004.21
2016-06-30T08:54:06.320Z,1004.17
2016-06-30T08:55:06.310Z,1004.1
2016-06-30T08:56:06.299Z,1004.15
2016-06-30T08:57:06.291Z,1004.18
2016-06-30T08:58:06.279Z,1004.14
2016-06-30T08:59:06.270Z,1004.19
2016-06-30T09:00:06.256Z,1004.21
2016-06-30T09:01:06.250Z,1004.22
2016-06-30T09:02:06.238Z,1004.19
2016-06-30T09:03:06.227Z,1004.14
2016-06-30T09:04:06.222Z,1004.16
2016-06-30T09:05:06.218Z,1004.15
2016-06-30T09:06:06.200Z,1004.15
2016-06-30T09:07:06.197Z,1004.11
2016-06-30T09:08:06.178Z,1004.2
2016-06-30T09:09:06.171Z,1004.16
2016-06-30T09:10:06.161Z,1004.2
2016-06-30T09:11:06.151Z,1004.18
2016-06-30T09:12:06.148Z,1004.17
2016-06-30T09:13:06.130Z,1004.22
2016-06-30T09:14:06.117Z,1004.22
2016-06-30T09:15:06.112Z,1004.21
2016-06-30T09:16:06.097Z,1004.21
2016-06-30T09:17:06.091Z,1004.18
2016-06-30T09:18:06.080Z,1004.16
2016-06-30T09:19:06.072Z,1004.1
2016-06-30T09:20:06.103Z,1004.15
2016-06-30T09:21:06.050Z,1004.17
2016-06-30T09:22:06.035Z,1004.14
2016-06-30T09:23:06.035Z,1004.16
2016-06-30T09:24:06.044Z,1004.12
2016-06-30T09:25:06.011Z,1004.14
2016-06-30T09:26:06.002Z,1004.1
2016-06-30T09:27:05.986Z,1004.15
2016-06-30T09:28:05.980Z,1004.14
2016-06-30T09:29:05.967Z,1004.16
2016-06-30T09:30:05.970Z,1004.26
2016-06-30T09:31:05.946Z,1004.29
2016-06-30T09:32:05.942Z,1004.3
2016-06-30T09:33:05.929Z,1004.31
2016-06-30T09:34:05.914Z,1004.34
2016-06-30T09:35:05.907Z,1004.32
2016-06-30T09:36:05.895Z,1004.33
2016-06-30T09:37:05.885Z,1004.26
2016-06-30T09:38:05.879Z,1004.38
2016-06-30T09:39:05.869Z,1004.3
2016-06-30T09:40:05.860Z,1004.35
2016-06-30T09:41:05.843Z,1004.36
2016-06-30T09:42:05.834Z,1004.38
2016-06-30T09:43:05.824Z,1004.33
2016-06-30T09:44:05.817Z,1004.34
2016-06-30T09:45:05.802Z,1004.35
2016-06-30T09:46:05.797Z,1004.38
2016-06-30T09:47:05.781Z,1004.4
2016-06-30T09:48:05.775Z,1004.35
2016-06-30T09:49:05.771Z,1004.45
2016-06-30T09:50:05.756Z,1004.47
2016-06-30T09:51:05.742Z,1004.55
2016-06-30T09:52:05.738Z,1004.75
2016-06-30T09:53:05.722Z,1004.57
2016-06-30T09:54:05.715Z,1004.53
2016-06-30T09:55:05.709Z,1004.52
2016-06-30T09:56:05.697Z,1004.51
2016-06-30T09:57:05.692Z,1004.56
2016-06-30T09:58:05.682Z,1004.57
2016-06-30T09:59:05.680Z,1004.54
2016-06-30T10:00:05.670Z,1004.45
2016-06-30T10:01:05.663Z,1004.5
2016-06-30T10:02:05.657Z,1004.43
2016-06-30T10:03:05.644Z,1004.51
2016-06-30T10:04:05.639Z,1004.55
2016-06-30T10:05:05.631Z,1004.42
2016-06-30T10:06:05.620Z,1004.45
2016-06-30T10:07:05.607Z,1004.56
2016-06-30T10:08:05.601Z,1004.49
2016-06-30T10:09:05.643Z,1004.44
2016-06-30T10:10:05.785Z,1004.46
2016-06-30T10:11:05.573Z,1004.42
2016-06-30T10:12:05.572Z,1004.48
2016-06-30T10:13:05.554Z,1004.43
2016-06-30T10:14:05.551Z,1004.47
2016-06-30T10:15:05.537Z,1004.42
2016-06-30T10:16:05.533Z,1004.45
2016-06-30T10:17:05.523Z,1004.45
2016-06-30T10:18:05.521Z,1004.46
2016-06-30T10:19:05.504Z,1004.47
2016-06-30T10:20:05.499Z,1004.44
2016-06-30T10:21:05.490Z,1004.44
2016-06-30T10:22:05.478Z,1004.53
2016-06-30T10:23:05.477Z,1004.51
2016-06-30T10:24:05.462Z,1004.5
2016-06-30T10:25:05.463Z,1004.52
2016-06-30T10:26:05.446Z,1004.49
2016-06-30T10:27:05.438Z,1004.6
2016-06-30T10:28:05.426Z,1004.54
2016-06-30T10:29:05.419Z,1004.55
2016-06-30T10:30:05.413Z,1004.53
2016-06-30T10:31:05.403Z,1004.53
2016-06-30T10:32:05.392Z,1004.54
2016-06-30T10:33:05.389Z,1004.48
2016-06-30T10:34:05.372Z,1004.5
2016-06-30T10:35:05.368Z,1004.48
2016-06-30T10:36:05.358Z,1004.54
2016-06-30T10:37:05.378Z,1004.55
2016-06-30T10:38:05.360Z,1004.54
2016-06-30T10:39:05.335Z,1004.56
2016-06-30T10:40:05.330Z,1004.59
2016-06-30T10:41:05.317Z,1004.56
2016-06-30T10:42:05.311Z,1004.61
2016-06-30T10:43:05.300Z,1004.6
2016-06-30T10:44:05.290Z,1004.61
2016-06-30T10:45:05.291Z,1004.64
2016-06-30T10:46:05.282Z,1004.68
2016-06-30T10:47:05.290Z,1004.7
2016-06-30T10:48:05.261Z,1004.65
2016-06-30T10:49:05.258Z,1004.72
2016-06-30T10:50:05.251Z,1004.69
2016-06-30T10:51:05.234Z,1004.72
2016-06-30T10:52:05.227Z,1004.77
2016-06-30T10:53:05.216Z,1004.7
2016-06-30T10:54:05.207Z,1004.68
2016-06-30T10:55:05.195Z,1004.7
2016-06-30T10:56:05.194Z,1004.69
2016-06-30T10:57:05.183Z,1004.66
2016-06-30T10:58:05.173Z,1004.67
2016-06-30T10:59:05.159Z,1004.66
2016-06-30T11:00:05.170Z,1004.71
2016-06-30T11:01:05.154Z,1004.69
2016-06-30T11:02:05.153Z,1004.68
2016-06-30T11:03:05.132Z,1004.65
2016-06-30T11:04:05.122Z,1004.64
2016-06-30T11:05:05.118Z,1004.63
2016-06-30T11:06:05.106Z,1004.63
2016-06-30T11:07:05.099Z,1004.59
2016-06-30T11:08:05.090Z,1004.6
2016-06-30T11:09:05.077Z,1004.61
2016-06-30T11:10:05.072Z,1004.58
2016-06-30T11:11:05.059Z,1004.61
2016-06-30T11:12:05.049Z,1004.61
2016-06-30T11:13:05.045Z,1004.59
2016-06-30T11:14:05.035Z,1004.6
2016-06-30T11:15:05.029Z,1004.6
2016-06-30T11:16:05.023Z,1004.59
2016-06-30T11:17:05.013Z,1004.66
2016-06-30T11:18:05.003Z,1004.61
2016-06-30T11:19:04.995Z,1004.65
2016-06-30T11:20:04.980Z,1004.63
2016-06-30T11:21:04.979Z,1004.63
2016-06-30T11:22:04.961Z,1004.63
2016-06-30T11:23:04.954Z,1004.61
2016-06-30T11:24:04.943Z,1004.6
2016-06-30T11:25:04.937Z,1004.67
2016-06-30T11:26:04.935Z,1004.66
2016-06-30T11:27:04.921Z,1004.63
2016-06-30T11:28:04.918Z,1004.69
2016-06-30T11:29:04.899Z,1004.72
2016-06-30T11:30:04.887Z,1004.69
2016-06-30T11:31:04.884Z,1004.72
2016-06-30T11:32:04.869Z,1004.73
2016-06-30T11:33:04.857Z,1004.75
2016-06-30T11:34:04.850Z,1004.76
2016-06-30T11:35:04.841Z,1004.78
2016-06-30T11:36:04.833Z,1004.79
2016-06-30T11:37:04.824Z,1004.78
2016-06-30T11:38:04.818Z,1004.75
2016-06-30T11:39:04.806Z,1004.81
2016-06-30T11:40:04.793Z,1004.77
2016-06-30T11:41:04.791Z,1004.77
2016-06-30T11:42:04.774Z,1004.74
2016-06-30T11:43:04.773Z,1004.79
2016-06-30T11:44:04.760Z,1004.77
2016-06-30T11:45:04.748Z,1004.75
2016-06-30T11:46:04.738Z,1004.76
2016-06-30T11:47:04.731Z,1004.73
2016-06-30T11:48:04.723Z,1004.79
2016-06-30T11:49:04.713Z,1004.75
2016-06-30T11:50:04.707Z,1004.74
2016-06-30T11:51:04.703Z,1004.76
2016-06-30T11:52:04.683Z,1004.75
2016-06-30T11:53:04.675Z,1004.73
2016-06-30T11:54:04.666Z,1004.71
2016-06-30T11:55:04.653Z,1004.73
2016-06-30T11:56:04.643Z,1004.7
2016-06-30T11:57:04.636Z,1004.72
2016-06-30T11:58:04.625Z,1004.73
2016-06-30T11:59:04.667Z,1004.76
2016-06-30T12:00:04.614Z,1004.71
2016-06-30T12:01:04.605Z,1004.76
2016-06-30T12:02:04.587Z,1004.75
2016-06-30T12:03:04.578Z,1004.72
2016-06-30T12:04:04.574Z,1004.79
2016-06-30T12:05:04.571Z,1004.73
2016-06-30T12:06:04.558Z,1004.78
2016-06-30T12:07:04.547Z,1004.74
2016-06-30T12:08:04.529Z,1004.76