createdAt,value
2022-11-20T00:01:36.282Z,93795.41
2022-11-20T00:04:04.377Z,93794.34
2022-11-20T00:06:32.507Z,93784.00
2022-11-20T00:09:02.603Z,93820.97
2022-11-20T00:11:32.725Z,93869.16
2022-11-20T00:14:02.482Z,93842.31
2022-11-20T00:16:33.771Z,93833.97
2022-11-20T00:19:01.829Z,93832.13
2022-11-20T00:21:30.850Z,93828.25
2022-11-20T00:24:00.003Z,93816.00
2022-11-20T00:26:29.543Z,93763.97
2022-11-20T00:29:00.112Z,93838.31
2022-11-20T00:31:29.612Z,93822.72
2022-11-20T00:33:57.785Z,93821.53
2022-11-20T00:36:28.860Z,93812.75
2022-11-20T00:38:58.932Z,93815.72
2022-11-20T00:41:28.467Z,93808.78
2022-11-20T00:43:58.703Z,93796.00
2022-11-20T00:46:28.559Z,93816.78
2022-11-20T00:48:56.761Z,93833.56
2022-11-20T00:51:26.718Z,93839.34
2022-11-20T00:53:57.681Z,93834.78
2022-11-20T00:56:25.820Z,93837.38
2022-11-20T00:58:53.853Z,93834.75
2022-11-20T01:01:26.347Z,93823.25
2022-11-20T01:03:56.876Z,93791.16
2022-11-20T01:06:27.081Z,93827.56
2022-11-20T01:08:57.622Z,93854.59
2022-11-20T01:11:27.726Z,93817.50
2022-11-20T01:13:57.022Z,93843.97
2022-11-20T01:16:28.267Z,93797.19
2022-11-20T01:18:59.517Z,93822.16
2022-11-20T01:21:29.340Z,93805.28
2022-11-20T01:23:57.810Z,93800.88
2022-11-20T01:26:27.256Z,93805.69
2022-11-20T01:28:56.350Z,93780.00
2022-11-20T01:31:27.186Z,93796.81
2022-11-20T01:33:56.969Z,93785.25
2022-11-20T01:36:26.972Z,93773.94
2022-11-20T01:38:56.019Z,93773.88
2022-11-20T01:41:38.765Z,93787.22
2022-11-20T01:44:07.217Z,93747.69
2022-11-20T01:46:38.912Z,93777.75
2022-11-20T01:49:13.173Z,93791.84
2022-11-20T01:51:44.708Z,93782.91
2022-11-20T01:54:18.401Z,93798.66
2022-11-20T01:56:50.018Z,93760.66
2022-11-20T01:59:21.852Z,93766.00
2022-11-20T02:01:51.567Z,93803.00
2022-11-20T02:04:20.445Z,93763.28
2022-11-20T02:06:51.900Z,93800.41
2022-11-20T02:09:20.019Z,93771.13
2022-11-20T02:11:48.663Z,93771.50
2022-11-20T02:14:16.137Z,93811.69
2022-11-20T02:16:48.177Z,93775.81
2022-11-20T02:19:24.358Z,93796.91
2022-11-20T02:22:02.430Z,93802.22
2022-11-20T02:24:31.895Z,93804.72
2022-11-20T02:27:03.322Z,93789.72
2022-11-20T02:29:38.505Z,93785.81
2022-11-20T02:32:06.485Z,93780.69
2022-11-20T02:34:34.883Z,93764.03
2022-11-20T02:37:03.042Z,93812.50
2022-11-20T02:39:32.503Z,93785.28
2022-11-20T02:42:04.248Z,93807.06
2022-11-20T02:44:32.182Z,93797.16
2022-11-20T02:47:00.785Z,93808.91
2022-11-20T02:49:28.825Z,93823.41
2022-11-20T02:51:56.824Z,93800.38
2022-11-20T02:54:24.949Z,93814.31
2022-11-20T02:56:54.451Z,93810.00
2022-11-20T02:59:22.685Z,93813.22
2022-11-20T03:01:50.789Z,93810.50
2022-11-20T03:04:19.046Z,93801.81
2022-11-20T03:06:46.971Z,93837.34
2022-11-20T03:09:15.198Z,93825.88
2022-11-20T03:11:43.154Z,93843.63
2022-11-20T03:14:12.690Z,93838.75
2022-11-20T03:16:40.698Z,93852.09
2022-11-20T03:19:08.975Z,93830.13
2022-11-20T03:21:37.469Z,93835.38
2022-11-20T03:24:06.251Z,93844.31
2022-11-20T03:26:34.657Z,93844.50
2022-11-20T03:29:04.670Z,93861.16
2022-11-20T03:31:36.337Z,93856.88
2022-11-20T03:34:05.474Z,93866.22
2022-11-20T03:36:34.006Z,93843.94
2022-11-20T03:39:02.200Z,93860.44
2022-11-20T03:41:32.405Z,93859.81
2022-11-20T03:44:02.465Z,93864.88
2022-11-20T03:46:30.962Z,93864.28
2022-11-20T03:49:00.534Z,93868.34
2022-11-20T03:51:30.246Z,93868.66
2022-11-20T03:53:59.792Z,93865.53
2022-11-20T03:56:30.237Z,93844.19
2022-11-20T03:58:58.841Z,93860.13
2022-11-20T04:01:28.456Z,93879.25
2022-11-20T04:03:58.150Z,93859.09
2022-11-20T04:06:28.884Z,93869.16
2022-11-20T04:08:57.426Z,93874.44
2022-11-20T04:11:27.071Z,93875.38
2022-11-20T04:13:57.606Z,93868.25
2022-11-20T04:16:26.888Z,93842.97
2022-11-20T04:18:56.128Z,93847.47
2022-11-20T04:21:24.764Z,93863.19
2022-11-20T04:23:54.920Z,93860.50
2022-11-20T04:26:24.504Z,93860.88
2022-11-20T04:28:52.855Z,93869.78
2022-11-20T04:31:23.654Z,93860.94
2022-11-20T04:33:52.117Z,93883.06
2022-11-20T04:36:21.822Z,93873.69
2022-11-20T04:38:57.101Z,93886.69
2022-11-20T04:41:27.351Z,93885.31
2022-11-20T04:44:00.584Z,93876.06
2022-11-20T04:46:30.417Z,93874.22
2022-11-20T04:48:58.991Z,93851.19
2022-11-20T04:51:27.128Z,93849.91
2022-11-20T04:53:56.690Z,93860.63
2022-11-20T04:56:24.975Z,93848.44
2022-11-20T04:58:53.387Z,93845.56
2022-11-20T05:01:23.423Z,93839.22
2022-11-20T05:03:51.986Z,93824.00
2022-11-20T05:06:21.530Z,93833.78
2022-11-20T05:08:49.927Z,93820.50
2022-11-20T05:11:21.301Z,93855.06
2022-11-20T05:13:49.603Z,93836.81
2022-11-20T05:16:20.110Z,93827.47
2022-11-20T05:18:48.922Z,93831.56
2022-11-20T05:21:17.574Z,93836.56
2022-11-20T05:23:46.520Z,93824.47
2022-11-20T05:26:16.399Z,93817.41
2022-11-20T05:28:46.336Z,93807.81
2022-11-20T05:31:19.633Z,93795.41
2022-11-20T05:33:50.170Z,93807.63
2022-11-20T05:36:18.571Z,93820.66
2022-11-20T05:38:50.331Z,93837.75
2022-11-20T05:41:21.071Z,93830.38
2022-11-20T05:43:51.519Z,93837.28
2022-11-20T05:46:27.716Z,93832.03
2022-11-20T05:48:57.819Z,93828.84
2022-11-20T05:51:26.373Z,93826.91
2022-11-20T05:53:54.407Z,93827.28
2022-11-20T05:56:23.543Z,93819.50
2022-11-20T05:58:52.986Z,93834.47
2022-11-20T06:01:23.170Z,93852.34
2022-11-20T06:03:52.005Z,93849.28
2022-11-20T06:06:21.028Z,93835.47
2022-11-20T06:08:49.696Z,93842.19
2022-11-20T06:11:18.851Z,93847.09
2022-11-20T06:13:47.425Z,93838.66
2022-11-20T06:16:19.007Z,93854.28
2022-11-20T06:18:47.518Z,93832.59
2022-11-20T06:21:17.330Z,93821.81
2022-11-20T06:23:46.342Z,93814.94
2022-11-20T06:26:16.815Z,93826.22
2022-11-20T06:28:45.227Z,93831.34
2022-11-20T06:31:14.675Z,93861.03
2022-11-20T06:33:45.067Z,93852.69
2022-11-20T06:36:15.292Z,93847.31
2022-11-20T06:38:44.078Z,93854.06
2022-11-20T06:41:15.282Z,93859.09
2022-11-20T06:43:43.438Z,93868.22
2022-11-20T06:46:12.754Z,93869.13
2022-11-20T06:48:41.123Z,93870.28
2022-11-20T06:51:11.080Z,93855.69
2022-11-20T06:53:39.812Z,93870.84
2022-11-20T06:56:09.170Z,93872.91
2022-11-20T06:58:38.870Z,93876.69
2022-11-20T07:01:13.842Z,93876.44
2022-11-20T07:03:42.637Z,93885.81
2022-11-20T07:06:12.310Z,93904.88
2022-11-20T07:08:41.289Z,93880.56
2022-11-20T07:11:09.929Z,93904.97
2022-11-20T07:13:37.972Z,93901.91
2022-11-20T07:16:09.074Z,93869.38
2022-11-20T07:18:38.000Z,93868.13
2022-11-20T07:21:12.040Z,93884.31
2022-11-20T07:23:44.225Z,93889.25
2022-11-20T07:26:13.655Z,93883.97
2022-11-20T07:28:42.342Z,93853.81
2022-11-20T07:31:18.565Z,93882.00
2022-11-20T07:33:47.449Z,93883.94
2022-11-20T07:36:18.952Z,93889.88
2022-11-20T07:38:50.772Z,93899.22
2022-11-20T07:41:19.897Z,93890.00
2022-11-20T07:43:48.023Z,93889.34
2022-11-20T07:46:38.735Z,93898.00
2022-11-20T07:49:06.712Z,93898.69
2022-11-20T07:51:34.808Z,93896.72
2022-11-20T07:54:07.963Z,93903.00
2022-11-20T07:56:35.945Z,93898.19
2022-11-20T07:59:04.319Z,93907.88
2022-11-20T08:01:32.493Z,93909.97
2022-11-20T08:04:00.524Z,93912.13
2022-11-20T08:06:28.645Z,93899.94
2022-11-20T08:08:57.154Z,93900.81
2022-11-20T08:11:44.677Z,93897.03
2022-11-20T08:14:16.830Z,93897.47
2022-11-20T08:16:46.602Z,93883.50
2022-11-20T08:19:16.629Z,93872.75
2022-11-20T08:21:46.674Z,93879.66
2022-11-20T08:24:16.808Z,93888.72
2022-11-20T08:26:46.930Z,93883.41
2022-11-20T08:29:26.035Z,93906.13
2022-11-20T08:32:02.842Z,93904.91
2022-11-20T08:34:44.371Z,93915.97
2022-11-20T08:37:13.174Z,93924.66
2022-11-20T08:39:43.825Z,93901.47
2022-11-20T08:42:20.418Z,93908.00
2022-11-20T08:47:36.249Z,93903.34
2022-11-20T08:50:06.265Z,93936.09
2022-11-20T08:52:38.481Z,93930.38
2022-11-20T08:55:10.400Z,93954.63
2022-11-20T08:57:40.101Z,93942.09
2022-11-20T09:00:10.871Z,93926.53
2022-11-20T09:02:40.441Z,93928.13
2022-11-20T09:05:17.535Z,93948.09
2022-11-20T09:07:47.521Z,93938.09
2022-11-20T09:10:35.025Z,93940.16
2022-11-20T09:13:05.849Z,93948.03
2022-11-20T09:15:34.982Z,93947.00
2022-11-20T09:18:06.627Z,93974.72
2022-11-20T09:20:50.995Z,93957.78
2022-11-20T09:23:20.802Z,93947.28
2022-11-20T09:25:48.846Z,93956.34
2022-11-20T09:28:19.822Z,93942.28
2022-11-20T09:30:49.083Z,93940.06
2022-11-20T09:33:17.762Z,93922.28
2022-11-20T09:35:56.897Z,93922.88
2022-11-20T09:38:25.719Z,93899.44
2022-11-20T09:40:59.931Z,93875.03
2022-11-20T09:43:43.674Z,93856.25
2022-11-20T09:46:20.610Z,93836.75
2022-11-20T09:49:27.567Z,93857.94
2022-11-20T09:52:01.051Z,93828.47
2022-11-20T09:54:35.413Z,93807.16
2022-11-20T09:57:07.735Z,93791.44
2022-11-20T09:59:42.582Z,93798.03
2022-11-20T10:02:19.827Z,93796.00
2022-11-20T10:04:54.912Z,93818.81
2022-11-20T10:07:32.657Z,93810.91
2022-11-20T10:10:02.052Z,93826.41
2022-11-20T10:12:40.781Z,93826.53
2022-11-20T10:15:24.038Z,93815.69
2022-11-20T10:18:13.655Z,93813.69
2022-11-20T10:20:48.971Z,93849.25
2022-11-20T10:23:39.822Z,93847.44
2022-11-20T10:26:22.089Z,93854.31
2022-11-20T10:29:09.171Z,93857.53
2022-11-20T10:31:42.246Z,93847.06
2022-11-20T10:34:23.217Z,93858.38
2022-11-20T10:36:58.235Z,93862.41
2022-11-20T10:39:34.702Z,93834.16
2022-11-20T10:42:03.633Z,93844.66
2022-11-20T10:44:55.171Z,93846.28
2022-11-20T10:50:27.272Z,93826.31
2022-11-20T11:24:44.702Z,93847.50
2022-11-20T11:39:40.678Z,93829.88
2022-11-20T11:42:18.988Z,93793.97
2022-11-20T11:50:55.778Z,93804.16
2022-11-20T11:56:27.890Z,93833.25
2022-11-20T11:59:02.048Z,93848.09
2022-11-20T12:01:52.397Z,93817.44
2022-11-20T12:04:32.444Z,93808.81
2022-11-20T12:07:30.973Z,93817.78
2022-11-20T12:10:01.115Z,93812.56
2022-11-20T12:12:37.019Z,93815.19
2022-11-20T12:15:16.800Z,93791.19
2022-11-20T12:18:03.848Z,93809.78
2022-11-20T12:20:41.188Z,93788.16
2022-11-20T12:23:22.891Z,93793.97
2022-11-20T12:26:05.240Z,93821.03
2022-11-20T12:29:01.357Z,93817.03
2022-11-20T12:31:52.573Z,93827.22
2022-11-20T12:44:05.899Z,93727.06
2022-11-20T12:46:42.187Z,93730.06
2022-11-20T12:49:27.190Z,93703.63
2022-11-20T12:52:20.714Z,93715.03
2022-11-20T13:01:01.673Z,93723.44
2022-11-20T13:03:55.792Z,93728.66
2022-11-20T13:06:38.745Z,93715.03
2022-11-20T13:12:29.466Z,93705.06
2022-11-20T13:15:22.112Z,93715.84
2022-11-20T13:18:03.698Z,93747.72
2022-11-20T13:20:36.765Z,93761.53
2022-11-20T13:23:08.326Z,93745.91
2022-11-20T13:25:39.319Z,93694.84
2022-11-20T13:28:35.102Z,93724.47
2022-11-20T13:31:09.876Z,93774.16
2022-11-20T13:33:41.258Z,93764.53
2022-11-20T13:36:25.234Z,93728.06
2022-11-20T13:38:57.604Z,93746.28
2022-11-20T13:41:33.234Z,93752.06
2022-11-20T13:44:12.356Z,93734.63
2022-11-20T13:46:57.510Z,93746.44
2022-11-20T13:49:45.239Z,93737.88
2022-11-20T13:52:53.146Z,93730.06
2022-11-20T13:55:45.489Z,93755.69
2022-11-20T13:58:43.018Z,93746.88
2022-11-20T14:01:28.947Z,93782.13
2022-11-20T14:04:06.078Z,93767.88
2022-11-20T14:09:35.633Z,93771.66
2022-11-20T14:15:12.313Z,93756.22
2022-11-20T14:17:55.518Z,93733.19
2022-11-20T14:23:30.275Z,93748.59
2022-11-20T14:25:59.907Z,93747.59
2022-11-20T14:28:33.285Z,93747.84
2022-11-20T14:34:11.755Z,93737.22
2022-11-20T14:36:41.343Z,93773.84
2022-11-20T14:45:30.518Z,93781.66
2022-11-20T14:51:12.116Z,93782.84
2022-11-20T14:56:40.718Z,93774.91
2022-11-20T14:59:25.324Z,93777.75
2022-11-20T15:02:12.902Z,93775.97
2022-11-20T15:04:49.591Z,93800.00
2022-11-20T15:07:29.860Z,93798.59
2022-11-20T15:10:06.674Z,93802.22
2022-11-20T15:12:58.776Z,93811.03
2022-11-20T15:15:45.499Z,93821.44
2022-11-20T15:21:01.168Z,93836.44
2022-11-20T15:23:34.811Z,93836.84
2022-11-20T15:26:03.061Z,93841.84
2022-11-20T15:28:48.320Z,93827.78
2022-11-20T15:31:21.252Z,93841.03
2022-11-20T15:33:50.403Z,93846.22
2022-11-20T15:36:19.069Z,93850.66
2022-11-20T15:38:47.487Z,93881.47
2022-11-20T15:41:16.873Z,93896.25
2022-11-20T15:46:38.367Z,93923.09
2022-11-20T15:49:08.430Z,93941.44
2022-11-20T15:51:38.449Z,93928.53
2022-11-20T15:54:12.882Z,93920.84
2022-11-20T15:56:41.009Z,93909.59
2022-11-20T15:59:09.896Z,93938.06
2022-11-20T16:01:39.994Z,93929.56
2022-11-20T16:04:12.706Z,93927.13
2022-11-20T16:06:43.739Z,93936.31
2022-11-20T16:09:11.917Z,93899.56
2022-11-20T16:11:40.394Z,93893.34
2022-11-20T16:14:26.362Z,93884.09
2022-11-20T16:16:56.038Z,93909.72
2022-11-20T16:19:24.142Z,93901.25
2022-11-20T16:21:59.664Z,93889.94
2022-11-20T16:24:31.933Z,93865.94
2022-11-20T16:27:00.375Z,93877.56
2022-11-20T16:29:28.674Z,93876.97
2022-11-20T16:32:02.757Z,93874.38
2022-11-20T16:34:31.324Z,93873.00
2022-11-20T16:37:03.174Z,93872.44
2022-11-20T16:39:37.141Z,93870.47
2022-11-20T16:42:06.769Z,93866.69
2022-11-20T16:44:35.706Z,93861.91
2022-11-20T16:47:05.313Z,93858.53
2022-11-20T16:49:33.381Z,93856.28
2022-11-20T16:52:01.783Z,93857.63
2022-11-20T16:54:31.512Z,93853.69
2022-11-20T16:56:59.687Z,93838.84
2022-11-20T16:59:28.206Z,93851.88
2022-11-20T17:01:56.500Z,93863.66
2022-11-20T17:04:33.259Z,93855.47
2022-11-20T17:07:07.618Z,93859.13
2022-11-20T17:09:40.924Z,93836.91
2022-11-20T17:12:09.149Z,93842.09
2022-11-20T17:14:37.937Z,93847.09
2022-11-20T17:17:06.441Z,93850.69
2022-11-20T17:19:36.556Z,93830.63
2022-11-20T17:22:06.066Z,93831.06
2022-11-20T17:24:34.628Z,93843.88
2022-11-20T17:27:03.296Z,93855.00
2022-11-20T17:29:40.658Z,93826.41
2022-11-20T17:32:11.006Z,93786.97
2022-11-20T17:40:45.474Z,93785.66
2022-11-20T17:43:18.311Z,93788.22
2022-11-20T17:45:46.585Z,93766.78
2022-11-20T17:48:14.915Z,93781.19
2022-11-20T17:50:48.607Z,93800.81
2022-11-20T17:53:17.846Z,93781.41
2022-11-20T17:56:03.801Z,93770.22
2022-11-20T17:58:32.210Z,93747.56
2022-11-20T18:01:10.943Z,93747.59
2022-11-20T18:03:40.966Z,93701.94
2022-11-20T18:06:17.721Z,93720.97
2022-11-20T18:08:46.617Z,93726.59
2022-11-20T18:11:17.292Z,93729.97
2022-11-20T18:14:05.814Z,93738.97
2022-11-20T18:16:38.330Z,93716.31
2022-11-20T18:19:07.686Z,93723.06
2022-11-20T18:24:35.109Z,93719.50
2022-11-20T18:27:04.375Z,93698.69
2022-11-20T18:29:35.137Z,93688.50
2022-11-20T18:32:04.850Z,93699.31
2022-11-20T18:34:33.912Z,93715.34
2022-11-20T18:37:06.525Z,93706.56
2022-11-20T18:42:37.455Z,93686.28
2022-11-20T18:45:07.180Z,93688.09
2022-11-20T18:50:35.443Z,93680.44
2022-11-20T18:53:21.822Z,93687.44
2022-11-20T18:55:50.181Z,93676.81
2022-11-20T18:58:29.685Z,93680.22
2022-11-20T19:01:04.010Z,93700.63
2022-11-20T19:09:49.943Z,93677.25
2022-11-20T19:12:27.582Z,93658.53
2022-11-20T19:20:44.373Z,93697.22
2022-11-20T19:23:15.803Z,93666.63
2022-11-20T19:25:46.764Z,93646.44
2022-11-20T19:28:16.428Z,93649.66
2022-11-20T19:31:00.000Z,93665.03
2022-11-20T19:36:31.677Z,93676.63
2022-11-20T19:39:02.121Z,93666.63
2022-11-20T19:41:32.917Z,93647.59
2022-11-20T19:44:29.699Z,93654.66
2022-11-20T19:47:15.106Z,93615.44
2022-11-20T19:49:47.699Z,93617.66
2022-11-20T19:55:12.541Z,93621.44
2022-11-20T19:57:40.992Z,93628.88
2022-11-20T20:00:10.932Z,93619.22
2022-11-20T20:02:43.300Z,93619.06
2022-11-20T20:05:18.410Z,93614.91
2022-11-20T20:07:46.592Z,93602.69
2022-11-20T20:10:21.214Z,93591.09
2022-11-20T20:12:49.741Z,93581.25
2022-11-20T20:15:18.922Z,93595.09
2022-11-20T20:17:47.514Z,93596.72
2022-11-20T20:20:19.534Z,93601.91
2022-11-20T20:22:48.582Z,93587.31
2022-11-20T20:25:19.693Z,93575.31
2022-11-20T20:27:48.619Z,93594.53
2022-11-20T20:30:18.315Z,93598.28
2022-11-20T20:33:00.232Z,93586.31
2022-11-20T20:35:31.177Z,93584.31
2022-11-20T20:37:59.598Z,93585.50
2022-11-20T20:40:27.852Z,93581.72
2022-11-20T20:42:56.855Z,93578.91
2022-11-20T20:45:25.612Z,93581.13
2022-11-20T20:47:53.785Z,93588.72
2022-11-20T20:50:22.062Z,93593.91
2022-11-20T20:52:51.954Z,93600.50
2022-11-20T20:55:21.289Z,93600.50
2022-11-20T20:57:56.582Z,93587.72
2022-11-20T21:00:25.978Z,93586.53
2022-11-20T21:02:54.104Z,93573.34
2022-11-20T21:05:22.629Z,93567.53
2022-11-20T21:08:11.268Z,93550.13
2022-11-20T21:10:39.559Z,93556.13
2022-11-20T21:13:07.766Z,93567.16
2022-11-20T21:15:36.084Z,93551.16
2022-11-20T21:18:04.621Z,93525.50
2022-11-20T21:20:49.841Z,93503.53
2022-11-20T21:23:20.881Z,93499.13
2022-11-20T21:25:49.363Z,93514.91
2022-11-20T21:28:19.513Z,93507.09
2022-11-20T21:30:50.620Z,93513.88
2022-11-20T21:33:20.905Z,93532.63
2022-11-20T21:35:49.363Z,93506.50
2022-11-20T21:38:20.817Z,93512.09
2022-11-20T21:40:50.537Z,93515.06
2022-11-20T21:43:18.584Z,93512.13
2022-11-20T21:45:47.482Z,93475.53
2022-11-20T21:48:15.664Z,93488.53
2022-11-20T21:50:44.143Z,93474.56
2022-11-20T21:53:21.619Z,93428.19
2022-11-20T21:55:56.151Z,93434.38
2022-11-20T21:58:24.522Z,93425.00
2022-11-20T22:01:06.450Z,93410.22
2022-11-20T22:03:34.815Z,93395.84
2022-11-20T22:06:02.892Z,93394.03
2022-11-20T22:08:30.949Z,93411.22
2022-11-20T22:11:02.810Z,93413.59
2022-11-20T22:13:48.666Z,93400.00
2022-11-20T22:16:18.098Z,93387.66
2022-11-20T22:18:47.308Z,93365.66
2022-11-20T22:21:16.899Z,93358.91
2022-11-20T22:23:45.842Z,93340.53
2022-11-20T22:26:16.723Z,93334.09
2022-11-20T22:28:48.268Z,93325.13
2022-11-20T22:31:16.720Z,93333.31
2022-11-20T22:33:45.251Z,93306.75
2022-11-20T22:36:16.965Z,93328.53
2022-11-20T22:38:45.342Z,93330.13
2022-11-20T22:41:16.181Z,93315.94
2022-11-20T22:43:45.455Z,93303.56
2022-11-20T22:46:16.157Z,93307.97
2022-11-20T22:48:47.522Z,93297.59
2022-11-20T22:51:17.080Z,93260.66
2022-11-20T22:53:45.976Z,93252.28
2022-11-20T22:56:16.285Z,93237.31
2022-11-20T22:58:46.346Z,93249.06
2022-11-20T23:01:16.493Z,93229.28
2022-11-20T23:03:46.191Z,93221.31
2022-11-20T23:06:15.426Z,93219.91
2022-11-20T23:08:44.046Z,93201.75
2022-11-20T23:11:14.202Z,93205.53
2022-11-20T23:13:44.805Z,93201.56
2022-11-20T23:16:14.218Z,93206.56
2022-11-20T23:18:42.811Z,93230.53
2022-11-20T23:21:14.193Z,93215.16
2022-11-20T23:23:42.436Z,93185.63
2022-11-20T23:26:12.482Z,93168.81
2022-11-20T23:28:41.541Z,93168.47
2022-11-20T23:31:11.511Z,93162.03
2022-11-20T23:33:40.804Z,93143.91
2022-11-20T23:36:09.510Z,93119.94
2022-11-20T23:38:37.991Z,93103.78
2022-11-20T23:41:06.644Z,93112.97
2022-11-20T23:43:34.979Z,93119.16
2022-11-20T23:46:04.578Z,93138.91
2022-11-20T23:48:35.983Z,93156.09
2022-11-20T23:51:07.138Z,93145.34
2022-11-20T23:53:35.648Z,93137.72
2022-11-20T23:56:05.276Z,93140.91
2022-11-20T23:58:34.790Z,93153.47
