createdAt,value
2023-05-10T00:00:14.492Z,9.65
2023-05-10T00:03:02.761Z,9.62
2023-05-10T00:05:30.717Z,9.59
2023-05-10T00:07:58.589Z,9.56
2023-05-10T00:10:26.500Z,9.54
2023-05-10T00:12:54.614Z,9.52
2023-05-10T00:15:22.748Z,9.46
2023-05-10T00:17:50.821Z,9.42
2023-05-10T00:20:19.340Z,9.38
2023-05-10T00:22:47.513Z,9.37
2023-05-10T00:25:15.445Z,9.35
2023-05-10T00:27:43.323Z,9.33
2023-05-10T00:30:12.835Z,9.31
2023-05-10T00:32:40.737Z,9.31
2023-05-10T00:35:09.166Z,9.30
2023-05-10T00:37:36.979Z,9.26
2023-05-10T00:40:06.099Z,9.22
2023-05-10T00:42:34.514Z,9.18
2023-05-10T00:45:02.727Z,9.16
2023-05-10T00:47:32.645Z,9.13
2023-05-10T00:50:01.822Z,9.09
2023-05-10T00:52:31.298Z,9.06
2023-05-10T00:55:01.279Z,9.04
2023-05-10T00:57:29.707Z,9.03
2023-05-10T00:59:58.881Z,9.02
2023-05-10T01:02:26.811Z,9.00
2023-05-10T01:04:55.551Z,8.98
2023-05-10T01:07:23.417Z,8.97
2023-05-10T01:09:51.415Z,8.93
2023-05-10T01:12:19.528Z,8.91
2023-05-10T01:14:48.146Z,8.88
2023-05-10T01:17:17.368Z,8.86
2023-05-10T01:19:45.437Z,8.83
2023-05-10T01:23:10.704Z,8.81
2023-05-10T01:26:07.499Z,8.78
2023-05-10T01:29:13.222Z,8.76
2023-05-10T01:32:08.027Z,8.76
2023-05-10T01:34:43.727Z,8.77
2023-05-10T01:37:22.008Z,8.76
2023-05-10T01:40:16.360Z,8.74
2023-05-10T01:42:51.620Z,8.73
2023-05-10T01:45:42.819Z,8.73
2023-05-10T01:48:12.030Z,8.72
2023-05-10T01:50:46.434Z,8.71
2023-05-10T01:53:19.947Z,8.70
2023-05-10T01:55:53.709Z,8.67
2023-05-10T01:58:26.289Z,8.63
2023-05-10T02:00:55.117Z,8.58
2023-05-10T02:03:26.003Z,8.54
2023-05-10T02:05:57.215Z,8.49
2023-05-10T02:08:26.396Z,8.42
2023-05-10T02:10:57.874Z,8.37
2023-05-10T02:13:28.578Z,8.32
2023-05-10T02:15:58.687Z,8.27
2023-05-10T02:18:28.746Z,8.23
2023-05-10T02:20:59.140Z,8.19
2023-05-10T02:23:27.590Z,8.16
2023-05-10T02:25:58.075Z,8.14
2023-05-10T02:28:28.446Z,8.10
2023-05-10T02:30:57.856Z,8.05
2023-05-10T02:33:27.671Z,8.03
2023-05-10T02:35:56.731Z,8.00
2023-05-10T02:38:26.827Z,7.99
2023-05-10T02:40:55.660Z,7.94
2023-05-10T02:43:25.626Z,7.92
2023-05-10T02:45:53.716Z,7.92
2023-05-10T02:48:21.756Z,7.92
2023-05-10T02:50:53.530Z,7.93
2023-05-10T02:53:32.996Z,7.91
2023-05-10T02:56:08.190Z,7.94
2023-05-10T02:58:36.653Z,7.97
2023-05-10T03:01:04.976Z,8.01
2023-05-10T03:03:33.141Z,8.02
2023-05-10T03:06:01.414Z,7.99
2023-05-10T03:08:30.606Z,7.97
2023-05-10T03:11:40.851Z,7.95
2023-05-10T03:14:30.513Z,7.92
2023-05-10T03:17:23.344Z,7.90
2023-05-10T03:19:56.811Z,7.86
2023-05-10T03:22:31.683Z,7.84
2023-05-10T03:25:06.820Z,7.84
2023-05-10T03:27:37.566Z,7.83
2023-05-10T03:30:12.116Z,7.83
2023-05-10T03:32:40.928Z,7.81
2023-05-10T03:35:14.254Z,7.79
2023-05-10T03:37:42.530Z,7.78
2023-05-10T03:40:10.628Z,7.77
2023-05-10T03:42:40.001Z,7.78
2023-05-10T03:45:08.795Z,7.83
2023-05-10T03:47:36.856Z,7.87
2023-05-10T03:50:06.021Z,7.89
2023-05-10T03:52:34.492Z,7.89
2023-05-10T03:55:03.985Z,7.89
2023-05-10T03:57:32.012Z,7.90
2023-05-10T03:59:59.988Z,7.88
2023-05-10T04:02:28.255Z,7.87
2023-05-10T04:04:56.378Z,7.88
2023-05-10T04:07:24.335Z,7.90
2023-05-10T04:09:52.206Z,7.93
2023-05-10T04:12:20.032Z,7.96
2023-05-10T04:14:47.878Z,7.99
2023-05-10T04:17:15.784Z,8.00
2023-05-10T04:19:43.627Z,8.02
2023-05-10T04:22:11.914Z,8.04
2023-05-10T04:24:39.796Z,8.07
2023-05-10T04:27:07.643Z,8.12
2023-05-10T04:29:35.462Z,8.16
2023-05-10T04:32:04.697Z,8.22
2023-05-10T04:34:35.268Z,8.25
2023-05-10T04:37:03.166Z,8.33
2023-05-10T04:39:31.061Z,8.44
2023-05-10T04:41:58.969Z,8.60
2023-05-10T04:44:26.800Z,8.78
2023-05-10T04:46:54.663Z,8.94
2023-05-10T04:49:22.864Z,9.08
2023-05-10T04:51:50.762Z,9.18
2023-05-10T04:54:18.664Z,9.28
2023-05-10T04:56:46.838Z,9.38
2023-05-10T04:59:15.297Z,9.49
2023-05-10T05:01:43.234Z,9.57
2023-05-10T05:04:11.387Z,9.67
2023-05-10T05:06:39.292Z,9.76
2023-05-10T05:09:07.156Z,9.85
2023-05-10T05:11:35.009Z,9.91
2023-05-10T05:14:02.970Z,9.93
2023-05-10T05:16:32.597Z,9.94
2023-05-10T05:19:00.985Z,9.89
2023-05-10T05:21:29.940Z,9.80
2023-05-10T05:23:57.787Z,9.73
2023-05-10T05:26:25.805Z,9.69
2023-05-10T05:28:55.608Z,9.66
2023-05-10T05:31:23.604Z,9.70
2023-05-10T05:33:51.513Z,9.79
2023-05-10T05:36:19.464Z,9.91
2023-05-10T05:38:47.353Z,10.05
2023-05-10T05:41:15.182Z,10.21
2023-05-10T05:43:43.164Z,10.36
2023-05-10T05:46:11.179Z,10.53
2023-05-10T05:48:39.118Z,10.70
2023-05-10T05:51:07.429Z,10.92
2023-05-10T05:53:35.530Z,11.18
2023-05-10T05:56:03.635Z,11.47
2023-05-10T05:58:31.501Z,11.75
2023-05-10T06:00:59.395Z,12.08
2023-05-10T06:03:27.367Z,12.39
2023-05-10T06:05:55.327Z,12.68
2023-05-10T06:08:23.574Z,12.94
2023-05-10T06:10:51.470Z,13.20
2023-05-10T06:13:19.389Z,13.47
2023-05-10T06:15:47.365Z,13.73
2023-05-10T06:18:15.386Z,13.93
2023-05-10T06:20:44.050Z,14.15
2023-05-10T06:23:12.108Z,14.28
2023-05-10T06:25:40.279Z,14.39
2023-05-10T06:28:08.229Z,14.48
2023-05-10T06:30:37.615Z,14.66
2023-05-10T06:33:05.896Z,14.89
2023-05-10T06:35:34.611Z,15.09
2023-05-10T06:38:02.597Z,15.22
2023-05-10T06:40:30.517Z,15.28
2023-05-10T06:42:58.440Z,15.33
2023-05-10T06:45:26.372Z,15.42
2023-05-10T06:47:54.558Z,15.57
2023-05-10T06:50:22.489Z,15.77
2023-05-10T06:52:52.310Z,15.95
2023-05-10T06:55:21.126Z,16.03
2023-05-10T06:57:48.959Z,16.11
2023-05-10T07:00:17.782Z,16.22
2023-05-10T07:02:46.312Z,16.34
2023-05-10T07:05:15.272Z,16.44
2023-05-10T07:07:43.462Z,16.53
2023-05-10T07:10:11.615Z,16.70
2023-05-10T07:12:39.721Z,16.85
2023-05-10T07:15:08.467Z,16.97
2023-05-10T07:17:36.465Z,17.16
2023-05-10T07:20:04.836Z,17.27
2023-05-10T07:22:32.881Z,17.40
2023-05-10T07:25:00.841Z,17.51
2023-05-10T07:27:28.686Z,17.56
2023-05-10T07:29:57.595Z,17.58
2023-05-10T07:32:25.599Z,17.61
2023-05-10T07:34:53.749Z,17.67
2023-05-10T07:37:21.695Z,17.76
2023-05-10T07:39:49.526Z,17.92
2023-05-10T07:42:17.346Z,18.16
2023-05-10T07:44:45.189Z,18.42
2023-05-10T07:47:13.054Z,18.66
2023-05-10T07:49:41.016Z,18.88
2023-05-10T07:52:09.005Z,19.04
2023-05-10T07:54:37.086Z,19.22
2023-05-10T07:57:04.967Z,19.31
2023-05-10T07:59:34.101Z,19.33
2023-05-10T08:02:02.017Z,19.38
2023-05-10T08:04:29.970Z,19.45
2023-05-10T08:06:57.841Z,19.47
2023-05-10T08:09:25.826Z,19.47
2023-05-10T08:11:53.868Z,19.52
2023-05-10T08:14:21.721Z,19.62
2023-05-10T08:16:49.569Z,19.67
2023-05-10T08:19:20.132Z,19.75
2023-05-10T08:21:48.796Z,19.93
2023-05-10T08:24:16.997Z,20.07
2023-05-10T08:26:44.958Z,20.16
2023-05-10T08:29:12.861Z,20.19
2023-05-10T08:31:40.850Z,20.19
2023-05-10T08:34:09.512Z,20.34
2023-05-10T08:36:39.172Z,20.53
2023-05-10T08:39:13.544Z,20.61
2023-05-10T08:41:51.472Z,20.63
2023-05-10T08:44:20.318Z,20.61
2023-05-10T08:46:54.253Z,20.66
2023-05-10T08:49:22.826Z,20.79
2023-05-10T08:51:55.919Z,20.85
2023-05-10T08:54:24.445Z,20.91
2023-05-10T08:56:54.384Z,21.01
2023-05-10T08:59:22.632Z,21.15
2023-05-10T09:01:52.464Z,21.26
2023-05-10T09:04:22.225Z,21.33
2023-05-10T09:06:50.496Z,21.39
2023-05-10T09:09:20.796Z,21.43
2023-05-10T09:11:49.259Z,21.38
2023-05-10T09:14:18.531Z,21.45
2023-05-10T09:16:47.908Z,21.73
2023-05-10T09:19:15.925Z,22.07
2023-05-10T09:21:44.452Z,22.06
2023-05-10T09:24:13.285Z,22.05
2023-05-10T09:26:50.933Z,22.22
2023-05-10T09:29:19.084Z,22.43
2023-05-10T09:31:47.866Z,22.41
2023-05-10T09:34:30.529Z,22.38
2023-05-10T09:37:05.450Z,22.48
2023-05-10T09:39:37.236Z,22.43
2023-05-10T09:42:10.096Z,22.35
2023-05-10T09:44:39.163Z,22.49
2023-05-10T09:47:07.001Z,22.74
2023-05-10T09:49:35.904Z,22.82
2023-05-10T09:52:05.545Z,22.83
2023-05-10T09:54:34.732Z,22.88
2023-05-10T09:57:02.603Z,22.91
2023-05-10T09:59:30.658Z,22.96
2023-05-10T10:02:00.708Z,23.04
2023-05-10T10:04:29.604Z,23.17
2023-05-10T10:07:06.060Z,23.21
2023-05-10T10:09:35.468Z,23.27
2023-05-10T10:12:04.904Z,23.29
2023-05-10T10:14:33.052Z,23.23
2023-05-10T10:19:34.689Z,23.36
2023-05-10T10:22:02.502Z,23.53
2023-05-10T10:24:30.466Z,23.73
2023-05-10T10:27:06.441Z,23.87
2023-05-10T10:29:49.183Z,23.95
2023-05-10T10:32:31.356Z,24.01
2023-05-10T10:35:00.229Z,23.98
2023-05-10T10:37:45.484Z,23.82
2023-05-10T10:40:33.584Z,23.89
2023-05-10T10:43:27.844Z,24.20
2023-05-10T10:46:15.184Z,23.87
2023-05-10T10:48:49.597Z,23.15
2023-05-10T10:51:17.661Z,22.62
2023-05-10T10:53:45.740Z,22.68
2023-05-10T10:56:16.388Z,23.15
2023-05-10T10:58:54.831Z,23.71
2023-05-10T11:01:22.947Z,24.18
2023-05-10T11:03:59.973Z,24.21
2023-05-10T11:06:36.165Z,24.01
2023-05-10T11:09:12.588Z,23.95
2023-05-10T11:11:53.083Z,24.04
2023-05-10T11:14:23.503Z,24.09
2023-05-10T11:16:52.157Z,24.07
2023-05-10T11:19:20.628Z,24.09
2023-05-10T11:22:12.733Z,23.94
2023-05-10T11:24:40.735Z,23.70
2023-05-10T11:27:09.585Z,23.68
2023-05-10T11:29:37.529Z,23.79
2023-05-10T11:32:09.152Z,23.74
2023-05-10T11:34:37.137Z,23.57
2023-05-10T11:37:05.005Z,23.42
2023-05-10T11:39:34.593Z,23.48
2023-05-10T11:42:02.664Z,23.65
2023-05-10T11:44:32.494Z,23.83
2023-05-10T11:47:01.811Z,23.98
2023-05-10T11:49:29.975Z,24.09
2023-05-10T11:52:08.339Z,24.13
2023-05-10T11:54:36.626Z,24.03
2023-05-10T11:57:05.512Z,23.96
2023-05-10T11:59:33.569Z,23.90
2023-05-10T12:02:01.862Z,23.82
2023-05-10T12:04:30.843Z,23.69
2023-05-10T12:06:59.054Z,23.46
2023-05-10T12:09:39.434Z,23.29
2023-05-10T12:12:11.191Z,23.17
2023-05-10T12:14:39.258Z,23.02
2023-05-10T12:17:07.214Z,22.87
2023-05-10T12:19:39.719Z,22.83
2023-05-10T12:22:07.629Z,22.85
2023-05-10T12:24:36.634Z,22.86
2023-05-10T12:27:09.615Z,22.86
2023-05-10T12:29:37.732Z,22.80
2023-05-10T12:32:05.664Z,22.62
2023-05-10T12:34:36.459Z,22.43
2023-05-10T12:37:05.147Z,22.21
2023-05-10T12:39:44.754Z,22.10
2023-05-10T12:42:15.082Z,22.12
2023-05-10T12:44:43.076Z,22.20
2023-05-10T12:47:12.024Z,22.32
2023-05-10T12:49:39.876Z,22.36
2023-05-10T12:52:07.796Z,22.39
2023-05-10T12:54:36.223Z,22.31
2023-05-10T12:57:04.067Z,22.18
2023-05-10T12:59:32.064Z,21.98
2023-05-10T13:01:59.985Z,21.85
2023-05-10T13:04:27.959Z,21.82
2023-05-10T13:06:59.813Z,21.78
2023-05-10T13:09:29.597Z,21.78
2023-05-10T13:11:57.514Z,21.85
2023-05-10T13:14:25.823Z,21.83
2023-05-10T13:16:53.833Z,21.82
2023-05-10T13:19:21.888Z,21.86
2023-05-10T13:21:49.859Z,21.91
2023-05-10T13:24:18.617Z,21.94
2023-05-10T13:26:46.592Z,21.95
2023-05-10T13:29:14.529Z,21.93
2023-05-10T13:31:42.576Z,21.82
2023-05-10T13:34:10.758Z,21.69
2023-05-10T13:36:39.209Z,21.56
2023-05-10T13:39:07.428Z,21.43
2023-05-10T13:41:35.462Z,21.27
2023-05-10T13:44:03.438Z,21.12
2023-05-10T13:46:32.059Z,21.01
2023-05-10T13:49:00.056Z,20.95
2023-05-10T13:51:27.934Z,20.99
2023-05-10T13:53:55.787Z,21.15
2023-05-10T13:56:23.700Z,21.41
2023-05-10T13:58:51.642Z,21.63
2023-05-10T14:01:19.578Z,21.76
2023-05-10T14:03:47.673Z,21.78
2023-05-10T14:06:15.743Z,21.75
2023-05-10T14:08:43.657Z,21.71
2023-05-10T14:11:11.693Z,21.73
2023-05-10T14:13:39.611Z,21.68
2023-05-10T14:16:07.828Z,21.55
2023-05-10T14:18:35.759Z,21.41
2023-05-10T14:21:04.590Z,21.30
2023-05-10T14:23:32.400Z,21.14
2023-05-10T14:26:00.245Z,21.01
2023-05-10T14:28:28.107Z,21.15
2023-05-10T14:30:56.193Z,21.42
2023-05-10T14:33:24.081Z,21.65
2023-05-10T14:35:52.179Z,21.80
2023-05-10T14:38:20.916Z,21.86
2023-05-10T14:40:49.032Z,21.79
2023-05-10T14:43:17.364Z,21.62
2023-05-10T14:45:46.032Z,21.44
2023-05-10T14:48:16.513Z,21.25
2023-05-10T14:50:45.299Z,21.06
2023-05-10T14:53:13.130Z,20.92
2023-05-10T14:55:41.040Z,20.80
2023-05-10T14:58:08.964Z,20.67
2023-05-10T15:00:36.842Z,20.56
2023-05-10T15:03:05.353Z,20.47
2023-05-10T15:05:33.850Z,20.44
2023-05-10T15:08:02.174Z,20.45
2023-05-10T15:10:30.872Z,20.44
2023-05-10T15:13:00.222Z,20.44
2023-05-10T15:15:28.146Z,20.44
2023-05-10T15:17:55.997Z,20.40
2023-05-10T15:20:23.938Z,20.30
2023-05-10T15:22:51.994Z,20.28
2023-05-10T15:25:21.066Z,20.20
2023-05-10T15:27:49.006Z,20.16
2023-05-10T15:30:16.898Z,20.10
2023-05-10T15:32:44.804Z,20.06
2023-05-10T15:35:12.803Z,20.03
2023-05-10T15:37:40.647Z,20.03
2023-05-10T15:40:08.905Z,20.01
2023-05-10T15:42:49.862Z,19.99
2023-05-10T15:45:18.237Z,19.99
2023-05-10T15:47:46.487Z,19.98
2023-05-10T15:50:16.162Z,19.95
2023-05-10T15:52:44.048Z,19.91
2023-05-10T15:55:15.088Z,19.88
2023-05-10T15:57:45.087Z,19.86
2023-05-10T16:00:13.839Z,19.85
2023-05-10T16:02:42.525Z,19.85
2023-05-10T16:05:11.054Z,19.83
2023-05-10T16:07:40.435Z,19.81
2023-05-10T16:10:10.618Z,19.70
2023-05-10T16:12:39.133Z,19.63
2023-05-10T16:15:07.684Z,19.57
2023-05-10T16:17:35.646Z,19.53
2023-05-10T16:20:03.979Z,19.50
2023-05-10T16:22:31.924Z,19.48
2023-05-10T16:25:00.056Z,19.50
2023-05-10T16:27:30.475Z,19.52
2023-05-10T16:29:58.344Z,19.49
2023-05-10T16:32:26.301Z,19.44
2023-05-10T16:34:54.219Z,19.37
2023-05-10T16:37:22.185Z,19.31
2023-05-10T16:39:50.069Z,19.25
2023-05-10T16:42:18.241Z,19.21
2023-05-10T16:44:46.200Z,19.18
2023-05-10T16:47:14.056Z,19.16
2023-05-10T16:49:42.342Z,19.11
2023-05-10T16:52:10.250Z,19.06
2023-05-10T16:54:38.157Z,19.03
2023-05-10T16:57:06.626Z,19.00
2023-05-10T16:59:34.679Z,18.98
2023-05-10T17:02:02.627Z,18.97
2023-05-10T17:04:30.898Z,18.93
2023-05-10T17:06:58.936Z,18.90
2023-05-10T17:09:26.804Z,18.84
2023-05-10T17:11:54.669Z,18.77
2023-05-10T17:14:22.631Z,18.70
2023-05-10T17:16:52.864Z,18.61
2023-05-10T17:19:20.958Z,18.51
2023-05-10T17:21:49.287Z,18.41
2023-05-10T17:24:17.238Z,18.31
2023-05-10T17:26:45.794Z,18.21
2023-05-10T17:29:16.637Z,18.13
2023-05-10T17:31:44.600Z,18.02
2023-05-10T17:34:12.586Z,17.93
2023-05-10T17:36:40.537Z,17.85
2023-05-10T17:39:08.427Z,17.76
2023-05-10T17:41:36.268Z,17.69
2023-05-10T17:44:04.145Z,17.63
2023-05-10T17:46:32.994Z,17.56
2023-05-10T17:49:00.899Z,17.49
2023-05-10T17:51:28.987Z,17.41
2023-05-10T17:53:56.816Z,17.34
2023-05-10T17:56:24.896Z,17.27
2023-05-10T17:58:53.023Z,17.21
2023-05-10T18:01:21.234Z,17.15
2023-05-10T18:03:49.821Z,17.06
2023-05-10T18:06:17.904Z,17.00
2023-05-10T18:08:45.798Z,16.92
2023-05-10T18:11:13.818Z,16.86
2023-05-10T18:13:41.892Z,16.82
2023-05-10T18:16:12.894Z,16.76
2023-05-10T18:18:40.825Z,16.69
2023-05-10T18:21:08.747Z,16.64
2023-05-10T18:23:36.713Z,16.60
2023-05-10T18:26:04.751Z,16.57
2023-05-10T18:28:32.599Z,16.52
2023-05-10T18:31:00.600Z,16.49
2023-05-10T18:33:28.698Z,16.45
2023-05-10T18:35:57.006Z,16.41
2023-05-10T18:38:24.931Z,16.36
2023-05-10T18:40:52.859Z,16.33
2023-05-10T18:43:20.981Z,16.28
2023-05-10T18:45:50.213Z,16.22
2023-05-10T18:48:18.344Z,16.20
2023-05-10T18:50:46.206Z,16.14
2023-05-10T18:53:14.201Z,16.08
2023-05-10T18:55:44.206Z,16.01
2023-05-10T18:58:12.842Z,15.95
2023-05-10T19:00:41.066Z,15.90
2023-05-10T19:03:08.918Z,15.86
2023-05-10T19:05:36.815Z,15.81
2023-05-10T19:08:05.276Z,15.77
2023-05-10T19:10:33.162Z,15.71
2023-05-10T19:13:01.013Z,15.67
2023-05-10T19:15:28.872Z,15.61
2023-05-10T19:18:22.163Z,15.57
2023-05-10T19:20:50.120Z,15.52
2023-05-10T19:23:17.988Z,15.46
2023-05-10T19:25:47.052Z,15.41
2023-05-10T19:28:15.149Z,15.36
2023-05-10T19:30:43.021Z,15.33
2023-05-10T19:33:12.714Z,15.29
2023-05-10T19:35:40.818Z,15.22
2023-05-10T19:38:08.761Z,15.18
2023-05-10T19:40:36.923Z,15.14
2023-05-10T19:43:04.894Z,15.09
2023-05-10T19:45:38.985Z,15.04
2023-05-10T19:48:07.008Z,14.97
2023-05-10T19:50:34.871Z,14.91
2023-05-10T19:53:02.754Z,14.87
2023-05-10T19:55:32.225Z,14.84
2023-05-10T19:58:02.595Z,14.82
2023-05-10T20:00:31.638Z,14.80
2023-05-10T20:02:59.801Z,14.74
2023-05-10T20:05:27.710Z,14.72
2023-05-10T20:07:55.580Z,14.69
2023-05-10T20:10:25.731Z,14.65
2023-05-10T20:12:54.910Z,14.60
2023-05-10T20:15:23.711Z,14.56
2023-05-10T20:17:53.318Z,14.52
2023-05-10T20:20:22.099Z,14.49
2023-05-10T20:22:50.535Z,14.47
2023-05-10T20:25:19.290Z,14.46
2023-05-10T20:27:47.254Z,14.46
2023-05-10T20:30:15.605Z,14.46
2023-05-10T20:32:43.785Z,14.44
2023-05-10T20:35:12.020Z,14.41
2023-05-10T20:37:39.933Z,14.38
2023-05-10T20:40:08.642Z,14.35
2023-05-10T20:42:36.519Z,14.33
2023-05-10T20:45:04.856Z,14.27
2023-05-10T20:47:33.281Z,14.21
2023-05-10T20:50:01.162Z,14.17
2023-05-10T20:52:29.081Z,14.14
2023-05-10T20:54:56.955Z,14.10
2023-05-10T20:57:24.863Z,14.07
2023-05-10T20:59:53.019Z,14.03
2023-05-10T21:02:20.911Z,14.01
2023-05-10T21:04:48.821Z,14.00
2023-05-10T21:07:16.658Z,13.99
2023-05-10T21:09:44.557Z,13.97
2023-05-10T21:12:13.486Z,13.97
2023-05-10T21:14:43.089Z,13.96
2023-05-10T21:17:10.953Z,13.92
2023-05-10T21:19:38.850Z,13.91
2023-05-10T21:22:06.754Z,13.88
2023-05-10T21:24:35.232Z,13.83
2023-05-10T21:27:03.145Z,13.80
2023-05-10T21:29:31.023Z,13.77
2023-05-10T21:31:58.974Z,13.74
2023-05-10T21:34:26.943Z,13.72
2023-05-10T21:36:54.905Z,13.66
2023-05-10T21:39:22.775Z,13.62
2023-05-10T21:41:50.591Z,13.59
2023-05-10T21:44:18.581Z,13.56
2023-05-10T21:46:46.467Z,13.54
2023-05-10T21:49:14.366Z,13.51
2023-05-10T21:51:42.228Z,13.48
2023-05-10T21:54:10.076Z,13.43
2023-05-10T21:56:38.147Z,13.40
2023-05-10T21:59:06.353Z,13.38
2023-05-10T22:01:34.259Z,13.36
2023-05-10T22:04:02.270Z,13.32
2023-05-10T22:06:30.156Z,13.29
2023-05-10T22:08:58.163Z,13.27
2023-05-10T22:11:27.614Z,13.25
2023-05-10T22:13:55.580Z,13.24
2023-05-10T22:16:24.757Z,13.23
2023-05-10T22:18:54.575Z,13.23
2023-05-10T22:21:22.710Z,13.24
2023-05-10T22:23:50.542Z,13.24
2023-05-10T22:26:18.615Z,13.30
2023-05-10T22:28:46.486Z,13.33
2023-05-10T22:31:14.462Z,13.35
2023-05-10T22:33:42.533Z,13.37
2023-05-10T22:36:10.568Z,13.38
2023-05-10T22:38:38.487Z,13.35
2023-05-10T22:41:06.784Z,13.33
2023-05-10T22:43:34.722Z,13.28
2023-05-10T22:46:02.600Z,13.25
2023-05-10T22:48:34.225Z,13.22
2023-05-10T22:51:02.187Z,13.19
2023-05-10T22:53:30.309Z,13.15
2023-05-10T22:55:58.410Z,13.12
2023-05-10T22:58:26.969Z,13.06
2023-05-10T23:00:55.420Z,12.99
2023-05-10T23:03:23.381Z,12.93
2023-05-10T23:05:51.223Z,12.89
2023-05-10T23:08:19.063Z,12.85
2023-05-10T23:10:47.068Z,12.81
2023-05-10T23:13:14.893Z,12.75
2023-05-10T23:15:43.683Z,12.71
2023-05-10T23:18:12.960Z,12.67
2023-05-10T23:20:44.057Z,12.62
2023-05-10T23:23:11.983Z,12.57
2023-05-10T23:25:39.821Z,12.54
2023-05-10T23:28:07.849Z,12.52
2023-05-10T23:30:35.724Z,12.53
2023-05-10T23:33:03.658Z,12.52
2023-05-10T23:35:31.613Z,12.52
2023-05-10T23:37:59.579Z,12.46
2023-05-10T23:40:27.506Z,12.41
2023-05-10T23:42:55.472Z,12.40
2023-05-10T23:45:23.342Z,12.39
2023-05-10T23:47:51.283Z,12.37
2023-05-10T23:50:19.382Z,12.32
2023-05-10T23:52:47.600Z,12.29
2023-05-10T23:55:15.679Z,12.28
2023-05-10T23:57:43.709Z,12.27
