createdAt,value
2018-08-08T00:02:22.698Z,7.97
2018-08-08T00:04:50.971Z,8.20
2018-08-08T00:07:19.382Z,7.73
2018-08-08T00:09:47.645Z,8.60
2018-08-08T00:12:15.929Z,8.67
2018-08-08T00:14:44.201Z,7.90
2018-08-08T00:20:04.723Z,8.67
2018-08-08T00:22:32.994Z,8.20
2018-08-08T00:25:01.307Z,8.80
2018-08-08T00:27:29.732Z,9.20
2018-08-08T00:29:58.018Z,9.07
2018-08-08T00:32:26.310Z,8.90
2018-08-08T00:34:54.595Z,9.10
2018-08-08T00:37:22.863Z,9.43
2018-08-08T00:39:51.163Z,9.87
2018-08-08T00:42:19.477Z,8.83
2018-08-08T00:44:47.782Z,8.43
2018-08-08T00:47:16.077Z,9.23
2018-08-08T00:49:44.355Z,8.40
2018-08-08T00:52:12.654Z,8.23
2018-08-08T00:54:40.946Z,8.47
2018-08-08T00:57:09.241Z,8.70
2018-08-08T00:59:37.510Z,8.77
2018-08-08T01:02:05.825Z,8.50
2018-08-08T01:04:34.102Z,8.50
2018-08-08T01:07:02.422Z,8.53
2018-08-08T01:09:30.689Z,8.50
2018-08-08T01:11:59.017Z,8.93
2018-08-08T01:14:27.277Z,8.73
2018-08-08T01:16:55.577Z,8.30
2018-08-08T01:19:23.826Z,8.30
2018-08-08T01:23:28.306Z,8.77
2018-08-08T01:26:01.578Z,8.37
2018-08-08T01:28:29.843Z,8.93
2018-08-08T01:30:58.121Z,9.10
2018-08-08T01:33:26.397Z,8.37
2018-08-08T01:35:54.658Z,8.57
2018-08-08T01:38:23.112Z,8.80
2018-08-08T01:40:51.382Z,8.57
2018-08-08T01:43:19.688Z,8.97
2018-08-08T01:45:48.098Z,8.13
2018-08-08T01:48:16.320Z,9.13
2018-08-08T01:50:44.590Z,8.87
2018-08-08T01:53:12.877Z,9.07
2018-08-08T01:55:41.160Z,10.00
2018-08-08T01:58:09.477Z,9.27
2018-08-08T02:00:37.803Z,9.97
2018-08-08T02:03:06.075Z,9.60
2018-08-08T02:05:34.368Z,9.57
2018-08-08T02:08:02.657Z,9.83
2018-08-08T02:10:30.962Z,9.83
2018-08-08T02:12:59.261Z,9.37
2018-08-08T02:15:32.662Z,10.23
2018-08-08T02:18:00.960Z,9.97
2018-08-08T02:20:29.262Z,10.90
2018-08-08T02:22:57.544Z,10.47
2018-08-08T02:25:25.846Z,10.30
2018-08-08T02:27:54.138Z,11.13
2018-08-08T02:30:23.240Z,10.00
2018-08-08T02:32:52.659Z,10.57
2018-08-08T02:35:21.346Z,9.83
2018-08-08T02:37:49.700Z,10.60
2018-08-08T02:40:18.317Z,10.43
2018-08-08T02:42:46.617Z,11.07
2018-08-08T02:45:17.262Z,9.80
2018-08-08T02:47:45.870Z,10.17
2018-08-08T02:50:15.718Z,10.50
2018-08-08T02:52:44.052Z,10.07
2018-08-08T02:55:13.274Z,9.97
2018-08-08T02:57:41.988Z,10.20
2018-08-08T03:00:12.247Z,10.03
2018-08-08T03:02:40.550Z,9.73
2018-08-08T03:05:10.230Z,10.10
2018-08-08T03:07:38.767Z,10.87
2018-08-08T03:10:09.030Z,10.87
2018-08-08T03:12:37.329Z,10.93
2018-08-08T03:15:07.256Z,10.30
2018-08-08T03:17:35.762Z,9.90
2018-08-08T03:20:04.679Z,10.13
2018-08-08T03:22:32.946Z,11.30
2018-08-08T03:25:01.210Z,11.40
2018-08-08T03:27:29.602Z,10.30
2018-08-08T03:29:57.863Z,10.93
2018-08-08T03:32:26.127Z,10.93
2018-08-08T03:34:54.389Z,11.57
2018-08-08T03:37:22.651Z,12.07
2018-08-08T03:39:50.907Z,10.80
2018-08-08T03:42:19.215Z,11.87
2018-08-08T03:44:47.490Z,11.87
2018-08-08T03:47:15.742Z,11.73
2018-08-08T03:49:44.030Z,11.33
2018-08-08T03:52:12.286Z,11.43
2018-08-08T03:54:40.545Z,11.93
2018-08-08T03:57:08.797Z,11.60
2018-08-08T03:59:37.058Z,11.60
2018-08-08T04:02:05.983Z,12.00
2018-08-08T04:04:34.255Z,11.50
2018-08-08T04:07:02.510Z,11.70
2018-08-08T04:09:30.781Z,11.77
2018-08-08T04:11:59.050Z,11.50
2018-08-08T04:14:27.366Z,11.50
2018-08-08T04:16:55.624Z,12.37
2018-08-08T04:19:23.892Z,10.87
2018-08-08T04:21:52.147Z,11.53
2018-08-08T04:24:20.480Z,11.97
2018-08-08T04:26:48.697Z,11.37
2018-08-08T04:29:16.978Z,11.50
2018-08-08T04:31:45.226Z,11.27
2018-08-08T04:34:13.482Z,12.07
2018-08-08T04:36:41.750Z,10.93
2018-08-08T04:39:10.827Z,11.53
2018-08-08T04:41:39.077Z,11.67
2018-08-08T04:44:07.346Z,11.83
2018-08-08T04:46:35.609Z,12.60
2018-08-08T04:49:03.958Z,12.10
2018-08-08T04:51:32.236Z,11.43
2018-08-08T04:54:00.547Z,12.63
2018-08-08T04:56:28.825Z,11.33
2018-08-08T04:58:57.111Z,11.43
2018-08-08T05:01:25.391Z,12.60
2018-08-08T05:03:54.049Z,12.27
2018-08-08T05:06:22.354Z,12.13
2018-08-08T05:08:50.674Z,11.43
2018-08-08T05:11:18.963Z,11.90
2018-08-08T05:13:47.276Z,12.43
2018-08-08T05:16:15.553Z,14.13
2018-08-08T05:18:43.881Z,13.70
2018-08-08T05:21:12.162Z,14.33
2018-08-08T05:23:40.510Z,15.43
2018-08-08T05:26:08.798Z,16.57
2018-08-08T05:28:37.103Z,12.97
2018-08-08T05:31:05.440Z,12.70
2018-08-08T05:33:33.737Z,12.33
2018-08-08T05:36:02.042Z,11.53
2018-08-08T05:41:21.751Z,13.00
2018-08-08T05:43:50.044Z,11.17
2018-08-08T05:46:18.339Z,12.00
2018-08-08T05:51:37.355Z,11.33
2018-08-08T05:54:05.980Z,12.07
2018-08-08T05:56:34.319Z,11.53
2018-08-08T05:59:02.663Z,13.40
2018-08-08T06:05:58.115Z,12.47
2018-08-08T06:08:26.436Z,12.90
2018-08-08T06:10:54.737Z,13.30
2018-08-08T06:13:23.034Z,12.33
2018-08-08T06:15:51.318Z,12.67
2018-08-08T06:18:19.641Z,13.33
2018-08-08T06:20:47.931Z,13.37
2018-08-08T06:23:16.266Z,12.57
2018-08-08T06:25:44.599Z,12.50
2018-08-08T06:28:12.895Z,12.80
2018-08-08T06:30:41.261Z,12.70
2018-08-08T06:33:09.502Z,15.10
2018-08-08T06:35:37.807Z,14.13
2018-08-08T06:38:06.888Z,12.83
2018-08-08T06:40:35.194Z,12.63
2018-08-08T06:43:03.503Z,14.27
2018-08-08T06:45:31.837Z,13.00
2018-08-08T06:48:00.118Z,14.07
2018-08-08T06:50:28.426Z,14.07
2018-08-08T06:52:56.797Z,14.00
2018-08-08T06:55:25.099Z,12.93
2018-08-08T06:57:53.386Z,13.67
2018-08-08T07:00:24.278Z,13.00
2018-08-08T07:02:52.662Z,11.73
2018-08-08T07:05:25.281Z,11.40
2018-08-08T07:07:54.436Z,10.80
2018-08-08T07:10:22.743Z,10.33
2018-08-08T07:12:52.042Z,9.10
2018-08-08T07:15:20.630Z,8.10
2018-08-08T07:17:48.934Z,8.47
2018-08-08T07:20:17.923Z,7.20
2018-08-08T07:22:46.213Z,7.43
2018-08-08T07:25:17.756Z,6.77
2018-08-08T07:27:46.647Z,7.67
2018-08-08T07:30:18.005Z,7.50
2018-08-08T07:32:46.304Z,6.43
2018-08-08T07:35:15.351Z,6.78
2018-08-08T07:37:45.784Z,6.90
2018-08-08T07:40:16.060Z,6.42
2018-08-08T07:42:45.341Z,6.75
2018-08-08T07:45:18.726Z,6.22
2018-08-08T07:47:47.259Z,6.62
2018-08-08T07:50:15.563Z,6.25
2018-08-08T07:52:44.474Z,5.87
2018-08-08T07:55:14.657Z,6.20
2018-08-08T07:57:44.131Z,5.53
2018-08-08T08:00:20.719Z,6.20
2018-08-08T08:02:49.184Z,6.53
2018-08-08T08:05:37.556Z,6.05
2018-08-08T08:08:06.478Z,6.03
2018-08-08T08:10:34.757Z,6.22
2018-08-08T08:13:03.925Z,6.10
2018-08-08T08:15:32.777Z,5.92
2018-08-08T08:18:01.584Z,5.72
2018-08-08T08:20:30.586Z,5.78
2018-08-08T08:22:59.696Z,6.22
2018-08-08T08:25:36.829Z,5.90
2018-08-08T08:28:05.887Z,6.45
2018-08-08T08:30:35.144Z,6.87
2018-08-08T08:33:04.486Z,6.85
2018-08-08T08:35:33.598Z,6.40
2018-08-08T08:38:02.527Z,6.30
2018-08-08T08:40:31.622Z,6.10
2018-08-08T08:43:00.709Z,6.33
2018-08-08T08:45:29.468Z,6.05
2018-08-08T08:47:58.427Z,6.50
2018-08-08T08:50:27.269Z,6.08
2018-08-08T08:52:56.069Z,5.83
2018-08-08T08:55:24.887Z,6.08
2018-08-08T08:57:53.680Z,5.75
2018-08-08T09:00:22.751Z,6.62
2018-08-08T09:02:51.840Z,5.83
2018-08-08T09:05:20.746Z,6.10
2018-08-08T09:07:49.655Z,5.97
2018-08-08T09:10:18.567Z,6.25
2018-08-08T09:12:47.682Z,6.28
2018-08-08T09:15:16.766Z,5.78
2018-08-08T09:17:45.709Z,5.90
2018-08-08T09:20:14.877Z,5.80
2018-08-08T09:22:43.793Z,5.97
2018-08-08T09:25:12.578Z,5.70
2018-08-08T09:27:41.428Z,5.95
2018-08-08T09:30:12.664Z,6.03
2018-08-08T09:32:42.947Z,5.60
2018-08-08T09:35:12.456Z,6.30
2018-08-08T09:37:42.579Z,6.10
2018-08-08T09:40:12.183Z,5.97
2018-08-08T09:42:41.002Z,5.85
2018-08-08T09:45:10.643Z,4.97
2018-08-08T09:47:39.641Z,5.20
2018-08-08T09:50:09.172Z,5.50
2018-08-08T09:52:38.176Z,5.67
2018-08-08T09:55:07.218Z,5.62
2018-08-08T09:57:36.065Z,5.70
2018-08-08T10:00:05.649Z,4.92
2018-08-08T10:02:38.525Z,5.70
2018-08-08T10:05:08.311Z,5.05
2018-08-08T10:07:37.272Z,5.50
2018-08-08T10:10:06.059Z,5.53
2018-08-08T10:12:35.389Z,5.45
2018-08-08T10:15:04.576Z,5.28
2018-08-08T10:17:32.835Z,5.00
2018-08-08T10:20:01.624Z,5.70
2018-08-08T10:22:30.564Z,5.15
2018-08-08T10:24:59.577Z,5.47
2018-08-08T10:27:28.503Z,5.70
2018-08-08T10:29:57.354Z,5.25
2018-08-08T10:32:26.163Z,5.25
2018-08-08T10:34:55.095Z,4.53
2018-08-08T10:37:24.283Z,4.65
2018-08-08T10:39:53.128Z,4.78
2018-08-08T10:42:21.896Z,5.60
2018-08-08T10:44:50.635Z,5.25
2018-08-08T10:47:19.530Z,4.85
2018-08-08T10:49:48.458Z,5.53
2018-08-08T10:52:17.549Z,5.80
2018-08-08T10:54:46.525Z,5.67
2018-08-08T10:57:15.661Z,5.65
2018-08-08T10:59:44.786Z,5.50
2018-08-08T11:02:14.162Z,5.70
2018-08-08T11:04:43.210Z,4.83
2018-08-08T11:07:12.743Z,4.22
2018-08-08T11:09:41.690Z,4.33
2018-08-08T11:12:11.838Z,3.90
2018-08-08T11:14:40.876Z,3.92
2018-08-08T11:17:09.765Z,3.87
2018-08-08T11:19:38.527Z,4.42
2018-08-08T11:22:09.082Z,4.22
2018-08-08T11:24:38.048Z,4.20
2018-08-08T11:27:07.110Z,4.83
2018-08-08T11:29:36.083Z,4.28
2018-08-08T11:32:05.223Z,3.83
2018-08-08T11:34:34.219Z,3.87
2018-08-08T11:37:14.322Z,4.33
2018-08-08T11:39:43.295Z,4.45
2018-08-08T11:42:12.637Z,4.40
2018-08-08T11:44:41.628Z,4.10
2018-08-08T11:47:10.535Z,4.20
2018-08-08T11:49:39.453Z,4.35
2018-08-08T11:52:08.355Z,4.50
2018-08-08T11:54:37.420Z,4.72
2018-08-08T11:57:06.490Z,3.98
2018-08-08T11:59:38.431Z,4.22
2018-08-08T12:02:07.372Z,4.20
2018-08-08T12:04:36.098Z,4.20
2018-08-08T12:07:04.872Z,4.45
2018-08-08T12:09:34.095Z,4.33
2018-08-08T12:12:03.003Z,3.87
2018-08-08T12:14:31.891Z,4.83
2018-08-08T12:17:01.029Z,4.55
2018-08-08T12:19:29.886Z,4.20
2018-08-08T12:21:58.979Z,4.42
2018-08-08T12:24:27.775Z,4.40
2018-08-08T12:26:56.731Z,4.55
2018-08-08T12:29:25.667Z,4.45
2018-08-08T12:31:54.877Z,4.30
2018-08-08T12:34:23.803Z,3.95
2018-08-08T12:36:53.175Z,4.05
2018-08-08T12:39:22.297Z,4.47
2018-08-08T12:41:51.107Z,4.33
2018-08-08T12:44:20.175Z,4.50
2018-08-08T12:46:48.475Z,3.65
2018-08-08T12:49:17.416Z,4.10
2018-08-08T12:51:46.671Z,4.08
2018-08-08T12:54:15.466Z,4.50
2018-08-08T12:56:44.455Z,4.12
2018-08-08T12:59:13.085Z,4.00
2018-08-08T13:01:42.096Z,3.67
2018-08-08T13:04:11.223Z,3.50
2018-08-08T13:06:41.661Z,3.67
2018-08-08T13:09:12.169Z,2.77
2018-08-08T13:11:41.147Z,2.90
2018-08-08T13:14:10.401Z,3.22
2018-08-08T13:16:39.389Z,3.60
2018-08-08T13:19:08.340Z,3.45
2018-08-08T13:21:37.503Z,3.22
2018-08-08T13:24:06.836Z,2.92
2018-08-08T13:26:35.853Z,3.30
2018-08-08T13:29:06.626Z,3.50
2018-08-08T13:31:35.543Z,3.25
2018-08-08T13:34:04.620Z,3.17
2018-08-08T13:36:33.540Z,2.83
2018-08-08T13:39:01.806Z,3.08
2018-08-08T13:41:30.101Z,3.08
2018-08-08T13:43:58.371Z,2.62
2018-08-08T13:46:27.195Z,2.80
2018-08-08T13:48:55.462Z,2.95
2018-08-08T13:51:23.757Z,2.92
2018-08-08T13:53:52.018Z,3.00
2018-08-08T13:56:20.289Z,3.02
2018-08-08T13:58:48.558Z,3.05
2018-08-08T14:04:08.355Z,3.08
2018-08-08T14:06:36.607Z,2.75
2018-08-08T14:09:07.634Z,3.40
2018-08-08T14:11:35.950Z,2.70
2018-08-08T14:14:04.239Z,3.20
2018-08-08T14:16:32.508Z,3.20
2018-08-08T14:19:00.754Z,3.22
2018-08-08T14:21:28.982Z,3.30
2018-08-08T14:23:57.222Z,3.22
2018-08-08T14:26:25.948Z,3.47
2018-08-08T14:28:54.198Z,3.02
2018-08-08T14:31:22.454Z,3.17
2018-08-08T14:33:51.114Z,2.98
2018-08-08T14:36:19.428Z,2.85
2018-08-08T14:38:47.690Z,3.77
2018-08-08T14:41:16.070Z,3.47
2018-08-08T14:43:44.226Z,3.27
2018-08-08T14:46:12.474Z,3.42
2018-08-08T14:48:40.837Z,3.47
2018-08-08T14:51:09.102Z,3.75
2018-08-08T14:53:37.354Z,3.33
2018-08-08T14:56:05.606Z,3.58
2018-08-08T14:58:33.866Z,3.40
2018-08-08T15:01:02.122Z,3.22
2018-08-08T15:03:30.387Z,3.60
2018-08-08T15:05:58.644Z,3.77
2018-08-08T15:08:31.742Z,3.42
2018-08-08T15:11:00.058Z,3.45
2018-08-08T15:16:19.007Z,3.83
2018-08-08T15:18:47.281Z,3.65
2018-08-08T15:21:15.540Z,3.62
2018-08-08T15:23:43.802Z,3.55
2018-08-08T15:26:12.083Z,4.25
2018-08-08T15:28:40.497Z,3.80
2018-08-08T15:31:09.572Z,4.03
2018-08-08T15:33:37.799Z,4.25
2018-08-08T15:36:06.102Z,4.00
2018-08-08T15:38:35.170Z,4.40
2018-08-08T15:41:03.448Z,4.25
2018-08-08T15:43:31.714Z,4.08
2018-08-08T15:45:59.971Z,5.10
2018-08-08T15:48:28.218Z,4.37
2018-08-08T15:50:56.496Z,4.33
2018-08-08T15:53:25.011Z,4.30
2018-08-08T15:55:53.322Z,4.58
2018-08-08T15:58:22.623Z,4.30
2018-08-08T16:00:51.631Z,4.90
2018-08-08T16:03:20.786Z,4.53
2018-08-08T16:05:49.797Z,5.05
2018-08-08T16:08:19.062Z,4.40
2018-08-08T16:10:48.135Z,4.42
2018-08-08T16:13:17.154Z,4.78
2018-08-08T16:15:46.413Z,4.30
2018-08-08T16:18:15.352Z,4.53
2018-08-08T16:20:44.391Z,4.80
2018-08-08T16:23:12.797Z,5.50
2018-08-08T16:25:41.762Z,4.90
2018-08-08T16:28:10.829Z,5.33
2018-08-08T16:30:39.798Z,4.87
2018-08-08T16:33:08.604Z,4.40
2018-08-08T16:35:36.958Z,4.67
2018-08-08T16:38:06.318Z,4.60
2018-08-08T16:40:35.225Z,4.70
2018-08-08T16:43:04.400Z,5.05
2018-08-08T16:45:33.301Z,4.90
2018-08-08T16:48:02.100Z,4.30
2018-08-08T16:50:30.841Z,4.78
2018-08-08T16:55:33.940Z,4.92
2018-08-08T16:58:02.900Z,4.60
2018-08-08T17:00:32.019Z,4.10
2018-08-08T17:03:00.992Z,4.78
2018-08-08T17:05:29.668Z,4.75
2018-08-08T17:07:58.671Z,4.53
2018-08-08T17:10:27.963Z,4.42
2018-08-08T17:12:57.095Z,4.97
2018-08-08T17:15:26.040Z,4.40
2018-08-08T17:17:54.982Z,4.53
2018-08-08T17:20:24.161Z,5.03
2018-08-08T17:22:53.276Z,4.62
2018-08-08T17:25:23.799Z,5.00
2018-08-08T17:27:52.869Z,4.87
2018-08-08T17:30:27.488Z,4.50
2018-08-08T17:32:56.484Z,5.20
2018-08-08T17:35:25.474Z,4.42
2018-08-08T17:37:54.304Z,5.10
2018-08-08T17:40:23.200Z,5.40
2018-08-08T17:42:52.230Z,5.47
2018-08-08T17:45:21.075Z,4.80
2018-08-08T17:47:50.285Z,5.03
2018-08-08T17:50:19.318Z,4.70
2018-08-08T17:52:48.339Z,4.53
2018-08-08T17:55:17.434Z,5.17
2018-08-08T17:57:45.709Z,4.15
2018-08-08T18:00:14.802Z,4.37
2018-08-08T18:02:43.642Z,5.17
2018-08-08T18:05:12.483Z,4.92
2018-08-08T18:07:41.353Z,4.85
2018-08-08T18:10:10.198Z,4.53
2018-08-08T18:12:39.291Z,4.65
2018-08-08T18:15:08.948Z,4.40
2018-08-08T18:17:38.100Z,4.25
2018-08-08T18:20:07.266Z,5.03
2018-08-08T18:22:36.309Z,4.78
2018-08-08T18:25:05.677Z,4.78
2018-08-08T18:27:34.737Z,4.25
2018-08-08T18:30:03.780Z,5.12
2018-08-08T18:32:32.445Z,4.72
2018-08-08T18:35:01.300Z,4.45
2018-08-08T18:37:30.159Z,5.42
2018-08-08T18:39:58.888Z,5.10
2018-08-08T18:42:27.557Z,4.62
2018-08-08T18:44:56.695Z,5.05
2018-08-08T18:47:25.731Z,4.47
2018-08-08T18:49:54.625Z,4.87
2018-08-08T18:52:23.625Z,5.37
2018-08-08T18:54:52.517Z,4.35
2018-08-08T18:57:23.798Z,4.87
2018-08-08T18:59:52.964Z,5.30
2018-08-08T19:02:21.937Z,4.55
2018-08-08T19:04:50.770Z,4.97
2018-08-08T19:07:20.083Z,4.95
2018-08-08T19:09:49.032Z,4.42
2018-08-08T19:12:18.019Z,4.58
2018-08-08T19:14:47.008Z,4.80
2018-08-08T19:17:15.922Z,4.87
2018-08-08T19:19:44.993Z,4.85
2018-08-08T19:22:14.037Z,5.22
2018-08-08T19:24:43.160Z,4.50
2018-08-08T19:27:11.513Z,5.47
2018-08-08T19:29:40.357Z,4.70
2018-08-08T19:32:09.227Z,5.40
2018-08-08T19:34:38.448Z,4.67
2018-08-08T19:37:07.249Z,5.30
2018-08-08T19:39:36.208Z,4.90
2018-08-08T19:42:05.363Z,5.10
2018-08-08T19:44:34.200Z,5.20
2018-08-08T19:47:03.177Z,5.33
2018-08-08T19:49:32.024Z,5.40
2018-08-08T19:52:00.857Z,5.03
2018-08-08T19:54:29.872Z,4.70
2018-08-08T19:56:58.864Z,4.63
2018-08-08T19:59:27.948Z,4.93
2018-08-08T20:01:56.888Z,4.67
2018-08-08T20:04:25.927Z,5.90
2018-08-08T20:06:54.889Z,5.57
2018-08-08T20:09:23.710Z,5.67
2018-08-08T20:11:52.634Z,5.10
2018-08-08T20:14:21.282Z,5.50
2018-08-08T20:16:50.216Z,5.07
2018-08-08T20:19:19.225Z,5.00
2018-08-08T20:21:48.236Z,5.13
2018-08-08T20:24:17.029Z,5.27
2018-08-08T20:26:45.951Z,4.83
2018-08-08T20:29:15.161Z,5.07
2018-08-08T20:31:44.064Z,5.20
2018-08-08T20:34:13.059Z,4.67
2018-08-08T20:36:42.151Z,5.30
2018-08-08T20:39:11.377Z,5.00
2018-08-08T20:41:40.408Z,5.50
2018-08-08T20:44:09.737Z,5.23
2018-08-08T20:46:38.587Z,5.17
2018-08-08T20:49:07.476Z,5.67
2018-08-08T20:51:39.288Z,5.50
2018-08-08T20:54:08.197Z,5.13
2018-08-08T20:56:37.091Z,5.17
2018-08-08T20:59:06.098Z,5.20
2018-08-08T21:01:34.677Z,6.23
2018-08-08T21:04:03.218Z,5.70
2018-08-08T21:06:31.505Z,5.30
2018-08-08T21:08:59.846Z,5.67
2018-08-08T21:11:28.317Z,6.47
2018-08-08T21:13:56.691Z,5.70
2018-08-08T21:16:24.964Z,6.03
2018-08-08T21:18:53.228Z,6.50
2018-08-08T21:21:21.550Z,6.20
2018-08-08T21:23:49.834Z,6.10
2018-08-08T21:26:18.085Z,6.23
2018-08-08T21:28:46.338Z,5.90
2018-08-08T21:31:14.605Z,6.57
2018-08-08T21:33:42.877Z,6.10
2018-08-08T21:36:11.170Z,5.97
2018-08-08T21:38:40.138Z,6.00
2018-08-08T21:41:21.900Z,5.80
2018-08-08T21:43:50.175Z,6.03
2018-08-08T21:46:18.438Z,6.23
2018-08-08T21:48:46.703Z,7.50
2018-08-08T21:51:15.048Z,6.20
2018-08-08T21:53:54.926Z,6.47
2018-08-08T21:56:34.634Z,7.00
2018-08-08T22:00:15.103Z,6.57
2018-08-08T22:02:54.830Z,6.17
2018-08-08T22:05:34.523Z,6.30
2018-08-08T22:08:14.312Z,6.50
2018-08-08T22:10:54.274Z,6.67
2018-08-08T22:13:33.910Z,7.37
2018-08-08T22:16:13.616Z,6.97
2018-08-08T22:18:53.351Z,6.50
2018-08-08T22:21:21.625Z,6.50
2018-08-08T22:23:50.524Z,7.10
2018-08-08T22:26:18.802Z,6.50
2018-08-08T22:28:47.053Z,7.47
2018-08-08T22:31:15.313Z,7.50
2018-08-08T22:33:43.597Z,7.23
2018-08-08T22:36:11.876Z,6.90
2018-08-08T22:38:40.139Z,6.97
2018-08-08T22:41:08.405Z,7.40
2018-08-08T22:43:36.642Z,7.27
2018-08-08T22:46:04.881Z,7.23
2018-08-08T22:48:33.135Z,7.20
2018-08-08T22:51:01.394Z,8.03
2018-08-08T22:53:29.655Z,7.27
2018-08-08T22:55:57.922Z,7.13
2018-08-08T22:58:26.181Z,7.50
2018-08-08T23:00:54.439Z,8.10
2018-08-08T23:03:22.719Z,7.57
2018-08-08T23:05:50.975Z,8.07
2018-08-08T23:08:19.250Z,8.70
2018-08-08T23:10:47.600Z,7.77
2018-08-08T23:13:15.804Z,8.33
2018-08-08T23:15:44.074Z,8.70
2018-08-08T23:18:12.354Z,8.17
2018-08-08T23:20:40.629Z,8.33
2018-08-08T23:23:08.900Z,7.40
2018-08-08T23:25:37.170Z,8.13
2018-08-08T23:28:05.478Z,8.53
2018-08-08T23:30:33.726Z,7.60
2018-08-08T23:33:01.982Z,7.80
2018-08-08T23:35:30.238Z,8.03
2018-08-08T23:37:58.477Z,7.97
2018-08-08T23:40:26.737Z,8.10
2018-08-08T23:42:54.995Z,7.93
2018-08-08T23:45:23.246Z,8.07
2018-08-08T23:47:51.678Z,8.03
2018-08-08T23:50:19.921Z,7.10
2018-08-08T23:52:53.863Z,7.37
2018-08-08T23:55:22.220Z,7.87
2018-08-08T23:57:50.692Z,7.50
