createdAt,value
2018-10-01T00:02:18.483Z,14.50
2018-10-01T00:04:46.739Z,14.40
2018-10-01T00:07:14.952Z,14.30
2018-10-01T00:09:43.179Z,14.30
2018-10-01T00:12:11.407Z,14.30
2018-10-01T00:14:40.008Z,14.30
2018-10-01T00:17:08.546Z,14.20
2018-10-01T00:19:42.256Z,14.10
2018-10-01T00:22:15.968Z,14.10
2018-10-01T00:24:44.240Z,14.00
2018-10-01T00:27:12.480Z,14.10
2018-10-01T00:29:41.002Z,14.10
2018-10-01T00:32:09.313Z,14.10
2018-10-01T00:34:37.570Z,14.00
2018-10-01T00:37:06.256Z,14.00
2018-10-01T00:39:34.530Z,14.00
2018-10-01T00:42:02.780Z,14.00
2018-10-01T00:44:31.034Z,13.80
2018-10-01T00:46:59.307Z,13.90
2018-10-01T00:49:27.535Z,13.80
2018-10-01T00:51:55.741Z,13.70
2018-10-01T00:54:23.977Z,13.80
2018-10-01T00:56:52.212Z,13.80
2018-10-01T00:59:20.427Z,13.70
2018-10-01T01:01:48.711Z,13.80
2018-10-01T01:04:16.917Z,13.60
2018-10-01T01:06:45.421Z,13.60
2018-10-01T01:09:13.691Z,13.60
2018-10-01T01:11:41.901Z,13.60
2018-10-01T01:14:10.144Z,13.50
2018-10-01T01:16:38.422Z,13.50
2018-10-01T01:19:06.661Z,13.50
2018-10-01T01:21:34.901Z,13.40
2018-10-01T01:24:03.688Z,13.30
2018-10-01T01:26:31.925Z,13.30
2018-10-01T01:29:00.216Z,13.40
2018-10-01T01:31:28.438Z,13.40
2018-10-01T01:33:56.706Z,13.20
2018-10-01T01:36:24.988Z,13.30
2018-10-01T01:38:53.232Z,13.20
2018-10-01T01:41:21.516Z,13.10
2018-10-01T01:43:49.784Z,13.10
2018-10-01T01:46:18.022Z,13.10
2018-10-01T01:48:46.293Z,13.10
2018-10-01T01:51:14.895Z,13.20
2018-10-01T01:53:43.168Z,13.10
2018-10-01T01:56:11.743Z,13.00
2018-10-01T01:58:39.998Z,13.10
2018-10-01T02:01:08.308Z,12.90
2018-10-01T02:03:36.607Z,12.90
2018-10-01T02:06:04.938Z,13.00
2018-10-01T02:08:33.253Z,12.80
2018-10-01T02:11:01.540Z,12.80
2018-10-01T02:13:29.827Z,12.70
2018-10-01T02:15:58.122Z,12.70
2018-10-01T02:18:26.690Z,12.70
2018-10-01T02:20:55.000Z,12.70
2018-10-01T02:23:23.669Z,12.70
2018-10-01T02:25:51.978Z,12.60
2018-10-01T02:28:20.282Z,12.50
2018-10-01T02:30:48.615Z,12.50
2018-10-01T02:33:16.944Z,12.40
2018-10-01T02:35:45.274Z,12.30
2018-10-01T02:38:13.585Z,12.50
2018-10-01T02:40:41.934Z,12.30
2018-10-01T02:43:10.218Z,12.30
2018-10-01T02:45:38.552Z,12.30
2018-10-01T02:48:06.828Z,12.10
2018-10-01T02:50:35.117Z,12.20
2018-10-01T02:53:08.900Z,12.30
2018-10-01T02:55:37.182Z,12.20
2018-10-01T02:58:05.543Z,12.00
2018-10-01T03:00:34.233Z,12.00
2018-10-01T03:03:02.522Z,12.00
2018-10-01T03:05:30.803Z,12.00
2018-10-01T03:07:59.367Z,12.00
2018-10-01T03:10:27.691Z,12.00
2018-10-01T03:12:55.958Z,11.90
2018-10-01T03:15:24.597Z,11.80
2018-10-01T03:17:52.859Z,11.70
2018-10-01T03:20:21.145Z,11.60
2018-10-01T03:22:49.695Z,11.90
2018-10-01T03:25:18.722Z,11.90
2018-10-01T03:27:46.980Z,12.10
2018-10-01T03:30:15.299Z,11.80
2018-10-01T03:32:43.563Z,11.90
2018-10-01T03:35:12.114Z,12.00
2018-10-01T03:37:40.682Z,11.70
2018-10-01T03:40:09.102Z,11.60
2018-10-01T03:42:37.583Z,11.70
2018-10-01T03:45:06.252Z,11.70
2018-10-01T03:47:34.575Z,11.70
2018-10-01T03:50:02.946Z,11.80
2018-10-01T03:52:31.709Z,11.70
2018-10-01T03:55:00.310Z,11.70
2018-10-01T03:57:28.618Z,11.50
2018-10-01T03:59:56.967Z,11.60
2018-10-01T04:02:25.288Z,11.60
2018-10-01T04:04:53.592Z,11.50
2018-10-01T04:07:21.863Z,11.40
2018-10-01T04:09:50.170Z,11.30
2018-10-01T04:12:18.521Z,11.50
2018-10-01T04:14:46.854Z,11.50
2018-10-01T04:17:15.222Z,11.40
2018-10-01T04:19:43.498Z,11.50
2018-10-01T04:22:11.785Z,11.50
2018-10-01T04:24:40.067Z,11.40
2018-10-01T04:27:08.806Z,11.40
2018-10-01T04:29:37.398Z,11.50
2018-10-01T04:32:05.736Z,11.50
2018-10-01T04:34:34.219Z,11.40
2018-10-01T04:37:02.520Z,11.40
2018-10-01T04:39:31.084Z,11.20
2018-10-01T04:41:59.381Z,11.10
2018-10-01T04:44:27.739Z,11.10
2018-10-01T04:46:56.094Z,11.20
2018-10-01T04:49:24.325Z,11.00
2018-10-01T04:51:52.669Z,11.10
2018-10-01T04:54:20.979Z,11.00
2018-10-01T04:56:49.664Z,11.10
2018-10-01T04:59:17.972Z,11.00
2018-10-01T05:01:46.233Z,11.00
2018-10-01T05:04:14.918Z,11.00
2018-10-01T05:06:43.195Z,11.10
2018-10-01T05:09:11.966Z,11.10
2018-10-01T05:11:40.294Z,11.20
2018-10-01T05:14:08.918Z,11.10
2018-10-01T05:16:37.476Z,11.10
2018-10-01T05:19:05.930Z,11.10
2018-10-01T05:21:34.248Z,11.00
2018-10-01T05:24:02.560Z,11.10
2018-10-01T05:26:37.453Z,11.00
2018-10-01T05:29:06.169Z,11.10
2018-10-01T05:31:34.465Z,11.20
2018-10-01T05:34:03.005Z,11.20
2018-10-01T05:36:31.277Z,11.20
2018-10-01T05:38:59.895Z,11.20
2018-10-01T05:41:28.223Z,11.10
2018-10-01T05:43:56.557Z,11.20
2018-10-01T05:46:25.120Z,11.20
2018-10-01T05:48:53.457Z,11.00
2018-10-01T05:51:21.749Z,11.10
2018-10-01T05:53:50.371Z,11.20
2018-10-01T05:56:18.699Z,11.10
2018-10-01T05:58:46.997Z,11.20
2018-10-01T06:01:15.249Z,11.10
2018-10-01T06:03:43.529Z,10.90
2018-10-01T06:06:11.841Z,10.90
2018-10-01T06:08:40.133Z,11.20
2018-10-01T06:11:08.443Z,11.30
2018-10-01T06:13:36.754Z,11.30
2018-10-01T06:16:05.072Z,11.40
2018-10-01T06:18:33.413Z,11.40
2018-10-01T06:21:01.699Z,11.30
2018-10-01T06:23:30.608Z,11.20
2018-10-01T06:25:59.000Z,11.20
2018-10-01T06:28:27.367Z,11.20
2018-10-01T06:30:56.252Z,11.20
2018-10-01T06:33:24.953Z,11.30
2018-10-01T06:35:53.274Z,11.30
2018-10-01T06:38:21.842Z,11.20
2018-10-01T06:40:50.143Z,11.20
2018-10-01T06:43:18.460Z,11.30
2018-10-01T06:45:47.781Z,11.20
2018-10-01T06:48:16.063Z,11.40
2018-10-01T06:50:44.442Z,11.50
2018-10-01T06:53:12.718Z,11.40
2018-10-01T06:55:41.057Z,11.00
2018-10-01T06:58:09.705Z,11.10
2018-10-01T07:00:38.621Z,11.20
2018-10-01T07:03:06.895Z,11.30
2018-10-01T07:05:35.305Z,11.40
2018-10-01T07:08:03.514Z,11.30
2018-10-01T07:10:31.838Z,11.40
2018-10-01T07:13:00.537Z,11.50
2018-10-01T07:15:29.137Z,11.40
2018-10-01T07:17:57.412Z,11.40
2018-10-01T07:20:25.703Z,11.30
2018-10-01T07:22:54.031Z,11.20
2018-10-01T07:25:22.351Z,11.20
2018-10-01T07:27:50.654Z,11.20
2018-10-01T07:30:18.988Z,11.20
2018-10-01T07:32:47.283Z,11.50
2018-10-01T07:35:15.600Z,11.60
2018-10-01T07:37:44.210Z,11.50
2018-10-01T07:40:12.819Z,11.70
2018-10-01T07:42:41.118Z,11.70
2018-10-01T07:45:09.537Z,11.50
2018-10-01T07:47:37.748Z,11.20
2018-10-01T07:50:06.425Z,11.40
2018-10-01T07:52:34.772Z,11.40
2018-10-01T07:55:03.173Z,11.30
2018-10-01T07:57:31.827Z,11.50
2018-10-01T08:00:00.231Z,11.60
2018-10-01T08:02:28.473Z,11.70
2018-10-01T08:04:57.056Z,11.70
2018-10-01T08:07:25.351Z,11.70
2018-10-01T08:09:53.688Z,11.80
2018-10-01T08:12:21.987Z,11.90
2018-10-01T08:14:50.341Z,11.90
2018-10-01T08:17:18.675Z,11.90
2018-10-01T08:19:47.019Z,11.70
2018-10-01T08:22:15.737Z,11.90
2018-10-01T08:24:44.359Z,11.90
2018-10-01T08:27:13.280Z,11.80
2018-10-01T08:29:42.314Z,12.00
2018-10-01T08:32:10.538Z,12.10
2018-10-01T08:34:39.014Z,12.00
2018-10-01T08:37:14.116Z,12.10
2018-10-01T08:39:42.394Z,12.00
2018-10-01T08:42:11.184Z,12.20
2018-10-01T08:44:39.805Z,12.20
2018-10-01T08:47:08.058Z,12.20
2018-10-01T08:49:41.660Z,12.10
2018-10-01T08:52:14.420Z,12.20
2018-10-01T08:54:44.377Z,12.10
2018-10-01T08:57:13.004Z,12.10
2018-10-01T08:59:41.639Z,12.20
2018-10-01T09:02:09.956Z,12.40
2018-10-01T09:04:38.252Z,12.30
2018-10-01T09:07:06.531Z,12.20
2018-10-01T09:09:35.100Z,12.50
2018-10-01T09:12:03.451Z,12.60
2018-10-01T09:14:31.756Z,12.70
2018-10-01T09:17:00.135Z,12.70
2018-10-01T09:19:28.932Z,12.60
2018-10-01T09:21:57.184Z,12.70
2018-10-01T09:24:25.509Z,12.80
2018-10-01T09:26:54.238Z,12.90
2018-10-01T09:29:22.917Z,13.10
2018-10-01T09:31:51.186Z,12.90
2018-10-01T09:34:19.485Z,13.00
2018-10-01T09:36:47.805Z,12.90
2018-10-01T09:39:16.097Z,12.90
2018-10-01T09:41:44.390Z,12.90
2018-10-01T09:44:12.782Z,12.80
2018-10-01T09:46:47.782Z,12.80
2018-10-01T09:49:16.040Z,12.90
2018-10-01T09:51:44.335Z,12.90
2018-10-01T09:54:12.898Z,13.00
2018-10-01T09:56:41.505Z,13.00
2018-10-01T09:59:09.745Z,13.30
2018-10-01T10:01:38.143Z,13.50
2018-10-01T10:04:06.868Z,13.30
2018-10-01T10:06:35.106Z,13.20
2018-10-01T10:09:03.417Z,13.10
2018-10-01T10:11:31.862Z,13.10
2018-10-01T10:14:00.179Z,13.10
2018-10-01T10:16:28.865Z,13.20
2018-10-01T10:18:57.107Z,13.20
2018-10-01T10:21:25.350Z,13.10
2018-10-01T10:23:53.870Z,13.40
2018-10-01T10:26:22.186Z,13.50
2018-10-01T10:28:50.497Z,13.30
2018-10-01T10:31:18.859Z,13.50
2018-10-01T10:33:47.126Z,13.30
2018-10-01T10:36:15.415Z,13.50
2018-10-01T10:38:43.733Z,13.70
2018-10-01T10:41:12.029Z,13.30
2018-10-01T10:43:40.539Z,13.40
2018-10-01T10:46:09.088Z,13.40
2018-10-01T10:48:37.819Z,13.90
2018-10-01T10:51:06.536Z,14.20
2018-10-01T10:53:34.821Z,14.30
2018-10-01T10:56:03.141Z,14.30
2018-10-01T10:58:32.262Z,14.20
2018-10-01T11:01:00.584Z,14.10
2018-10-01T11:03:28.903Z,14.30
2018-10-01T11:05:57.227Z,14.10
2018-10-01T11:08:25.595Z,14.00
2018-10-01T11:10:53.751Z,14.10
2018-10-01T11:13:22.053Z,14.30
2018-10-01T11:15:50.326Z,14.60
2018-10-01T11:18:18.660Z,14.30
2018-10-01T11:20:46.923Z,14.10
2018-10-01T11:23:15.280Z,14.30
2018-10-01T11:25:43.767Z,14.60
2018-10-01T11:28:12.038Z,14.40
2018-10-01T11:30:40.426Z,14.20
2018-10-01T11:33:08.750Z,14.30
2018-10-01T11:35:37.092Z,14.00
2018-10-01T11:38:06.938Z,14.10
2018-10-01T11:40:35.270Z,14.00
2018-10-01T11:43:03.538Z,13.70
2018-10-01T11:45:31.862Z,13.80
2018-10-01T11:48:00.128Z,13.80
2018-10-01T11:50:28.545Z,13.30
2018-10-01T11:52:56.830Z,13.60
2018-10-01T11:55:25.113Z,13.50
2018-10-01T11:57:53.353Z,13.20
2018-10-01T12:00:21.654Z,13.40
2018-10-01T12:02:49.920Z,13.60
2018-10-01T12:05:18.157Z,13.80
2018-10-01T12:07:46.459Z,14.00
2018-10-01T12:10:14.818Z,13.90
2018-10-01T12:12:43.393Z,13.90
2018-10-01T12:15:12.120Z,13.80
2018-10-01T12:17:40.262Z,13.70
2018-10-01T12:20:08.591Z,13.90
2018-10-01T12:22:36.892Z,14.00
2018-10-01T12:25:05.373Z,14.20
2018-10-01T12:27:33.760Z,14.40
2018-10-01T12:30:01.956Z,14.40
2018-10-01T12:32:30.212Z,14.30
2018-10-01T12:34:59.112Z,14.40
2018-10-01T12:37:27.369Z,14.30
2018-10-01T12:39:55.620Z,14.50
2018-10-01T12:42:24.171Z,14.80
2018-10-01T12:44:52.435Z,14.50
2018-10-01T12:47:20.726Z,14.50
2018-10-01T12:49:48.998Z,15.00
2018-10-01T12:52:17.462Z,15.00
2018-10-01T12:54:45.690Z,15.20
2018-10-01T12:57:14.007Z,15.40
2018-10-01T12:59:42.290Z,15.60
2018-10-01T13:02:10.464Z,15.50
2018-10-01T13:04:38.736Z,15.70
2018-10-01T13:07:06.995Z,15.40
2018-10-01T13:09:35.274Z,15.80
2018-10-01T13:12:03.523Z,16.10
2018-10-01T13:14:32.142Z,16.00
2018-10-01T13:17:00.470Z,16.40
2018-10-01T13:19:28.744Z,16.70
2018-10-01T13:21:57.028Z,16.80
2018-10-01T13:24:25.460Z,16.10
2018-10-01T13:26:53.660Z,16.10
2018-10-01T13:29:21.944Z,16.10
2018-10-01T13:31:50.228Z,16.20
2018-10-01T13:34:18.507Z,15.80
2018-10-01T13:36:46.907Z,15.60
2018-10-01T13:39:15.051Z,14.90
2018-10-01T13:41:43.356Z,12.70
2018-10-01T13:44:11.910Z,12.90
2018-10-01T13:46:40.095Z,12.70
2018-10-01T13:49:08.346Z,12.90
2018-10-01T13:51:36.609Z,13.10
2018-10-01T13:54:04.882Z,13.00
2018-10-01T13:56:33.241Z,13.20
2018-10-01T13:59:01.486Z,13.20
2018-10-01T14:01:29.748Z,13.20
2018-10-01T14:03:57.948Z,13.20
2018-10-01T14:06:26.243Z,13.00
2018-10-01T14:08:54.374Z,12.90
2018-10-01T14:11:22.631Z,12.90
2018-10-01T14:13:50.986Z,12.60
2018-10-01T14:16:19.172Z,13.00
2018-10-01T14:18:47.441Z,13.30
2018-10-01T14:21:15.732Z,13.30
2018-10-01T14:23:44.064Z,13.60
2018-10-01T14:26:12.306Z,13.80
2018-10-01T14:28:40.524Z,13.80
2018-10-01T14:31:08.793Z,13.60
2018-10-01T14:33:36.960Z,13.60
2018-10-01T14:36:05.264Z,13.80
2018-10-01T14:38:33.411Z,13.70
2018-10-01T14:41:01.677Z,13.20
2018-10-01T14:43:29.937Z,12.70
2018-10-01T14:45:58.191Z,13.00
2018-10-01T14:48:26.520Z,13.40
2018-10-01T14:50:54.754Z,13.60
2018-10-01T14:53:22.983Z,13.60
2018-10-01T14:55:51.263Z,13.50
2018-10-01T14:58:19.512Z,13.50
2018-10-01T15:00:47.807Z,13.50
2018-10-01T15:03:16.009Z,13.50
2018-10-01T15:05:44.515Z,13.50
2018-10-01T15:08:12.825Z,13.60
2018-10-01T15:10:41.124Z,13.60
2018-10-01T15:13:09.331Z,13.70
2018-10-01T15:15:37.571Z,13.70
2018-10-01T15:18:05.876Z,13.70
2018-10-01T15:20:34.050Z,13.80
2018-10-01T15:23:02.327Z,13.80
2018-10-01T15:25:30.593Z,13.80
2018-10-01T15:27:58.843Z,13.90
2018-10-01T15:30:27.274Z,14.00
2018-10-01T15:32:55.552Z,14.30
2018-10-01T15:35:23.849Z,14.40
2018-10-01T15:37:52.095Z,14.50
2018-10-01T15:40:20.336Z,14.60
2018-10-01T15:42:48.588Z,14.70
2018-10-01T15:45:16.915Z,14.70
2018-10-01T15:47:45.214Z,14.70
2018-10-01T15:50:13.457Z,14.80
2018-10-01T15:52:41.658Z,14.90
2018-10-01T15:55:09.885Z,14.90
2018-10-01T15:57:38.137Z,15.10
2018-10-01T16:00:06.729Z,15.00
2018-10-01T16:02:35.502Z,15.10
2018-10-01T16:05:03.819Z,15.00
2018-10-01T16:07:32.485Z,14.90
2018-10-01T16:10:00.770Z,15.00
2018-10-01T16:12:29.072Z,15.00
2018-10-01T16:14:57.355Z,15.00
2018-10-01T16:17:25.801Z,14.50
2018-10-01T16:19:54.055Z,14.60
2018-10-01T16:22:22.335Z,14.60
2018-10-01T16:24:50.567Z,14.50
2018-10-01T16:27:18.919Z,14.40
2018-10-01T16:29:47.199Z,14.40
2018-10-01T16:32:15.502Z,14.40
2018-10-01T16:34:43.732Z,14.30
2018-10-01T16:37:12.019Z,14.30
2018-10-01T16:39:40.710Z,14.20
2018-10-01T16:47:47.657Z,13.50
2018-10-01T16:50:15.894Z,13.40
2018-10-01T16:52:44.173Z,13.40
2018-10-01T16:55:12.437Z,13.40
2018-10-01T16:57:40.662Z,13.20
2018-10-01T17:00:08.932Z,12.90
2018-10-01T17:02:37.185Z,12.80
2018-10-01T17:05:05.698Z,12.80
2018-10-01T17:07:34.197Z,12.80
2018-10-01T17:10:02.435Z,12.60
2018-10-01T17:12:30.652Z,12.50
2018-10-01T17:14:58.902Z,12.40
2018-10-01T17:17:27.130Z,12.30
2018-10-01T17:19:55.749Z,12.40
2018-10-01T17:22:23.955Z,12.30
2018-10-01T17:24:52.172Z,12.20
2018-10-01T17:27:20.406Z,12.10
2018-10-01T17:29:48.632Z,12.20
2018-10-01T17:32:17.128Z,12.10
2018-10-01T17:34:45.354Z,12.10
2018-10-01T17:37:13.589Z,12.00
2018-10-01T17:39:41.844Z,12.00
2018-10-01T17:42:10.108Z,11.90
2018-10-01T17:44:38.418Z,11.90
2018-10-01T17:47:06.710Z,11.80
2018-10-01T17:49:34.965Z,11.90
2018-10-01T17:54:37.948Z,11.80
2018-10-01T17:57:06.258Z,12.00
2018-10-01T17:59:34.492Z,11.90
2018-10-01T18:02:02.736Z,11.70
2018-10-01T18:04:30.962Z,11.90
2018-10-01T18:06:59.200Z,11.70
2018-10-01T18:09:27.452Z,11.80
2018-10-01T18:11:55.752Z,11.70
2018-10-01T18:14:23.982Z,11.70
2018-10-01T18:16:52.244Z,11.70
2018-10-01T18:19:20.530Z,11.70
2018-10-01T18:21:48.849Z,11.50
2018-10-01T18:24:17.111Z,11.40
2018-10-01T18:26:45.379Z,11.40
2018-10-01T18:29:13.640Z,11.50
2018-10-01T18:31:41.890Z,11.60
2018-10-01T18:34:10.125Z,11.60
2018-10-01T18:36:38.369Z,11.60
2018-10-01T18:39:13.611Z,11.50
2018-10-01T18:41:41.854Z,11.70
2018-10-01T18:44:10.072Z,11.60
2018-10-01T18:46:38.410Z,11.60
2018-10-01T18:49:06.644Z,11.50
2018-10-01T18:51:34.943Z,11.50
2018-10-01T18:54:03.200Z,11.40
2018-10-01T18:56:31.457Z,11.50
2018-10-01T18:59:00.040Z,11.40
2018-10-01T19:01:28.219Z,11.40
2018-10-01T19:03:56.547Z,11.40
2018-10-01T19:06:25.250Z,11.40
2018-10-01T19:08:53.428Z,11.40
2018-10-01T19:11:22.015Z,11.30
2018-10-01T19:13:50.251Z,11.20
2018-10-01T19:16:18.539Z,11.40
2018-10-01T19:18:46.803Z,11.50
2018-10-01T19:21:15.116Z,11.40
2018-10-01T19:23:43.499Z,11.40
2018-10-01T19:26:11.787Z,11.40
2018-10-01T19:28:40.075Z,11.30
2018-10-01T19:31:08.356Z,11.30
2018-10-01T19:33:36.615Z,11.20
2018-10-01T19:36:04.905Z,11.20
2018-10-01T19:38:33.152Z,11.20
2018-10-01T19:41:01.457Z,11.00
2018-10-01T19:43:29.797Z,11.00
2018-10-01T19:45:58.100Z,11.00
2018-10-01T19:48:26.330Z,11.00
2018-10-01T19:50:54.678Z,11.10
2018-10-01T19:53:23.338Z,11.20
2018-10-01T19:55:51.578Z,11.20
2018-10-01T19:58:19.863Z,11.00
2018-10-01T20:00:48.185Z,11.10
2018-10-01T20:03:16.498Z,11.20
2018-10-01T20:05:44.882Z,11.30
2018-10-01T20:08:13.160Z,11.10
2018-10-01T20:10:41.560Z,11.00
2018-10-01T20:13:09.804Z,11.00
2018-10-01T20:15:38.060Z,10.90
2018-10-01T20:18:06.476Z,10.90
2018-10-01T20:20:34.746Z,10.90
2018-10-01T20:23:03.059Z,10.90
2018-10-01T20:25:31.309Z,10.80
2018-10-01T20:27:59.631Z,11.00
2018-10-01T20:30:27.929Z,11.00
2018-10-01T20:32:56.159Z,11.00
2018-10-01T20:35:24.483Z,10.90
2018-10-01T20:37:52.765Z,11.00
2018-10-01T20:40:21.094Z,11.10
2018-10-01T20:42:49.383Z,11.00
2018-10-01T20:45:17.724Z,10.90
2018-10-01T20:47:46.022Z,10.90
2018-10-01T20:50:14.308Z,10.90
2018-10-01T20:52:42.592Z,10.80
2018-10-01T20:55:10.818Z,10.70
2018-10-01T20:57:39.100Z,10.70
2018-10-01T21:00:07.372Z,10.70
2018-10-01T21:02:35.703Z,10.60
2018-10-01T21:05:03.985Z,10.60
2018-10-01T21:07:32.248Z,10.60
2018-10-01T21:10:00.489Z,10.40
2018-10-01T21:12:28.731Z,10.40
2018-10-01T21:14:57.054Z,10.30
2018-10-01T21:17:25.290Z,10.40
2018-10-01T21:19:53.561Z,10.30
2018-10-01T21:22:21.872Z,10.40
2018-10-01T21:24:50.089Z,10.30
2018-10-01T21:27:18.413Z,10.30
2018-10-01T21:29:46.757Z,10.40
2018-10-01T21:32:15.719Z,10.30
2018-10-01T21:34:43.967Z,10.30
2018-10-01T21:37:12.186Z,10.30
2018-10-01T21:39:49.997Z,10.20
2018-10-01T21:42:18.267Z,10.10
2018-10-01T21:44:46.540Z,10.20
2018-10-01T21:47:14.860Z,10.30
2018-10-01T21:49:43.459Z,10.10
2018-10-01T21:52:11.704Z,10.20
2018-10-01T21:54:39.942Z,10.10
2018-10-01T21:57:08.234Z,10.10
2018-10-01T21:59:36.487Z,10.00
2018-10-01T22:02:04.788Z,10.10
2018-10-01T22:04:33.042Z,10.00
2018-10-01T22:07:01.275Z,10.00
2018-10-01T22:09:29.541Z,10.00
2018-10-01T22:11:57.800Z,10.00
2018-10-01T22:14:26.051Z,10.20
2018-10-01T22:16:54.309Z,10.10
2018-10-01T22:19:22.557Z,10.10
2018-10-01T22:21:50.809Z,10.00
2018-10-01T22:24:19.091Z,10.00
2018-10-01T22:26:47.342Z,10.00
2018-10-01T22:29:15.583Z,10.10
2018-10-01T22:31:44.016Z,10.00
2018-10-01T22:34:12.291Z,10.10
2018-10-01T22:36:40.597Z,10.10
2018-10-01T22:39:09.445Z,10.00
2018-10-01T22:41:37.803Z,9.90
2018-10-01T22:44:06.215Z,9.80
2018-10-01T22:46:34.493Z,9.70
2018-10-01T22:49:02.746Z,9.80
2018-10-01T22:51:30.999Z,9.60
2018-10-01T22:53:59.277Z,9.60
2018-10-01T22:56:27.487Z,9.60
2018-10-01T22:58:55.720Z,9.50
2018-10-01T23:01:23.951Z,9.60
2018-10-01T23:03:52.199Z,9.40
2018-10-01T23:06:20.490Z,9.40
2018-10-01T23:08:48.728Z,9.30
2018-10-01T23:11:16.942Z,9.30
2018-10-01T23:13:45.167Z,9.40
2018-10-01T23:16:13.383Z,9.30
2018-10-01T23:18:41.573Z,9.30
2018-10-01T23:21:09.807Z,9.40
2018-10-01T23:23:38.090Z,9.40
2018-10-01T23:26:06.314Z,9.20
2018-10-01T23:28:34.526Z,9.10
2018-10-01T23:31:02.759Z,9.20
2018-10-01T23:33:31.007Z,9.10
2018-10-01T23:35:59.286Z,9.20
2018-10-01T23:38:27.598Z,9.00
2018-10-01T23:40:55.779Z,8.90
2018-10-01T23:43:24.029Z,8.90
2018-10-01T23:45:52.335Z,8.90
2018-10-01T23:48:20.571Z,8.90
2018-10-01T23:53:08.823Z,9.00
2018-10-01T23:55:37.322Z,8.90
2018-10-01T23:58:05.575Z,8.90
