createdAt,value
2022-11-26T00:02:26.490Z,5.00
2022-11-26T00:04:55.306Z,5.00
2022-11-26T00:07:26.871Z,5.00
2022-11-26T00:09:56.356Z,5.00
2022-11-26T00:12:29.090Z,4.90
2022-11-26T00:14:56.153Z,4.90
2022-11-26T00:17:23.942Z,4.90
2022-11-26T00:19:50.967Z,4.90
2022-11-26T00:22:29.322Z,4.90
2022-11-26T00:24:57.226Z,4.90
2022-11-26T00:27:28.666Z,4.80
2022-11-26T00:29:56.146Z,4.80
2022-11-26T00:32:26.881Z,4.80
2022-11-26T00:34:54.416Z,4.80
2022-11-26T00:37:22.913Z,4.80
2022-11-26T00:39:50.992Z,4.80
2022-11-26T00:42:19.536Z,4.80
2022-11-26T00:44:46.801Z,4.80
2022-11-26T00:47:13.881Z,4.80
2022-11-26T00:49:40.921Z,4.70
2022-11-26T00:52:50.446Z,4.70
2022-11-26T00:55:40.888Z,4.70
2022-11-26T00:58:28.066Z,4.70
2022-11-26T01:00:59.573Z,4.80
2022-11-26T01:03:27.070Z,4.80
2022-11-26T01:05:58.303Z,4.70
2022-11-26T01:08:30.938Z,4.70
2022-11-26T01:11:04.228Z,4.70
2022-11-26T01:13:32.017Z,4.70
2022-11-26T01:16:01.538Z,4.80
2022-11-26T01:18:34.873Z,4.80
2022-11-26T01:21:01.836Z,4.70
2022-11-26T01:23:28.782Z,4.80
2022-11-26T01:25:55.889Z,4.80
2022-11-26T01:28:22.903Z,4.70
2022-11-26T01:30:50.005Z,4.70
2022-11-26T01:33:16.997Z,4.70
2022-11-26T01:35:44.079Z,4.60
2022-11-26T01:38:15.711Z,4.70
2022-11-26T01:41:17.073Z,4.60
2022-11-26T01:43:45.062Z,4.60
2022-11-26T01:46:26.416Z,4.60
2022-11-26T01:48:55.139Z,4.70
2022-11-26T01:51:28.116Z,4.60
2022-11-26T01:54:00.836Z,4.50
2022-11-26T01:57:07.264Z,4.50
2022-11-26T01:59:40.671Z,4.40
2022-11-26T02:02:08.365Z,4.40
2022-11-26T02:04:45.069Z,4.40
2022-11-26T02:07:12.420Z,4.40
2022-11-26T02:09:40.640Z,4.40
2022-11-26T02:12:08.012Z,4.30
2022-11-26T02:14:41.247Z,4.40
2022-11-26T02:17:44.193Z,4.40
2022-11-26T02:20:29.415Z,4.30
2022-11-26T02:23:39.498Z,4.30
2022-11-26T02:26:27.617Z,4.30
2022-11-26T02:29:49.100Z,4.40
2022-11-26T02:32:23.604Z,4.30
2022-11-26T02:35:25.638Z,4.30
2022-11-26T02:38:05.408Z,4.30
2022-11-26T02:40:32.469Z,4.30
2022-11-26T02:42:59.438Z,4.30
2022-11-26T02:45:34.191Z,4.20
2022-11-26T02:48:06.893Z,4.20
2022-11-26T02:50:42.138Z,4.20
2022-11-26T02:53:14.040Z,4.20
2022-11-26T02:55:56.389Z,4.20
2022-11-26T02:58:23.329Z,4.10
2022-11-26T03:00:51.061Z,4.10
2022-11-26T03:03:28.600Z,4.10
2022-11-26T03:06:02.637Z,4.10
2022-11-26T03:08:31.262Z,4.00
2022-11-26T03:10:58.764Z,4.00
2022-11-26T03:13:27.205Z,4.00
2022-11-26T03:16:01.234Z,4.10
2022-11-26T03:18:28.496Z,4.00
2022-11-26T03:20:55.478Z,3.90
2022-11-26T03:23:22.688Z,3.90
2022-11-26T03:25:49.642Z,3.90
2022-11-26T03:28:16.668Z,3.90
2022-11-26T03:30:43.606Z,3.80
2022-11-26T03:33:12.486Z,3.80
2022-11-26T03:35:47.216Z,3.80
2022-11-26T03:38:17.576Z,3.80
2022-11-26T03:40:45.035Z,3.90
2022-11-26T03:43:12.066Z,3.80
2022-11-26T03:45:39.096Z,3.80
2022-11-26T03:48:06.650Z,3.70
2022-11-26T03:50:33.649Z,3.80
2022-11-26T03:53:00.836Z,3.80
2022-11-26T03:55:27.951Z,4.00
2022-11-26T03:57:57.943Z,3.90
2022-11-26T04:00:25.104Z,3.90
2022-11-26T04:02:52.218Z,3.80
2022-11-26T04:05:19.635Z,3.80
2022-11-26T04:07:46.716Z,3.80
2022-11-26T04:10:13.689Z,3.90
2022-11-26T04:12:40.695Z,3.90
2022-11-26T04:15:08.573Z,3.90
2022-11-26T04:17:35.689Z,4.00
2022-11-26T04:20:03.633Z,3.90
2022-11-26T04:22:30.623Z,4.00
2022-11-26T04:24:57.735Z,3.90
2022-11-26T04:27:24.702Z,4.00
2022-11-26T04:29:51.669Z,4.00
2022-11-26T04:32:18.646Z,3.90
2022-11-26T04:34:45.626Z,3.90
2022-11-26T04:37:12.657Z,3.90
2022-11-26T04:39:39.626Z,3.90
2022-11-26T04:42:06.827Z,3.80
2022-11-26T04:44:33.932Z,3.90
2022-11-26T04:47:01.091Z,3.90
2022-11-26T04:49:28.018Z,3.80
2022-11-26T04:51:55.190Z,3.90
2022-11-26T04:54:22.519Z,3.80
2022-11-26T04:56:50.030Z,3.80
2022-11-26T04:59:17.026Z,3.80
2022-11-26T05:01:44.530Z,3.80
2022-11-26T05:04:11.494Z,3.80
2022-11-26T05:06:38.947Z,3.80
2022-11-26T05:09:06.008Z,3.80
2022-11-26T05:11:32.963Z,3.80
2022-11-26T05:14:00.337Z,3.80
2022-11-26T05:16:27.301Z,3.80
2022-11-26T05:18:54.382Z,3.80
2022-11-26T05:21:21.337Z,3.80
2022-11-26T05:23:48.528Z,3.80
2022-11-26T05:26:15.538Z,3.70
2022-11-26T05:28:42.798Z,3.70
2022-11-26T05:31:09.785Z,3.70
2022-11-26T05:33:36.784Z,3.70
2022-11-26T05:36:04.591Z,3.70
2022-11-26T05:38:31.663Z,3.60
2022-11-26T05:40:58.690Z,3.60
2022-11-26T05:43:25.679Z,3.60
2022-11-26T05:45:53.686Z,3.70
2022-11-26T05:48:20.715Z,3.70
2022-11-26T05:50:53.047Z,3.70
2022-11-26T05:53:21.382Z,3.70
2022-11-26T05:55:48.407Z,3.60
2022-11-26T05:58:15.421Z,3.70
2022-11-26T06:00:42.440Z,3.70
2022-11-26T06:03:09.665Z,3.70
2022-11-26T06:05:36.812Z,3.70
2022-11-26T06:08:03.983Z,3.80
2022-11-26T06:10:31.016Z,3.70
2022-11-26T06:12:58.115Z,3.70
2022-11-26T06:15:25.085Z,3.70
2022-11-26T06:17:52.086Z,3.70
2022-11-26T06:20:19.319Z,3.70
2022-11-26T06:22:46.403Z,3.70
2022-11-26T06:25:14.451Z,3.70
2022-11-26T06:27:42.069Z,3.70
2022-11-26T06:30:11.397Z,3.70
2022-11-26T06:32:38.461Z,3.70
2022-11-26T06:35:06.184Z,3.70
2022-11-26T06:37:34.004Z,3.60
2022-11-26T06:40:01.585Z,3.60
2022-11-26T06:42:29.690Z,3.60
2022-11-26T06:45:00.167Z,3.70
2022-11-26T06:47:27.678Z,3.60
2022-11-26T06:49:54.674Z,3.60
2022-11-26T06:52:21.662Z,3.60
2022-11-26T06:54:50.107Z,3.60
2022-11-26T06:57:17.207Z,3.60
2022-11-26T06:59:44.112Z,3.50
2022-11-26T07:02:11.663Z,3.50
2022-11-26T07:04:38.893Z,3.60
2022-11-26T07:07:06.101Z,3.50
2022-11-26T07:09:33.228Z,3.50
2022-11-26T07:12:00.214Z,3.50
2022-11-26T07:14:27.398Z,3.50
2022-11-26T07:16:54.405Z,3.50
2022-11-26T07:19:21.447Z,3.50
2022-11-26T07:21:48.452Z,3.60
2022-11-26T07:24:16.510Z,3.60
2022-11-26T07:26:43.736Z,3.90
2022-11-26T07:29:10.752Z,3.90
2022-11-26T07:31:37.903Z,3.70
2022-11-26T07:34:04.887Z,3.70
2022-11-26T07:36:31.968Z,3.70
2022-11-26T07:39:01.952Z,3.70
2022-11-26T07:41:30.335Z,3.70
2022-11-26T07:43:57.746Z,3.70
2022-11-26T07:46:26.710Z,3.70
2022-11-26T07:48:56.482Z,3.80
2022-11-26T07:51:28.016Z,3.80
2022-11-26T07:53:58.796Z,3.80
2022-11-26T07:56:27.105Z,3.90
2022-11-26T07:58:54.421Z,3.90
2022-11-26T08:01:27.255Z,3.90
2022-11-26T08:03:57.594Z,4.00
2022-11-26T08:06:30.884Z,4.00
2022-11-26T08:09:03.139Z,4.00
2022-11-26T08:11:33.722Z,4.10
2022-11-26T08:14:05.197Z,4.10
2022-11-26T08:16:33.796Z,4.20
2022-11-26T08:19:06.477Z,4.30
2022-11-26T08:21:34.673Z,4.40
2022-11-26T08:24:03.527Z,4.50
2022-11-26T08:26:37.225Z,4.60
2022-11-26T08:29:07.309Z,4.70
2022-11-26T08:31:37.279Z,4.80
2022-11-26T08:34:07.298Z,4.80
2022-11-26T08:36:34.584Z,4.90
2022-11-26T08:39:01.757Z,5.00
2022-11-26T08:41:28.906Z,5.00
2022-11-26T08:44:11.172Z,5.10
2022-11-26T08:46:41.189Z,5.10
2022-11-26T08:49:12.428Z,5.20
2022-11-26T08:51:39.472Z,5.30
2022-11-26T08:54:06.821Z,5.30
2022-11-26T08:56:34.682Z,5.40
2022-11-26T08:59:02.441Z,5.40
2022-11-26T09:01:33.151Z,5.40
2022-11-26T09:04:02.844Z,5.50
2022-11-26T09:06:32.888Z,5.60
2022-11-26T09:09:13.815Z,5.70
2022-11-26T09:11:45.892Z,5.70
2022-11-26T09:14:14.272Z,5.80
2022-11-26T09:16:41.482Z,5.80
2022-11-26T09:19:10.730Z,5.90
2022-11-26T09:21:37.877Z,6.00
2022-11-26T09:24:05.502Z,6.00
2022-11-26T09:26:34.189Z,6.10
2022-11-26T09:29:01.468Z,6.20
2022-11-26T09:31:28.559Z,6.30
2022-11-26T09:33:58.517Z,6.20
2022-11-26T09:36:26.390Z,6.30
2022-11-26T09:38:58.080Z,6.40
2022-11-26T09:41:57.184Z,6.40
2022-11-26T09:45:20.366Z,6.50
2022-11-26T09:47:52.406Z,6.60
2022-11-26T09:50:33.211Z,6.70
2022-11-26T09:53:13.055Z,6.80
2022-11-26T09:55:44.040Z,6.80
2022-11-26T09:58:29.398Z,6.80
2022-11-26T10:01:00.308Z,6.90
2022-11-26T10:03:31.693Z,6.90
2022-11-26T10:06:18.149Z,7.00
2022-11-26T10:09:13.064Z,7.10
2022-11-26T10:11:49.239Z,7.10
2022-11-26T10:15:08.830Z,7.20
2022-11-26T10:17:50.381Z,7.20
2022-11-26T10:21:05.567Z,7.30
2022-11-26T10:24:25.235Z,7.30
2022-11-26T10:26:53.504Z,7.30
2022-11-26T10:29:56.742Z,7.30
2022-11-26T10:32:33.107Z,7.40
2022-11-26T10:35:00.225Z,7.40
2022-11-26T10:37:29.124Z,7.50
2022-11-26T10:40:24.782Z,7.60
2022-11-26T10:43:19.026Z,7.70
2022-11-26T10:45:55.798Z,7.60
2022-11-26T10:48:31.094Z,7.70
2022-11-26T10:51:30.340Z,7.70
2022-11-26T10:54:04.355Z,7.80
2022-11-26T10:56:47.429Z,7.80
2022-11-26T10:59:30.011Z,7.90
2022-11-26T11:02:15.463Z,7.90
2022-11-26T11:04:46.452Z,8.00
2022-11-26T11:07:37.107Z,8.10
2022-11-26T11:10:13.326Z,8.10
2022-11-26T11:12:42.719Z,8.20
2022-11-26T11:15:30.663Z,8.20
2022-11-26T11:18:06.379Z,8.30
2022-11-26T11:20:38.158Z,8.30
2022-11-26T11:23:10.885Z,8.50
2022-11-26T11:25:46.216Z,8.50
2022-11-26T11:28:13.136Z,8.50
2022-11-26T11:30:41.655Z,8.60
2022-11-26T11:33:18.013Z,8.60
2022-11-26T11:35:45.138Z,8.60
2022-11-26T11:38:25.263Z,8.60
2022-11-26T11:40:53.226Z,8.60
2022-11-26T11:43:23.728Z,8.60
2022-11-26T11:46:07.103Z,8.50
2022-11-26T11:49:14.971Z,8.50
2022-11-26T11:52:02.336Z,8.50
2022-11-26T11:55:16.144Z,8.50
2022-11-26T11:58:25.827Z,8.60
2022-11-26T12:01:11.699Z,8.60
2022-11-26T12:04:20.072Z,8.70
2022-11-26T12:07:22.166Z,8.70
2022-11-26T12:10:25.491Z,8.70
2022-11-26T12:12:57.901Z,8.80
2022-11-26T12:15:52.842Z,8.80
2022-11-26T12:18:55.887Z,8.80
2022-11-26T12:21:39.408Z,8.90
2022-11-26T12:24:32.042Z,9.00
2022-11-26T12:27:22.492Z,9.00
2022-11-26T12:30:08.732Z,9.10
2022-11-26T12:33:11.692Z,9.20
2022-11-26T12:35:55.077Z,9.20
2022-11-26T12:38:42.047Z,9.30
2022-11-26T12:41:23.307Z,9.40
2022-11-26T12:44:10.723Z,9.50
2022-11-26T12:47:06.481Z,9.50
2022-11-26T12:50:35.070Z,9.50
2022-11-26T12:54:01.711Z,9.60
2022-11-26T12:56:37.331Z,9.70
2022-11-26T12:59:22.271Z,9.70
2022-11-26T13:01:49.568Z,9.70
2022-11-26T13:04:37.183Z,9.70
2022-11-26T13:07:23.767Z,9.70
2022-11-26T13:10:34.935Z,9.80
2022-11-26T13:13:45.454Z,9.80
2022-11-26T13:16:39.297Z,9.80
2022-11-26T13:19:38.504Z,9.90
2022-11-26T13:22:37.278Z,9.90
2022-11-26T13:25:31.553Z,10.00
2022-11-26T13:28:01.058Z,10.20
2022-11-26T13:30:47.535Z,10.20
2022-11-26T13:33:37.124Z,10.30
2022-11-26T13:36:47.718Z,10.40
2022-11-26T13:39:59.400Z,10.40
2022-11-26T13:43:00.234Z,10.50
2022-11-26T13:45:39.199Z,10.60
2022-11-26T13:48:24.320Z,10.60
2022-11-26T13:51:05.092Z,10.50
2022-11-26T13:53:42.835Z,10.40
2022-11-26T13:56:12.192Z,10.40
2022-11-26T13:58:54.282Z,10.30
2022-11-26T14:01:40.148Z,10.30
2022-11-26T14:04:32.662Z,10.10
2022-11-26T14:07:05.547Z,10.10
2022-11-26T14:09:44.536Z,10.10
2022-11-26T14:12:13.351Z,10.10
2022-11-26T14:14:49.099Z,10.10
2022-11-26T14:17:31.089Z,10.10
2022-11-26T14:20:02.400Z,10.10
2022-11-26T14:22:34.478Z,10.10
2022-11-26T14:25:09.838Z,10.20
2022-11-26T14:27:52.145Z,10.10
2022-11-26T14:30:26.124Z,10.10
2022-11-26T14:33:16.293Z,10.10
2022-11-26T14:35:56.092Z,10.10
2022-11-26T14:38:28.909Z,10.10
2022-11-26T14:41:00.990Z,10.10
2022-11-26T14:43:29.535Z,10.00
2022-11-26T14:46:17.704Z,9.90
2022-11-26T14:48:48.206Z,9.80
2022-11-26T14:51:26.446Z,9.80
2022-11-26T14:53:55.374Z,9.70
2022-11-26T14:56:25.221Z,9.70
2022-11-26T14:58:57.437Z,9.60
2022-11-26T15:01:29.353Z,9.60
2022-11-26T15:04:02.959Z,9.60
2022-11-26T15:06:38.090Z,9.40
2022-11-26T15:09:27.230Z,9.40
2022-11-26T15:12:15.846Z,9.30
2022-11-26T15:14:59.045Z,9.30
2022-11-26T15:17:29.677Z,9.10
2022-11-26T15:20:02.754Z,9.10
2022-11-26T15:22:39.724Z,9.10
2022-11-26T15:25:20.361Z,9.10
2022-11-26T15:28:18.315Z,9.00
2022-11-26T15:31:04.381Z,9.00
2022-11-26T15:33:34.234Z,8.90
2022-11-26T15:36:03.061Z,8.80
2022-11-26T15:38:34.029Z,8.70
2022-11-26T15:41:06.098Z,8.70
2022-11-26T15:43:49.123Z,8.60
2022-11-26T15:46:20.565Z,8.50
2022-11-26T15:48:54.042Z,8.50
2022-11-26T15:51:43.957Z,8.40
2022-11-26T15:54:56.667Z,8.30
2022-11-26T15:57:30.219Z,8.30
2022-11-26T16:00:02.093Z,8.30
2022-11-26T16:02:31.250Z,8.20
2022-11-26T16:05:03.578Z,8.20
2022-11-26T16:07:33.170Z,8.10
2022-11-26T16:10:25.184Z,8.10
2022-11-26T16:13:10.845Z,8.00
2022-11-26T16:16:17.619Z,7.90
2022-11-26T16:18:56.626Z,7.90
2022-11-26T16:21:29.772Z,7.80
2022-11-26T16:24:28.494Z,7.80
2022-11-26T16:27:26.844Z,7.80
2022-11-26T16:29:53.933Z,7.90
2022-11-26T16:32:21.253Z,7.90
2022-11-26T16:35:23.281Z,7.90
2022-11-26T16:37:54.434Z,7.90
2022-11-26T16:40:22.544Z,7.90
2022-11-26T16:42:50.302Z,7.90
2022-11-26T16:45:18.381Z,7.90
2022-11-26T16:47:53.514Z,7.80
2022-11-26T16:50:24.777Z,7.80
2022-11-26T16:52:53.870Z,7.70
2022-11-26T16:55:25.479Z,7.70
2022-11-26T16:58:01.277Z,7.70
2022-11-26T17:00:28.364Z,7.70
2022-11-26T17:02:55.645Z,7.60
2022-11-26T17:05:24.621Z,7.60
2022-11-26T17:08:02.419Z,7.60
2022-11-26T17:10:30.369Z,7.60
2022-11-26T17:12:58.132Z,7.60
2022-11-26T17:15:25.424Z,7.60
2022-11-26T17:18:00.992Z,7.60
2022-11-26T17:20:28.096Z,7.50
2022-11-26T17:22:55.942Z,7.50
2022-11-26T17:25:23.484Z,7.50
2022-11-26T17:27:52.000Z,7.50
2022-11-26T17:30:23.504Z,7.50
2022-11-26T17:32:51.581Z,7.50
2022-11-26T17:35:19.577Z,7.50
2022-11-26T17:37:47.084Z,7.40
2022-11-26T17:40:20.901Z,7.40
2022-11-26T17:42:48.334Z,7.40
2022-11-26T17:45:16.303Z,7.40
2022-11-26T17:47:44.171Z,7.40
2022-11-26T17:50:27.793Z,7.40
2022-11-26T17:52:55.204Z,7.40
2022-11-26T17:55:26.390Z,7.40
2022-11-26T17:57:55.196Z,7.40
2022-11-26T18:00:28.352Z,7.50
2022-11-26T18:02:56.417Z,7.40
2022-11-26T18:05:24.022Z,7.40
2022-11-26T18:07:59.496Z,7.40
2022-11-26T18:10:26.599Z,7.40
2022-11-26T18:12:54.835Z,7.40
2022-11-26T18:15:25.157Z,7.40
2022-11-26T18:17:55.237Z,7.40
2022-11-26T18:20:26.458Z,7.40
2022-11-26T18:22:59.900Z,7.40
2022-11-26T18:25:28.872Z,7.30
2022-11-26T18:27:56.717Z,7.40
2022-11-26T18:30:29.934Z,7.40
2022-11-26T18:33:01.914Z,7.40
2022-11-26T18:35:28.953Z,7.40
2022-11-26T18:37:56.241Z,7.40
2022-11-26T18:40:23.322Z,7.30
2022-11-26T18:42:53.446Z,7.30
2022-11-26T18:45:20.506Z,7.30
2022-11-26T18:47:47.948Z,7.30
2022-11-26T18:50:17.612Z,7.30
2022-11-26T18:52:44.938Z,7.30
2022-11-26T18:55:15.175Z,7.30
2022-11-26T18:57:42.268Z,7.30
2022-11-26T19:00:11.016Z,7.20
2022-11-26T19:02:38.287Z,7.30
2022-11-26T19:05:06.231Z,7.30
2022-11-26T19:07:33.755Z,7.20
2022-11-26T19:10:01.093Z,7.30
2022-11-26T19:12:28.358Z,7.30
2022-11-26T19:14:55.456Z,7.20
2022-11-26T19:17:22.798Z,7.20
2022-11-26T19:19:50.035Z,7.20
2022-11-26T19:22:17.220Z,7.20
2022-11-26T19:24:44.288Z,7.10
2022-11-26T19:27:12.795Z,7.10
2022-11-26T19:29:40.540Z,7.10
2022-11-26T19:32:07.900Z,7.10
2022-11-26T19:34:35.049Z,7.10
2022-11-26T19:37:02.203Z,7.00
2022-11-26T19:39:29.398Z,7.00
2022-11-26T19:41:56.560Z,6.90
2022-11-26T19:44:23.771Z,7.00
2022-11-26T19:46:50.883Z,6.90
2022-11-26T19:49:18.003Z,6.90
2022-11-26T19:51:45.451Z,6.90
2022-11-26T19:54:12.690Z,6.90
2022-11-26T19:56:39.901Z,6.90
2022-11-26T19:59:06.958Z,6.80
2022-11-26T20:01:35.229Z,6.80
2022-11-26T20:04:07.178Z,6.80
2022-11-26T20:06:35.500Z,6.90
2022-11-26T20:09:05.672Z,6.90
2022-11-26T20:11:35.720Z,6.90
2022-11-26T20:14:03.382Z,6.80
2022-11-26T20:16:32.347Z,6.90
2022-11-26T20:19:01.398Z,6.90
2022-11-26T20:21:34.149Z,6.90
2022-11-26T20:24:12.649Z,6.90
2022-11-26T20:26:47.482Z,6.90
2022-11-26T20:29:17.023Z,6.90
2022-11-26T20:31:50.616Z,6.90
2022-11-26T20:34:23.873Z,7.00
2022-11-26T20:36:51.084Z,7.00
2022-11-26T20:39:21.352Z,7.00
2022-11-26T20:41:49.711Z,7.00
2022-11-26T20:44:16.866Z,7.00
2022-11-26T20:46:44.036Z,7.10
2022-11-26T20:49:11.735Z,7.00
2022-11-26T20:51:39.279Z,7.10
2022-11-26T20:54:06.474Z,7.00
2022-11-26T20:56:34.418Z,7.10
2022-11-26T20:59:01.824Z,7.00
2022-11-26T21:01:30.133Z,7.00
2022-11-26T21:03:58.612Z,7.00
2022-11-26T21:06:30.659Z,7.10
2022-11-26T21:09:01.540Z,7.10
2022-11-26T21:11:30.056Z,7.10
2022-11-26T21:13:59.682Z,7.10
2022-11-26T21:16:27.465Z,7.10
2022-11-26T21:18:55.416Z,7.00
2022-11-26T21:21:24.425Z,7.00
2022-11-26T21:23:52.123Z,7.00
2022-11-26T21:26:23.271Z,7.00
2022-11-26T21:28:56.636Z,7.00
2022-11-26T21:31:25.562Z,7.00
2022-11-26T21:34:11.582Z,7.00
2022-11-26T21:36:38.627Z,6.90
2022-11-26T21:39:06.470Z,6.80
2022-11-26T21:41:33.953Z,6.80
2022-11-26T21:44:04.468Z,6.80
2022-11-26T21:46:37.957Z,6.80
2022-11-26T21:49:06.426Z,6.80
2022-11-26T21:51:33.470Z,6.70
2022-11-26T21:54:00.708Z,6.70
2022-11-26T21:56:30.984Z,6.60
2022-11-26T21:59:00.204Z,6.70
2022-11-26T22:01:31.462Z,6.60
2022-11-26T22:04:02.452Z,6.60
2022-11-26T22:06:30.184Z,6.60
2022-11-26T22:08:57.851Z,6.50
2022-11-26T22:11:29.034Z,6.50
2022-11-26T22:13:56.639Z,6.50
2022-11-26T22:16:26.832Z,6.50
2022-11-26T22:18:56.122Z,6.40
2022-11-26T22:21:33.084Z,6.40
2022-11-26T22:24:02.528Z,6.40
2022-11-26T22:26:30.914Z,6.50
2022-11-26T22:28:58.933Z,6.40
2022-11-26T22:31:36.347Z,6.40
2022-11-26T22:34:26.612Z,6.40
2022-11-26T22:36:54.010Z,6.40
2022-11-26T22:39:21.165Z,6.40
2022-11-26T22:41:49.144Z,6.40
2022-11-26T22:44:17.012Z,6.40
2022-11-26T22:46:45.225Z,6.40
2022-11-26T22:49:15.794Z,6.50
2022-11-26T22:51:42.941Z,6.40
2022-11-26T22:54:13.510Z,6.40
2022-11-26T22:56:40.881Z,6.40
2022-11-26T22:59:11.813Z,6.40
2022-11-26T23:01:38.952Z,6.40
2022-11-26T23:04:08.819Z,6.40
2022-11-26T23:06:37.519Z,6.30
2022-11-26T23:09:07.934Z,6.30
2022-11-26T23:11:41.827Z,6.40
2022-11-26T23:14:11.865Z,6.40
2022-11-26T23:16:42.194Z,6.30
2022-11-26T23:19:09.973Z,6.30
2022-11-26T23:21:40.182Z,6.30
2022-11-26T23:24:08.013Z,6.30
2022-11-26T23:26:38.251Z,6.30
2022-11-26T23:29:06.856Z,6.30
2022-11-26T23:31:39.759Z,6.30
2022-11-26T23:34:08.167Z,6.20
2022-11-26T23:36:36.676Z,6.30
2022-11-26T23:39:06.912Z,6.20
2022-11-26T23:41:34.082Z,6.10
2022-11-26T23:44:01.047Z,6.10
2022-11-26T23:46:31.685Z,6.10
2022-11-26T23:48:59.249Z,6.00
2022-11-26T23:51:31.946Z,6.00
2022-11-26T23:53:59.242Z,6.00
2022-11-26T23:56:31.978Z,5.90
2022-11-26T23:59:02.951Z,5.90
