createdAt,value
2022-08-24T00:00:50.365Z,16.5
2022-08-24T00:02:50.976Z,16.5
2022-08-24T00:04:50.859Z,16.5
2022-08-24T00:06:50.111Z,16.4
2022-08-24T00:08:50.120Z,16.4
2022-08-24T00:10:50.203Z,16.4
2022-08-24T00:12:49.939Z,16.4
2022-08-24T00:14:50.864Z,16.3
2022-08-24T00:16:50.456Z,16.2
2022-08-24T00:18:50.481Z,16.2
2022-08-24T00:20:50.485Z,16.2
2022-08-24T00:22:50.828Z,16.2
2022-08-24T00:24:50.709Z,16.1
2022-08-24T00:26:50.236Z,16.0
2022-08-24T00:28:50.259Z,16.0
2022-08-24T00:30:50.334Z,15.9
2022-08-24T00:32:50.191Z,15.9
2022-08-24T00:34:59.813Z,15.9
2022-08-24T00:36:49.956Z,15.8
2022-08-24T00:38:49.932Z,15.8
2022-08-24T00:40:50.770Z,15.8
2022-08-24T00:42:50.663Z,15.8
2022-08-24T00:44:50.504Z,15.8
2022-08-24T00:46:50.817Z,15.7
2022-08-24T00:48:50.724Z,15.7
2022-08-24T00:50:50.804Z,15.6
2022-08-24T00:52:50.868Z,15.6
2022-08-24T00:54:49.936Z,15.6
2022-08-24T00:56:50.367Z,15.5
2022-08-24T00:58:57.658Z,15.5
2022-08-24T01:00:50.651Z,15.4
2022-08-24T01:02:50.567Z,15.4
2022-08-24T01:04:50.178Z,15.4
2022-08-24T01:06:50.344Z,15.4
2022-08-24T01:08:58.989Z,15.3
2022-08-24T01:10:50.789Z,15.3
2022-08-24T01:13:01.818Z,15.3
2022-08-24T01:14:50.272Z,15.2
2022-08-24T01:16:50.502Z,15.2
2022-08-24T01:18:50.328Z,15.2
2022-08-24T01:20:50.404Z,15.2
2022-08-24T01:22:50.239Z,15.2
2022-08-24T01:24:50.216Z,15.1
2022-08-24T01:26:50.395Z,15.1
2022-08-24T01:28:52.360Z,15.1
2022-08-24T01:30:50.355Z,15.0
2022-08-24T01:32:50.317Z,15.0
2022-08-24T01:34:50.737Z,15.0
2022-08-24T01:36:49.997Z,15.0
2022-08-24T01:38:50.028Z,15.0
2022-08-24T01:40:49.965Z,15.0
2022-08-24T01:42:50.970Z,14.9
2022-08-24T01:44:50.694Z,14.9
2022-08-24T01:46:50.467Z,14.8
2022-08-24T01:48:50.815Z,14.8
2022-08-24T01:50:50.743Z,14.8
2022-08-24T01:53:06.439Z,14.8
2022-08-24T01:54:52.701Z,14.8
2022-08-24T01:56:51.166Z,14.7
2022-08-24T01:58:50.760Z,14.7
2022-08-24T02:00:50.563Z,14.7
2022-08-24T02:02:51.042Z,14.7
2022-08-24T02:04:50.576Z,14.7
2022-08-24T02:06:50.050Z,14.7
2022-08-24T02:08:50.247Z,14.7
2022-08-24T02:10:57.446Z,14.7
2022-08-24T02:12:50.292Z,14.6
2022-08-24T02:14:50.219Z,14.6
2022-08-24T02:16:50.631Z,14.6
2022-08-24T02:18:50.445Z,14.6
2022-08-24T02:20:50.203Z,14.6
2022-08-24T02:22:50.895Z,14.6
2022-08-24T02:24:50.752Z,14.6
2022-08-24T02:26:49.917Z,14.5
2022-08-24T02:28:50.791Z,14.5
2022-08-24T02:30:51.057Z,14.5
2022-08-24T02:32:50.329Z,14.4
2022-08-24T02:34:55.315Z,14.4
2022-08-24T02:36:50.463Z,14.4
2022-08-24T02:38:50.457Z,14.4
2022-08-24T02:40:50.333Z,14.3
2022-08-24T02:42:50.279Z,14.4
2022-08-24T02:44:55.433Z,14.4
2022-08-24T02:46:50.634Z,14.3
2022-08-24T02:49:12.280Z,14.3
2022-08-24T02:50:50.365Z,14.3
2022-08-24T02:52:50.389Z,14.3
2022-08-24T02:54:50.284Z,14.3
2022-08-24T02:56:50.544Z,14.3
2022-08-24T02:58:54.741Z,14.2
2022-08-24T03:00:50.656Z,14.2
2022-08-24T03:02:51.126Z,14.2
2022-08-24T03:04:50.895Z,14.2
2022-08-24T03:06:50.205Z,14.2
2022-08-24T03:08:57.339Z,14.2
2022-08-24T03:10:50.374Z,14.2
2022-08-24T03:12:50.261Z,14.2
2022-08-24T03:14:50.199Z,14.2
2022-08-24T03:16:50.572Z,14.1
2022-08-24T03:18:50.584Z,14.1
2022-08-24T03:20:50.712Z,14.1
2022-08-24T03:22:50.612Z,14.1
2022-08-24T03:24:50.500Z,14.1
2022-08-24T03:26:50.633Z,14.0
2022-08-24T03:28:50.084Z,14.0
2022-08-24T03:30:51.100Z,14.0
2022-08-24T03:32:50.365Z,14.0
2022-08-24T03:34:50.026Z,14.0
2022-08-24T03:36:50.223Z,14.0
2022-08-24T03:38:50.266Z,14.0
2022-08-24T03:40:50.114Z,13.9
2022-08-24T03:42:51.753Z,13.9
2022-08-24T03:44:50.731Z,13.9
2022-08-24T03:46:50.722Z,13.9
2022-08-24T03:48:50.613Z,13.8
2022-08-24T03:50:50.444Z,13.8
2022-08-24T03:52:50.256Z,13.8
2022-08-24T03:54:50.030Z,13.8
2022-08-24T03:56:50.242Z,13.8
2022-08-24T03:58:50.168Z,13.8
2022-08-24T04:00:50.499Z,13.8
2022-08-24T04:02:50.891Z,13.8
2022-08-24T04:04:50.750Z,13.7
2022-08-24T04:06:50.084Z,13.7
2022-08-24T04:08:50.094Z,13.6
2022-08-24T04:10:49.935Z,13.6
2022-08-24T04:12:55.401Z,13.6
2022-08-24T04:14:50.375Z,13.6
2022-08-24T04:16:58.517Z,13.6
2022-08-24T04:18:50.531Z,13.6
2022-08-24T04:20:50.395Z,13.6
2022-08-24T04:22:50.187Z,13.6
2022-08-24T04:24:50.117Z,13.6
2022-08-24T04:26:50.381Z,13.6
2022-08-24T04:28:50.426Z,13.6
2022-08-24T04:30:50.126Z,13.6
2022-08-24T04:32:50.099Z,13.6
2022-08-24T04:34:50.659Z,13.7
2022-08-24T04:36:50.007Z,13.7
2022-08-24T04:38:50.100Z,13.7
2022-08-24T04:40:50.344Z,13.8
2022-08-24T04:42:50.433Z,13.8
2022-08-24T04:44:50.484Z,13.8
2022-08-24T04:46:50.554Z,13.8
2022-08-24T04:48:50.478Z,13.8
2022-08-24T04:50:50.262Z,13.8
2022-08-24T04:52:50.186Z,13.8
2022-08-24T04:54:50.119Z,13.8
2022-08-24T04:56:50.348Z,13.9
2022-08-24T04:58:50.265Z,13.9
2022-08-24T05:00:50.552Z,14.0
2022-08-24T05:02:50.788Z,14.1
2022-08-24T05:04:50.287Z,14.2
2022-08-24T05:06:54.863Z,14.2
2022-08-24T05:08:50.739Z,14.2
2022-08-24T05:10:50.790Z,14.3
2022-08-24T05:12:50.628Z,14.3
2022-08-24T05:14:50.797Z,14.3
2022-08-24T05:16:54.528Z,14.4
2022-08-24T05:18:50.572Z,14.4
2022-08-24T05:20:50.501Z,14.4
2022-08-24T05:23:03.852Z,14.5
2022-08-24T05:24:50.107Z,14.5
2022-08-24T05:26:50.277Z,14.6
2022-08-24T05:28:50.432Z,14.7
2022-08-24T05:30:51.614Z,14.8
2022-08-24T05:32:50.787Z,14.9
2022-08-24T05:34:50.264Z,14.9
2022-08-24T05:36:50.587Z,15.0
2022-08-24T05:38:50.818Z,15.0
2022-08-24T05:40:50.106Z,15.0
2022-08-24T05:42:50.038Z,15.1
2022-08-24T05:44:50.062Z,15.1
2022-08-24T05:46:50.739Z,15.1
2022-08-24T05:48:53.640Z,15.2
2022-08-24T05:50:50.658Z,15.2
2022-08-24T05:52:50.687Z,15.3
2022-08-24T05:54:50.682Z,15.3
2022-08-24T05:56:49.916Z,15.4
2022-08-24T05:58:50.843Z,15.4
2022-08-24T06:00:49.989Z,15.4
2022-08-24T06:02:51.464Z,15.5
2022-08-24T06:04:50.305Z,15.5
2022-08-24T06:06:50.793Z,15.6
2022-08-24T06:08:50.713Z,15.7
2022-08-24T06:10:50.503Z,15.8
2022-08-24T06:12:50.392Z,15.8
2022-08-24T06:14:50.242Z,15.8
2022-08-24T06:16:51.144Z,15.9
2022-08-24T06:18:50.258Z,16.0
2022-08-24T06:20:58.255Z,16.0
2022-08-24T06:22:50.267Z,16.1
2022-08-24T06:24:50.191Z,16.2
2022-08-24T06:26:50.884Z,16.2
2022-08-24T06:28:50.053Z,16.3
2022-08-24T06:30:49.979Z,16.4
2022-08-24T06:32:51.072Z,16.4
2022-08-24T06:34:50.470Z,16.5
2022-08-24T06:36:51.762Z,16.6
2022-08-24T06:38:50.684Z,16.6
2022-08-24T06:40:50.678Z,16.8
2022-08-24T06:42:50.450Z,16.8
2022-08-24T06:44:50.372Z,16.9
2022-08-24T06:46:51.055Z,17.0
2022-08-24T06:48:50.092Z,17.1
2022-08-24T06:50:49.974Z,17.1
2022-08-24T06:52:50.820Z,17.3
2022-08-24T06:54:50.869Z,17.4
2022-08-24T06:56:50.029Z,17.5
2022-08-24T06:58:50.845Z,17.7
2022-08-24T07:00:54.373Z,17.8
2022-08-24T07:02:51.207Z,17.8
2022-08-24T07:04:50.822Z,17.9
2022-08-24T07:06:50.672Z,18.0
2022-08-24T07:08:50.650Z,18.2
2022-08-24T07:10:50.655Z,18.2
2022-08-24T07:12:50.958Z,18.2
2022-08-24T07:14:50.860Z,18.3
2022-08-24T07:16:50.076Z,18.4
2022-08-24T07:18:51.130Z,18.4
2022-08-24T07:20:50.475Z,18.5
2022-08-24T07:22:50.738Z,18.6
2022-08-24T07:24:52.483Z,18.6
2022-08-24T07:26:50.637Z,18.7
2022-08-24T07:28:50.630Z,18.7
2022-08-24T07:30:51.006Z,18.9
2022-08-24T07:32:49.998Z,18.9
2022-08-24T07:34:50.373Z,19.0
2022-08-24T07:36:50.599Z,19.2
2022-08-24T07:38:50.754Z,19.2
2022-08-24T07:42:50.683Z,19.4
2022-08-24T07:44:50.778Z,19.4
2022-08-24T07:46:51.158Z,19.6
2022-08-24T07:49:31.904Z,19.6
2022-08-24T07:50:50.858Z,19.7
2022-08-24T07:52:50.640Z,19.8
2022-08-24T07:54:50.518Z,19.8
2022-08-24T07:56:50.032Z,20.0
2022-08-24T07:58:54.952Z,20.0
2022-08-24T08:00:50.126Z,20.1
2022-08-24T08:02:50.690Z,20.2
2022-08-24T08:04:50.635Z,20.2
2022-08-24T08:06:50.341Z,20.3
2022-08-24T08:08:50.513Z,20.3
2022-08-24T08:10:50.425Z,20.4
2022-08-24T08:12:50.432Z,20.6
2022-08-24T08:14:50.240Z,20.6
2022-08-24T08:16:50.555Z,20.6
2022-08-24T08:19:11.542Z,20.8
2022-08-24T08:20:50.809Z,20.9
2022-08-24T08:22:50.125Z,21.0
2022-08-24T08:24:50.139Z,21.0
2022-08-24T08:26:50.010Z,21.1
2022-08-24T08:28:50.760Z,21.2
2022-08-24T08:30:52.962Z,21.3
2022-08-24T08:32:49.953Z,21.4
2022-08-24T08:34:50.219Z,21.4
2022-08-24T08:36:50.397Z,21.5
2022-08-24T08:38:50.399Z,21.6
2022-08-24T08:40:51.209Z,21.6
2022-08-24T08:42:50.575Z,21.7
2022-08-24T08:44:50.478Z,21.7
2022-08-24T08:46:50.851Z,21.8
2022-08-24T08:48:50.835Z,21.8
2022-08-24T08:50:50.867Z,21.9
2022-08-24T08:52:50.688Z,22.0
2022-08-24T08:54:50.777Z,22.0
2022-08-24T08:56:51.559Z,22.0
2022-08-24T08:59:00.306Z,22.1
2022-08-24T09:00:50.153Z,22.1
2022-08-24T09:02:50.134Z,22.2
2022-08-24T09:04:50.784Z,22.3
2022-08-24T09:06:50.320Z,22.3
2022-08-24T09:08:52.649Z,22.4
2022-08-24T09:10:50.612Z,22.5
2022-08-24T09:12:50.509Z,22.5
2022-08-24T09:14:50.670Z,22.6
2022-08-24T09:16:50.545Z,22.7
2022-08-24T09:18:50.607Z,22.8
2022-08-24T09:20:50.428Z,22.8
2022-08-24T09:22:50.424Z,23.0
2022-08-24T09:24:50.555Z,23.1
2022-08-24T09:26:50.731Z,23.2
2022-08-24T09:28:50.552Z,23.3
2022-08-24T09:30:50.740Z,23.3
2022-08-24T09:32:50.436Z,23.3
2022-08-24T09:34:50.716Z,23.4
2022-08-24T09:36:49.960Z,23.5
2022-08-24T09:38:52.759Z,23.6
2022-08-24T09:40:50.809Z,23.7
2022-08-24T09:42:50.701Z,23.7
2022-08-24T09:44:50.499Z,23.8
2022-08-24T09:46:50.670Z,23.8
2022-08-24T09:48:50.666Z,23.9
2022-08-24T09:50:52.067Z,23.9
2022-08-24T09:52:50.749Z,24.0
2022-08-24T09:54:50.541Z,24.1
2022-08-24T09:57:13.742Z,24.2
2022-08-24T09:58:50.378Z,24.2
2022-08-24T10:00:50.561Z,24.3
2022-08-24T10:02:50.876Z,24.3
2022-08-24T10:04:50.902Z,24.3
2022-08-24T10:06:50.525Z,24.4
2022-08-24T10:08:50.776Z,24.5
2022-08-24T10:10:50.623Z,24.5
2022-08-24T10:12:56.947Z,24.6
2022-08-24T10:14:50.783Z,24.7
2022-08-24T10:16:50.701Z,24.8
2022-08-24T10:18:50.802Z,24.8
2022-08-24T10:20:50.540Z,24.8
2022-08-24T10:22:50.616Z,24.8
2022-08-24T10:24:50.513Z,24.8
2022-08-24T10:26:49.999Z,24.7
2022-08-24T10:28:50.021Z,24.7
2022-08-24T10:30:49.978Z,24.7
2022-08-24T10:32:50.840Z,24.7
2022-08-24T10:34:50.605Z,24.8
2022-08-24T10:36:50.101Z,24.8
2022-08-24T10:38:50.114Z,24.9
2022-08-24T10:40:50.454Z,25.0
2022-08-24T10:42:50.496Z,25.0
2022-08-24T10:44:50.608Z,25.1
2022-08-24T10:46:58.910Z,25.1
2022-08-24T10:48:49.930Z,25.2
2022-08-24T10:50:49.940Z,25.2
2022-08-24T10:52:50.055Z,25.3
2022-08-24T10:54:50.050Z,25.3
2022-08-24T10:56:50.254Z,25.3
2022-08-24T10:58:50.472Z,25.4
2022-08-24T11:00:50.777Z,25.4
2022-08-24T11:02:50.664Z,25.4
2022-08-24T11:04:49.966Z,25.4
2022-08-24T11:06:50.052Z,25.4
2022-08-24T11:08:50.032Z,25.4
2022-08-24T11:10:50.033Z,25.3
2022-08-24T11:12:56.575Z,25.3
2022-08-24T11:14:50.521Z,25.2
2022-08-24T11:16:58.306Z,25.2
2022-08-24T11:18:50.419Z,25.2
2022-08-24T11:20:50.396Z,25.2
2022-08-24T11:22:50.463Z,25.1
2022-08-24T11:24:50.468Z,25.1
2022-08-24T11:26:55.722Z,25.1
2022-08-24T11:28:50.597Z,25.1
2022-08-24T11:30:50.501Z,25.2
2022-08-24T11:32:50.408Z,25.1
2022-08-24T11:34:50.680Z,25.1
2022-08-24T11:36:50.891Z,25.1
2022-08-24T11:38:50.816Z,25.1
2022-08-24T11:40:50.842Z,25.1
2022-08-24T11:42:50.686Z,25.1
2022-08-24T11:44:51.270Z,25.1
2022-08-24T11:46:50.993Z,25.1
2022-08-24T11:48:50.123Z,25.2
2022-08-24T11:50:49.921Z,25.2
2022-08-24T11:52:49.931Z,25.4
2022-08-24T11:54:51.085Z,25.4
2022-08-24T11:56:50.369Z,25.5
2022-08-24T11:58:50.304Z,25.7
2022-08-24T12:00:50.124Z,25.8
2022-08-24T12:02:50.924Z,25.8
2022-08-24T12:04:50.443Z,25.8
2022-08-24T12:06:57.388Z,25.8
2022-08-24T12:08:50.257Z,25.8
2022-08-24T12:10:50.247Z,25.9
2022-08-24T12:12:49.929Z,25.9
2022-08-24T12:14:49.986Z,25.9
2022-08-24T12:16:50.493Z,25.9
2022-08-24T12:18:50.319Z,25.8
2022-08-24T12:20:50.311Z,25.8
2022-08-24T12:22:50.907Z,25.8
2022-08-24T12:24:50.859Z,25.8
2022-08-24T12:26:50.027Z,25.9
2022-08-24T12:28:55.152Z,25.9
2022-08-24T12:30:50.095Z,25.9
2022-08-24T12:32:50.074Z,26.0
2022-08-24T12:34:50.592Z,26.0
2022-08-24T12:36:49.992Z,26.0
2022-08-24T12:38:50.749Z,26.0
2022-08-24T12:40:50.468Z,26.0
2022-08-24T12:42:53.166Z,26.0
2022-08-24T12:44:51.235Z,26.0
2022-08-24T12:46:50.744Z,26.0
2022-08-24T12:48:50.758Z,26.0
2022-08-24T12:50:50.611Z,26.0
2022-08-24T12:52:50.616Z,26.0
2022-08-24T12:54:50.459Z,26.1
2022-08-24T12:56:50.736Z,26.3
2022-08-24T12:58:55.737Z,26.4
2022-08-24T13:00:50.818Z,26.4
2022-08-24T13:02:50.803Z,26.5
2022-08-24T13:04:50.732Z,26.6
2022-08-24T13:06:50.906Z,26.8
2022-08-24T13:08:51.834Z,26.8
2022-08-24T13:10:50.734Z,26.8
2022-08-24T13:12:50.832Z,26.8
2022-08-24T13:14:57.717Z,26.9
2022-08-24T13:16:49.970Z,26.9
2022-08-24T13:18:50.965Z,26.9
2022-08-24T13:20:50.015Z,26.8
2022-08-24T13:22:50.259Z,26.8
2022-08-24T13:24:50.233Z,26.8
2022-08-24T13:26:50.566Z,26.8
2022-08-24T13:28:57.395Z,26.9
2022-08-24T13:30:50.517Z,26.8
2022-08-24T13:32:50.595Z,26.8
2022-08-24T13:34:50.093Z,26.8
2022-08-24T13:36:50.457Z,26.8
2022-08-24T13:38:52.849Z,26.8
2022-08-24T13:40:50.790Z,26.9
2022-08-24T13:42:50.873Z,27.0
2022-08-24T13:44:50.452Z,27.0
2022-08-24T13:46:50.865Z,27.1
2022-08-24T13:48:49.988Z,27.2
2022-08-24T13:50:50.154Z,27.3
2022-08-24T13:52:50.107Z,27.4
2022-08-24T13:54:50.036Z,27.5
2022-08-24T13:56:51.411Z,27.5
2022-08-24T13:58:51.172Z,27.6
2022-08-24T14:00:50.114Z,27.7
2022-08-24T14:02:50.012Z,27.8
2022-08-24T14:04:53.323Z,27.8
2022-08-24T14:06:50.512Z,27.8
2022-08-24T14:08:50.473Z,27.9
2022-08-24T14:10:54.603Z,28.0
2022-08-24T14:12:50.675Z,28.1
2022-08-24T14:14:50.604Z,28.1
2022-08-24T14:16:50.009Z,28.2
2022-08-24T14:18:50.543Z,28.3
2022-08-24T14:20:50.577Z,28.4
2022-08-24T14:22:50.006Z,28.4
2022-08-24T14:24:50.168Z,28.4
2022-08-24T14:26:53.461Z,28.4
2022-08-24T14:28:50.592Z,28.5
2022-08-24T14:30:55.683Z,28.6
2022-08-24T14:32:50.630Z,28.7
2022-08-24T14:34:50.035Z,28.7
2022-08-24T14:36:57.925Z,28.7
2022-08-24T14:38:50.845Z,28.8
2022-08-24T14:40:50.611Z,28.8
2022-08-24T14:42:49.923Z,28.8
2022-08-24T14:44:50.738Z,29.0
2022-08-24T14:46:50.440Z,29.1
2022-08-24T14:48:55.734Z,29.2
2022-08-24T14:50:50.731Z,29.2
2022-08-24T14:52:50.988Z,29.2
2022-08-24T14:54:50.162Z,29.1
2022-08-24T14:56:50.436Z,29.2
2022-08-24T14:58:50.124Z,29.1
2022-08-24T15:00:52.203Z,29.0
2022-08-24T15:02:50.924Z,29.0
2022-08-24T15:04:50.430Z,28.9
2022-08-24T15:06:50.651Z,28.8
2022-08-24T15:08:50.625Z,28.7
2022-08-24T15:10:50.924Z,28.7
2022-08-24T15:12:49.954Z,28.7
2022-08-24T15:14:52.141Z,28.7
2022-08-24T15:16:55.723Z,28.7
2022-08-24T15:18:50.652Z,28.8
2022-08-24T15:20:50.620Z,28.8
2022-08-24T15:22:50.505Z,28.8
2022-08-24T15:24:50.411Z,28.8
2022-08-24T15:26:50.888Z,28.8
2022-08-24T15:28:57.363Z,28.7
2022-08-24T15:30:50.443Z,28.7
2022-08-24T15:32:50.274Z,28.6
2022-08-24T15:34:50.873Z,28.6
2022-08-24T15:36:50.220Z,28.5
2022-08-24T15:38:50.228Z,28.3
2022-08-24T15:40:50.089Z,28.3
2022-08-24T15:42:50.065Z,28.2
2022-08-24T15:44:49.951Z,28.1
2022-08-24T15:46:50.146Z,28.0
2022-08-24T15:48:50.097Z,28.0
2022-08-24T15:50:50.071Z,28.0
2022-08-24T15:52:50.105Z,28.0
2022-08-24T15:54:50.211Z,28.0
2022-08-24T15:56:50.190Z,28.0
2022-08-24T15:58:50.098Z,28.0
2022-08-24T16:00:50.890Z,28.0
2022-08-24T16:02:50.178Z,28.0
2022-08-24T16:04:50.685Z,28.0
2022-08-24T16:06:50.184Z,28.0
2022-08-24T16:08:49.982Z,28.0
2022-08-24T16:10:49.937Z,28.0
2022-08-24T16:12:50.917Z,28.1
2022-08-24T16:14:49.940Z,28.1
2022-08-24T16:16:50.541Z,28.1
2022-08-24T16:18:50.487Z,28.1
2022-08-24T16:20:50.436Z,28.0
2022-08-24T16:23:01.148Z,27.9
2022-08-24T16:24:50.872Z,27.9
2022-08-24T16:26:51.522Z,27.8
2022-08-24T16:28:50.524Z,27.7
2022-08-24T16:30:50.763Z,27.5
2022-08-24T16:32:54.313Z,27.5
2022-08-24T16:34:50.823Z,27.4
2022-08-24T16:36:49.979Z,27.4
2022-08-24T16:38:50.961Z,27.4
2022-08-24T16:40:51.225Z,27.3
2022-08-24T16:42:50.240Z,27.3
2022-08-24T16:44:50.095Z,27.3
2022-08-24T16:46:50.165Z,27.2
2022-08-24T16:48:50.084Z,27.1
2022-08-24T16:50:51.563Z,27.1
2022-08-24T16:52:50.483Z,27.0
2022-08-24T16:54:50.491Z,27.0
2022-08-24T16:56:50.510Z,27.0
2022-08-24T16:58:50.396Z,26.8
2022-08-24T17:00:50.277Z,26.8
2022-08-24T17:02:50.441Z,26.7
2022-08-24T17:04:50.501Z,26.6
2022-08-24T17:06:51.329Z,26.6
2022-08-24T17:08:50.090Z,26.6
2022-08-24T17:10:50.156Z,26.5
2022-08-24T17:12:49.915Z,26.4
2022-08-24T17:14:50.903Z,26.4
2022-08-24T17:16:50.526Z,26.4
2022-08-24T17:18:51.609Z,26.3
2022-08-24T17:20:50.612Z,26.2
2022-08-24T17:22:50.405Z,26.2
2022-08-24T17:24:50.273Z,26.1
2022-08-24T17:26:50.543Z,26.1
2022-08-24T17:28:50.386Z,26.0
2022-08-24T17:30:52.065Z,26.0
2022-08-24T17:32:49.932Z,26.0
2022-08-24T17:34:50.259Z,26.0
2022-08-24T17:36:50.260Z,25.9
2022-08-24T17:38:56.493Z,25.8
2022-08-24T17:40:50.485Z,25.8
2022-08-24T17:42:52.320Z,25.8
2022-08-24T17:44:50.181Z,25.7
2022-08-24T17:46:50.300Z,25.6
2022-08-24T17:48:50.281Z,25.5
2022-08-24T17:50:50.128Z,25.5
2022-08-24T17:53:00.870Z,25.5
2022-08-24T17:54:49.984Z,25.4
2022-08-24T17:56:50.333Z,25.3
2022-08-24T17:58:50.325Z,25.2
2022-08-24T18:00:50.401Z,25.1
2022-08-24T18:02:50.535Z,25.1
2022-08-24T18:04:51.238Z,25.0
2022-08-24T18:06:50.420Z,24.9
2022-08-24T18:08:50.296Z,24.8
2022-08-24T18:10:50.111Z,24.8
2022-08-24T18:12:50.848Z,24.7
2022-08-24T18:14:50.850Z,24.7
2022-08-24T18:16:58.585Z,24.6
2022-08-24T18:18:50.666Z,24.5
2022-08-24T18:20:50.432Z,24.5
2022-08-24T18:23:01.444Z,24.3
2022-08-24T18:24:50.386Z,24.2
2022-08-24T18:26:50.051Z,24.2
2022-08-24T18:28:51.370Z,24.0
2022-08-24T18:30:50.406Z,24.0
2022-08-24T18:32:50.189Z,23.9
2022-08-24T18:34:50.496Z,23.8
2022-08-24T18:36:50.691Z,23.8
2022-08-24T18:38:50.784Z,23.6
2022-08-24T18:40:53.555Z,23.6
2022-08-24T18:42:50.415Z,23.5
2022-08-24T18:44:50.585Z,23.4
2022-08-24T18:46:50.852Z,23.3
2022-08-24T18:48:50.777Z,23.2
2022-08-24T18:50:50.647Z,23.2
2022-08-24T18:52:50.523Z,23.1
2022-08-24T18:54:50.509Z,23.0
2022-08-24T18:56:50.748Z,22.9
2022-08-24T18:58:50.683Z,22.9
2022-08-24T19:00:52.300Z,22.8
2022-08-24T19:02:50.410Z,22.6
2022-08-24T19:04:50.766Z,22.6
2022-08-24T19:06:49.919Z,22.5
2022-08-24T19:08:50.877Z,22.4
2022-08-24T19:10:50.676Z,22.4
2022-08-24T19:12:50.598Z,22.3
2022-08-24T19:14:50.295Z,22.2
2022-08-24T19:16:55.645Z,22.2
2022-08-24T19:18:50.698Z,22.2
2022-08-24T19:20:50.632Z,22.1
2022-08-24T19:22:51.583Z,22.0
2022-08-24T19:24:50.484Z,22.0
2022-08-24T19:26:52.568Z,21.9
2022-08-24T19:28:50.378Z,21.9
2022-08-24T19:30:50.266Z,21.8
2022-08-24T19:32:50.322Z,21.7
2022-08-24T19:34:50.760Z,21.6
2022-08-24T19:36:50.835Z,21.6
2022-08-24T19:38:52.531Z,21.6
2022-08-24T19:40:50.497Z,21.5
2022-08-24T19:42:50.995Z,21.4
2022-08-24T19:44:52.451Z,21.4
2022-08-24T19:46:50.290Z,21.4
2022-08-24T19:48:50.259Z,21.3
2022-08-24T19:50:50.593Z,21.2
2022-08-24T19:52:50.572Z,21.2
2022-08-24T19:54:51.478Z,21.1
2022-08-24T19:56:50.738Z,21.1
2022-08-24T19:58:50.702Z,21.1
2022-08-24T20:00:52.374Z,21.0
2022-08-24T20:02:50.350Z,20.9
2022-08-24T20:04:49.965Z,20.9
2022-08-24T20:06:50.006Z,20.9
2022-08-24T20:08:50.446Z,20.8
2022-08-24T20:10:50.458Z,20.8
2022-08-24T20:12:50.798Z,20.7
2022-08-24T20:14:50.723Z,20.7
2022-08-24T20:16:50.500Z,20.6
2022-08-24T20:18:51.528Z,20.6
2022-08-24T20:20:51.541Z,20.6
2022-08-24T20:22:50.535Z,20.5
2022-08-24T20:24:50.666Z,20.4
2022-08-24T20:26:50.857Z,20.4
2022-08-24T20:28:49.926Z,20.4
2022-08-24T20:30:49.962Z,20.3
2022-08-24T20:32:50.049Z,20.3
2022-08-24T20:34:50.608Z,20.3
2022-08-24T20:36:50.839Z,20.2
2022-08-24T20:38:50.778Z,20.2
2022-08-24T20:40:50.932Z,20.1
2022-08-24T20:42:50.785Z,20.1
2022-08-24T20:44:50.692Z,20.1
2022-08-24T20:46:50.257Z,20.0
2022-08-24T20:48:56.423Z,20.0
2022-08-24T20:50:50.273Z,20.0
2022-08-24T20:52:50.267Z,20.0
2022-08-24T20:54:50.207Z,19.9
2022-08-24T20:56:50.528Z,19.8
2022-08-24T20:58:50.380Z,19.8
2022-08-24T21:00:50.591Z,19.8
2022-08-24T21:02:50.714Z,19.8
2022-08-24T21:04:50.323Z,19.7
2022-08-24T21:06:51.732Z,19.6
2022-08-24T21:08:50.675Z,19.6
2022-08-24T21:10:50.708Z,19.6
2022-08-24T21:12:50.542Z,19.6
2022-08-24T21:14:51.692Z,19.5
2022-08-24T21:16:50.777Z,19.5
2022-08-24T21:18:50.903Z,19.4
2022-08-24T21:21:04.984Z,19.4
2022-08-24T21:22:50.739Z,19.4
2022-08-24T21:24:50.756Z,19.4
2022-08-24T21:26:50.069Z,19.3
2022-08-24T21:28:49.968Z,19.3
2022-08-24T21:30:50.911Z,19.3
2022-08-24T21:32:50.874Z,19.2
2022-08-24T21:34:50.518Z,19.2
2022-08-24T21:36:54.609Z,19.1
2022-08-24T21:38:50.418Z,19.1
2022-08-24T21:40:50.784Z,19.1
2022-08-24T21:42:51.897Z,19.1
2022-08-24T21:44:50.764Z,19.0
2022-08-24T21:46:50.175Z,19.0
2022-08-24T21:48:50.112Z,19.0
2022-08-24T21:50:50.053Z,19.0
2022-08-24T21:53:03.910Z,18.9
2022-08-24T21:54:50.625Z,18.9
2022-08-24T21:56:50.906Z,18.8
2022-08-24T21:58:50.887Z,18.8
2022-08-24T22:00:50.044Z,18.8
2022-08-24T22:02:50.456Z,18.8
2022-08-24T22:04:57.208Z,18.8
2022-08-24T22:06:50.421Z,18.8
2022-08-24T22:08:50.476Z,18.8
2022-08-24T22:10:50.428Z,18.8
2022-08-24T22:12:50.529Z,18.8
2022-08-24T22:14:50.254Z,18.8
2022-08-24T22:16:50.576Z,18.8
2022-08-24T22:18:50.316Z,18.8
2022-08-24T22:20:50.326Z,18.8
2022-08-24T22:22:50.189Z,18.8
2022-08-24T22:24:50.341Z,18.8
2022-08-24T22:26:50.483Z,18.8
2022-08-24T22:28:50.491Z,18.8
2022-08-24T22:30:50.761Z,18.8
2022-08-24T22:32:50.655Z,18.7
2022-08-24T22:34:49.950Z,18.7
2022-08-24T22:36:50.357Z,18.7
2022-08-24T22:38:50.370Z,18.7
2022-08-24T22:40:51.046Z,18.7
2022-08-24T22:42:50.047Z,18.6
2022-08-24T22:44:49.902Z,18.6
2022-08-24T22:46:50.377Z,18.6
2022-08-24T22:48:50.517Z,18.5
2022-08-24T22:50:50.474Z,18.5
2022-08-24T22:52:50.449Z,18.4
2022-08-24T22:54:50.358Z,18.4
2022-08-24T22:56:50.639Z,18.4
2022-08-24T22:58:50.685Z,18.3
2022-08-24T23:00:50.803Z,18.2
2022-08-24T23:02:50.823Z,18.2
2022-08-24T23:04:50.178Z,18.2
2022-08-24T23:06:50.449Z,18.1
2022-08-24T23:08:50.456Z,18.1
2022-08-24T23:10:50.301Z,18.0
2022-08-24T23:12:50.319Z,18.0
2022-08-24T23:14:50.287Z,18.0
2022-08-24T23:16:50.796Z,17.9
2022-08-24T23:18:50.693Z,17.8
2022-08-24T23:20:50.554Z,17.8
2022-08-24T23:22:50.359Z,17.8
2022-08-24T23:24:50.238Z,17.7
2022-08-24T23:26:50.565Z,17.7
2022-08-24T23:28:50.835Z,17.7
2022-08-24T23:30:51.064Z,17.6
2022-08-24T23:32:50.186Z,17.6
2022-08-24T23:34:50.626Z,17.6
2022-08-24T23:36:49.936Z,17.6
2022-08-24T23:38:50.741Z,17.5
2022-08-24T23:40:50.708Z,17.5
2022-08-24T23:42:50.708Z,17.5
2022-08-24T23:44:50.506Z,17.5
2022-08-24T23:46:50.773Z,17.4
2022-08-24T23:49:03.699Z,17.4
2022-08-24T23:50:50.381Z,17.4
2022-08-24T23:52:50.376Z,17.4
2022-08-24T23:54:50.364Z,17.3
2022-08-24T23:56:50.544Z,17.3
2022-08-24T23:58:53.568Z,17.3
