createdAt,value
2023-02-21T00:38:28.287Z,48.38
2023-02-21T00:49:38.108Z,48.54
2023-02-21T00:57:08.306Z,47.17
2023-02-21T01:00:08.066Z,47.71
2023-02-21T01:11:55.822Z,47.53
2023-02-21T01:15:31.687Z,47.61
2023-02-21T01:21:36.853Z,47.85
2023-02-21T01:25:10.818Z,47.90
2023-02-21T01:28:37.368Z,47.97
2023-02-21T01:31:32.807Z,47.69
2023-02-21T01:43:53.994Z,48.22
2023-02-21T02:41:44.017Z,47.06
2023-02-21T02:44:28.636Z,46.82
2023-02-21T02:47:08.242Z,47.02
2023-02-21T02:49:50.108Z,46.98
2023-02-21T02:52:28.885Z,47.06
2023-02-21T02:55:27.616Z,46.63
2023-02-21T02:57:56.506Z,47.13
2023-02-21T03:00:29.520Z,47.26
2023-02-21T03:03:06.587Z,47.33
2023-02-21T03:06:06.929Z,47.59
2023-02-21T03:08:54.385Z,47.30
2023-02-21T03:11:27.365Z,47.86
2023-02-21T03:14:04.250Z,47.90
2023-02-21T03:16:44.456Z,47.87
2023-02-21T03:19:17.751Z,48.00
2023-02-21T03:21:55.502Z,48.12
2023-02-21T03:24:27.031Z,47.73
2023-02-21T03:27:29.103Z,48.24
2023-02-21T03:30:23.045Z,48.79
2023-02-21T03:33:03.976Z,48.54
2023-02-21T03:35:32.977Z,48.62
2023-02-21T03:38:00.770Z,48.50
2023-02-21T03:40:35.354Z,48.82
2023-02-21T03:43:09.654Z,49.38
2023-02-21T03:45:53.603Z,49.26
2023-02-21T03:48:31.559Z,49.30
2023-02-21T03:51:10.096Z,49.39
2023-02-21T03:53:38.686Z,49.57
2023-02-21T03:56:10.413Z,49.81
2023-02-21T03:59:01.376Z,49.80
2023-02-21T04:01:36.457Z,50.34
2023-02-21T04:04:10.936Z,50.02
2023-02-21T04:06:40.801Z,50.34
2023-02-21T04:09:19.775Z,50.19
2023-02-21T04:11:52.915Z,49.88
2023-02-21T04:14:36.491Z,50.10
2023-02-21T04:17:12.857Z,49.96
2023-02-21T04:19:50.769Z,49.97
2023-02-21T04:22:21.081Z,50.23
2023-02-21T04:24:48.453Z,50.62
2023-02-21T04:27:20.839Z,50.83
2023-02-21T04:30:20.923Z,50.42
2023-02-21T04:33:11.105Z,50.50
2023-02-21T04:35:40.430Z,50.62
2023-02-21T04:38:26.097Z,50.10
2023-02-21T04:41:08.758Z,50.90
2023-02-21T04:43:45.027Z,50.84
2023-02-21T04:46:23.440Z,50.99
2023-02-21T04:49:00.664Z,51.12
2023-02-21T04:51:34.364Z,50.94
2023-02-21T04:54:07.172Z,51.18
2023-02-21T04:56:41.109Z,51.32
2023-02-21T04:59:11.624Z,51.47
2023-02-21T05:01:44.017Z,51.12
2023-02-21T05:04:33.803Z,51.12
2023-02-21T05:07:14.512Z,51.29
2023-02-21T05:09:41.981Z,51.39
2023-02-21T05:12:12.268Z,51.31
2023-02-21T05:14:42.281Z,51.36
2023-02-21T05:17:11.203Z,51.54
2023-02-21T05:19:40.093Z,51.26
2023-02-21T05:22:07.799Z,51.50
2023-02-21T05:24:36.771Z,51.52
2023-02-21T05:27:04.221Z,51.39
2023-02-21T05:29:36.083Z,51.54
2023-02-21T05:32:03.712Z,51.51
2023-02-21T05:34:31.443Z,51.57
2023-02-21T05:36:59.573Z,51.48
2023-02-21T05:39:29.558Z,51.69
2023-02-21T05:41:59.916Z,51.81
2023-02-21T05:44:31.400Z,51.55
2023-02-21T05:47:00.843Z,51.68
2023-02-21T05:49:34.035Z,51.62
2023-02-21T05:52:08.720Z,51.31
2023-02-21T05:55:06.486Z,51.19
2023-02-21T05:57:41.066Z,51.53
2023-02-21T06:00:13.631Z,51.21
2023-02-21T06:02:41.055Z,51.62
2023-02-21T06:05:19.018Z,51.46
2023-02-21T06:07:51.548Z,51.42
2023-02-21T06:10:48.913Z,51.88
2023-02-21T06:13:16.895Z,51.74
2023-02-21T06:15:52.518Z,51.62
2023-02-21T06:18:38.125Z,51.52
2023-02-21T06:21:19.299Z,51.23
2023-02-21T06:23:52.552Z,51.05
2023-02-21T06:26:36.336Z,51.11
2023-02-21T06:29:07.842Z,51.26
2023-02-21T06:31:40.616Z,51.04
2023-02-21T06:34:12.031Z,51.01
2023-02-21T06:36:51.297Z,50.63
2023-02-21T06:39:21.011Z,50.78
2023-02-21T06:41:54.009Z,50.86
2023-02-21T06:44:29.198Z,50.63
2023-02-21T06:47:02.186Z,50.07
2023-02-21T06:49:31.732Z,50.41
2023-02-21T06:52:04.742Z,50.23
2023-02-21T06:54:34.790Z,50.21
2023-02-21T07:01:37.817Z,50.24
2023-02-21T07:04:04.926Z,50.14
2023-02-21T07:06:38.912Z,50.30
2023-02-21T07:09:14.644Z,49.83
2023-02-21T07:11:51.548Z,49.92
2023-02-21T07:14:20.854Z,50.07
2023-02-21T07:17:16.621Z,49.50
2023-02-21T07:36:04.982Z,49.49
2023-02-21T07:38:41.348Z,49.85
2023-02-21T07:45:55.039Z,48.55
2023-02-21T07:48:23.497Z,47.82
2023-02-21T07:50:55.837Z,48.52
2023-02-21T07:53:26.260Z,47.75
2023-02-21T07:56:06.667Z,48.31
2023-02-21T07:58:37.571Z,47.76
2023-02-21T08:01:16.668Z,47.74
2023-02-21T08:03:43.933Z,47.25
2023-02-21T08:06:16.540Z,47.58
2023-02-21T08:09:00.243Z,47.72
2023-02-21T08:11:34.250Z,47.50
2023-02-21T08:14:07.548Z,47.58
2023-02-21T08:16:51.151Z,47.74
2023-02-21T08:19:29.992Z,47.87
2023-02-21T08:22:07.560Z,48.04
2023-02-21T08:24:50.660Z,47.99
2023-02-21T08:27:27.490Z,48.09
2023-02-21T08:30:08.103Z,47.68
2023-02-21T08:32:41.825Z,47.53
2023-02-21T08:35:26.210Z,47.71
2023-02-21T08:38:03.137Z,47.87
2023-02-21T08:40:39.370Z,47.31
2023-02-21T08:43:12.329Z,47.39
2023-02-21T08:45:57.699Z,47.92
2023-02-21T08:48:27.882Z,47.96
2023-02-21T08:51:03.905Z,47.74
2023-02-21T08:53:34.001Z,47.94
2023-02-21T08:56:01.135Z,47.93
2023-02-21T08:58:38.183Z,47.88
2023-02-21T09:01:07.663Z,47.73
2023-02-21T09:03:36.880Z,47.99
2023-02-21T09:06:03.871Z,48.15
2023-02-21T09:08:33.973Z,48.32
2023-02-21T09:11:01.389Z,48.61
2023-02-21T09:13:29.617Z,48.79
2023-02-21T09:15:57.261Z,48.55
2023-02-21T09:18:24.196Z,48.50
2023-02-21T09:20:53.995Z,47.98
2023-02-21T09:23:21.827Z,48.16
2023-02-21T09:25:49.375Z,48.51
2023-02-21T09:28:17.039Z,48.58
2023-02-21T09:30:47.250Z,49.03
2023-02-21T09:33:14.252Z,48.83
2023-02-21T09:35:41.514Z,49.12
2023-02-21T09:38:12.972Z,49.04
2023-02-21T09:40:41.872Z,48.64
2023-02-21T09:43:32.433Z,48.74
2023-02-21T09:46:09.280Z,48.81
2023-02-21T09:48:36.222Z,48.69
2023-02-21T09:51:08.020Z,48.06
2023-02-21T09:53:44.010Z,48.14
2023-02-21T09:56:34.271Z,47.75
2023-02-21T09:59:01.088Z,47.91
2023-02-21T10:02:05.793Z,48.10
2023-02-21T10:05:11.111Z,47.80
2023-02-21T10:08:00.920Z,46.91
2023-02-21T10:10:50.500Z,46.87
2023-02-21T10:13:37.605Z,46.92
2023-02-21T10:16:11.667Z,46.73
2023-02-21T10:18:45.331Z,46.01
2023-02-21T10:21:37.533Z,45.72
2023-02-21T10:24:21.893Z,45.93
2023-02-21T10:27:22.421Z,46.84
2023-02-21T10:29:55.434Z,46.47
2023-02-21T10:32:25.561Z,46.66
2023-02-21T10:34:55.082Z,45.82
2023-02-21T10:37:34.564Z,46.00
2023-02-21T10:40:08.816Z,46.30
2023-02-21T10:43:21.734Z,46.71
2023-02-21T10:45:59.369Z,45.68
2023-02-21T10:48:41.352Z,45.65
2023-02-21T10:51:32.139Z,44.54
2023-02-21T10:54:24.770Z,44.56
2023-02-21T10:56:55.643Z,44.18
2023-02-21T10:59:28.950Z,44.96
2023-02-21T11:01:59.561Z,43.67
2023-02-21T11:04:30.087Z,44.34
2023-02-21T11:07:05.370Z,43.47
2023-02-21T11:09:39.696Z,42.90
2023-02-21T11:12:16.554Z,44.08
2023-02-21T11:15:17.002Z,43.23
2023-02-21T11:17:45.757Z,43.10
2023-02-21T11:20:27.204Z,42.31
2023-02-21T11:22:54.256Z,42.99
2023-02-21T11:25:23.617Z,43.18
2023-02-21T11:28:04.276Z,44.18
2023-02-21T11:30:36.875Z,43.42
2023-02-21T11:33:04.938Z,43.16
2023-02-21T11:35:35.399Z,42.51
2023-02-21T11:38:10.116Z,42.66
2023-02-21T11:40:48.857Z,42.20
2023-02-21T11:43:21.778Z,42.38
2023-02-21T11:46:09.446Z,41.47
2023-02-21T11:48:48.107Z,41.81
2023-02-21T11:51:42.176Z,40.28
2023-02-21T11:54:09.161Z,41.79
2023-02-21T11:56:43.014Z,41.61
2023-02-21T11:59:44.623Z,39.25
2023-02-21T12:02:23.488Z,40.11
2023-02-21T12:05:07.195Z,42.07
2023-02-21T12:08:05.410Z,42.83
2023-02-21T12:10:47.360Z,41.88
2023-02-21T12:13:53.566Z,42.28
2023-02-21T12:16:43.244Z,41.71
2023-02-21T12:19:13.082Z,42.77
2023-02-21T12:22:23.401Z,41.05
2023-02-21T12:24:58.813Z,40.39
2023-02-21T12:27:34.595Z,39.06
2023-02-21T12:30:27.332Z,37.35
2023-02-21T12:32:58.480Z,37.37
2023-02-21T12:35:27.583Z,36.74
2023-02-21T12:38:04.552Z,38.52
2023-02-21T12:40:44.060Z,38.71
2023-02-21T12:43:38.497Z,39.97
2023-02-21T12:46:18.116Z,40.47
2023-02-21T12:48:58.585Z,40.68
2023-02-21T12:51:40.913Z,40.72
2023-02-21T12:54:16.232Z,40.54
2023-02-21T12:57:01.171Z,41.02
2023-02-21T12:59:48.823Z,41.52
2023-02-21T13:02:24.039Z,41.21
2023-02-21T13:05:05.648Z,41.16
2023-02-21T13:07:38.876Z,42.12
2023-02-21T13:10:13.251Z,40.41
2023-02-21T13:12:59.365Z,39.02
2023-02-21T13:15:30.772Z,37.69
2023-02-21T13:18:06.654Z,38.15
2023-02-21T13:20:40.847Z,39.40
2023-02-21T13:24:04.667Z,38.71
2023-02-21T13:26:50.998Z,38.38
2023-02-21T13:29:39.158Z,37.94
2023-02-21T13:32:11.472Z,37.87
2023-02-21T13:34:41.889Z,39.17
2023-02-21T13:37:20.840Z,41.51
2023-02-21T13:39:53.977Z,41.95
2023-02-21T13:42:28.045Z,42.40
2023-02-21T13:45:15.633Z,41.79
2023-02-21T13:47:57.845Z,40.93
2023-02-21T13:50:40.252Z,39.33
2023-02-21T13:53:09.092Z,38.11
2023-02-21T13:55:37.412Z,38.72
2023-02-21T13:58:05.404Z,37.90
2023-02-21T14:00:32.183Z,37.87
2023-02-21T14:03:09.946Z,39.41
2023-02-21T14:05:56.934Z,38.82
2023-02-21T14:08:38.112Z,36.26
2023-02-21T14:11:07.689Z,35.43
2023-02-21T14:13:54.726Z,35.22
2023-02-21T14:16:50.285Z,32.47
2023-02-21T14:19:35.913Z,31.67
2023-02-21T14:22:10.475Z,30.33
2023-02-21T14:24:41.564Z,33.06
2023-02-21T14:27:14.191Z,34.02
2023-02-21T14:29:43.896Z,32.21
2023-02-21T14:32:10.832Z,34.01
2023-02-21T14:34:54.339Z,34.86
2023-02-21T14:37:30.445Z,34.83
2023-02-21T14:40:10.628Z,34.54
2023-02-21T14:43:02.619Z,34.60
2023-02-21T14:45:44.329Z,35.60
2023-02-21T14:48:50.678Z,36.46
2023-02-21T14:51:36.518Z,38.03
2023-02-21T14:54:11.803Z,38.64
2023-02-21T14:57:00.182Z,40.23
2023-02-21T14:59:29.996Z,40.87
2023-02-21T15:02:23.776Z,41.72
2023-02-21T15:05:12.401Z,42.46
2023-02-21T15:07:48.654Z,42.83
2023-02-21T15:10:23.642Z,42.97
2023-02-21T15:13:01.282Z,43.30
2023-02-21T15:15:32.139Z,43.92
2023-02-21T15:18:05.216Z,43.83
2023-02-21T15:20:34.680Z,43.51
2023-02-21T15:23:13.238Z,45.06
2023-02-21T15:25:43.576Z,44.89
2023-02-21T15:28:28.504Z,45.65
2023-02-21T15:31:09.764Z,45.66
2023-02-21T15:33:42.024Z,45.17
2023-02-21T15:36:16.007Z,45.86
2023-02-21T15:38:48.164Z,46.32
2023-02-21T15:41:37.717Z,46.26
2023-02-21T15:44:10.989Z,46.04
2023-02-21T15:46:49.362Z,46.68
2023-02-21T15:49:23.288Z,46.13
2023-02-21T15:51:51.456Z,46.06
2023-02-21T15:54:18.318Z,46.29
2023-02-21T15:56:45.635Z,45.78
2023-02-21T15:59:20.504Z,45.23
2023-02-21T16:02:17.284Z,46.54
2023-02-21T16:04:46.505Z,46.92
2023-02-21T16:07:35.038Z,47.03
2023-02-21T16:10:11.207Z,47.77
2023-02-21T16:12:46.653Z,47.80
2023-02-21T16:15:13.389Z,46.98
2023-02-21T16:17:41.414Z,47.41
2023-02-21T16:20:17.530Z,48.35
2023-02-21T16:23:08.228Z,47.62
2023-02-21T16:26:15.659Z,48.57
2023-02-21T16:28:44.477Z,48.76
2023-02-21T16:31:26.038Z,49.13
2023-02-21T16:33:52.893Z,49.45
2023-02-21T16:36:25.712Z,49.27
2023-02-21T16:38:55.203Z,49.31
2023-02-21T16:41:22.285Z,48.91
2023-02-21T16:43:49.185Z,49.35
2023-02-21T16:46:22.862Z,49.36
2023-02-21T16:48:51.941Z,49.25
2023-02-21T16:51:21.447Z,49.02
2023-02-21T16:53:50.989Z,49.32
2023-02-21T16:56:20.498Z,49.58
2023-02-21T16:58:51.632Z,49.55
2023-02-21T17:01:25.778Z,49.56
2023-02-21T17:03:53.958Z,49.03
2023-02-21T17:06:22.847Z,49.55
2023-02-21T17:08:52.868Z,49.22
2023-02-21T17:11:19.804Z,49.26
2023-02-21T17:13:46.712Z,48.94
2023-02-21T17:16:16.578Z,49.23
2023-02-21T17:18:49.725Z,49.01
2023-02-21T17:21:16.891Z,49.58
2023-02-21T17:23:46.179Z,49.15
2023-02-21T17:26:13.272Z,49.30
2023-02-21T17:28:40.251Z,49.18
2023-02-21T17:31:09.268Z,48.99
2023-02-21T17:33:38.706Z,48.96
2023-02-21T17:36:05.832Z,48.81
2023-02-21T17:38:35.884Z,48.71
2023-02-21T17:41:08.876Z,49.02
2023-02-21T17:43:38.727Z,48.86
2023-02-21T17:46:10.229Z,49.13
2023-02-21T17:48:41.526Z,49.31
2023-02-21T17:51:23.740Z,49.56
2023-02-21T17:53:53.331Z,49.57
2023-02-21T17:56:26.374Z,49.41
2023-02-21T17:58:59.048Z,49.37
2023-02-21T18:01:29.454Z,49.71
2023-02-21T18:04:01.197Z,49.50
2023-02-21T18:06:33.519Z,49.54
2023-02-21T18:09:00.535Z,49.46
2023-02-21T18:11:31.757Z,49.48
2023-02-21T18:13:58.700Z,49.41
2023-02-21T18:16:27.875Z,49.10
2023-02-21T18:18:57.030Z,48.91
2023-02-21T18:21:27.540Z,49.45
2023-02-21T18:23:56.872Z,49.19
2023-02-21T18:26:23.670Z,49.00
2023-02-21T18:28:50.677Z,49.30
2023-02-21T18:31:20.871Z,49.59
2023-02-21T18:33:49.350Z,50.22
2023-02-21T18:36:18.300Z,50.27
2023-02-21T18:38:45.074Z,50.70
2023-02-21T18:41:13.835Z,50.74
2023-02-21T18:43:46.162Z,50.88
2023-02-21T18:46:16.274Z,51.08
2023-02-21T18:48:47.440Z,50.89
2023-02-21T18:51:19.914Z,50.91
2023-02-21T18:53:48.432Z,51.14
2023-02-21T18:56:19.391Z,50.92
2023-02-21T18:58:49.570Z,51.04
2023-02-21T19:01:19.297Z,50.88
2023-02-21T19:03:46.399Z,50.75
2023-02-21T19:06:17.172Z,50.79
2023-02-21T19:08:46.768Z,50.81
2023-02-21T19:11:16.149Z,50.81
2023-02-21T19:13:49.925Z,51.15
2023-02-21T19:16:24.662Z,51.20
2023-02-21T19:18:56.345Z,51.16
2023-02-21T19:21:26.597Z,50.92
2023-02-21T19:23:53.333Z,50.91
2023-02-21T19:26:27.879Z,51.09
2023-02-21T19:28:55.557Z,50.91
2023-02-21T19:31:22.636Z,50.89
2023-02-21T19:33:51.874Z,50.79
2023-02-21T19:36:22.930Z,50.85
2023-02-21T19:38:49.920Z,50.93
2023-02-21T19:41:18.091Z,51.01
2023-02-21T19:43:45.060Z,50.97
2023-02-21T19:46:25.922Z,50.85
2023-02-21T19:48:57.063Z,50.75
2023-02-21T19:51:28.248Z,50.83
2023-02-21T19:53:59.405Z,50.90
2023-02-21T19:56:30.036Z,51.63
2023-02-21T19:59:00.039Z,51.33
2023-02-21T20:01:27.155Z,51.47
2023-02-21T20:03:56.510Z,51.78
2023-02-21T20:06:28.028Z,51.72
2023-02-21T20:08:56.224Z,51.71
2023-02-21T20:11:25.632Z,51.53
2023-02-21T20:13:54.805Z,51.98
2023-02-21T20:16:22.540Z,51.94
2023-02-21T20:18:51.822Z,51.89
2023-02-21T20:21:19.337Z,52.07
2023-02-21T20:23:48.696Z,51.53
2023-02-21T20:26:16.404Z,51.75
2023-02-21T20:28:43.247Z,52.03
2023-02-21T20:31:16.907Z,52.08
2023-02-21T20:33:46.962Z,52.32
2023-02-21T20:36:14.576Z,52.30
2023-02-21T20:38:41.728Z,52.34
2023-02-21T20:41:15.866Z,52.38
2023-02-21T20:43:42.807Z,52.45
2023-02-21T20:46:20.496Z,52.79
2023-02-21T20:48:47.502Z,52.71
2023-02-21T20:51:14.536Z,53.43
2023-02-21T20:53:48.034Z,53.52
2023-02-21T20:56:14.862Z,53.46
2023-02-21T20:58:43.973Z,53.73
2023-02-21T21:01:14.897Z,53.76
2023-02-21T21:03:42.117Z,53.75
2023-02-21T21:06:12.079Z,53.59
2023-02-21T21:08:38.924Z,53.55
2023-02-21T21:11:05.982Z,53.99
2023-02-21T21:13:33.139Z,53.59
2023-02-21T21:16:00.010Z,53.57
2023-02-21T21:18:27.164Z,53.64
2023-02-21T21:20:56.680Z,53.42
2023-02-21T21:23:25.968Z,53.48
2023-02-21T21:25:52.950Z,53.55
2023-02-21T21:28:22.496Z,53.39
2023-02-21T21:30:49.495Z,53.73
2023-02-21T21:33:19.561Z,54.08
2023-02-21T21:35:46.481Z,54.11
2023-02-21T21:38:15.990Z,53.97
2023-02-21T21:40:47.970Z,54.22
2023-02-21T21:43:18.243Z,54.07
2023-02-21T21:45:47.459Z,54.61
2023-02-21T21:48:19.701Z,54.88
2023-02-21T21:50:50.358Z,54.86
2023-02-21T21:53:17.257Z,54.97
2023-02-21T21:55:44.177Z,55.09
2023-02-21T21:58:14.127Z,55.08
2023-02-21T22:00:46.138Z,55.23
2023-02-21T22:03:15.374Z,55.11
2023-02-21T22:05:50.705Z,55.34
2023-02-21T22:08:22.770Z,55.06
2023-02-21T22:10:49.606Z,55.71
2023-02-21T22:13:21.092Z,56.34
2023-02-21T22:15:48.502Z,56.37
2023-02-21T22:18:22.534Z,56.90
2023-02-21T22:20:52.140Z,56.10
2023-02-21T22:23:24.182Z,56.70
2023-02-21T22:25:51.306Z,56.62
2023-02-21T22:28:18.827Z,56.25
2023-02-21T22:30:46.205Z,56.35
2023-02-21T22:33:17.798Z,56.18
2023-02-21T22:35:44.850Z,56.45
2023-02-21T22:38:15.740Z,56.19
2023-02-21T22:40:46.394Z,56.01
2023-02-21T22:43:14.007Z,56.31
2023-02-21T22:45:49.998Z,56.55
2023-02-21T22:48:19.550Z,56.19
2023-02-21T22:50:47.628Z,56.35
2023-02-21T22:53:19.064Z,56.42
2023-02-21T22:55:51.988Z,56.25
2023-02-21T22:58:22.674Z,56.08
2023-02-21T23:00:55.003Z,56.29
2023-02-21T23:03:21.786Z,56.33
2023-02-21T23:05:52.283Z,56.54
2023-02-21T23:08:22.735Z,56.13
2023-02-21T23:10:50.255Z,56.41
2023-02-21T23:13:20.006Z,56.30
2023-02-21T23:15:47.396Z,56.47
2023-02-21T23:18:23.156Z,56.61
2023-02-21T23:20:54.885Z,57.00
2023-02-21T23:23:25.994Z,57.32
2023-02-21T23:26:01.207Z,57.19
2023-02-21T23:28:29.417Z,57.34
2023-02-21T23:30:58.135Z,57.44
2023-02-21T23:33:31.120Z,57.88
2023-02-21T23:35:58.595Z,57.79
2023-02-21T23:38:28.539Z,58.38
2023-02-21T23:40:57.649Z,57.57
2023-02-21T23:43:35.878Z,57.75
2023-02-21T23:46:06.895Z,57.94
2023-02-21T23:48:37.636Z,57.89
2023-02-21T23:51:08.159Z,57.80
2023-02-21T23:53:35.326Z,57.66
2023-02-21T23:56:06.495Z,57.97
2023-02-21T23:58:36.086Z,57.90
