createdAt,value
2023-05-17T00:05:00.335Z,4.73
2023-05-17T00:10:08.408Z,5.27
2023-05-17T00:15:17.018Z,5.07
2023-05-17T00:20:24.879Z,5.23
2023-05-17T00:25:32.724Z,4.83
2023-05-17T00:30:41.083Z,5.17
2023-05-17T00:35:54.187Z,4.87
2023-05-17T00:41:02.240Z,4.47
2023-05-17T00:46:10.909Z,4.10
2023-05-17T00:51:21.210Z,4.20
2023-05-17T00:56:30.321Z,3.73
2023-05-17T01:01:46.296Z,3.80
2023-05-17T01:06:54.079Z,3.93
2023-05-17T01:12:03.506Z,3.77
2023-05-17T01:17:15.654Z,4.03
2023-05-17T01:22:29.057Z,3.83
2023-05-17T01:27:38.012Z,3.40
2023-05-17T01:32:46.836Z,4.50
2023-05-17T01:37:55.713Z,3.43
2023-05-17T01:43:07.477Z,3.50
2023-05-17T01:48:21.475Z,3.77
2023-05-17T01:53:32.804Z,4.50
2023-05-17T01:58:44.436Z,4.40
2023-05-17T02:03:58.822Z,4.07
2023-05-17T02:09:06.884Z,4.60
2023-05-17T02:14:14.974Z,5.43
2023-05-17T02:19:23.351Z,5.10
2023-05-17T02:24:32.537Z,3.97
2023-05-17T02:29:40.976Z,4.23
2023-05-17T02:34:49.836Z,4.73
2023-05-17T02:39:57.930Z,5.03
2023-05-17T02:45:08.173Z,5.77
2023-05-17T02:50:15.779Z,4.93
2023-05-17T02:55:25.044Z,4.20
2023-05-17T03:00:34.251Z,4.87
2023-05-17T03:05:46.785Z,4.47
2023-05-17T03:10:54.698Z,4.80
2023-05-17T03:16:03.014Z,3.73
2023-05-17T03:21:18.023Z,4.20
2023-05-17T03:26:25.631Z,7.70
2023-05-17T03:31:33.964Z,3.90
2023-05-17T03:36:42.606Z,4.37
2023-05-17T03:41:52.262Z,4.80
2023-05-17T03:47:05.079Z,5.30
2023-05-17T03:52:12.777Z,5.20
2023-05-17T03:57:25.303Z,3.93
2023-05-17T04:02:33.807Z,3.60
2023-05-17T04:07:42.628Z,4.10
2023-05-17T04:12:56.297Z,4.03
2023-05-17T04:18:08.307Z,3.70
2023-05-17T04:23:15.628Z,3.63
2023-05-17T04:28:23.911Z,4.27
2023-05-17T04:33:32.721Z,5.47
2023-05-17T04:38:41.935Z,3.90
2023-05-17T04:43:51.361Z,3.73
2023-05-17T04:49:01.022Z,3.50
2023-05-17T04:54:09.933Z,4.77
2023-05-17T04:59:18.034Z,9.20
2023-05-17T05:04:27.488Z,3.93
2023-05-17T05:09:35.302Z,9.93
2023-05-17T05:14:44.917Z,3.73
2023-05-17T05:19:54.073Z,3.43
2023-05-17T05:25:02.600Z,3.47
2023-05-17T05:30:11.620Z,4.23
2023-05-17T05:35:24.397Z,3.80
2023-05-17T05:40:33.168Z,3.70
2023-05-17T05:45:44.834Z,4.67
2023-05-17T05:50:53.566Z,4.33
2023-05-17T05:56:09.076Z,4.33
2023-05-17T06:01:19.948Z,4.10
2023-05-17T06:06:33.225Z,4.30
2023-05-17T06:11:46.970Z,4.33
2023-05-17T06:16:58.138Z,3.73
2023-05-17T06:22:09.739Z,4.10
2023-05-17T06:27:21.217Z,3.70
2023-05-17T06:32:31.037Z,4.00
2023-05-17T06:37:39.015Z,3.93
2023-05-17T06:42:48.029Z,3.80
2023-05-17T06:48:00.965Z,3.70
2023-05-17T06:53:10.490Z,3.30
2023-05-17T06:58:21.610Z,3.10
2023-05-17T07:03:31.598Z,3.60
2023-05-17T07:08:40.730Z,3.47
2023-05-17T07:13:52.820Z,3.60
2023-05-17T07:19:02.434Z,3.00
2023-05-17T07:24:11.788Z,3.60
2023-05-17T07:29:21.505Z,3.53
2023-05-17T07:34:29.607Z,3.70
2023-05-17T07:39:37.994Z,4.67
2023-05-17T07:44:48.297Z,4.17
2023-05-17T07:49:57.251Z,4.30
2023-05-17T07:55:06.640Z,4.27
2023-05-17T08:00:15.342Z,4.70
2023-05-17T08:05:23.943Z,4.80
2023-05-17T08:10:33.016Z,4.60
2023-05-17T08:15:41.429Z,5.27
2023-05-17T08:20:52.313Z,5.47
2023-05-17T08:26:03.131Z,5.10
2023-05-17T08:31:12.546Z,5.30
2023-05-17T08:36:20.948Z,4.83
2023-05-17T08:41:30.312Z,4.67
2023-05-17T08:46:41.570Z,5.00
2023-05-17T08:51:52.920Z,6.13
2023-05-17T08:57:03.057Z,4.90
2023-05-17T09:02:12.803Z,4.47
2023-05-17T09:07:23.838Z,4.67
2023-05-17T09:12:33.794Z,5.20
2023-05-17T09:17:43.465Z,5.50
2023-05-17T09:22:52.489Z,5.33
2023-05-17T09:28:02.928Z,4.60
2023-05-17T09:33:15.094Z,4.80
2023-05-17T09:38:25.963Z,4.50
2023-05-17T09:43:33.766Z,5.00
2023-05-17T09:48:43.671Z,5.03
2023-05-17T09:53:55.349Z,4.50
2023-05-17T09:59:04.640Z,4.50
2023-05-17T10:04:15.484Z,4.80
2023-05-17T10:09:25.179Z,4.70
2023-05-17T10:14:36.543Z,4.47
2023-05-17T10:19:46.857Z,4.67
2023-05-17T10:24:57.538Z,4.93
2023-05-17T10:30:09.092Z,4.37
2023-05-17T10:35:18.830Z,4.53
2023-05-17T10:40:27.909Z,5.07
2023-05-17T10:45:38.780Z,4.60
2023-05-17T10:51:00.742Z,5.10
2023-05-17T10:55:59.490Z,5.03
2023-05-17T11:01:08.956Z,4.93
2023-05-17T11:06:25.332Z,5.47
2023-05-17T11:11:32.208Z,4.43
2023-05-17T11:16:41.935Z,4.63
2023-05-17T11:21:50.939Z,4.93
2023-05-17T11:27:02.279Z,5.07
2023-05-17T11:32:12.586Z,4.80
2023-05-17T11:37:25.790Z,4.83
2023-05-17T11:42:38.275Z,4.97
2023-05-17T11:47:49.857Z,5.00
2023-05-17T11:53:02.305Z,5.60
2023-05-17T11:58:16.360Z,5.07
2023-05-17T12:03:26.927Z,5.07
2023-05-17T12:08:36.165Z,5.10
2023-05-17T12:13:48.807Z,4.90
2023-05-17T12:19:01.102Z,5.53
2023-05-17T12:24:09.167Z,5.03
2023-05-17T12:29:19.530Z,5.30
2023-05-17T12:34:29.926Z,4.93
2023-05-17T12:39:40.645Z,4.90
2023-05-17T12:44:50.754Z,5.30
2023-05-17T12:50:03.354Z,5.23
2023-05-17T12:55:13.935Z,5.60
2023-05-17T13:00:22.573Z,5.80
2023-05-17T13:05:31.343Z,5.60
2023-05-17T13:10:40.991Z,5.97
2023-05-17T13:15:49.611Z,5.93
2023-05-17T13:20:57.335Z,5.27
2023-05-17T13:26:05.209Z,5.37
2023-05-17T13:31:13.035Z,5.33
2023-05-17T13:36:21.048Z,5.30
2023-05-17T13:41:31.548Z,5.47
2023-05-17T13:46:40.473Z,4.80
2023-05-17T13:51:51.197Z,5.27
2023-05-17T13:57:00.447Z,5.47
2023-05-17T14:02:10.048Z,5.40
2023-05-17T14:07:18.408Z,5.03
2023-05-17T14:12:27.979Z,4.90
2023-05-17T14:17:36.694Z,5.83
2023-05-17T14:22:45.039Z,5.90
2023-05-17T14:27:53.553Z,5.30
2023-05-17T14:33:02.730Z,5.70
2023-05-17T14:38:12.806Z,5.23
2023-05-17T14:43:22.706Z,5.37
2023-05-17T14:48:31.976Z,5.50
2023-05-17T14:53:40.988Z,5.23
2023-05-17T14:58:49.424Z,6.03
2023-05-17T15:03:58.126Z,5.83
2023-05-17T15:09:06.314Z,6.63
2023-05-17T15:14:15.200Z,5.80
2023-05-17T15:19:24.194Z,5.80
2023-05-17T15:24:32.474Z,5.80
2023-05-17T15:29:42.736Z,5.60
2023-05-17T15:34:50.234Z,6.03
2023-05-17T15:39:57.922Z,5.70
2023-05-17T15:45:06.242Z,5.80
2023-05-17T15:50:14.337Z,4.93
2023-05-17T15:55:24.496Z,5.10
2023-05-17T16:00:33.193Z,5.60
2023-05-17T16:05:42.578Z,4.97
2023-05-17T16:10:50.360Z,5.13
2023-05-17T16:15:58.717Z,5.40
2023-05-17T16:21:08.652Z,5.60
2023-05-17T16:26:17.054Z,5.50
2023-05-17T16:31:25.498Z,5.83
2023-05-17T16:36:34.578Z,5.30
2023-05-17T16:41:42.726Z,5.20
2023-05-17T16:46:52.056Z,5.40
2023-05-17T16:52:01.613Z,5.10
2023-05-17T16:57:10.117Z,5.30
2023-05-17T17:02:18.266Z,5.10
2023-05-17T17:07:26.153Z,5.60
2023-05-17T17:12:35.524Z,5.40
2023-05-17T17:17:45.705Z,5.37
2023-05-17T17:22:53.598Z,5.57
2023-05-17T17:28:02.452Z,5.87
2023-05-17T17:33:10.289Z,5.43
2023-05-17T17:38:17.996Z,5.90
2023-05-17T17:43:26.129Z,5.87
2023-05-17T17:48:36.640Z,6.00
2023-05-17T17:53:44.904Z,6.30
2023-05-17T17:58:55.416Z,5.83
2023-05-17T18:04:04.762Z,6.43
2023-05-17T18:09:13.782Z,6.20
2023-05-17T18:14:22.637Z,5.87
2023-05-17T18:19:33.027Z,5.83
2023-05-17T18:24:42.619Z,5.60
2023-05-17T18:29:52.783Z,5.93
2023-05-17T18:35:00.975Z,6.30
2023-05-17T18:40:11.679Z,6.87
2023-05-17T18:45:19.888Z,5.93
2023-05-17T18:50:28.312Z,6.43
2023-05-17T18:55:36.545Z,7.03
2023-05-17T19:00:47.177Z,7.37
2023-05-17T19:05:57.087Z,7.17
2023-05-17T19:11:07.299Z,6.57
2023-05-17T19:16:16.538Z,7.90
2023-05-17T19:21:24.567Z,7.37
2023-05-17T19:26:32.605Z,7.10
2023-05-17T19:31:40.763Z,6.80
2023-05-17T19:36:48.734Z,6.83
2023-05-17T19:41:57.833Z,7.13
2023-05-17T19:47:06.058Z,6.97
2023-05-17T19:52:14.514Z,7.40
2023-05-17T19:57:28.276Z,8.07
2023-05-17T20:02:36.163Z,7.00
2023-05-17T20:07:44.313Z,7.30
2023-05-17T20:12:53.870Z,7.40
2023-05-17T20:18:08.790Z,8.27
2023-05-17T20:23:19.879Z,7.47
2023-05-17T20:28:27.832Z,8.27
2023-05-17T20:33:37.428Z,7.27
2023-05-17T20:38:46.255Z,7.17
2023-05-17T20:43:54.575Z,7.00
2023-05-17T20:49:02.731Z,6.93
2023-05-17T20:54:10.846Z,7.30
2023-05-17T20:59:21.465Z,6.83
2023-05-17T21:04:30.138Z,6.93
2023-05-17T21:09:38.882Z,7.07
2023-05-17T21:14:50.167Z,6.60
2023-05-17T21:20:01.257Z,6.70
2023-05-17T21:25:08.782Z,5.70
2023-05-17T21:30:16.459Z,6.77
2023-05-17T21:35:27.185Z,6.23
2023-05-17T21:40:34.983Z,7.43
2023-05-17T21:45:42.749Z,6.87
2023-05-17T21:50:51.995Z,7.00
2023-05-17T21:56:02.559Z,7.40
2023-05-17T22:01:09.001Z,6.43
2023-05-17T22:06:16.439Z,6.77
2023-05-17T22:11:24.237Z,6.90
2023-05-17T22:16:33.535Z,7.47
2023-05-17T22:21:42.787Z,6.90
2023-05-17T22:26:50.675Z,7.37
2023-05-17T22:31:58.453Z,7.03
2023-05-17T22:37:08.031Z,6.77
2023-05-17T22:42:16.194Z,7.23
2023-05-17T22:47:25.897Z,8.03
2023-05-17T22:52:33.232Z,8.83
2023-05-17T22:57:41.178Z,8.27
2023-05-17T23:02:49.069Z,8.07
2023-05-17T23:07:58.735Z,7.93
2023-05-17T23:13:07.031Z,7.67
2023-05-17T23:18:15.076Z,7.43
2023-05-17T23:23:23.777Z,7.70
2023-05-17T23:28:33.181Z,8.40
2023-05-17T23:33:43.209Z,9.50
2023-05-17T23:38:51.234Z,8.57
2023-05-17T23:44:01.894Z,7.87
2023-05-17T23:49:12.916Z,8.00
2023-05-17T23:54:20.557Z,6.73
2023-05-17T23:59:30.043Z,6.93
