createdAt,value
2023-04-20T00:00:18.474Z,99437.66
2023-04-20T00:02:47.644Z,99444.06
2023-04-20T00:05:16.706Z,99447.16
2023-04-20T00:07:46.358Z,99439.75
2023-04-20T00:10:16.329Z,99440.28
2023-04-20T00:12:45.044Z,99439.41
2023-04-20T00:15:14.641Z,99442.28
2023-04-20T00:17:44.721Z,99439.53
2023-04-20T00:20:13.556Z,99437.09
2023-04-20T00:22:43.315Z,99439.06
2023-04-20T00:25:14.665Z,99435.31
2023-04-20T00:27:45.624Z,99435.88
2023-04-20T00:30:15.334Z,99433.88
2023-04-20T00:32:44.097Z,99438.16
2023-04-20T00:35:13.846Z,99428.75
2023-04-20T00:37:41.749Z,99425.72
2023-04-20T00:40:11.125Z,99428.09
2023-04-20T00:42:41.718Z,99434.69
2023-04-20T00:45:11.245Z,99438.16
2023-04-20T00:47:40.134Z,99432.91
2023-04-20T00:50:11.117Z,99440.38
2023-04-20T00:52:41.383Z,99432.47
2023-04-20T00:55:10.648Z,99433.06
2023-04-20T00:57:38.633Z,99440.50
2023-04-20T01:00:09.924Z,99429.25
2023-04-20T01:02:38.877Z,99434.75
2023-04-20T01:05:08.669Z,99433.00
2023-04-20T01:07:38.225Z,99429.31
2023-04-20T01:10:09.824Z,99428.56
2023-04-20T01:12:39.395Z,99431.28
2023-04-20T01:15:09.509Z,99434.88
2023-04-20T01:17:40.234Z,99428.00
2023-04-20T01:20:15.127Z,99428.00
2023-04-20T01:22:54.777Z,99426.25
2023-04-20T01:25:23.614Z,99428.78
2023-04-20T01:27:53.147Z,99426.56
2023-04-20T01:30:21.940Z,99422.34
2023-04-20T01:32:51.608Z,99431.13
2023-04-20T01:35:20.465Z,99420.59
2023-04-20T01:37:50.090Z,99422.41
2023-04-20T01:40:18.839Z,99420.47
2023-04-20T01:42:48.398Z,99421.38
2023-04-20T01:45:17.979Z,99413.38
2023-04-20T01:47:46.699Z,99418.63
2023-04-20T01:50:16.344Z,99412.69
2023-04-20T01:52:45.905Z,99408.97
2023-04-20T01:55:15.066Z,99413.81
2023-04-20T01:57:44.938Z,99416.28
2023-04-20T02:00:16.069Z,99416.22
2023-04-20T02:02:44.991Z,99416.50
2023-04-20T02:05:14.655Z,99416.22
2023-04-20T02:07:43.420Z,99413.94
2023-04-20T02:10:12.961Z,99416.22
2023-04-20T02:12:41.890Z,99419.09
2023-04-20T02:15:11.254Z,99419.28
2023-04-20T02:17:41.996Z,99424.31
2023-04-20T02:20:12.758Z,99419.31
2023-04-20T02:22:41.659Z,99420.16
2023-04-20T02:25:11.407Z,99410.66
2023-04-20T02:27:41.096Z,99414.41
2023-04-20T02:30:11.189Z,99414.47
2023-04-20T02:32:40.207Z,99410.38
2023-04-20T02:35:10.261Z,99413.13
2023-04-20T02:37:39.791Z,99404.13
2023-04-20T02:40:10.045Z,99409.19
2023-04-20T02:42:39.600Z,99415.75
2023-04-20T02:45:09.827Z,99408.00
2023-04-20T02:47:38.720Z,99416.13
2023-04-20T02:50:09.364Z,99414.84
2023-04-20T02:52:38.148Z,99421.25
2023-04-20T02:55:08.329Z,99412.91
2023-04-20T02:57:37.885Z,99427.50
2023-04-20T03:00:09.373Z,99413.00
2023-04-20T03:02:39.172Z,99421.09
2023-04-20T03:05:09.543Z,99418.13
2023-04-20T03:07:38.290Z,99425.50
2023-04-20T03:10:09.309Z,99422.47
2023-04-20T03:12:38.052Z,99413.69
2023-04-20T03:15:08.108Z,99422.06
2023-04-20T03:17:37.693Z,99418.13
2023-04-20T03:20:09.394Z,99412.41
2023-04-20T03:22:38.203Z,99415.28
2023-04-20T03:25:09.105Z,99411.38
2023-04-20T03:27:38.629Z,99411.78
2023-04-20T03:30:08.906Z,99416.41
2023-04-20T03:32:38.590Z,99414.00
2023-04-20T03:35:09.161Z,99414.75
2023-04-20T03:37:38.896Z,99415.69
2023-04-20T03:40:10.653Z,99423.91
2023-04-20T03:42:40.162Z,99425.69
2023-04-20T03:45:11.060Z,99424.22
2023-04-20T03:47:40.863Z,99417.81
2023-04-20T03:50:10.211Z,99428.31
2023-04-20T03:52:38.940Z,99424.16
2023-04-20T03:55:09.309Z,99435.78
2023-04-20T03:57:39.570Z,99434.78
2023-04-20T04:00:11.260Z,99429.66
2023-04-20T04:02:40.946Z,99433.56
2023-04-20T04:05:10.801Z,99438.13
2023-04-20T04:07:39.628Z,99438.88
2023-04-20T04:10:09.904Z,99444.84
2023-04-20T04:12:39.461Z,99438.34
2023-04-20T04:15:09.642Z,99446.09
2023-04-20T04:17:39.744Z,99444.91
2023-04-20T04:20:09.402Z,99445.25
2023-04-20T04:22:37.327Z,99438.81
2023-04-20T04:25:07.988Z,99439.34
2023-04-20T04:27:40.081Z,99443.22
2023-04-20T04:30:11.471Z,99442.25
2023-04-20T04:32:42.116Z,99449.34
2023-04-20T04:35:11.153Z,99444.88
2023-04-20T04:37:41.391Z,99450.06
2023-04-20T04:40:11.057Z,99457.94
2023-04-20T04:42:39.826Z,99468.00
2023-04-20T04:45:10.580Z,99468.06
2023-04-20T04:47:41.390Z,99470.88
2023-04-20T04:50:11.345Z,99475.44
2023-04-20T04:52:40.131Z,99476.38
2023-04-20T04:55:10.076Z,99482.16
2023-04-20T04:57:38.872Z,99476.38
2023-04-20T05:00:09.860Z,99475.91
2023-04-20T05:02:38.861Z,99485.03
2023-04-20T05:05:10.062Z,99477.47
2023-04-20T05:07:40.324Z,99491.66
2023-04-20T05:10:09.744Z,99487.56
2023-04-20T05:12:40.057Z,99490.81
2023-04-20T05:15:10.131Z,99498.19
2023-04-20T05:17:39.638Z,99499.34
2023-04-20T05:20:10.840Z,99498.78
2023-04-20T05:22:40.628Z,99497.19
2023-04-20T05:25:12.135Z,99498.44
2023-04-20T05:27:42.002Z,99499.09
2023-04-20T05:30:20.440Z,99496.19
2023-04-20T05:32:52.544Z,99504.06
2023-04-20T05:35:22.640Z,99500.88
2023-04-20T05:37:52.437Z,99504.84
2023-04-20T05:40:21.139Z,99501.34
2023-04-20T05:42:50.759Z,99507.97
2023-04-20T05:45:19.583Z,99514.00
2023-04-20T05:47:58.758Z,99509.84
2023-04-20T05:50:28.351Z,99518.31
2023-04-20T05:52:58.317Z,99509.78
2023-04-20T05:55:27.182Z,99519.25
2023-04-20T05:57:56.142Z,99517.59
2023-04-20T06:00:26.121Z,99519.03
2023-04-20T06:02:55.368Z,99517.44
2023-04-20T06:05:25.212Z,99516.84
2023-04-20T06:07:54.017Z,99518.34
2023-04-20T06:10:23.645Z,99516.06
2023-04-20T06:12:52.431Z,99522.81
2023-04-20T06:15:22.113Z,99514.09
2023-04-20T06:17:50.934Z,99521.50
2023-04-20T06:20:20.906Z,99518.91
2023-04-20T06:22:50.104Z,99523.47
2023-04-20T06:25:18.814Z,99519.56
2023-04-20T06:27:49.247Z,99522.84
2023-04-20T06:30:18.020Z,99520.34
2023-04-20T06:32:46.753Z,99523.34
2023-04-20T06:35:15.751Z,99537.56
2023-04-20T06:37:44.361Z,99534.06
2023-04-20T06:40:16.044Z,99543.53
2023-04-20T06:42:45.496Z,99550.66
2023-04-20T06:45:14.216Z,99540.03
2023-04-20T06:47:42.773Z,99550.63
2023-04-20T06:50:11.854Z,99548.53
2023-04-20T06:52:41.739Z,99553.03
2023-04-20T06:55:11.154Z,99556.63
2023-04-20T06:57:39.871Z,99544.53
2023-04-20T07:00:11.764Z,99542.97
2023-04-20T07:02:49.506Z,99559.13
2023-04-20T07:05:19.535Z,99552.69
2023-04-20T07:07:48.230Z,99564.38
2023-04-20T07:10:17.794Z,99558.28
2023-04-20T07:12:46.683Z,99552.50
2023-04-20T07:15:15.479Z,99563.84
2023-04-20T07:17:44.145Z,99574.50
2023-04-20T07:20:13.211Z,99576.22
2023-04-20T07:22:41.950Z,99576.47
2023-04-20T07:25:11.328Z,99570.22
2023-04-20T07:27:41.572Z,99560.00
2023-04-20T07:30:12.282Z,99571.19
2023-04-20T07:32:41.844Z,99560.38
2023-04-20T07:35:11.027Z,99550.69
2023-04-20T07:37:40.602Z,99553.66
2023-04-20T07:40:10.970Z,99555.38
2023-04-20T07:42:39.715Z,99558.22
2023-04-20T07:45:11.049Z,99559.28
2023-04-20T07:47:40.704Z,99566.91
2023-04-20T07:50:09.883Z,99569.63
2023-04-20T07:52:38.470Z,99565.09
2023-04-20T07:55:08.478Z,99561.66
2023-04-20T07:57:37.077Z,99568.69
2023-04-20T08:00:07.614Z,99566.78
2023-04-20T08:02:37.056Z,99569.50
2023-04-20T08:05:07.018Z,99567.09
2023-04-20T08:07:36.396Z,99569.56
2023-04-20T08:10:07.713Z,99560.09
2023-04-20T08:12:35.965Z,99569.47
2023-04-20T08:15:06.624Z,99563.84
2023-04-20T08:17:35.652Z,99564.38
2023-04-20T08:20:06.405Z,99562.47
2023-04-20T08:22:35.125Z,99559.94
2023-04-20T08:25:03.957Z,99564.38
2023-04-20T08:27:35.710Z,99560.19
2023-04-20T08:30:05.229Z,99562.44
2023-04-20T08:32:33.934Z,99555.81
2023-04-20T08:35:01.772Z,99555.75
2023-04-20T08:37:32.076Z,99558.34
2023-04-20T08:40:00.632Z,99554.44
2023-04-20T08:42:28.467Z,99551.75
2023-04-20T08:44:59.356Z,99560.66
2023-04-20T08:47:29.603Z,99556.47
2023-04-20T08:50:01.099Z,99545.69
2023-04-20T08:52:28.979Z,99556.00
2023-04-20T08:54:58.110Z,99553.03
2023-04-20T08:57:26.773Z,99554.28
2023-04-20T08:59:56.739Z,99549.41
2023-04-20T09:02:25.568Z,99550.50
2023-04-20T09:05:08.108Z,99547.16
2023-04-20T09:07:36.828Z,99545.63
2023-04-20T09:10:06.190Z,99542.16
2023-04-20T09:12:43.937Z,99547.94
2023-04-20T09:15:24.824Z,99547.97
2023-04-20T09:17:53.444Z,99550.44
2023-04-20T09:20:35.914Z,99549.81
2023-04-20T09:23:19.236Z,99546.53
2023-04-20T09:25:53.468Z,99541.03
2023-04-20T09:28:21.778Z,99545.41
2023-04-20T09:30:51.889Z,99542.72
2023-04-20T09:33:20.536Z,99534.16
2023-04-20T09:35:49.216Z,99540.66
2023-04-20T09:38:25.671Z,99545.41
2023-04-20T09:40:53.535Z,99545.28
2023-04-20T09:43:25.642Z,99545.59
2023-04-20T09:45:59.269Z,99536.81
2023-04-20T09:48:27.154Z,99525.47
2023-04-20T09:50:57.175Z,99531.00
2023-04-20T09:53:26.962Z,99529.69
2023-04-20T09:55:56.382Z,99530.41
2023-04-20T09:58:24.938Z,99530.38
2023-04-20T10:00:52.856Z,99530.59
2023-04-20T10:03:22.175Z,99529.97
2023-04-20T10:05:52.991Z,99525.81
2023-04-20T10:08:24.535Z,99526.06
2023-04-20T10:10:53.207Z,99532.56
2023-04-20T10:13:23.524Z,99519.66
2023-04-20T10:15:51.334Z,99528.00
2023-04-20T10:18:25.219Z,99515.31
2023-04-20T10:21:09.785Z,99508.03
2023-04-20T10:23:50.599Z,99503.28
2023-04-20T10:26:19.567Z,99507.16
2023-04-20T10:28:48.347Z,99509.41
2023-04-20T10:31:17.231Z,99509.69
2023-04-20T10:33:56.038Z,99498.66
2023-04-20T10:36:37.300Z,99506.09
2023-04-20T10:39:23.156Z,99501.47
2023-04-20T10:41:58.910Z,99499.69
2023-04-20T10:44:29.058Z,99497.56
2023-04-20T10:46:57.329Z,99490.75
2023-04-20T10:49:31.930Z,99488.44
2023-04-20T10:52:00.582Z,99487.44
2023-04-20T10:54:39.410Z,99491.03
2023-04-20T10:57:09.231Z,99478.19
2023-04-20T10:59:39.247Z,99479.34
2023-04-20T11:02:13.009Z,99471.09
2023-04-20T11:04:40.956Z,99473.88
2023-04-20T11:07:13.661Z,99475.75
2023-04-20T11:09:43.412Z,99473.59
2023-04-20T11:12:14.955Z,99477.50
2023-04-20T11:15:03.259Z,99476.16
2023-04-20T11:17:37.098Z,99458.78
2023-04-20T11:20:11.341Z,99477.81
2023-04-20T11:22:42.153Z,99473.22
2023-04-20T11:25:13.770Z,99469.00
2023-04-20T11:27:43.418Z,99474.09
2023-04-20T11:30:12.020Z,99467.66
2023-04-20T11:32:41.027Z,99467.63
2023-04-20T11:35:12.567Z,99466.88
2023-04-20T11:37:53.841Z,99464.34
2023-04-20T11:40:22.769Z,99469.06
2023-04-20T11:42:51.361Z,99468.72
2023-04-20T11:45:19.936Z,99457.34
2023-04-20T11:47:49.568Z,99470.50
2023-04-20T11:50:18.006Z,99457.63
2023-04-20T11:52:46.451Z,99466.72
2023-04-20T11:55:16.777Z,99461.16
2023-04-20T11:57:46.456Z,99456.84
2023-04-20T12:00:18.244Z,99456.66
2023-04-20T12:02:47.958Z,99452.09
2023-04-20T12:05:16.942Z,99459.66
2023-04-20T12:07:46.784Z,99455.25
2023-04-20T12:10:16.320Z,99458.16
2023-04-20T12:12:45.881Z,99450.63
2023-04-20T12:15:15.604Z,99447.47
2023-04-20T12:17:45.613Z,99450.25
2023-04-20T12:20:15.540Z,99450.94
2023-04-20T12:22:45.138Z,99449.44
2023-04-20T12:25:14.760Z,99441.66
2023-04-20T12:27:44.452Z,99447.13
2023-04-20T12:30:14.185Z,99438.00
2023-04-20T12:32:42.740Z,99444.13
2023-04-20T12:35:12.312Z,99428.97
2023-04-20T12:37:41.878Z,99438.41
2023-04-20T12:40:12.382Z,99440.28
2023-04-20T12:42:41.911Z,99434.75
2023-04-20T12:45:11.861Z,99426.00
2023-04-20T12:47:41.422Z,99433.19
2023-04-20T12:50:11.935Z,99437.88
2023-04-20T12:52:40.604Z,99428.34
2023-04-20T12:55:11.454Z,99421.44
2023-04-20T12:57:40.044Z,99415.72
2023-04-20T13:00:11.603Z,99415.28
2023-04-20T13:02:41.899Z,99417.69
2023-04-20T13:05:12.354Z,99418.91
2023-04-20T13:07:41.952Z,99421.41
2023-04-20T13:10:10.938Z,99417.03
2023-04-20T13:12:39.580Z,99410.69
2023-04-20T13:15:10.015Z,99400.44
2023-04-20T13:17:39.676Z,99406.06
2023-04-20T13:20:09.404Z,99404.38
2023-04-20T13:22:50.477Z,99411.16
2023-04-20T13:25:25.803Z,99399.25
2023-04-20T13:27:58.037Z,99394.03
2023-04-20T13:30:26.989Z,99392.56
2023-04-20T13:32:56.715Z,99399.31
2023-04-20T13:35:26.945Z,99398.34
2023-04-20T13:37:58.215Z,99394.88
2023-04-20T13:40:27.899Z,99394.31
2023-04-20T13:42:57.775Z,99397.38
2023-04-20T13:45:28.244Z,99387.09
2023-04-20T13:47:58.141Z,99385.75
2023-04-20T13:50:27.747Z,99385.59
2023-04-20T13:52:56.301Z,99387.16
2023-04-20T13:55:26.765Z,99389.53
2023-04-20T13:57:56.781Z,99383.72
2023-04-20T14:00:26.729Z,99382.88
2023-04-20T14:02:56.513Z,99389.72
2023-04-20T14:05:25.040Z,99387.50
2023-04-20T14:07:54.713Z,99391.41
2023-04-20T14:10:24.201Z,99388.16
2023-04-20T14:12:54.032Z,99383.00
2023-04-20T14:15:25.617Z,99383.03
2023-04-20T14:17:54.195Z,99383.38
2023-04-20T14:20:22.849Z,99378.56
2023-04-20T14:22:53.573Z,99381.56
2023-04-20T14:25:21.617Z,99373.44
2023-04-20T14:27:51.193Z,99380.53
2023-04-20T14:30:19.800Z,99378.47
2023-04-20T14:33:01.336Z,99378.22
2023-04-20T14:35:32.624Z,99374.97
2023-04-20T14:38:02.178Z,99375.06
2023-04-20T14:40:32.463Z,99374.09
2023-04-20T14:43:02.011Z,99374.69
2023-04-20T14:45:31.563Z,99374.75
2023-04-20T14:48:01.269Z,99374.69
2023-04-20T14:50:32.833Z,99385.13
2023-04-20T14:53:00.580Z,99392.56
2023-04-20T14:55:28.970Z,99389.66
2023-04-20T14:57:59.173Z,99391.97
2023-04-20T15:00:28.487Z,99389.94
2023-04-20T15:02:57.604Z,99392.13
2023-04-20T15:05:28.336Z,99406.16
2023-04-20T15:07:59.920Z,99404.91
2023-04-20T15:10:27.806Z,99406.38
2023-04-20T15:12:56.500Z,99405.13
2023-04-20T15:15:25.472Z,99406.28
2023-04-20T15:17:55.935Z,99401.56
2023-04-20T15:20:25.603Z,99395.72
2023-04-20T15:22:54.491Z,99389.91
2023-04-20T15:25:24.145Z,99387.91
2023-04-20T15:27:53.712Z,99399.63
2023-04-20T15:30:22.535Z,99401.63
2023-04-20T15:32:51.422Z,99400.47
2023-04-20T15:35:20.194Z,99414.25
2023-04-20T15:37:47.972Z,99408.50
2023-04-20T15:40:21.538Z,99402.50
2023-04-20T15:42:49.694Z,99401.06
2023-04-20T15:45:18.538Z,99405.47
2023-04-20T15:47:48.303Z,99406.03
2023-04-20T15:50:18.118Z,99401.31
2023-04-20T15:52:49.908Z,99401.09
2023-04-20T15:55:18.279Z,99407.06
2023-04-20T15:57:46.959Z,99400.44
2023-04-20T16:00:16.490Z,99402.50
2023-04-20T16:02:45.249Z,99402.88
2023-04-20T16:05:14.817Z,99399.03
2023-04-20T16:07:44.311Z,99393.88
2023-04-20T16:10:13.078Z,99394.75
2023-04-20T16:12:42.677Z,99401.56
2023-04-20T16:15:12.275Z,99391.09
2023-04-20T16:17:41.876Z,99396.50
2023-04-20T16:20:11.325Z,99396.31
2023-04-20T16:22:40.351Z,99398.56
2023-04-20T16:25:12.567Z,99394.00
2023-04-20T16:27:42.063Z,99396.84
2023-04-20T16:30:11.927Z,99399.94
2023-04-20T16:32:41.664Z,99396.59
2023-04-20T16:35:10.883Z,99415.34
2023-04-20T16:37:40.366Z,99414.44
2023-04-20T16:40:10.284Z,99411.34
2023-04-20T16:42:38.094Z,99408.13
2023-04-20T16:45:07.983Z,99413.13
2023-04-20T16:47:36.682Z,99420.72
2023-04-20T16:50:07.781Z,99414.72
2023-04-20T16:52:36.904Z,99418.69
2023-04-20T16:55:05.146Z,99415.72
2023-04-20T16:57:33.628Z,99415.25
2023-04-20T17:00:01.384Z,99421.84
2023-04-20T17:02:33.287Z,99419.59
2023-04-20T17:05:04.567Z,99417.81
2023-04-20T17:07:33.349Z,99414.19
2023-04-20T17:10:01.244Z,99419.97
2023-04-20T17:12:30.573Z,99428.16
2023-04-20T17:14:59.141Z,99428.19
2023-04-20T17:17:28.409Z,99427.47
2023-04-20T17:19:58.446Z,99425.41
2023-04-20T17:22:27.282Z,99430.44
2023-04-20T17:24:55.996Z,99426.53
2023-04-20T17:27:23.776Z,99438.84
2023-04-20T17:29:53.368Z,99431.97
2023-04-20T17:32:22.212Z,99426.09
2023-04-20T17:34:51.568Z,99427.81
2023-04-20T17:37:21.484Z,99434.22
2023-04-20T17:39:49.273Z,99432.47
2023-04-20T17:42:18.352Z,99434.69
2023-04-20T17:44:46.137Z,99434.69
2023-04-20T17:47:15.121Z,99439.38
2023-04-20T17:49:44.114Z,99438.16
2023-04-20T17:52:15.352Z,99443.41
2023-04-20T17:54:43.232Z,99442.94
2023-04-20T17:57:11.042Z,99439.72
2023-04-20T17:59:45.529Z,99446.22
2023-04-20T18:02:14.159Z,99447.47
2023-04-20T18:04:42.361Z,99450.53
2023-04-20T18:07:14.757Z,99454.34
2023-04-20T18:09:45.557Z,99452.84
2023-04-20T18:12:14.211Z,99453.84
2023-04-20T18:14:43.971Z,99446.47
2023-04-20T18:17:14.556Z,99456.38
2023-04-20T18:19:42.431Z,99463.13
2023-04-20T18:22:11.184Z,99455.50
2023-04-20T18:24:40.856Z,99459.78
2023-04-20T18:27:10.285Z,99464.53
2023-04-20T18:29:39.192Z,99471.84
2023-04-20T18:32:08.282Z,99466.13
2023-04-20T18:34:37.840Z,99474.16
2023-04-20T18:37:07.795Z,99480.94
2023-04-20T18:39:38.016Z,99479.38
2023-04-20T18:42:06.755Z,99475.69
2023-04-20T18:44:36.365Z,99475.06
2023-04-20T18:47:06.066Z,99484.56
2023-04-20T18:49:35.188Z,99483.00
2023-04-20T18:52:04.963Z,99485.47
2023-04-20T18:54:33.768Z,99483.97
2023-04-20T18:57:02.993Z,99489.94
2023-04-20T18:59:32.600Z,99486.91
2023-04-20T19:02:01.544Z,99488.69
2023-04-20T19:04:31.219Z,99497.59
2023-04-20T19:06:59.956Z,99491.28
2023-04-20T19:09:28.608Z,99495.81
2023-04-20T19:11:58.772Z,99501.19
2023-04-20T19:14:27.605Z,99498.34
2023-04-20T19:16:56.308Z,99490.53
2023-04-20T19:19:25.917Z,99498.44
2023-04-20T19:21:54.655Z,99495.19
2023-04-20T19:24:24.186Z,99496.91
2023-04-20T19:26:53.693Z,99496.59
2023-04-20T19:29:23.194Z,99501.75
2023-04-20T19:31:52.429Z,99502.09
2023-04-20T19:34:22.471Z,99502.81
2023-04-20T19:36:53.915Z,99506.53
2023-04-20T19:39:23.461Z,99510.66
2023-04-20T19:41:53.137Z,99510.09
2023-04-20T19:44:23.429Z,99507.50
2023-04-20T19:46:52.376Z,99507.69
2023-04-20T19:49:21.920Z,99511.25
2023-04-20T19:51:50.624Z,99514.81
2023-04-20T19:54:20.205Z,99515.38
2023-04-20T19:56:49.165Z,99518.91
2023-04-20T19:59:19.347Z,99516.50
2023-04-20T20:01:50.671Z,99518.16
2023-04-20T20:04:20.697Z,99516.63
2023-04-20T20:06:50.963Z,99522.34
2023-04-20T20:09:23.149Z,99516.63
2023-04-20T20:11:52.787Z,99519.78
2023-04-20T20:14:21.568Z,99521.31
2023-04-20T20:16:50.309Z,99525.22
2023-04-20T20:19:22.158Z,99524.41
2023-04-20T20:21:51.825Z,99520.41
2023-04-20T20:24:23.034Z,99516.09
2023-04-20T20:26:52.555Z,99526.34
2023-04-20T20:29:23.142Z,99517.16
2023-04-20T20:31:51.966Z,99524.28
2023-04-20T20:34:20.839Z,99526.50
2023-04-20T20:36:51.448Z,99524.84
2023-04-20T20:39:21.248Z,99519.69
2023-04-20T20:41:51.561Z,99527.66
2023-04-20T20:44:21.218Z,99537.09
2023-04-20T20:46:49.918Z,99525.06
2023-04-20T20:49:18.842Z,99531.16
2023-04-20T20:51:48.458Z,99530.22
2023-04-20T20:54:17.991Z,99536.66
2023-04-20T20:56:47.538Z,99536.44
2023-04-20T20:59:16.414Z,99535.69
2023-04-20T21:01:46.198Z,99539.00
2023-04-20T21:04:15.004Z,99539.00
2023-04-20T21:06:43.752Z,99536.69
2023-04-20T21:09:12.523Z,99539.00
2023-04-20T21:11:41.188Z,99543.44
2023-04-20T21:14:09.961Z,99543.34
2023-04-20T21:16:38.795Z,99543.31
2023-04-20T21:19:07.604Z,99539.56
2023-04-20T21:21:37.109Z,99550.69
2023-04-20T21:24:05.987Z,99543.69
2023-04-20T21:26:38.496Z,99545.84
2023-04-20T21:29:07.569Z,99546.56
2023-04-20T21:31:36.307Z,99547.03
2023-04-20T21:34:04.180Z,99536.16
2023-04-20T21:36:33.339Z,99540.78
2023-04-20T21:39:02.078Z,99542.06
2023-04-20T21:41:32.352Z,99548.63
2023-04-20T21:44:01.471Z,99540.53
2023-04-20T21:46:30.637Z,99541.69
2023-04-20T21:48:59.403Z,99537.75
2023-04-20T21:51:28.002Z,99537.22
2023-04-20T21:53:55.923Z,99540.03
2023-04-20T21:56:24.629Z,99537.09
2023-04-20T21:58:53.470Z,99539.88
2023-04-20T22:01:21.373Z,99542.25
2023-04-20T22:03:50.329Z,99543.09
2023-04-20T22:06:18.281Z,99540.63
2023-04-20T22:08:46.198Z,99536.41
2023-04-20T22:11:14.336Z,99534.19
2023-04-20T22:13:42.174Z,99536.41
2023-04-20T22:16:10.968Z,99527.75
2023-04-20T22:18:39.692Z,99535.25
2023-04-20T22:21:08.446Z,99541.31
2023-04-20T22:23:37.151Z,99539.56
2023-04-20T22:26:06.158Z,99539.38
2023-04-20T22:28:34.039Z,99538.13
2023-04-20T22:31:02.762Z,99545.22
2023-04-20T22:33:30.580Z,99530.75
2023-04-20T22:35:58.449Z,99536.31
2023-04-20T22:38:27.176Z,99530.22
2023-04-20T22:40:55.922Z,99529.44
2023-04-20T22:43:24.815Z,99534.31
2023-04-20T22:45:56.068Z,99532.91
2023-04-20T22:48:24.647Z,99531.16
2023-04-20T22:50:53.614Z,99535.13
2023-04-20T22:53:22.394Z,99531.97
2023-04-20T22:55:50.258Z,99527.00
2023-04-20T22:58:18.968Z,99525.28
2023-04-20T23:00:46.912Z,99525.88
2023-04-20T23:03:14.842Z,99528.22
2023-04-20T23:05:44.625Z,99530.09
2023-04-20T23:08:13.809Z,99525.88
2023-04-20T23:10:42.472Z,99525.81
2023-04-20T23:13:17.078Z,99524.59
2023-04-20T23:15:46.116Z,99522.84
2023-04-20T23:18:13.920Z,99520.41
2023-04-20T23:20:42.448Z,99517.41
2023-04-20T23:23:11.838Z,99520.00
2023-04-20T23:25:40.534Z,99522.31
2023-04-20T23:28:09.199Z,99522.59
2023-04-20T23:30:37.154Z,99517.94
2023-04-20T23:33:05.091Z,99516.38
2023-04-20T23:35:33.412Z,99523.50
2023-04-20T23:38:02.450Z,99519.38
2023-04-20T23:40:31.435Z,99510.84
2023-04-20T23:42:59.244Z,99516.22
2023-04-20T23:45:28.019Z,99513.31
2023-04-20T23:47:56.689Z,99507.56
2023-04-20T23:50:24.595Z,99516.28
2023-04-20T23:52:52.428Z,99510.91
2023-04-20T23:55:21.254Z,99503.72
2023-04-20T23:57:49.130Z,99512.53
