createdAt,value
2018-04-15T00:00:54.208Z,94849.24
2018-04-15T00:03:58.213Z,94842.09
2018-04-15T00:07:02.318Z,94840.91
2018-04-15T00:10:05.602Z,94832.13
2018-04-15T00:13:08.901Z,94828.25
2018-04-15T00:16:12.149Z,94826.16
2018-04-15T00:19:15.423Z,94827.09
2018-04-15T00:22:18.668Z,94818.66
2018-04-15T00:25:21.909Z,94817.08
2018-04-15T00:28:25.189Z,94809.39
2018-04-15T00:31:28.438Z,94815.61
2018-04-15T00:34:31.682Z,94810.11
2018-04-15T00:37:34.937Z,94808.83
2018-04-15T00:40:38.183Z,94808.14
2018-04-15T00:43:41.429Z,94811.55
2018-04-15T00:46:44.775Z,94804.08
2018-04-15T00:49:48.018Z,94800.48
2018-04-15T00:52:51.272Z,94797.86
2018-04-15T00:55:54.522Z,94799.02
2018-04-15T00:58:57.772Z,94806.10
2018-04-15T01:02:01.097Z,94806.97
2018-04-15T01:05:05.107Z,94802.30
2018-04-15T01:08:09.699Z,94810.45
2018-04-15T01:11:12.955Z,94806.55
2018-04-15T01:14:16.225Z,94803.70
2018-04-15T01:17:20.233Z,94808.78
2018-04-15T01:20:23.503Z,94806.23
2018-04-15T01:23:26.758Z,94798.45
2018-04-15T01:26:30.786Z,94800.63
2018-04-15T01:29:34.070Z,94788.97
2018-04-15T01:32:37.318Z,94781.84
2018-04-15T01:35:40.586Z,94781.21
2018-04-15T01:38:43.885Z,94780.45
2018-04-15T01:41:47.859Z,94771.67
2018-04-15T01:44:51.890Z,94773.30
2018-04-15T01:47:55.141Z,94767.45
2018-04-15T01:50:58.384Z,94768.53
2018-04-15T01:54:01.963Z,94761.64
2018-04-15T01:57:05.234Z,94764.28
2018-04-15T02:00:08.646Z,94763.14
2018-04-15T02:03:11.896Z,94765.92
2018-04-15T02:06:15.153Z,94761.70
2018-04-15T02:09:18.403Z,94751.18
2018-04-15T02:12:21.734Z,94754.96
2018-04-15T02:15:24.998Z,94748.11
2018-04-15T02:18:28.291Z,94747.63
2018-04-15T02:21:31.543Z,94756.13
2018-04-15T02:24:34.811Z,94757.64
2018-04-15T02:27:38.948Z,94745.95
2018-04-15T02:30:42.206Z,94744.36
2018-04-15T02:33:46.483Z,94743.64
2018-04-15T02:36:49.749Z,94740.34
2018-04-15T02:39:53.793Z,94733.25
2018-04-15T02:42:57.057Z,94729.05
2018-04-15T02:46:00.314Z,94721.56
2018-04-15T02:49:04.518Z,94718.35
2018-04-15T02:52:08.527Z,94714.66
2018-04-15T02:55:12.570Z,94714.59
2018-04-15T02:58:15.815Z,94710.28
2018-04-15T03:01:19.073Z,94722.51
2018-04-15T03:04:22.333Z,94725.78
2018-04-15T03:07:26.358Z,94721.34
2018-04-15T03:10:30.388Z,94715.83
2018-04-15T03:13:33.649Z,94722.16
2018-04-15T03:16:36.915Z,94726.47
2018-04-15T03:19:40.969Z,94729.62
2018-04-15T03:22:44.275Z,94737.07
2018-04-15T03:25:47.488Z,94724.83
2018-04-15T03:28:50.735Z,94711.20
2018-04-15T03:31:54.018Z,94712.96
2018-04-15T03:34:57.274Z,94715.04
2018-04-15T03:38:00.530Z,94711.06
2018-04-15T03:41:03.791Z,94712.48
2018-04-15T03:44:07.070Z,94716.45
2018-04-15T03:47:11.126Z,94720.30
2018-04-15T03:50:14.404Z,94729.95
2018-04-15T03:53:17.655Z,94732.38
2018-04-15T03:56:20.914Z,94735.48
2018-04-15T03:59:24.274Z,94744.03
2018-04-15T04:02:27.517Z,94748.67
2018-04-15T04:05:30.782Z,94748.31
2018-04-15T04:08:34.036Z,94750.17
2018-04-15T04:11:37.282Z,94751.43
2018-04-15T04:14:40.536Z,94743.75
2018-04-15T04:18:01.491Z,94736.17
2018-04-15T04:21:22.522Z,94730.70
2018-04-15T04:24:43.209Z,94716.91
2018-04-15T04:27:46.487Z,94713.44
2018-04-15T04:30:50.564Z,94710.69
2018-04-15T04:33:53.857Z,94718.71
2018-04-15T04:36:57.090Z,94723.80
2018-04-15T04:40:01.148Z,94719.22
2018-04-15T04:43:04.468Z,94730.09
2018-04-15T04:46:07.733Z,94737.17
2018-04-15T04:49:11.000Z,94738.70
2018-04-15T04:52:15.039Z,94736.54
2018-04-15T04:55:18.294Z,94746.19
2018-04-15T04:58:21.558Z,94752.95
2018-04-15T05:01:24.824Z,94758.42
2018-04-15T05:04:28.280Z,94776.66
2018-04-15T05:07:31.546Z,94770.39
2018-04-15T05:10:35.579Z,94762.63
2018-04-15T05:13:39.607Z,94765.74
2018-04-15T05:16:42.858Z,94767.11
2018-04-15T05:19:46.111Z,94758.17
2018-04-15T05:22:49.391Z,94750.91
2018-04-15T05:25:52.646Z,94759.28
2018-04-15T05:28:55.895Z,94764.55
2018-04-15T05:31:59.143Z,94763.27
2018-04-15T05:35:02.394Z,94765.73
2018-04-15T05:38:06.380Z,94759.70
2018-04-15T05:41:10.395Z,94754.92
2018-04-15T05:44:14.416Z,94744.55
2018-04-15T05:47:17.667Z,94744.30
2018-04-15T05:50:20.960Z,94743.59
2018-04-15T05:53:24.213Z,94740.39
2018-04-15T05:56:28.247Z,94733.44
2018-04-15T05:59:31.595Z,94736.02
2018-04-15T06:02:35.169Z,94732.93
2018-04-15T06:05:38.491Z,94731.50
2018-04-15T06:08:41.733Z,94733.67
2018-04-15T06:11:45.060Z,94736.86
2018-04-15T06:14:48.370Z,94734.05
2018-04-15T06:17:51.887Z,94732.23
2018-04-15T06:20:55.266Z,94735.16
2018-04-15T06:23:58.544Z,94738.48
2018-04-15T06:27:01.818Z,94734.73
2018-04-15T06:30:05.187Z,94735.04
2018-04-15T06:33:08.458Z,94734.53
2018-04-15T06:36:11.731Z,94729.08
2018-04-15T06:39:15.010Z,94720.45
2018-04-15T06:42:18.288Z,94722.23
2018-04-15T06:45:21.604Z,94714.45
2018-04-15T06:48:24.870Z,94719.05
2018-04-15T06:51:28.530Z,94714.84
2018-04-15T06:54:31.793Z,94706.33
2018-04-15T06:57:35.841Z,94704.41
2018-04-15T07:00:39.128Z,94697.09
2018-04-15T07:03:42.468Z,94698.13
2018-04-15T07:06:45.914Z,94691.17
2018-04-15T07:09:49.245Z,94682.34
2018-04-15T07:12:53.360Z,94694.26
2018-04-15T07:15:56.655Z,94692.36
2018-04-15T07:18:59.946Z,94686.38
2018-04-15T07:22:03.285Z,94687.67
2018-04-15T07:25:06.519Z,94687.01
2018-04-15T07:28:10.540Z,94688.47
2018-04-15T07:31:14.584Z,94679.77
2018-04-15T07:34:18.621Z,94683.04
2018-04-15T07:37:22.072Z,94678.17
2018-04-15T07:40:25.354Z,94686.01
2018-04-15T07:43:28.643Z,94686.05
2018-04-15T07:46:31.922Z,94674.91
2018-04-15T07:49:35.213Z,94669.72
2018-04-15T07:52:38.489Z,94673.37
2018-04-15T07:55:41.750Z,94680.69
2018-04-15T07:58:45.022Z,94677.22
2018-04-15T08:01:48.274Z,94682.59
2018-04-15T08:04:51.554Z,94677.50
2018-04-15T08:07:55.647Z,94684.91
2018-04-15T08:10:58.922Z,94683.95
2018-04-15T08:14:02.178Z,94685.70
2018-04-15T08:17:06.260Z,94683.61
2018-04-15T08:20:09.604Z,94678.91
2018-04-15T08:23:13.719Z,94676.93
2018-04-15T08:26:17.766Z,94674.53
2018-04-15T08:29:21.018Z,94673.37
2018-04-15T08:32:25.069Z,94669.20
2018-04-15T08:35:28.362Z,94670.65
2018-04-15T08:38:31.715Z,94673.75
2018-04-15T08:41:35.003Z,94680.74
2018-04-15T08:44:39.793Z,94683.92
2018-04-15T08:47:43.091Z,94680.62
2018-04-15T08:50:46.350Z,94670.44
2018-04-15T08:53:50.409Z,94672.19
2018-04-15T08:56:53.679Z,94673.49
2018-04-15T08:59:57.791Z,94670.85
2018-04-15T09:03:01.805Z,94666.16
2018-04-15T09:06:05.843Z,94666.82
2018-04-15T09:09:09.136Z,94667.25
2018-04-15T09:12:13.161Z,94665.34
2018-04-15T09:15:16.563Z,94655.89
2018-04-15T09:18:19.825Z,94646.50
2018-04-15T09:21:23.154Z,94643.60
2018-04-15T09:24:26.423Z,94642.47
2018-04-15T09:27:30.441Z,94646.51
2018-04-15T09:30:39.942Z,94647.27
2018-04-15T09:33:43.205Z,94633.45
2018-04-15T09:36:46.457Z,94639.59
2018-04-15T09:39:49.740Z,94634.47
2018-04-15T09:42:52.995Z,94636.64
2018-04-15T09:45:56.296Z,94638.81
2018-04-15T09:48:59.602Z,94634.02
2018-04-15T09:52:02.866Z,94635.95
2018-04-15T09:55:06.903Z,94629.36
2018-04-15T09:58:11.194Z,94634.94
2018-04-15T10:01:17.254Z,94628.20
2018-04-15T10:04:20.527Z,94623.33
2018-04-15T10:07:23.803Z,94613.81
2018-04-15T10:10:27.080Z,94605.44
2018-04-15T10:13:30.426Z,94609.72
2018-04-15T10:16:33.699Z,94611.75
2018-04-15T10:19:36.972Z,94604.17
2018-04-15T10:22:40.270Z,94595.05
2018-04-15T10:25:43.576Z,94594.10
2018-04-15T10:28:46.926Z,94604.48
2018-04-15T10:31:50.184Z,94600.13
2018-04-15T10:34:53.433Z,94600.56
2018-04-15T10:37:56.701Z,94588.45
2018-04-15T10:40:59.979Z,94589.86
2018-04-15T10:44:03.261Z,94589.85
2018-04-15T10:47:07.372Z,94589.12
2018-04-15T10:50:10.750Z,94586.05
2018-04-15T10:53:14.018Z,94584.70
2018-04-15T10:56:17.290Z,94580.86
2018-04-15T10:59:20.568Z,94573.45
2018-04-15T11:02:23.906Z,94565.87
2018-04-15T11:05:27.162Z,94554.13
2018-04-15T11:08:30.471Z,94560.91
2018-04-15T11:11:33.770Z,94551.66
2018-04-15T11:14:37.033Z,94545.14
2018-04-15T11:17:40.438Z,94542.27
2018-04-15T11:20:44.486Z,94540.57
2018-04-15T11:23:48.898Z,94541.11
2018-04-15T11:26:53.391Z,94539.03
2018-04-15T11:29:57.456Z,94529.50
2018-04-15T11:33:00.806Z,94527.20
2018-04-15T11:36:04.065Z,94525.73
2018-04-15T11:39:07.546Z,94531.09
2018-04-15T11:42:10.840Z,94521.75
2018-04-15T11:45:15.101Z,94519.06
2018-04-15T11:48:18.318Z,94512.61
2018-04-15T11:51:21.583Z,94504.70
2018-04-15T11:54:24.864Z,94507.52
2018-04-15T11:57:28.164Z,94500.34
2018-04-15T12:00:31.437Z,94498.39
2018-04-15T12:03:35.478Z,94500.95
2018-04-15T12:06:38.875Z,94494.36
2018-04-15T12:09:42.128Z,94498.72
2018-04-15T12:12:45.404Z,94504.34
2018-04-15T12:15:48.678Z,94489.72
2018-04-15T12:18:52.786Z,94483.34
2018-04-15T12:21:56.262Z,94476.52
2018-04-15T12:25:00.319Z,94478.75
2018-04-15T12:28:03.611Z,94475.42
2018-04-15T12:31:06.914Z,94478.14
2018-04-15T12:34:10.207Z,94475.55
2018-04-15T12:37:13.520Z,94473.70
2018-04-15T12:40:16.808Z,94475.71
2018-04-15T12:43:20.101Z,94473.85
2018-04-15T12:46:23.382Z,94471.36
2018-04-15T12:49:27.787Z,94472.97
2018-04-15T12:52:31.051Z,94470.37
2018-04-15T12:55:34.312Z,94455.41
2018-04-15T12:58:39.581Z,94450.56
2018-04-15T13:01:42.892Z,94459.53
2018-04-15T13:04:46.165Z,94458.07
2018-04-15T13:07:49.437Z,94431.36
2018-04-15T13:10:53.460Z,94440.34
2018-04-15T13:13:57.492Z,94451.45
2018-04-15T13:17:00.788Z,94463.96
2018-04-15T13:20:04.354Z,94452.51
2018-04-15T13:23:08.492Z,94455.82
2018-04-15T13:26:12.533Z,94444.51
2018-04-15T13:29:16.599Z,94435.33
2018-04-15T13:32:19.985Z,94450.77
2018-04-15T13:35:23.294Z,94447.11
2018-04-15T13:38:26.772Z,94436.81
2018-04-15T13:41:30.829Z,94429.58
2018-04-15T13:44:34.150Z,94424.88
2018-04-15T13:47:37.366Z,94412.55
2018-04-15T13:50:40.647Z,94404.16
2018-04-15T13:53:44.144Z,94389.17
2018-04-15T13:56:47.614Z,94389.86
2018-04-15T13:59:50.924Z,94388.24
2018-04-15T14:02:54.308Z,94391.73
2018-04-15T14:05:57.605Z,94393.23
2018-04-15T14:09:00.881Z,94389.48
2018-04-15T14:12:05.076Z,94389.48
2018-04-15T14:15:08.808Z,94370.42
2018-04-15T14:18:12.993Z,94366.88
2018-04-15T14:21:16.309Z,94371.19
2018-04-15T14:24:19.604Z,94367.70
2018-04-15T14:27:22.891Z,94367.24
2018-04-15T14:30:26.145Z,94362.41
2018-04-15T14:33:29.405Z,94353.48
2018-04-15T14:36:33.459Z,94353.08
2018-04-15T14:39:36.771Z,94356.70
2018-04-15T14:42:40.047Z,94353.61
2018-04-15T14:45:44.118Z,94354.97
2018-04-15T14:48:47.386Z,94346.84
2018-04-15T14:51:50.666Z,94344.91
2018-04-15T14:54:54.698Z,94338.86
2018-04-15T14:57:58.070Z,94342.56
2018-04-15T15:01:01.516Z,94336.75
2018-04-15T15:04:04.950Z,94326.76
2018-04-15T15:07:09.047Z,94330.34
2018-04-15T15:10:12.341Z,94326.25
2018-04-15T15:13:16.327Z,94335.60
2018-04-15T15:16:19.630Z,94329.96
2018-04-15T15:19:22.997Z,94336.11
2018-04-15T15:22:26.204Z,94343.09
2018-04-15T15:25:30.278Z,94337.72
2018-04-15T15:28:33.633Z,94329.44
2018-04-15T15:31:37.655Z,94319.76
2018-04-15T15:34:41.781Z,94316.16
2018-04-15T15:37:45.180Z,94324.14
2018-04-15T15:40:49.325Z,94321.53
2018-04-15T15:43:52.614Z,94333.42
2018-04-15T15:46:55.899Z,94339.25
2018-04-15T15:49:59.402Z,94332.70
2018-04-15T15:53:03.541Z,94335.61
2018-04-15T15:56:06.801Z,94331.96
2018-04-15T15:59:10.839Z,94336.46
2018-04-15T16:02:14.090Z,94335.56
2018-04-15T16:05:17.363Z,94328.47
2018-04-15T16:08:20.735Z,94327.34
2018-04-15T16:11:24.025Z,94326.41
2018-04-15T16:14:28.046Z,94331.22
2018-04-15T16:17:31.313Z,94326.42
2018-04-15T16:20:34.575Z,94331.02
2018-04-15T16:23:37.898Z,94335.03
2018-04-15T16:26:41.138Z,94326.23
2018-04-15T16:29:44.502Z,94321.66
2018-04-15T16:32:47.845Z,94320.48
2018-04-15T16:35:51.281Z,94309.00
2018-04-15T16:38:54.653Z,94298.27
2018-04-15T16:41:58.399Z,94306.13
2018-04-15T16:45:01.792Z,94319.15
2018-04-15T16:48:05.146Z,94322.41
2018-04-15T16:51:09.174Z,94316.86
2018-04-15T16:54:12.549Z,94307.06
2018-04-15T16:57:16.592Z,94294.25
2018-04-15T17:00:19.802Z,94294.63
2018-04-15T17:03:23.601Z,94285.78
2018-04-15T17:06:26.881Z,94283.16
2018-04-15T17:09:30.178Z,94298.24
2018-04-15T17:12:34.208Z,94292.27
2018-04-15T17:15:37.676Z,94296.45
2018-04-15T17:18:40.958Z,94299.08
2018-04-15T17:21:44.924Z,94304.59
2018-04-15T17:24:48.957Z,94299.06
2018-04-15T17:27:52.233Z,94313.74
2018-04-15T17:30:56.255Z,94329.22
2018-04-15T17:34:00.304Z,94335.17
2018-04-15T17:37:03.683Z,94337.13
2018-04-15T17:40:07.709Z,94336.14
2018-04-15T17:43:10.987Z,94337.31
2018-04-15T17:46:15.031Z,94344.76
2018-04-15T17:49:18.321Z,94346.14
2018-04-15T17:52:22.633Z,94348.41
2018-04-15T17:55:26.858Z,94347.03
2018-04-15T17:58:30.144Z,94350.85
2018-04-15T18:01:33.428Z,94358.69
2018-04-15T18:04:36.706Z,94357.12
2018-04-15T18:07:39.994Z,94362.66
2018-04-15T18:10:43.291Z,94357.68
2018-04-15T18:13:47.343Z,94345.03
2018-04-15T18:16:50.614Z,94353.48
2018-04-15T18:19:53.907Z,94352.25
2018-04-15T18:22:57.162Z,94361.41
2018-04-15T18:26:00.421Z,94378.14
2018-04-15T18:29:03.701Z,94370.28
2018-04-15T18:32:07.037Z,94361.16
2018-04-15T18:35:10.290Z,94365.20
2018-04-15T18:38:14.470Z,94368.26
2018-04-15T18:41:17.738Z,94374.22
2018-04-15T18:44:21.017Z,94374.63
2018-04-15T18:47:24.335Z,94382.26
2018-04-15T18:50:27.691Z,94378.25
2018-04-15T18:53:30.917Z,94377.08
2018-04-15T18:56:34.945Z,94379.19
2018-04-15T18:59:38.985Z,94380.52
2018-04-15T19:02:42.252Z,94391.44
2018-04-15T19:05:46.356Z,94390.84
2018-04-15T19:08:49.670Z,94386.05
2018-04-15T19:11:54.164Z,94394.62
2018-04-15T19:14:57.442Z,94407.23
2018-04-15T19:18:00.743Z,94409.04
2018-04-15T19:21:04.052Z,94406.30
2018-04-15T19:24:07.795Z,94395.96
2018-04-15T19:27:11.072Z,94407.81
2018-04-15T19:30:15.802Z,94407.20
2018-04-15T19:33:19.075Z,94404.95
2018-04-15T19:36:22.346Z,94409.55
2018-04-15T19:39:27.080Z,94407.00
2018-04-15T19:42:31.903Z,94399.66
2018-04-15T19:45:35.430Z,94393.51
2018-04-15T19:48:55.616Z,94396.86
2018-04-15T19:51:59.976Z,94395.12
2018-04-15T19:55:03.258Z,94393.97
2018-04-15T19:58:08.992Z,94399.13
2018-04-15T20:01:12.492Z,94397.39
2018-04-15T20:04:17.900Z,94403.66
2018-04-15T20:07:21.192Z,94411.47
2018-04-15T20:10:24.479Z,94419.48
2018-04-15T20:13:27.892Z,94430.37
2018-04-15T20:16:31.166Z,94433.78
2018-04-15T20:19:34.461Z,94433.80
2018-04-15T20:22:37.752Z,94432.48
2018-04-15T20:25:41.060Z,94439.76
2018-04-15T20:28:44.382Z,94438.48
2018-04-15T20:31:47.670Z,94440.41
2018-04-15T20:34:50.979Z,94429.54
2018-04-15T20:37:54.260Z,94440.20
2018-04-15T20:40:57.779Z,94441.33
2018-04-15T20:44:01.066Z,94441.74
2018-04-15T20:47:04.366Z,94434.14
2018-04-15T20:50:07.652Z,94428.75
2018-04-15T20:53:10.955Z,94438.87
2018-04-15T20:56:14.247Z,94440.15
2018-04-15T20:59:17.531Z,94436.99
2018-04-15T21:02:21.582Z,94430.00
2018-04-15T21:05:24.873Z,94422.11
2018-04-15T21:08:28.184Z,94425.91
2018-04-15T21:11:31.468Z,94435.03
2018-04-15T21:14:34.755Z,94435.56
2018-04-15T21:17:38.012Z,94440.31
2018-04-15T21:20:41.315Z,94443.84
2018-04-15T21:23:44.590Z,94443.94
2018-04-15T21:26:47.851Z,94433.94
2018-04-15T21:29:51.272Z,94424.38
2018-04-15T21:32:54.542Z,94417.62
2018-04-15T21:35:57.839Z,94407.33
2018-04-15T21:39:01.231Z,94406.12
2018-04-15T21:42:05.289Z,94405.29
2018-04-15T21:45:08.799Z,94414.77
2018-04-15T21:48:12.202Z,94412.58
2018-04-15T21:51:15.473Z,94406.68
2018-04-15T21:54:18.754Z,94407.81
2018-04-15T21:57:22.025Z,94413.02
2018-04-15T22:00:26.087Z,94427.55
2018-04-15T22:03:29.449Z,94441.44
2018-04-15T22:06:32.943Z,94446.91
2018-04-15T22:09:36.266Z,94445.30
2018-04-15T22:12:39.523Z,94446.59
2018-04-15T22:15:42.821Z,94448.77
2018-04-15T22:18:46.090Z,94443.54
2018-04-15T22:21:49.366Z,94438.34
2018-04-15T22:24:52.651Z,94442.03
2018-04-15T22:27:55.918Z,94443.05
2018-04-15T22:30:59.178Z,94451.58
2018-04-15T22:34:02.440Z,94438.94
2018-04-15T22:37:05.747Z,94445.26
2018-04-15T22:40:09.023Z,94435.81
2018-04-15T22:43:13.055Z,94439.54
2018-04-15T22:46:17.077Z,94434.55
2018-04-15T22:49:23.287Z,94440.55
2018-04-15T22:52:26.554Z,94435.16
2018-04-15T22:55:29.843Z,94426.77
2018-04-15T22:58:38.761Z,94422.63
2018-04-15T23:01:42.026Z,94429.79
2018-04-15T23:04:45.295Z,94433.16
2018-04-15T23:07:48.577Z,94437.67
2018-04-15T23:10:51.843Z,94438.44
2018-04-15T23:13:55.899Z,94435.25
2018-04-15T23:16:59.160Z,94427.01
2018-04-15T23:20:02.422Z,94422.66
2018-04-15T23:23:05.700Z,94413.50
2018-04-15T23:26:08.992Z,94414.03
2018-04-15T23:29:12.263Z,94412.41
2018-04-15T23:32:15.555Z,94412.73
2018-04-15T23:35:18.845Z,94424.90
2018-04-15T23:38:22.124Z,94424.69
2018-04-15T23:41:25.420Z,94423.20
2018-04-15T23:44:28.710Z,94426.20
2018-04-15T23:47:31.989Z,94430.80
2018-04-15T23:50:35.263Z,94434.94
2018-04-15T23:53:38.534Z,94431.41
2018-04-15T23:56:41.824Z,94437.04
2018-04-15T23:59:45.853Z,94435.45
