createdAt,value
2019-02-11T00:01:03.295Z,2.22
2019-02-11T00:03:33.191Z,2.19
2019-02-11T00:06:03.106Z,1.83
2019-02-11T00:08:32.775Z,1.74
2019-02-11T00:11:02.747Z,1.63
2019-02-11T00:13:32.986Z,1.59
2019-02-11T00:16:03.002Z,1.68
2019-02-11T00:18:32.895Z,1.91
2019-02-11T00:21:02.514Z,2.26
2019-02-11T00:23:32.279Z,2.50
2019-02-11T00:26:02.165Z,2.45
2019-02-11T00:28:31.973Z,1.79
2019-02-11T00:31:01.683Z,1.93
2019-02-11T00:33:31.532Z,1.68
2019-02-11T00:36:01.189Z,1.47
2019-02-11T00:38:31.006Z,1.27
2019-02-11T00:41:00.860Z,1.18
2019-02-11T00:43:30.856Z,1.23
2019-02-11T00:46:00.661Z,1.17
2019-02-11T00:48:30.484Z,1.18
2019-02-11T00:51:00.469Z,1.28
2019-02-11T00:53:30.204Z,1.20
2019-02-11T00:56:00.324Z,1.19
2019-02-11T00:58:30.202Z,1.31
2019-02-11T01:00:59.956Z,1.31
2019-02-11T01:03:29.763Z,1.44
2019-02-11T01:05:59.437Z,1.47
2019-02-11T01:08:29.287Z,1.60
2019-02-11T01:10:59.110Z,1.68
2019-02-11T01:13:29.169Z,1.69
2019-02-11T01:15:58.939Z,1.71
2019-02-11T01:18:28.725Z,1.79
2019-02-11T01:20:58.471Z,1.77
2019-02-11T01:23:28.287Z,1.79
2019-02-11T01:25:58.471Z,2.03
2019-02-11T01:28:28.332Z,1.95
2019-02-11T01:30:58.059Z,1.95
2019-02-11T01:33:27.761Z,1.96
2019-02-11T01:35:57.557Z,1.83
2019-02-11T01:38:27.411Z,1.92
2019-02-11T01:40:57.310Z,1.85
2019-02-11T01:43:27.107Z,1.86
2019-02-11T01:45:58.211Z,1.70
2019-02-11T01:48:28.060Z,1.73
2019-02-11T01:50:57.997Z,1.79
2019-02-11T01:53:27.835Z,1.71
2019-02-11T01:55:57.601Z,1.74
2019-02-11T01:58:27.466Z,1.74
2019-02-11T02:00:57.262Z,1.80
2019-02-11T02:03:27.076Z,1.83
2019-02-11T02:05:58.111Z,1.92
2019-02-11T02:08:28.347Z,1.89
2019-02-11T02:10:58.144Z,1.96
2019-02-11T02:13:28.020Z,2.03
2019-02-11T02:15:57.765Z,2.05
2019-02-11T02:18:27.624Z,1.94
2019-02-11T02:20:57.284Z,1.94
2019-02-11T02:23:27.099Z,1.85
2019-02-11T02:25:56.873Z,1.89
2019-02-11T02:28:26.722Z,1.91
2019-02-11T02:30:56.424Z,1.87
2019-02-11T02:33:26.237Z,1.87
2019-02-11T02:35:56.060Z,1.95
2019-02-11T02:38:25.677Z,1.96
2019-02-11T02:40:55.544Z,1.92
2019-02-11T02:43:25.311Z,1.92
2019-02-11T02:45:55.330Z,1.93
2019-02-11T02:48:25.362Z,1.97
2019-02-11T02:50:55.148Z,2.01
2019-02-11T02:53:25.117Z,1.87
2019-02-11T02:55:54.894Z,1.98
2019-02-11T02:58:24.654Z,1.64
2019-02-11T03:00:54.415Z,1.49
2019-02-11T03:03:24.138Z,1.61
2019-02-11T03:05:54.227Z,1.56
2019-02-11T03:08:23.952Z,1.29
2019-02-11T03:10:53.777Z,1.04
2019-02-11T03:13:23.535Z,1.24
2019-02-11T03:15:53.193Z,1.21
2019-02-11T03:18:22.829Z,0.91
2019-02-11T03:20:52.850Z,1.08
2019-02-11T03:23:22.564Z,1.33
2019-02-11T03:25:52.346Z,1.09
2019-02-11T03:28:22.515Z,1.34
2019-02-11T03:30:52.387Z,1.39
2019-02-11T03:33:21.993Z,1.07
2019-02-11T03:35:51.756Z,1.04
2019-02-11T03:38:21.440Z,1.03
2019-02-11T03:40:51.283Z,1.00
2019-02-11T03:43:21.156Z,1.02
2019-02-11T03:45:50.970Z,1.06
2019-02-11T03:48:20.624Z,1.07
2019-02-11T03:50:50.615Z,1.14
2019-02-11T03:53:20.427Z,1.15
2019-02-11T03:55:50.473Z,1.22
2019-02-11T03:58:20.340Z,1.38
2019-02-11T04:00:50.391Z,1.63
2019-02-11T04:03:20.365Z,1.74
2019-02-11T04:05:49.988Z,1.86
2019-02-11T04:08:19.614Z,1.85
2019-02-11T04:10:50.739Z,2.02
2019-02-11T04:13:20.504Z,2.06
2019-02-11T04:15:50.182Z,2.18
2019-02-11T04:18:19.902Z,2.31
2019-02-11T04:20:49.751Z,2.29
2019-02-11T04:23:19.526Z,2.29
2019-02-11T04:25:49.328Z,2.13
2019-02-11T04:28:20.190Z,2.07
2019-02-11T04:30:49.985Z,2.18
2019-02-11T04:33:19.849Z,2.17
2019-02-11T04:35:49.667Z,2.01
2019-02-11T04:38:19.517Z,1.98
2019-02-11T04:40:49.257Z,1.81
2019-02-11T04:43:19.249Z,1.65
2019-02-11T04:45:48.862Z,1.53
2019-02-11T04:48:18.582Z,1.59
2019-02-11T04:50:49.655Z,1.71
2019-02-11T04:53:19.449Z,1.81
2019-02-11T04:55:49.160Z,1.85
2019-02-11T04:58:19.011Z,1.98
2019-02-11T05:00:49.316Z,1.94
2019-02-11T05:03:19.009Z,1.92
2019-02-11T05:05:48.879Z,1.89
2019-02-11T05:08:18.627Z,1.97
2019-02-11T05:10:48.351Z,2.02
2019-02-11T05:13:18.201Z,2.07
2019-02-11T05:15:47.987Z,2.14
2019-02-11T05:18:17.807Z,2.13
2019-02-11T05:20:48.103Z,2.21
2019-02-11T05:23:17.853Z,2.21
2019-02-11T05:25:47.634Z,2.28
2019-02-11T05:28:17.401Z,2.34
2019-02-11T05:30:47.158Z,2.29
2019-02-11T05:33:16.884Z,2.31
2019-02-11T05:35:46.896Z,2.30
2019-02-11T05:38:16.766Z,2.48
2019-02-11T05:40:46.614Z,2.52
2019-02-11T05:43:16.358Z,2.58
2019-02-11T05:45:46.196Z,2.76
2019-02-11T05:48:15.962Z,2.87
2019-02-11T05:50:45.699Z,2.93
2019-02-11T05:53:15.764Z,3.04
2019-02-11T05:55:45.512Z,3.18
2019-02-11T05:58:15.115Z,3.39
2019-02-11T06:00:44.991Z,3.42
2019-02-11T06:03:14.980Z,3.48
2019-02-11T06:05:44.771Z,3.39
2019-02-11T06:08:14.754Z,3.60
2019-02-11T06:10:44.400Z,3.17
2019-02-11T06:13:14.316Z,3.40
2019-02-11T06:15:44.176Z,3.51
2019-02-11T06:18:13.972Z,3.45
2019-02-11T06:20:43.769Z,3.15
2019-02-11T06:23:13.552Z,3.39
2019-02-11T06:25:43.281Z,3.40
2019-02-11T06:28:13.054Z,3.11
2019-02-11T06:30:42.900Z,2.97
2019-02-11T06:33:12.867Z,3.00
2019-02-11T06:35:42.776Z,3.01
2019-02-11T06:38:14.816Z,3.12
2019-02-11T06:40:44.665Z,3.29
2019-02-11T06:43:14.421Z,3.28
2019-02-11T06:45:44.218Z,3.54
2019-02-11T06:48:13.970Z,3.55
2019-02-11T06:50:43.824Z,3.44
2019-02-11T06:53:13.557Z,3.33
2019-02-11T06:55:43.441Z,3.38
2019-02-11T06:58:13.215Z,3.42
2019-02-11T07:00:43.084Z,3.48
2019-02-11T07:03:12.936Z,3.45
2019-02-11T07:05:42.768Z,3.64
2019-02-11T07:08:13.324Z,3.78
2019-02-11T07:10:43.259Z,3.98
2019-02-11T07:13:13.040Z,3.92
2019-02-11T07:15:42.844Z,3.97
2019-02-11T07:18:12.810Z,4.30
2019-02-11T07:20:42.675Z,4.43
2019-02-11T07:23:12.501Z,4.78
2019-02-11T07:25:42.253Z,4.90
2019-02-11T07:28:12.043Z,4.93
2019-02-11T07:30:41.957Z,4.83
2019-02-11T07:33:12.563Z,5.00
2019-02-11T07:35:42.427Z,5.07
2019-02-11T07:38:12.419Z,5.00
2019-02-11T07:40:43.138Z,5.08
2019-02-11T07:43:31.788Z,4.95
2019-02-11T07:46:19.106Z,5.35
2019-02-11T07:48:49.008Z,5.53
2019-02-11T07:51:18.745Z,5.06
2019-02-11T07:53:48.374Z,4.97
2019-02-11T07:56:18.458Z,5.25
2019-02-11T07:58:48.203Z,5.40
2019-02-11T08:01:18.029Z,5.52
2019-02-11T08:03:47.762Z,5.55
2019-02-11T08:06:17.658Z,5.59
2019-02-11T08:08:48.223Z,5.60
2019-02-11T08:11:18.073Z,5.72
2019-02-11T08:13:47.688Z,5.84
2019-02-11T08:16:18.886Z,5.90
2019-02-11T08:18:48.673Z,6.04
2019-02-11T08:21:18.472Z,6.53
2019-02-11T08:23:48.445Z,6.62
2019-02-11T08:26:18.183Z,6.42
2019-02-11T08:28:47.907Z,6.91
2019-02-11T08:31:17.671Z,7.17
2019-02-11T08:33:47.424Z,7.42
2019-02-11T08:36:17.255Z,7.49
2019-02-11T08:38:47.117Z,7.62
2019-02-11T08:41:16.968Z,8.02
2019-02-11T08:43:46.844Z,7.65
2019-02-11T08:46:16.607Z,7.16
2019-02-11T08:48:46.682Z,6.91
2019-02-11T08:51:16.547Z,6.98
2019-02-11T08:53:46.360Z,7.15
2019-02-11T08:56:16.112Z,7.13
2019-02-11T08:58:45.991Z,6.93
2019-02-11T09:01:15.716Z,7.25
2019-02-11T09:03:46.795Z,7.37
2019-02-11T09:06:17.994Z,7.55
2019-02-11T09:08:48.026Z,7.59
2019-02-11T09:11:18.076Z,7.58
2019-02-11T09:13:47.740Z,7.59
2019-02-11T09:16:18.392Z,7.50
2019-02-11T09:18:48.347Z,7.68
2019-02-11T09:21:18.224Z,7.82
2019-02-11T09:23:48.142Z,8.03
2019-02-11T09:26:17.986Z,8.19
2019-02-11T09:28:47.867Z,8.58
2019-02-11T09:31:17.567Z,8.79
2019-02-11T09:33:47.583Z,8.67
2019-02-11T09:36:17.197Z,8.63
2019-02-11T09:38:47.029Z,8.80
2019-02-11T09:41:17.086Z,8.92
2019-02-11T09:43:46.755Z,8.71
2019-02-11T09:46:16.461Z,8.87
2019-02-11T09:48:47.435Z,9.10
2019-02-11T09:51:17.099Z,9.20
2019-02-11T09:53:46.948Z,9.07
2019-02-11T09:56:16.989Z,9.04
2019-02-11T09:58:46.768Z,9.19
2019-02-11T10:01:16.716Z,9.18
2019-02-11T10:03:46.807Z,9.19
2019-02-11T10:06:16.721Z,9.31
2019-02-11T10:08:46.465Z,9.47
2019-02-11T10:11:16.282Z,9.28
2019-02-11T10:13:46.043Z,9.33
2019-02-11T10:16:15.894Z,9.61
2019-02-11T10:18:45.717Z,9.59
2019-02-11T10:21:15.689Z,9.40
2019-02-11T10:23:45.305Z,9.56
2019-02-11T10:26:15.543Z,9.86
2019-02-11T10:28:45.344Z,9.70
2019-02-11T10:31:15.506Z,9.96
2019-02-11T10:33:45.673Z,9.99
2019-02-11T10:36:17.777Z,10.16
2019-02-11T10:38:47.571Z,10.02
2019-02-11T10:41:17.449Z,9.99
2019-02-11T10:43:47.317Z,10.05
2019-02-11T10:46:21.040Z,10.21
2019-02-11T10:48:48.636Z,10.30
2019-02-11T10:51:18.589Z,10.37
2019-02-11T10:53:48.428Z,10.45
2019-02-11T10:56:18.268Z,10.21
2019-02-11T10:58:48.027Z,10.42
2019-02-11T11:01:17.846Z,10.34
2019-02-11T11:03:47.721Z,10.44
2019-02-11T11:06:17.522Z,10.30
2019-02-11T11:08:47.624Z,10.20
2019-02-11T11:11:17.579Z,10.38
2019-02-11T11:13:47.421Z,10.87
2019-02-11T11:16:17.250Z,11.10
2019-02-11T11:18:47.095Z,11.22
2019-02-11T11:21:17.137Z,11.35
2019-02-11T11:23:47.214Z,11.41
2019-02-11T11:26:17.064Z,11.85
2019-02-11T11:28:46.946Z,11.86
2019-02-11T11:31:16.862Z,11.97
2019-02-11T11:33:48.034Z,11.73
2019-02-11T11:36:18.134Z,11.93
2019-02-11T11:38:47.943Z,12.67
2019-02-11T11:41:18.236Z,13.07
2019-02-11T11:43:47.957Z,13.66
2019-02-11T11:46:17.786Z,14.14
2019-02-11T11:48:47.626Z,14.07
2019-02-11T11:51:18.069Z,14.18
2019-02-11T11:53:47.849Z,14.28
2019-02-11T11:56:17.787Z,14.63
2019-02-11T11:58:47.843Z,14.62
2019-02-11T12:01:19.939Z,14.74
2019-02-11T12:03:49.973Z,14.16
2019-02-11T12:06:20.108Z,13.83
2019-02-11T12:08:51.362Z,13.83
2019-02-11T12:11:21.143Z,13.68
2019-02-11T12:13:50.853Z,13.70
2019-02-11T12:16:22.153Z,13.85
2019-02-11T12:18:51.915Z,14.02
2019-02-11T12:21:21.656Z,13.85
2019-02-11T12:23:52.694Z,13.72
2019-02-11T12:26:22.526Z,13.87
2019-02-11T12:28:52.529Z,13.83
2019-02-11T12:31:22.395Z,13.81
2019-02-11T12:33:52.250Z,13.67
2019-02-11T12:36:22.148Z,13.72
2019-02-11T12:38:52.113Z,13.83
2019-02-11T12:41:21.887Z,13.86
2019-02-11T12:43:51.760Z,14.11
2019-02-11T12:46:21.742Z,13.98
2019-02-11T12:48:51.666Z,13.91
2019-02-11T12:51:21.514Z,14.14
2019-02-11T12:53:51.263Z,13.92
2019-02-11T12:56:20.974Z,14.03
2019-02-11T12:58:50.761Z,14.30
2019-02-11T13:01:20.837Z,14.26
2019-02-11T13:03:51.872Z,14.21
2019-02-11T13:06:21.678Z,14.15
2019-02-11T13:08:51.616Z,13.97
2019-02-11T13:11:21.334Z,13.90
2019-02-11T13:13:51.141Z,13.90
2019-02-11T13:16:21.061Z,13.87
2019-02-11T13:18:51.038Z,13.85
2019-02-11T13:21:21.000Z,13.72
2019-02-11T13:23:50.808Z,13.79
2019-02-11T13:26:20.772Z,14.00
2019-02-11T13:28:50.738Z,14.11
2019-02-11T13:31:20.554Z,14.11
2019-02-11T13:33:50.662Z,14.08
2019-02-11T13:36:20.452Z,14.06
2019-02-11T13:38:50.301Z,14.08
2019-02-11T13:41:19.995Z,14.08
2019-02-11T13:43:53.171Z,14.20
2019-02-11T13:46:22.915Z,14.15
2019-02-11T13:48:53.119Z,14.15
2019-02-11T13:51:22.884Z,14.11
2019-02-11T13:53:52.647Z,14.21
2019-02-11T13:56:22.690Z,14.18
2019-02-11T13:58:52.639Z,14.15
2019-02-11T14:01:22.393Z,14.18
2019-02-11T14:03:52.100Z,14.29
2019-02-11T14:06:21.873Z,14.15
2019-02-11T14:08:51.740Z,14.21
2019-02-11T14:11:21.802Z,14.14
2019-02-11T14:14:02.309Z,14.25
2019-02-11T14:16:23.232Z,14.35
2019-02-11T14:18:53.071Z,14.42
2019-02-11T14:21:23.119Z,14.49
2019-02-11T14:23:53.185Z,14.57
2019-02-11T14:26:23.126Z,14.76
2019-02-11T14:28:53.081Z,14.89
2019-02-11T14:31:23.148Z,14.65
2019-02-11T14:33:52.893Z,14.54
2019-02-11T14:36:22.759Z,14.28
2019-02-11T14:38:52.374Z,13.99
2019-02-11T14:41:22.252Z,13.82
2019-02-11T14:43:52.017Z,13.72
2019-02-11T14:46:22.046Z,13.58
2019-02-11T14:48:52.005Z,13.56
2019-02-11T14:51:21.822Z,13.49
2019-02-11T14:53:51.452Z,13.42
2019-02-11T14:56:21.275Z,13.43
2019-02-11T14:58:51.121Z,13.38
2019-02-11T15:01:21.173Z,13.36
2019-02-11T15:03:51.847Z,13.36
2019-02-11T15:06:21.550Z,13.28
2019-02-11T15:08:52.654Z,13.32
2019-02-11T15:11:22.364Z,13.36
2019-02-11T15:13:52.265Z,13.42
2019-02-11T15:16:21.993Z,13.41
2019-02-11T15:18:51.858Z,13.46
2019-02-11T15:21:21.665Z,13.56
2019-02-11T15:23:51.355Z,13.46
2019-02-11T15:26:21.198Z,13.52
2019-02-11T15:28:51.111Z,13.40
2019-02-11T15:31:21.068Z,13.39
2019-02-11T15:33:50.741Z,13.25
2019-02-11T15:36:22.006Z,13.23
2019-02-11T15:38:51.796Z,13.15
2019-02-11T15:41:21.532Z,13.04
2019-02-11T15:43:51.499Z,12.94
2019-02-11T15:46:22.615Z,12.96
2019-02-11T15:48:52.485Z,12.88
2019-02-11T15:51:22.146Z,12.73
2019-02-11T15:53:51.932Z,12.70
2019-02-11T15:56:21.897Z,12.60
2019-02-11T15:58:51.539Z,12.41
2019-02-11T16:01:21.157Z,12.41
2019-02-11T16:03:51.001Z,12.39
2019-02-11T16:06:20.956Z,12.25
2019-02-11T16:08:50.807Z,12.16
2019-02-11T16:11:20.609Z,12.10
2019-02-11T16:13:50.398Z,12.06
2019-02-11T16:16:21.396Z,12.12
2019-02-11T16:18:51.955Z,12.17
2019-02-11T16:21:21.714Z,12.24
2019-02-11T16:23:51.555Z,12.22
2019-02-11T16:26:22.752Z,12.23
2019-02-11T16:28:52.593Z,12.21
2019-02-11T16:31:22.337Z,12.14
2019-02-11T16:33:52.163Z,12.03
2019-02-11T16:36:22.158Z,12.02
2019-02-11T16:38:51.954Z,11.95
2019-02-11T16:41:21.931Z,11.94
2019-02-11T16:43:51.806Z,11.89
2019-02-11T16:46:22.852Z,11.90
2019-02-11T16:49:00.133Z,11.91
2019-02-11T16:51:24.121Z,11.84
2019-02-11T16:53:54.034Z,11.80
2019-02-11T16:56:23.764Z,11.71
2019-02-11T16:58:53.457Z,11.67
2019-02-11T17:01:23.378Z,11.70
2019-02-11T17:03:53.209Z,11.63
2019-02-11T17:06:22.881Z,11.57
2019-02-11T17:08:52.514Z,11.50
2019-02-11T17:11:23.778Z,11.59
2019-02-11T17:13:53.452Z,11.62
2019-02-11T17:16:25.066Z,11.62
2019-02-11T17:18:55.021Z,11.68
2019-02-11T17:21:24.729Z,11.76
2019-02-11T17:23:54.633Z,11.82
2019-02-11T17:26:24.501Z,11.87
2019-02-11T17:28:54.285Z,11.80
2019-02-11T17:31:25.452Z,11.79
2019-02-11T17:33:55.366Z,11.87
2019-02-11T17:36:25.157Z,11.84
2019-02-11T17:38:56.232Z,11.81
2019-02-11T17:41:26.240Z,11.78
2019-02-11T17:43:56.130Z,11.79
2019-02-11T17:46:26.706Z,11.79
2019-02-11T17:48:58.647Z,11.93
2019-02-11T17:51:29.603Z,11.86
2019-02-11T17:53:59.298Z,11.89
2019-02-11T17:56:29.100Z,11.86
2019-02-11T17:58:59.945Z,11.93
2019-02-11T18:01:29.881Z,12.00
2019-02-11T18:03:59.691Z,12.00
2019-02-11T18:06:29.551Z,11.81
2019-02-11T18:08:59.456Z,11.76
2019-02-11T18:11:29.291Z,11.79
2019-02-11T18:13:59.121Z,11.80
2019-02-11T18:16:28.862Z,11.66
2019-02-11T18:18:58.805Z,11.67
2019-02-11T18:21:28.797Z,11.66
2019-02-11T18:23:58.491Z,11.62
2019-02-11T18:26:28.343Z,11.57
2019-02-11T18:28:58.427Z,11.54
2019-02-11T18:31:28.167Z,11.65
2019-02-11T18:33:58.259Z,11.64
2019-02-11T18:36:28.179Z,11.55
2019-02-11T18:38:58.114Z,11.62
2019-02-11T18:41:27.946Z,11.58
2019-02-11T18:43:57.662Z,11.63
2019-02-11T18:46:27.248Z,11.64
2019-02-11T18:48:56.951Z,11.60
2019-02-11T18:51:26.824Z,11.50
2019-02-11T18:53:56.576Z,11.49
2019-02-11T18:56:26.592Z,11.44
2019-02-11T18:58:56.353Z,11.45
2019-02-11T19:01:26.233Z,11.35
2019-02-11T19:03:56.166Z,11.30
2019-02-11T19:06:26.661Z,11.25
2019-02-11T19:08:56.498Z,11.21
2019-02-11T19:11:27.624Z,11.13
2019-02-11T19:13:57.471Z,11.16
2019-02-11T19:16:27.255Z,11.27
2019-02-11T19:18:57.182Z,11.27
2019-02-11T19:21:27.324Z,11.26
2019-02-11T19:23:57.108Z,11.20
2019-02-11T19:26:26.991Z,11.12
2019-02-11T19:28:56.834Z,11.11
2019-02-11T19:31:26.364Z,11.09
2019-02-11T19:33:56.209Z,11.01
2019-02-11T19:36:25.982Z,10.92
2019-02-11T19:38:56.013Z,10.93
2019-02-11T19:41:27.074Z,10.92
2019-02-11T19:43:56.954Z,10.94
2019-02-11T19:46:26.776Z,10.97
2019-02-11T19:48:57.737Z,10.93
2019-02-11T19:51:27.544Z,11.00
2019-02-11T19:53:57.364Z,10.98
2019-02-11T19:56:27.190Z,10.95
2019-02-11T19:58:57.059Z,10.99
2019-02-11T20:01:27.107Z,11.03
2019-02-11T20:03:56.968Z,11.02
2019-02-11T20:06:26.770Z,10.95
2019-02-11T20:08:56.528Z,10.94
2019-02-11T20:11:27.713Z,10.95
2019-02-11T20:13:57.657Z,10.99
2019-02-11T20:16:27.626Z,10.99
2019-02-11T20:18:57.571Z,11.02
2019-02-11T20:21:27.244Z,11.02
2019-02-11T20:23:57.194Z,10.93
2019-02-11T20:26:26.924Z,11.04
2019-02-11T20:28:56.705Z,10.92
2019-02-11T20:31:26.612Z,10.90
2019-02-11T20:33:56.471Z,11.00
2019-02-11T20:36:26.241Z,11.18
2019-02-11T20:38:56.040Z,11.25
2019-02-11T20:41:27.236Z,11.25
2019-02-11T20:43:57.310Z,11.24
2019-02-11T20:46:27.044Z,11.19
2019-02-11T20:48:56.999Z,11.15
2019-02-11T20:51:26.765Z,11.06
2019-02-11T20:53:56.602Z,10.99
2019-02-11T20:56:27.744Z,10.85
2019-02-11T20:58:57.540Z,10.74
2019-02-11T21:01:27.548Z,10.61
2019-02-11T21:03:58.783Z,10.54
2019-02-11T21:06:28.532Z,10.49
2019-02-11T21:08:58.382Z,10.39
2019-02-11T21:11:28.249Z,10.28
2019-02-11T21:13:58.070Z,10.25
2019-02-11T21:16:28.053Z,10.23
2019-02-11T21:18:58.116Z,10.26
2019-02-11T21:21:28.063Z,10.27
2019-02-11T21:23:57.734Z,10.35
2019-02-11T21:26:27.536Z,10.40
2019-02-11T21:28:57.611Z,10.43
2019-02-11T21:31:27.560Z,10.46
2019-02-11T21:33:57.717Z,10.50
2019-02-11T21:36:27.538Z,10.52
2019-02-11T21:38:58.025Z,10.53
2019-02-11T21:41:27.861Z,10.54
2019-02-11T21:43:57.688Z,10.55
2019-02-11T21:46:27.449Z,10.54
2019-02-11T21:48:57.194Z,10.51
2019-02-11T21:51:27.146Z,10.40
2019-02-11T21:53:57.110Z,10.19
2019-02-11T21:56:26.951Z,10.02
2019-02-11T21:58:56.887Z,9.87
2019-02-11T22:01:26.901Z,9.85
2019-02-11T22:03:56.599Z,9.86
2019-02-11T22:06:26.466Z,9.83
2019-02-11T22:08:56.273Z,9.82
2019-02-11T22:11:26.736Z,9.82
2019-02-11T22:13:56.606Z,9.96
2019-02-11T22:16:26.507Z,10.03
2019-02-11T22:18:57.524Z,10.22
2019-02-11T22:21:27.402Z,10.35
2019-02-11T22:23:57.164Z,10.46
2019-02-11T22:26:26.913Z,10.45
2019-02-11T22:28:56.686Z,10.42
2019-02-11T22:31:26.505Z,10.48
2019-02-11T22:33:56.358Z,10.50
2019-02-11T22:36:26.119Z,10.57
2019-02-11T22:38:55.968Z,10.60
2019-02-11T22:41:25.925Z,10.60
2019-02-11T22:43:55.965Z,10.60
2019-02-11T22:46:25.637Z,10.65
2019-02-11T22:48:55.396Z,10.60
2019-02-11T22:51:25.122Z,10.61
2019-02-11T22:53:56.300Z,10.63
2019-02-11T22:56:26.084Z,10.56
2019-02-11T22:58:55.888Z,10.55
2019-02-11T23:01:25.924Z,10.48
2019-02-11T23:03:57.411Z,10.52
2019-02-11T23:06:27.398Z,10.52
2019-02-11T23:08:57.253Z,10.47
2019-02-11T23:11:27.130Z,10.43
2019-02-11T23:13:57.150Z,10.39
2019-02-11T23:16:26.925Z,10.19
2019-02-11T23:18:56.671Z,9.60
2019-02-11T23:21:26.563Z,8.94
2019-02-11T23:23:56.352Z,8.74
2019-02-11T23:26:26.101Z,8.71
2019-02-11T23:28:55.816Z,8.71
2019-02-11T23:31:25.680Z,8.77
2019-02-11T23:33:55.434Z,8.84
2019-02-11T23:36:25.157Z,8.89
2019-02-11T23:38:55.211Z,9.10
2019-02-11T23:41:24.987Z,9.24
2019-02-11T23:43:54.797Z,9.42
2019-02-11T23:46:24.761Z,9.59
2019-02-11T23:48:54.701Z,9.79
2019-02-11T23:51:24.574Z,10.21
2019-02-11T23:53:54.583Z,10.25
2019-02-11T23:56:24.640Z,10.37
2019-02-11T23:58:54.417Z,10.54
