createdAt,value
2023-05-20T07:04:26.828Z,30.93
2023-05-20T07:06:54.350Z,31.16
2023-05-20T07:09:21.430Z,31.17
2023-05-20T07:11:48.567Z,31.17
2023-05-20T07:14:16.480Z,31.37
2023-05-20T07:19:24.541Z,31.35
2023-05-20T07:21:51.705Z,31.34
2023-05-20T07:24:18.769Z,31.51
2023-05-20T07:26:46.226Z,31.54
2023-05-20T07:29:13.281Z,31.40
2023-05-20T07:31:40.376Z,31.57
2023-05-20T07:34:07.744Z,31.45
2023-05-20T07:36:34.862Z,31.49
2023-05-20T07:39:04.429Z,31.60
2023-05-20T07:41:34.308Z,31.54
2023-05-20T07:44:03.814Z,31.58
2023-05-20T07:46:31.009Z,31.58
2023-05-20T07:48:58.316Z,31.71
2023-05-20T07:51:25.667Z,31.72
2023-05-20T07:53:53.244Z,31.65
2023-05-20T07:56:20.430Z,31.59
2023-05-20T07:58:54.031Z,31.62
2023-05-20T08:01:21.572Z,31.80
2023-05-20T08:03:48.817Z,31.69
2023-05-20T08:06:16.089Z,31.58
2023-05-20T08:08:43.660Z,31.84
2023-05-20T08:11:10.860Z,31.70
2023-05-20T08:13:37.999Z,31.87
2023-05-20T08:16:06.354Z,31.76
2023-05-20T08:18:35.412Z,31.78
2023-05-20T08:21:02.746Z,31.84
2023-05-20T08:23:29.933Z,31.76
2023-05-20T08:25:57.892Z,31.78
2023-05-20T08:28:31.097Z,31.89
2023-05-20T08:31:00.887Z,31.76
2023-05-20T08:33:28.488Z,31.75
2023-05-20T08:35:55.759Z,31.71
2023-05-20T08:38:23.276Z,31.90
2023-05-20T08:40:56.218Z,31.90
2023-05-20T08:43:24.677Z,31.83
2023-05-20T08:45:55.213Z,31.85
2023-05-20T08:48:26.424Z,31.96
2023-05-20T08:50:54.126Z,31.75
2023-05-20T08:53:23.037Z,31.84
2023-05-20T08:55:54.313Z,32.01
2023-05-20T08:58:23.682Z,32.03
2023-05-20T09:00:51.810Z,31.96
2023-05-20T09:03:20.652Z,31.91
2023-05-20T09:05:48.451Z,31.98
2023-05-20T09:08:15.675Z,32.07
2023-05-20T09:10:43.536Z,32.13
2023-05-20T09:13:11.876Z,32.10
2023-05-20T09:15:39.429Z,32.04
2023-05-20T09:18:09.506Z,32.17
2023-05-20T09:20:38.351Z,32.06
2023-05-20T09:23:10.953Z,32.28
2023-05-20T09:25:38.512Z,32.17
2023-05-20T09:28:07.854Z,32.45
2023-05-20T09:30:35.179Z,32.50
2023-05-20T09:33:05.541Z,32.63
2023-05-20T09:35:37.922Z,32.66
2023-05-20T09:38:15.376Z,32.85
2023-05-20T09:40:49.707Z,32.93
2023-05-20T09:43:18.630Z,33.16
2023-05-20T09:45:53.640Z,33.27
2023-05-20T09:48:21.176Z,33.30
2023-05-20T09:50:59.434Z,33.14
2023-05-20T09:53:34.655Z,33.27
2023-05-20T09:56:01.782Z,33.27
2023-05-20T09:58:30.458Z,33.59
2023-05-20T10:00:57.851Z,33.72
2023-05-20T10:03:28.536Z,33.72
2023-05-20T10:06:20.678Z,33.86
2023-05-20T10:08:59.050Z,33.76
2023-05-20T10:11:48.024Z,33.89
2023-05-20T10:14:41.517Z,33.88
2023-05-20T10:17:25.685Z,33.92
2023-05-20T10:20:04.558Z,33.95
2023-05-20T10:22:33.130Z,34.02
2023-05-20T10:25:08.122Z,34.01
2023-05-20T10:27:48.593Z,33.96
2023-05-20T10:30:21.058Z,33.97
2023-05-20T10:32:57.714Z,33.98
2023-05-20T10:35:29.808Z,34.01
2023-05-20T10:38:11.911Z,34.04
2023-05-20T10:40:41.126Z,33.96
2023-05-20T10:43:13.971Z,34.02
2023-05-20T10:45:57.855Z,34.00
2023-05-20T10:48:27.052Z,34.07
2023-05-20T10:51:05.035Z,33.97
2023-05-20T10:53:45.543Z,33.94
2023-05-20T10:56:20.300Z,34.03
2023-05-20T10:58:48.601Z,33.95
2023-05-20T11:01:16.834Z,33.92
2023-05-20T11:03:45.175Z,34.06
2023-05-20T11:06:18.309Z,34.04
2023-05-20T11:08:46.714Z,34.03
2023-05-20T11:11:15.424Z,33.93
2023-05-20T11:13:43.026Z,33.91
2023-05-20T11:16:10.464Z,33.97
2023-05-20T11:18:37.859Z,33.77
2023-05-20T11:21:05.001Z,33.91
2023-05-20T11:23:32.401Z,33.80
2023-05-20T11:26:01.649Z,33.82
2023-05-20T11:28:31.144Z,33.76
2023-05-20T11:34:12.552Z,33.72
2023-05-20T11:36:53.634Z,33.62
2023-05-20T11:39:42.420Z,33.52
2023-05-20T11:42:09.716Z,33.60
2023-05-20T11:44:36.853Z,33.71
2023-05-20T11:47:04.538Z,33.73
2023-05-20T11:49:39.504Z,33.64
2023-05-20T11:52:09.544Z,33.68
2023-05-20T11:54:36.759Z,33.78
2023-05-20T11:57:05.654Z,33.82
2023-05-20T11:59:34.483Z,33.66
2023-05-20T12:02:01.664Z,33.70
2023-05-20T12:04:28.751Z,33.67
2023-05-20T12:06:56.399Z,33.69
2023-05-20T12:09:32.403Z,33.80
2023-05-20T12:12:03.229Z,33.82
2023-05-20T12:14:35.065Z,33.67
2023-05-20T12:17:02.300Z,33.84
2023-05-20T12:19:29.453Z,33.89
2023-05-20T12:21:56.714Z,33.90
2023-05-20T12:24:23.854Z,33.92
2023-05-20T12:26:51.130Z,33.88
2023-05-20T12:29:18.184Z,33.97
2023-05-20T12:31:45.411Z,34.02
2023-05-20T12:34:12.461Z,34.02
2023-05-20T12:36:39.590Z,34.01
2023-05-20T12:39:07.791Z,33.99
2023-05-20T12:41:34.878Z,34.00
2023-05-20T12:44:02.018Z,34.10
2023-05-20T12:46:29.336Z,34.08
2023-05-20T12:48:56.486Z,34.06
2023-05-20T12:51:23.802Z,34.10
2023-05-20T12:53:54.433Z,34.07
2023-05-20T12:56:22.470Z,34.08
2023-05-20T12:58:49.601Z,34.11
2023-05-20T13:01:16.838Z,34.12
2023-05-20T13:03:53.667Z,34.09
2023-05-20T13:06:20.987Z,34.19
2023-05-20T13:08:48.104Z,34.16
2023-05-20T13:11:15.602Z,34.22
2023-05-20T13:13:43.354Z,34.22
2023-05-20T13:16:10.877Z,34.28
2023-05-20T13:18:38.153Z,34.36
2023-05-20T13:21:05.386Z,34.38
2023-05-20T13:23:32.850Z,34.37
2023-05-20T13:26:00.176Z,34.33
2023-05-20T13:28:27.893Z,34.35
2023-05-20T13:30:55.120Z,34.42
2023-05-20T13:33:24.440Z,34.31
2023-05-20T13:35:52.048Z,34.38
2023-05-20T13:38:19.168Z,34.42
2023-05-20T13:40:46.257Z,34.44
2023-05-20T13:43:13.428Z,34.45
2023-05-20T13:45:40.483Z,34.52
2023-05-20T13:48:07.804Z,34.59
2023-05-20T13:50:35.270Z,34.44
2023-05-20T13:53:02.629Z,34.43
2023-05-20T13:55:29.825Z,34.50
2023-05-20T13:57:57.032Z,34.47
2023-05-20T14:00:24.225Z,34.46
2023-05-20T14:02:51.389Z,34.40
2023-05-20T14:05:19.218Z,34.43
2023-05-20T14:07:46.423Z,34.48
2023-05-20T14:10:30.077Z,34.39
2023-05-20T14:12:59.282Z,34.46
2023-05-20T14:15:26.747Z,34.37
2023-05-20T14:17:58.023Z,34.34
2023-05-20T14:20:26.177Z,34.55
2023-05-20T14:22:54.121Z,34.40
2023-05-20T14:25:21.361Z,34.47
2023-05-20T14:27:48.656Z,34.44
2023-05-20T14:30:16.434Z,34.53
2023-05-20T14:32:43.579Z,34.43
2023-05-20T14:35:10.816Z,34.51
2023-05-20T14:37:38.093Z,34.56
2023-05-20T14:40:07.674Z,34.47
2023-05-20T14:42:34.862Z,34.43
2023-05-20T14:45:02.160Z,34.38
2023-05-20T14:47:29.406Z,34.44
2023-05-20T14:49:57.383Z,34.42
2023-05-20T14:52:24.707Z,34.46
2023-05-20T14:54:51.828Z,34.49
2023-05-20T14:57:20.970Z,34.36
2023-05-20T14:59:48.285Z,34.33
2023-05-20T15:02:16.498Z,34.53
2023-05-20T15:04:46.750Z,34.45
2023-05-20T15:07:17.560Z,34.42
2023-05-20T15:09:44.801Z,34.50
2023-05-20T15:12:12.029Z,34.29
2023-05-20T15:14:53.660Z,34.46
2023-05-20T15:17:20.848Z,34.38
2023-05-20T15:19:48.051Z,34.27
2023-05-20T15:22:15.199Z,34.26
2023-05-20T15:24:42.282Z,34.21
2023-05-20T15:27:09.456Z,34.28
2023-05-20T15:29:38.653Z,34.25
2023-05-20T15:32:06.482Z,34.16
2023-05-20T15:34:34.465Z,34.28
2023-05-20T15:37:01.639Z,34.26
2023-05-20T15:39:28.821Z,34.24
2023-05-20T15:41:56.973Z,34.22
2023-05-20T15:44:24.130Z,34.17
2023-05-20T15:46:51.582Z,33.97
2023-05-20T15:49:18.757Z,33.94
2023-05-20T15:51:52.211Z,34.08
2023-05-20T15:54:26.635Z,34.02
2023-05-20T15:56:53.786Z,33.99
2023-05-20T15:59:21.463Z,34.02
2023-05-20T16:01:48.619Z,34.11
2023-05-20T16:04:15.869Z,34.11
2023-05-20T16:07:21.080Z,33.89
2023-05-20T16:10:09.926Z,33.90
2023-05-20T16:16:51.525Z,33.64
2023-05-20T16:20:21.063Z,33.71
2023-05-20T16:22:59.106Z,33.94
2023-05-20T16:25:27.647Z,33.88
2023-05-20T16:27:54.891Z,33.98
2023-05-20T16:30:22.050Z,33.91
2023-05-20T16:32:49.301Z,33.95
2023-05-20T16:35:17.004Z,33.96
2023-05-20T16:37:44.816Z,33.96
2023-05-20T16:40:13.863Z,33.97
2023-05-20T16:42:41.188Z,33.96
2023-05-20T16:45:09.035Z,33.93
2023-05-20T16:47:37.301Z,33.92
2023-05-20T16:50:05.145Z,33.89
2023-05-20T16:52:34.558Z,33.88
2023-05-20T16:55:08.018Z,33.86
2023-05-20T16:57:35.986Z,33.85
2023-05-20T17:00:07.993Z,33.78
2023-05-20T17:02:35.215Z,33.83
2023-05-20T17:05:02.713Z,33.81
2023-05-20T17:07:30.039Z,33.78
2023-05-20T17:09:57.167Z,33.70
2023-05-20T17:12:24.954Z,33.69
2023-05-20T17:14:52.055Z,33.71
2023-05-20T17:17:20.201Z,33.68
2023-05-20T17:19:47.244Z,33.64
2023-05-20T17:22:14.536Z,33.61
2023-05-20T17:24:41.887Z,33.54
2023-05-20T17:27:09.124Z,33.50
2023-05-20T17:29:36.291Z,33.52
2023-05-20T17:32:03.464Z,33.41
2023-05-20T17:34:30.524Z,33.46
2023-05-20T17:36:57.954Z,33.43
2023-05-20T17:39:25.148Z,33.35
2023-05-20T17:41:52.190Z,33.37
2023-05-20T17:44:19.336Z,33.36
2023-05-20T17:46:47.024Z,33.30
2023-05-20T17:49:14.113Z,33.29
2023-05-20T17:51:42.651Z,33.25
2023-05-20T17:54:09.972Z,33.19
2023-05-20T17:56:37.127Z,33.20
2023-05-20T17:59:04.217Z,33.13
2023-05-20T18:01:31.339Z,33.16
2023-05-20T18:04:07.772Z,33.04
2023-05-20T18:06:35.124Z,33.12
2023-05-20T18:09:04.833Z,33.06
2023-05-20T18:11:35.571Z,33.05
2023-05-20T18:14:03.110Z,32.88
2023-05-20T18:16:31.325Z,32.83
2023-05-20T18:18:58.905Z,32.91
2023-05-20T18:21:36.053Z,32.79
2023-05-20T18:24:03.342Z,32.80
2023-05-20T18:26:30.583Z,32.87
2023-05-20T18:29:12.988Z,32.95
2023-05-20T18:31:53.434Z,32.93
2023-05-20T18:34:21.729Z,32.88
2023-05-20T18:37:17.083Z,32.86
2023-05-20T18:39:46.769Z,32.77
2023-05-20T18:42:19.333Z,32.80
2023-05-20T18:44:46.613Z,32.65
2023-05-20T18:47:24.848Z,32.79
2023-05-20T18:49:52.068Z,32.62
2023-05-20T18:52:19.213Z,32.63
2023-05-20T18:54:46.618Z,32.75
2023-05-20T18:57:13.961Z,32.53
2023-05-20T18:59:41.731Z,32.58
2023-05-20T19:02:08.808Z,32.55
2023-05-20T19:04:36.197Z,32.50
2023-05-20T19:07:04.081Z,32.60
2023-05-20T19:09:31.458Z,32.44
2023-05-20T19:11:59.386Z,32.58
2023-05-20T19:14:26.581Z,32.42
2023-05-20T19:16:54.315Z,32.42
2023-05-20T19:19:21.754Z,32.40
2023-05-20T19:21:49.401Z,32.32
2023-05-20T19:24:18.306Z,32.39
2023-05-20T19:26:45.889Z,32.37
2023-05-20T19:29:42.333Z,32.33
2023-05-20T19:32:09.496Z,32.50
2023-05-20T19:34:36.669Z,32.38
2023-05-20T19:37:03.858Z,32.41
2023-05-20T19:39:31.219Z,32.52
2023-05-20T19:41:58.412Z,32.45
2023-05-20T19:44:25.606Z,32.44
2023-05-20T19:46:53.855Z,32.38
2023-05-20T19:49:21.382Z,32.46
2023-05-20T19:51:48.551Z,32.45
2023-05-20T19:54:15.869Z,32.40
2023-05-20T19:56:43.193Z,32.36
2023-05-20T19:59:10.386Z,32.14
2023-05-20T20:01:48.626Z,32.43
2023-05-20T20:04:17.501Z,32.44
2023-05-20T20:06:48.362Z,32.29
2023-05-20T20:09:18.651Z,32.42
2023-05-20T20:11:45.818Z,32.18
2023-05-20T20:14:13.884Z,32.36
2023-05-20T20:16:42.087Z,32.29
2023-05-20T20:19:09.227Z,32.37
2023-05-20T20:21:36.532Z,32.33
2023-05-20T20:24:03.820Z,32.34
2023-05-20T20:26:31.006Z,32.33
2023-05-20T20:29:44.958Z,32.05
2023-05-20T20:32:26.081Z,32.31
2023-05-20T20:34:56.866Z,32.06
2023-05-20T20:37:33.725Z,32.28
2023-05-20T20:40:08.473Z,32.29
2023-05-20T20:42:37.701Z,32.29
2023-05-20T20:45:59.986Z,32.21
2023-05-20T20:48:58.055Z,32.19
2023-05-20T20:58:07.162Z,32.23
2023-05-20T21:07:24.940Z,32.27
2023-05-20T21:13:29.306Z,32.15
2023-05-20T21:16:39.065Z,32.26
2023-05-20T21:22:55.924Z,32.20
