createdAt,value
2022-11-15T00:00:00.452Z,132.5
2022-11-15T00:05:00.341Z,105.4
2022-11-15T00:10:00.542Z,155.5
2022-11-15T00:15:00.383Z,147.9
2022-11-15T00:20:00.976Z,134.1
2022-11-15T00:25:00.356Z,143.5
2022-11-15T00:30:00.765Z,155.9
2022-11-15T00:35:00.360Z,132.0
2022-11-15T00:40:00.902Z,159.5
2022-11-15T00:45:00.563Z,145.0
2022-11-15T00:50:00.953Z,157.4
2022-11-15T00:55:00.458Z,157.5
2022-11-15T01:00:00.681Z,144.1
2022-11-15T01:05:00.520Z,135.6
2022-11-15T01:10:01.198Z,157.5
2022-11-15T01:15:00.442Z,157.5
2022-11-15T01:20:00.416Z,157.5
2022-11-15T01:25:00.393Z,157.5
2022-11-15T01:30:00.410Z,157.5
2022-11-15T01:35:00.429Z,157.5
2022-11-15T01:40:00.536Z,157.5
2022-11-15T01:45:00.360Z,157.5
2022-11-15T01:50:00.422Z,157.5
2022-11-15T01:55:00.370Z,157.3
2022-11-15T02:00:00.457Z,157.5
2022-11-15T02:05:00.672Z,156.5
2022-11-15T02:10:00.403Z,157.5
2022-11-15T02:15:00.587Z,157.5
2022-11-15T02:20:00.460Z,157.4
2022-11-15T02:25:00.386Z,157.5
2022-11-15T02:30:00.437Z,157.5
2022-11-15T02:35:00.459Z,157.5
2022-11-15T02:40:00.725Z,157.5
2022-11-15T02:45:00.453Z,157.5
2022-11-15T02:50:00.398Z,157.5
2022-11-15T02:55:00.417Z,157.5
2022-11-15T03:00:00.517Z,157.5
2022-11-15T03:05:00.428Z,157.5
2022-11-15T03:10:00.370Z,157.5
2022-11-15T03:15:00.705Z,157.5
2022-11-15T03:20:00.381Z,157.5
2022-11-15T03:25:00.460Z,138.4
2022-11-15T03:30:00.519Z,135.0
2022-11-15T03:35:00.731Z,135.0
2022-11-15T03:40:00.691Z,155.9
2022-11-15T03:45:00.394Z,157.5
2022-11-15T03:50:00.402Z,157.5
2022-11-15T03:55:00.402Z,157.5
2022-11-15T04:00:00.398Z,157.2
2022-11-15T04:05:00.490Z,157.5
2022-11-15T04:10:00.802Z,157.5
2022-11-15T04:15:00.350Z,159.0
2022-11-15T04:20:00.414Z,175.2
2022-11-15T04:25:00.403Z,177.1
2022-11-15T04:30:00.439Z,157.6
2022-11-15T04:35:00.394Z,157.5
2022-11-15T04:40:00.406Z,157.3
2022-11-15T04:45:00.457Z,157.5
2022-11-15T04:50:00.468Z,157.5
2022-11-15T04:55:08.627Z,135.2
2022-11-15T05:00:00.636Z,59.6
2022-11-15T05:05:00.915Z,45.0
2022-11-15T05:10:00.515Z,45.0
2022-11-15T05:15:00.564Z,45.0
2022-11-15T05:20:00.437Z,45.0
2022-11-15T05:25:00.327Z,60.2
2022-11-15T05:30:00.465Z,157.0
2022-11-15T05:35:00.669Z,157.5
2022-11-15T05:40:00.589Z,157.5
2022-11-15T05:45:00.354Z,157.5
2022-11-15T05:50:00.376Z,157.5
2022-11-15T05:55:00.995Z,157.5
2022-11-15T06:00:00.577Z,157.5
2022-11-15T06:05:00.355Z,154.8
2022-11-15T06:10:01.059Z,157.5
2022-11-15T06:15:00.356Z,157.5
2022-11-15T06:20:00.477Z,157.5
2022-11-15T06:25:06.097Z,157.5
2022-11-15T06:30:00.405Z,157.5
2022-11-15T06:35:00.398Z,157.5
2022-11-15T06:40:00.407Z,157.5
2022-11-15T06:45:00.358Z,157.5
2022-11-15T06:50:00.426Z,157.5
2022-11-15T06:55:00.345Z,157.5
2022-11-15T07:00:00.691Z,157.5
2022-11-15T07:05:00.494Z,157.5
2022-11-15T07:10:00.420Z,157.5
2022-11-15T07:15:00.372Z,157.5
2022-11-15T07:20:00.459Z,157.5
2022-11-15T07:25:00.862Z,157.5
2022-11-15T07:30:00.377Z,157.5
2022-11-15T07:35:00.391Z,68.4
2022-11-15T07:40:00.618Z,67.5
2022-11-15T07:45:00.415Z,89.7
2022-11-15T07:50:00.475Z,81.2
2022-11-15T07:55:00.365Z,67.6
2022-11-15T08:00:00.527Z,67.5
2022-11-15T08:05:00.454Z,148.1
2022-11-15T08:10:00.509Z,157.4
2022-11-15T08:15:00.364Z,157.5
2022-11-15T08:20:00.417Z,133.5
2022-11-15T08:25:00.522Z,112.6
2022-11-15T08:30:00.720Z,133.4
2022-11-15T08:35:00.338Z,157.3
2022-11-15T08:40:00.506Z,116.6
2022-11-15T08:45:00.384Z,146.7
2022-11-15T08:50:00.419Z,155.5
2022-11-15T08:55:00.819Z,157.6
2022-11-15T09:00:00.480Z,130.7
2022-11-15T09:05:00.496Z,153.1
2022-11-15T09:10:00.423Z,144.1
2022-11-15T09:15:00.442Z,201.0
2022-11-15T09:20:00.437Z,166.2
2022-11-15T09:25:00.440Z,173.8
2022-11-15T09:30:00.557Z,168.6
2022-11-15T09:35:00.441Z,160.8
2022-11-15T09:40:00.716Z,188.9
2022-11-15T09:45:00.372Z,126.7
2022-11-15T09:50:00.392Z,173.4
2022-11-15T09:55:00.695Z,177.8
2022-11-15T10:00:45.129Z,165.1
2022-11-15T10:05:00.636Z,180.2
2022-11-15T10:10:00.406Z,168.5
2022-11-15T10:15:00.734Z,186.4
2022-11-15T10:20:06.705Z,145.8
2022-11-15T10:25:00.408Z,136.4
2022-11-15T10:30:00.663Z,182.7
2022-11-15T10:35:00.462Z,180.5
2022-11-15T10:40:00.700Z,166.9
2022-11-15T10:45:00.366Z,119.0
2022-11-15T10:50:00.436Z,177.9
2022-11-15T10:55:00.376Z,156.1
2022-11-15T11:00:00.482Z,167.5
2022-11-15T11:05:00.577Z,147.3
2022-11-15T11:10:00.404Z,153.8
2022-11-15T11:15:00.579Z,167.5
2022-11-15T11:20:00.626Z,107.9
2022-11-15T11:25:00.824Z,84.8
2022-11-15T11:30:00.471Z,110.3
2022-11-15T11:35:00.442Z,57.2
2022-11-15T11:40:00.414Z,131.1
2022-11-15T11:45:00.383Z,155.3
2022-11-15T11:50:00.511Z,129.6
2022-11-15T11:55:00.552Z,88.5
2022-11-15T12:00:00.447Z,63.3
2022-11-15T12:05:00.619Z,146.9
2022-11-15T12:10:00.858Z,110.9
2022-11-15T12:15:00.691Z,56.7
2022-11-15T12:20:00.437Z,167.1
2022-11-15T12:25:00.418Z,77.4
2022-11-15T12:30:00.651Z,119.6
2022-11-15T12:35:00.853Z,65.0
2022-11-15T12:40:04.757Z,68.9
2022-11-15T12:45:00.510Z,98.9
2022-11-15T12:50:00.693Z,87.0
2022-11-15T12:55:00.489Z,87.7
2022-11-15T13:00:00.485Z,158.4
2022-11-15T13:05:00.515Z,145.8
2022-11-15T13:10:00.749Z,126.0
2022-11-15T13:15:00.452Z,173.1
2022-11-15T13:20:00.471Z,80.4
2022-11-15T13:25:00.438Z,69.8
2022-11-15T13:30:00.458Z,73.5
2022-11-15T13:35:00.376Z,68.2
2022-11-15T13:40:00.404Z,62.0
2022-11-15T13:45:00.518Z,65.6
2022-11-15T13:50:00.460Z,60.2
2022-11-15T13:55:00.825Z,75.9
2022-11-15T14:00:00.584Z,76.1
2022-11-15T14:05:00.816Z,63.2
2022-11-15T14:10:00.429Z,62.9
2022-11-15T14:15:00.535Z,69.1
2022-11-15T14:20:00.584Z,66.9
2022-11-15T14:25:00.402Z,73.4
2022-11-15T14:30:00.472Z,64.3
2022-11-15T14:35:00.486Z,63.8
2022-11-15T14:40:00.403Z,66.2
2022-11-15T14:45:00.473Z,78.4
2022-11-15T14:50:00.458Z,67.6
2022-11-15T14:55:00.557Z,64.9
2022-11-15T15:00:00.491Z,70.2
2022-11-15T15:05:00.367Z,68.2
2022-11-15T15:10:39.877Z,62.0
2022-11-15T15:15:00.483Z,68.3
2022-11-15T15:20:00.596Z,63.0
2022-11-15T15:25:00.402Z,59.9
2022-11-15T15:30:00.601Z,60.5
2022-11-15T15:35:00.368Z,53.5
2022-11-15T15:40:00.403Z,60.5
2022-11-15T15:45:00.462Z,59.4
2022-11-15T15:50:00.516Z,60.6
2022-11-15T15:55:00.609Z,56.6
2022-11-15T16:00:00.622Z,55.3
2022-11-15T16:05:00.369Z,53.1
2022-11-15T16:10:00.935Z,52.6
2022-11-15T16:15:00.458Z,44.4
2022-11-15T16:20:00.963Z,46.9
2022-11-15T16:25:00.462Z,40.1
2022-11-15T16:30:00.493Z,44.6
2022-11-15T16:35:00.352Z,43.5
2022-11-15T16:40:01.834Z,50.6
2022-11-15T16:45:00.372Z,48.5
2022-11-15T16:50:00.721Z,49.7
2022-11-15T16:55:00.349Z,58.7
2022-11-15T17:00:00.397Z,51.8
2022-11-15T17:05:17.326Z,61.3
2022-11-15T17:10:00.400Z,62.1
2022-11-15T17:15:00.537Z,57.3
2022-11-15T17:20:00.533Z,45.7
2022-11-15T17:25:00.357Z,53.1
2022-11-15T17:30:00.386Z,55.6
2022-11-15T17:35:00.549Z,53.7
2022-11-15T17:40:00.424Z,52.3
2022-11-15T17:45:10.700Z,61.5
2022-11-15T17:50:00.513Z,53.9
2022-11-15T17:55:00.404Z,57.6
2022-11-15T18:00:00.580Z,48.5
2022-11-15T18:05:00.554Z,43.4
2022-11-15T18:10:00.409Z,53.8
2022-11-15T18:15:00.367Z,54.9
2022-11-15T18:20:00.589Z,57.4
2022-11-15T18:25:00.498Z,56.7
2022-11-15T18:30:00.643Z,54.1
2022-11-15T18:35:00.339Z,58.9
2022-11-15T18:40:00.612Z,51.3
2022-11-15T18:45:00.547Z,60.1
2022-11-15T18:50:00.462Z,50.7
2022-11-15T18:55:00.363Z,58.2
2022-11-15T19:00:00.874Z,58.2
2022-11-15T19:05:00.403Z,63.7
2022-11-15T19:10:00.903Z,58.8
2022-11-15T19:15:00.405Z,73.8
2022-11-15T19:20:00.478Z,56.1
2022-11-15T19:25:00.349Z,71.2
2022-11-15T19:30:00.846Z,68.8
2022-11-15T19:35:00.583Z,59.8
2022-11-15T19:40:00.375Z,47.1
2022-11-15T19:45:00.441Z,35.2
2022-11-15T19:50:00.378Z,55.1
2022-11-15T19:55:00.467Z,61.3
2022-11-15T20:00:07.874Z,52.7
2022-11-15T20:05:00.409Z,58.3
2022-11-15T20:10:00.581Z,56.8
2022-11-15T20:15:00.644Z,76.0
2022-11-15T20:20:00.435Z,61.6
2022-11-15T20:25:00.392Z,60.2
2022-11-15T20:30:00.446Z,55.2
2022-11-15T20:35:00.619Z,57.2
2022-11-15T20:40:00.634Z,69.7
2022-11-15T20:45:00.823Z,62.6
2022-11-15T20:50:41.423Z,65.1
2022-11-15T20:55:00.738Z,65.2
2022-11-15T21:00:06.389Z,63.9
2022-11-15T21:05:00.654Z,55.6
2022-11-15T21:10:00.587Z,55.9
2022-11-15T21:15:00.631Z,66.6
2022-11-15T21:20:00.539Z,62.1
2022-11-15T21:25:00.761Z,70.7
2022-11-15T21:30:00.502Z,60.6
2022-11-15T21:35:00.617Z,65.4
2022-11-15T21:40:00.496Z,65.8
2022-11-15T21:45:01.587Z,77.6
2022-11-15T21:50:00.647Z,57.1
2022-11-15T21:55:00.391Z,73.1
2022-11-15T22:00:00.747Z,50.7
2022-11-15T22:05:00.430Z,76.1
2022-11-15T22:10:00.437Z,62.9
2022-11-15T22:15:00.931Z,59.7
2022-11-15T22:20:43.878Z,62.8
2022-11-15T22:25:00.492Z,61.7
2022-11-15T22:30:00.600Z,63.7
2022-11-15T22:35:00.742Z,58.9
2022-11-15T22:40:01.643Z,69.6
2022-11-15T22:45:00.384Z,73.6
2022-11-15T22:50:00.625Z,67.9
2022-11-15T22:55:00.496Z,66.1
2022-11-15T23:00:00.607Z,71.0
2022-11-15T23:05:00.379Z,66.2
2022-11-15T23:10:00.636Z,63.2
2022-11-15T23:15:00.534Z,52.7
2022-11-15T23:20:42.754Z,56.6
2022-11-15T23:25:00.393Z,55.6
2022-11-15T23:30:00.525Z,72.7
2022-11-15T23:35:00.557Z,62.0
2022-11-15T23:40:00.395Z,65.6
2022-11-15T23:45:00.429Z,71.0
2022-11-15T23:50:00.427Z,63.8
2022-11-15T23:55:00.483Z,78.1
