createdAt,value
2023-01-30T00:00:01.162Z,93.61
2023-01-30T00:01:01.174Z,93.40
2023-01-30T00:02:01.193Z,93.61
2023-01-30T00:03:01.142Z,93.61
2023-01-30T00:04:01.139Z,93.36
2023-01-30T00:05:01.138Z,93.93
2023-01-30T00:06:01.131Z,93.15
2023-01-30T00:07:01.115Z,93.19
2023-01-30T00:08:01.125Z,93.04
2023-01-30T00:09:01.090Z,92.88
2023-01-30T00:10:01.089Z,93.30
2023-01-30T00:11:01.074Z,93.51
2023-01-30T00:12:01.053Z,93.71
2023-01-30T00:13:01.041Z,93.93
2023-01-30T00:14:01.038Z,93.30
2023-01-30T00:15:01.034Z,93.87
2023-01-30T00:16:01.146Z,94.13
2023-01-30T00:17:01.012Z,93.40
2023-01-30T00:18:01.000Z,93.61
2023-01-30T00:19:01.001Z,93.61
2023-01-30T00:20:00.984Z,93.51
2023-01-30T00:21:01.005Z,93.51
2023-01-30T00:22:00.983Z,93.61
2023-01-30T00:23:01.411Z,93.82
2023-01-30T00:24:01.942Z,93.93
2023-01-30T00:25:01.055Z,94.13
2023-01-30T00:26:00.925Z,93.30
2023-01-30T00:27:00.926Z,93.51
2023-01-30T00:28:00.921Z,93.61
2023-01-30T00:29:00.897Z,93.51
2023-01-30T00:30:03.648Z,93.46
2023-01-30T00:31:01.951Z,93.19
2023-01-30T00:32:00.879Z,93.40
2023-01-30T00:33:00.861Z,92.88
2023-01-30T00:34:00.859Z,93.08
2023-01-30T00:35:00.835Z,93.08
2023-01-30T00:36:00.851Z,93.40
2023-01-30T00:37:08.099Z,93.71
2023-01-30T00:38:02.822Z,94.97
2023-01-30T00:39:00.802Z,94.66
2023-01-30T00:40:00.791Z,94.56
2023-01-30T00:41:00.802Z,94.24
2023-01-30T00:42:00.789Z,94.87
2023-01-30T00:43:00.777Z,94.97
2023-01-30T00:44:00.769Z,94.76
2023-01-30T00:45:00.751Z,94.76
2023-01-30T00:46:00.783Z,94.34
2023-01-30T00:47:00.747Z,94.45
2023-01-30T00:48:00.724Z,94.56
2023-01-30T00:49:00.732Z,94.24
2023-01-30T00:50:00.697Z,94.66
2023-01-30T00:51:00.694Z,94.87
2023-01-30T00:52:00.703Z,94.87
2023-01-30T00:53:00.677Z,94.87
2023-01-30T00:54:00.664Z,94.34
2023-01-30T00:55:00.667Z,94.45
2023-01-30T00:56:00.651Z,94.45
2023-01-30T00:57:00.658Z,94.03
2023-01-30T00:58:00.632Z,94.45
2023-01-30T00:59:00.621Z,94.56
2023-01-30T01:00:00.625Z,94.97
2023-01-30T01:01:00.606Z,94.45
2023-01-30T01:02:00.725Z,94.66
2023-01-30T01:03:00.618Z,94.24
2023-01-30T01:04:00.583Z,94.56
2023-01-30T01:05:00.563Z,94.66
2023-01-30T01:06:00.563Z,94.97
2023-01-30T01:07:00.555Z,94.82
2023-01-30T01:08:00.531Z,94.66
2023-01-30T01:09:01.524Z,94.82
2023-01-30T01:10:00.526Z,94.30
2023-01-30T01:11:00.515Z,94.30
2023-01-30T01:12:00.513Z,94.51
2023-01-30T01:13:00.492Z,94.51
2023-01-30T01:14:00.484Z,94.82
2023-01-30T01:15:00.474Z,94.40
2023-01-30T01:16:00.511Z,93.46
2023-01-30T01:17:00.481Z,93.36
2023-01-30T01:18:00.446Z,93.15
2023-01-30T01:19:00.440Z,93.26
2023-01-30T01:20:00.426Z,93.78
2023-01-30T01:21:00.426Z,93.57
2023-01-30T01:22:00.421Z,93.74
2023-01-30T01:23:00.403Z,93.46
2023-01-30T01:24:00.425Z,93.88
2023-01-30T01:25:00.378Z,93.36
2023-01-30T01:26:00.369Z,93.78
2023-01-30T01:27:00.377Z,93.11
2023-01-30T01:28:00.354Z,92.90
2023-01-30T01:29:00.347Z,92.69
2023-01-30T01:30:02.278Z,92.90
2023-01-30T01:31:00.333Z,93.32
2023-01-30T01:32:00.418Z,92.79
2023-01-30T01:33:00.305Z,93.32
2023-01-30T01:34:00.294Z,93.11
2023-01-30T01:35:00.289Z,93.11
2023-01-30T01:36:00.279Z,92.48
2023-01-30T01:37:00.282Z,92.69
2023-01-30T01:38:00.266Z,92.69
2023-01-30T01:39:00.252Z,92.48
2023-01-30T01:40:00.241Z,92.69
2023-01-30T01:41:00.225Z,92.90
2023-01-30T01:42:00.233Z,92.79
2023-01-30T01:43:00.213Z,92.79
2023-01-30T01:44:00.207Z,92.65
2023-01-30T01:45:00.204Z,92.58
2023-01-30T01:46:00.243Z,92.90
2023-01-30T01:47:00.187Z,92.90
2023-01-30T01:48:00.170Z,93.21
2023-01-30T01:49:00.165Z,93.74
2023-01-30T01:50:00.179Z,93.84
2023-01-30T01:51:00.135Z,93.95
2023-01-30T01:52:00.149Z,94.46
2023-01-30T01:53:00.123Z,94.46
2023-01-30T01:54:00.124Z,94.57
2023-01-30T01:55:00.123Z,94.26
2023-01-30T01:56:00.106Z,94.99
2023-01-30T01:57:00.102Z,95.09
2023-01-30T01:58:00.093Z,94.99
2023-01-30T01:59:00.085Z,94.99
2023-01-30T02:00:00.074Z,95.51
2023-01-30T02:01:00.116Z,94.89
2023-01-30T02:02:00.095Z,94.68
2023-01-30T02:03:00.034Z,94.89
2023-01-30T02:04:00.017Z,95.09
2023-01-30T02:05:00.016Z,95.26
2023-01-30T02:06:00.001Z,94.99
2023-01-30T02:07:00.008Z,95.05
2023-01-30T02:07:59.984Z,94.64
2023-01-30T02:08:59.969Z,95.05
2023-01-30T02:09:59.964Z,94.74
2023-01-30T02:10:59.960Z,94.84
2023-01-30T02:11:59.957Z,94.89
2023-01-30T02:12:59.938Z,94.74
2023-01-30T02:13:59.932Z,94.57
2023-01-30T02:14:59.920Z,94.57
2023-01-30T02:15:59.908Z,94.68
2023-01-30T02:16:59.910Z,94.57
2023-01-30T02:17:59.892Z,94.89
2023-01-30T02:18:59.885Z,94.89
2023-01-30T02:19:59.873Z,94.57
2023-01-30T02:20:59.861Z,94.78
2023-01-30T02:21:59.870Z,95.09
2023-01-30T02:22:59.851Z,95.41
2023-01-30T02:23:59.836Z,95.09
2023-01-30T02:24:59.822Z,94.99
2023-01-30T02:25:59.820Z,94.99
2023-01-30T02:26:59.830Z,95.20
2023-01-30T02:27:59.803Z,95.62
2023-01-30T02:28:59.790Z,95.62
2023-01-30T02:29:59.786Z,95.62
2023-01-30T02:31:00.007Z,95.62
2023-01-30T02:31:59.778Z,95.62
2023-01-30T02:32:59.754Z,95.83
2023-01-30T02:33:59.750Z,95.62
2023-01-30T02:34:59.754Z,95.09
2023-01-30T02:35:59.729Z,95.41
2023-01-30T02:36:59.744Z,95.83
2023-01-30T02:37:59.719Z,95.72
2023-01-30T02:38:59.702Z,95.93
2023-01-30T02:39:59.719Z,95.72
2023-01-30T02:40:59.685Z,95.93
2023-01-30T02:41:59.723Z,95.51
2023-01-30T02:42:59.670Z,96.20
2023-01-30T02:43:59.662Z,95.93
2023-01-30T02:44:59.666Z,95.68
2023-01-30T02:45:59.659Z,95.47
2023-01-30T02:46:59.658Z,95.57
2023-01-30T02:47:59.650Z,96.14
2023-01-30T02:48:59.661Z,96.04
2023-01-30T02:49:59.611Z,95.93
2023-01-30T02:50:59.599Z,96.14
2023-01-30T02:51:59.591Z,96.51
2023-01-30T02:52:59.584Z,96.41
2023-01-30T02:53:59.591Z,96.25
2023-01-30T02:54:59.561Z,96.94
2023-01-30T02:55:59.572Z,97.19
2023-01-30T02:56:59.559Z,96.88
2023-01-30T02:57:59.536Z,96.94
2023-01-30T02:58:59.542Z,96.83
2023-01-30T02:59:59.529Z,96.41
2023-01-30T03:00:59.533Z,97.67
2023-01-30T03:01:59.540Z,97.04
2023-01-30T03:02:59.504Z,97.56
2023-01-30T03:03:59.485Z,97.35
2023-01-30T03:04:59.475Z,96.94
2023-01-30T03:05:59.466Z,97.77
2023-01-30T03:06:59.469Z,97.88
2023-01-30T03:07:59.441Z,97.77
2023-01-30T03:09:00.445Z,97.72
2023-01-30T03:09:59.458Z,97.83
2023-01-30T03:10:59.418Z,97.83
2023-01-30T03:11:59.426Z,97.56
2023-01-30T03:12:59.408Z,97.45
2023-01-30T03:13:59.392Z,97.98
2023-01-30T03:14:59.388Z,97.77
2023-01-30T03:15:59.397Z,97.88
2023-01-30T03:16:59.386Z,97.56
2023-01-30T03:17:59.361Z,98.35
2023-01-30T03:18:59.357Z,98.98
2023-01-30T03:19:59.343Z,98.46
2023-01-30T03:20:59.340Z,97.94
2023-01-30T03:21:59.348Z,97.94
2023-01-30T03:22:59.316Z,97.83
2023-01-30T03:23:59.313Z,97.94
2023-01-30T03:24:59.302Z,98.56
2023-01-30T03:25:59.293Z,98.77
2023-01-30T03:26:59.308Z,98.67
2023-01-30T03:27:59.273Z,98.88
2023-01-30T03:28:59.269Z,98.25
2023-01-30T03:29:59.264Z,98.67
2023-01-30T03:30:59.337Z,98.67
2023-01-30T03:31:59.291Z,98.67
2023-01-30T03:32:59.245Z,98.46
2023-01-30T03:33:59.221Z,98.88
2023-01-30T03:34:59.226Z,98.56
2023-01-30T03:35:59.218Z,98.88
2023-01-30T03:36:59.192Z,98.67
2023-01-30T03:37:59.196Z,99.19
2023-01-30T03:38:59.185Z,98.93
2023-01-30T03:39:59.169Z,98.56
2023-01-30T03:40:59.154Z,98.67
2023-01-30T03:41:59.164Z,99.08
2023-01-30T03:42:59.153Z,99.04
2023-01-30T03:43:59.136Z,99.29
2023-01-30T03:44:59.140Z,99.08
2023-01-30T03:45:59.159Z,99.46
2023-01-30T03:46:59.103Z,99.46
2023-01-30T03:47:59.108Z,99.98
2023-01-30T03:48:59.078Z,99.88
2023-01-30T03:49:59.087Z,99.99
2023-01-30T03:50:59.077Z,99.99
2023-01-30T03:51:59.059Z,99.83
2023-01-30T03:52:59.069Z,99.99
2023-01-30T03:53:59.037Z,99.99
2023-01-30T03:54:59.019Z,99.99
2023-01-30T03:56:00.028Z,99.99
2023-01-30T03:56:59.007Z,99.99
2023-01-30T03:57:59.023Z,99.99
2023-01-30T03:58:58.983Z,99.99
2023-01-30T03:59:58.978Z,99.99
2023-01-30T04:00:59.015Z,99.99
2023-01-30T04:01:58.964Z,99.99
2023-01-30T04:02:59.025Z,99.99
2023-01-30T04:03:58.948Z,99.99
2023-01-30T04:04:58.935Z,99.89
2023-01-30T04:05:58.932Z,99.89
2023-01-30T04:06:58.918Z,99.99
2023-01-30T04:07:58.945Z,99.99
2023-01-30T04:08:58.905Z,99.79
2023-01-30T04:09:58.896Z,99.99
2023-01-30T04:10:58.881Z,99.99
2023-01-30T04:11:58.875Z,99.37
2023-01-30T04:12:58.878Z,98.95
2023-01-30T04:13:58.861Z,99.05
2023-01-30T04:14:58.850Z,99.57
2023-01-30T04:15:58.832Z,99.05
2023-01-30T04:16:58.896Z,99.26
2023-01-30T04:17:58.828Z,99.26
2023-01-30T04:18:58.806Z,99.05
2023-01-30T04:19:58.798Z,99.26
2023-01-30T04:20:58.794Z,99.47
2023-01-30T04:21:58.785Z,98.85
2023-01-30T04:22:58.793Z,99.16
2023-01-30T04:23:58.760Z,99.05
2023-01-30T04:24:58.762Z,98.80
2023-01-30T04:25:58.745Z,98.49
2023-01-30T04:26:58.737Z,98.95
2023-01-30T04:27:58.733Z,98.63
2023-01-30T04:28:59.718Z,98.85
2023-01-30T04:29:58.711Z,98.59
2023-01-30T04:30:58.793Z,98.69
2023-01-30T04:31:58.700Z,98.49
2023-01-30T04:32:58.694Z,98.63
2023-01-30T04:33:58.663Z,98.69
2023-01-30T04:34:58.684Z,98.69
2023-01-30T04:35:58.653Z,98.69
2023-01-30T04:36:58.645Z,98.59
2023-01-30T04:37:58.646Z,98.69
2023-01-30T04:38:58.630Z,98.90
2023-01-30T04:39:58.617Z,99.22
2023-01-30T04:40:58.607Z,98.80
2023-01-30T04:41:58.605Z,99.53
2023-01-30T04:42:58.599Z,99.01
2023-01-30T04:43:58.580Z,99.99
2023-01-30T04:44:58.585Z,99.95
2023-01-30T04:45:58.567Z,99.99
2023-01-30T04:46:58.555Z,99.99
2023-01-30T04:47:58.555Z,99.99
2023-01-30T04:48:58.531Z,99.99
2023-01-30T04:49:58.540Z,99.59
2023-01-30T04:50:58.521Z,99.99
2023-01-30T04:51:58.511Z,99.90
2023-01-30T04:52:58.513Z,99.99
2023-01-30T04:53:58.492Z,99.99
2023-01-30T04:54:58.499Z,99.90
2023-01-30T04:55:58.481Z,99.48
2023-01-30T04:56:58.466Z,99.27
2023-01-30T04:57:58.477Z,99.99
2023-01-30T04:58:58.448Z,99.99
2023-01-30T04:59:58.442Z,99.99
2023-01-30T05:00:58.449Z,99.99
2023-01-30T05:01:58.458Z,99.99
2023-01-30T05:02:58.424Z,99.99
2023-01-30T05:03:58.401Z,99.99
2023-01-30T05:04:58.403Z,99.99
2023-01-30T05:05:58.382Z,99.99
2023-01-30T05:06:58.376Z,99.99
2023-01-30T05:07:58.379Z,99.96
2023-01-30T05:08:58.379Z,99.99
2023-01-30T05:09:58.352Z,99.99
2023-01-30T05:10:58.341Z,99.96
2023-01-30T05:11:58.333Z,99.99
2023-01-30T05:12:58.336Z,99.99
2023-01-30T05:13:58.308Z,99.99
2023-01-30T05:14:58.302Z,99.54
2023-01-30T05:15:58.293Z,99.99
2023-01-30T05:16:58.289Z,99.50
2023-01-30T05:17:58.302Z,99.99
2023-01-30T05:18:58.266Z,99.81
2023-01-30T05:19:58.272Z,99.91
2023-01-30T05:20:58.249Z,99.99
2023-01-30T05:22:30.162Z,99.99
2023-01-30T05:22:58.236Z,99.99
2023-01-30T05:23:58.219Z,99.87
2023-01-30T05:24:58.224Z,99.99
2023-01-30T05:25:58.207Z,99.81
2023-01-30T05:26:58.189Z,99.81
2023-01-30T05:27:58.197Z,99.99
2023-01-30T05:28:58.173Z,99.81
2023-01-30T05:29:58.173Z,99.99
2023-01-30T05:30:58.221Z,99.99
2023-01-30T05:31:58.148Z,99.91
2023-01-30T05:32:58.300Z,99.99
2023-01-30T05:33:58.125Z,99.99
2023-01-30T05:34:58.121Z,99.81
2023-01-30T05:35:58.116Z,99.99
2023-01-30T05:36:58.109Z,99.81
2023-01-30T05:37:59.493Z,99.71
2023-01-30T05:38:58.082Z,99.99
2023-01-30T05:39:58.086Z,99.71
2023-01-30T05:40:58.071Z,99.81
2023-01-30T05:41:58.066Z,99.60
2023-01-30T05:42:58.059Z,99.99
2023-01-30T05:43:58.050Z,99.99
2023-01-30T05:44:58.036Z,99.81
2023-01-30T05:45:58.029Z,99.99
2023-01-30T05:46:58.052Z,99.99
2023-01-30T05:48:01.263Z,99.33
2023-01-30T05:48:58.991Z,99.99
2023-01-30T05:49:57.985Z,99.99
2023-01-30T05:50:57.968Z,99.54
2023-01-30T05:51:57.962Z,99.99
2023-01-30T05:52:57.973Z,99.99
2023-01-30T05:53:57.945Z,99.99
2023-01-30T05:54:57.933Z,99.99
2023-01-30T05:55:57.943Z,99.99
2023-01-30T05:56:57.920Z,99.99
2023-01-30T05:57:57.920Z,99.99
2023-01-30T05:58:57.903Z,99.96
2023-01-30T05:59:57.890Z,99.99
2023-01-30T06:00:57.877Z,99.96
2023-01-30T06:01:57.870Z,99.99
2023-01-30T06:02:57.897Z,99.99
2023-01-30T06:03:57.901Z,99.99
2023-01-30T06:04:57.840Z,99.60
2023-01-30T06:05:57.830Z,99.85
2023-01-30T06:06:57.825Z,99.99
2023-01-30T06:07:57.839Z,99.99
2023-01-30T06:08:57.796Z,99.81
2023-01-30T06:09:57.795Z,99.96
2023-01-30T06:10:57.787Z,99.99
2023-01-30T06:11:57.779Z,99.99
2023-01-30T06:12:57.787Z,99.99
2023-01-30T06:13:57.766Z,99.99
2023-01-30T06:14:57.755Z,99.99
2023-01-30T06:15:57.827Z,99.81
2023-01-30T06:16:57.795Z,99.60
2023-01-30T06:17:57.860Z,99.99
2023-01-30T06:18:57.718Z,99.99
2023-01-30T06:19:57.706Z,99.99
2023-01-30T06:20:57.700Z,99.54
2023-01-30T06:21:57.684Z,99.75
2023-01-30T06:22:57.699Z,99.99
2023-01-30T06:23:57.671Z,99.18
2023-01-30T06:24:57.659Z,99.85
2023-01-30T06:25:57.653Z,99.99
2023-01-30T06:26:57.649Z,99.99
2023-01-30T06:27:57.638Z,99.96
2023-01-30T06:28:57.635Z,99.99
2023-01-30T06:29:57.623Z,99.99
2023-01-30T06:30:57.671Z,99.85
2023-01-30T06:31:57.599Z,99.99
2023-01-30T06:32:57.592Z,99.99
2023-01-30T06:33:57.606Z,99.99
2023-01-30T06:34:57.574Z,99.99
2023-01-30T06:35:57.563Z,99.99
2023-01-30T06:36:57.553Z,99.99
2023-01-30T06:37:57.545Z,99.99
2023-01-30T06:38:57.547Z,99.99
2023-01-30T06:39:57.530Z,99.99
2023-01-30T06:40:57.523Z,99.99
2023-01-30T06:41:57.510Z,99.99
2023-01-30T06:42:57.500Z,99.99
2023-01-30T06:43:57.502Z,99.99
2023-01-30T06:44:57.508Z,99.99
2023-01-30T06:45:57.542Z,99.99
2023-01-30T06:46:57.463Z,99.99
2023-01-30T06:47:57.477Z,99.99
2023-01-30T06:48:57.467Z,99.99
2023-01-30T06:49:57.436Z,99.99
2023-01-30T06:50:57.435Z,99.99
2023-01-30T06:51:57.423Z,99.99
2023-01-30T06:52:57.418Z,99.99
2023-01-30T06:53:57.412Z,99.99
2023-01-30T06:54:57.390Z,99.99
2023-01-30T06:55:57.380Z,99.99
2023-01-30T06:56:57.379Z,99.99
2023-01-30T06:57:57.366Z,99.99
2023-01-30T06:58:57.361Z,99.99
2023-01-30T06:59:57.339Z,99.99
2023-01-30T07:00:57.347Z,99.99
2023-01-30T07:01:57.403Z,99.99
2023-01-30T07:02:57.321Z,99.99
2023-01-30T07:03:57.354Z,99.99
2023-01-30T07:04:57.297Z,99.99
2023-01-30T07:05:57.291Z,99.99
2023-01-30T07:06:57.279Z,99.99
2023-01-30T07:07:57.276Z,99.99
2023-01-30T07:08:57.273Z,99.99
2023-01-30T07:10:07.289Z,99.99
2023-01-30T07:10:59.249Z,99.99
2023-01-30T07:11:57.236Z,99.99
2023-01-30T07:12:57.239Z,99.99
2023-01-30T07:13:57.258Z,99.99
2023-01-30T07:14:57.203Z,99.99
2023-01-30T07:15:57.199Z,99.99
2023-01-30T07:16:57.236Z,99.99
2023-01-30T07:17:57.181Z,99.99
2023-01-30T07:18:57.185Z,99.99
2023-01-30T07:19:57.165Z,99.99
2023-01-30T07:20:57.180Z,99.99
2023-01-30T07:21:57.147Z,99.99
2023-01-30T07:22:57.132Z,99.99
2023-01-30T07:23:57.143Z,99.99
2023-01-30T07:24:57.118Z,99.99
2023-01-30T07:25:57.108Z,99.99
2023-01-30T07:26:57.122Z,99.99
2023-01-30T07:27:57.082Z,99.99
2023-01-30T07:28:57.088Z,99.99
2023-01-30T07:29:57.075Z,99.99
2023-01-30T07:30:57.073Z,99.99
2023-01-30T07:31:57.068Z,99.99
2023-01-30T07:32:57.046Z,99.99
2023-01-30T07:33:57.093Z,99.99
2023-01-30T07:34:57.037Z,99.99
2023-01-30T07:35:57.015Z,99.99
2023-01-30T07:36:57.007Z,99.99
2023-01-30T07:37:57.000Z,99.99
2023-01-30T07:38:57.000Z,99.99
2023-01-30T07:39:56.980Z,99.99
2023-01-30T07:40:56.970Z,99.99
2023-01-30T07:41:57.097Z,99.99
2023-01-30T07:42:57.972Z,99.99
2023-01-30T07:43:56.964Z,99.99
2023-01-30T07:44:56.934Z,99.99
2023-01-30T07:45:56.927Z,99.99
2023-01-30T07:46:57.021Z,99.99
2023-01-30T07:47:56.909Z,99.99
2023-01-30T07:48:59.610Z,99.99
2023-01-30T07:49:56.887Z,99.99
2023-01-30T07:50:56.892Z,99.99
2023-01-30T07:51:56.872Z,99.99
2023-01-30T07:52:56.867Z,99.99
2023-01-30T07:53:56.853Z,99.99
2023-01-30T07:54:59.993Z,99.99
2023-01-30T07:55:56.837Z,99.99
2023-01-30T07:56:56.842Z,99.99
2023-01-30T07:57:56.815Z,99.99
2023-01-30T07:58:56.812Z,99.99
2023-01-30T07:59:56.795Z,99.99
2023-01-30T08:00:56.830Z,99.99
2023-01-30T08:01:56.775Z,99.99
2023-01-30T08:02:56.765Z,99.99
2023-01-30T08:03:56.775Z,99.99
2023-01-30T08:04:56.806Z,99.99
2023-01-30T08:05:56.742Z,99.99
2023-01-30T08:06:56.730Z,99.99
2023-01-30T08:07:56.800Z,99.99
2023-01-30T08:08:56.723Z,99.99
2023-01-30T08:09:56.704Z,99.99
2023-01-30T08:10:56.695Z,99.99
2023-01-30T08:11:56.700Z,99.99
2023-01-30T08:12:56.676Z,99.99
2023-01-30T08:13:56.682Z,99.99
2023-01-30T08:14:56.659Z,99.99
2023-01-30T08:15:56.651Z,99.99
2023-01-30T08:16:56.637Z,99.99
2023-01-30T08:17:56.659Z,99.99
2023-01-30T08:18:56.631Z,99.99
2023-01-30T08:19:56.633Z,99.99
2023-01-30T08:20:56.596Z,99.99
2023-01-30T08:21:56.589Z,99.99
2023-01-30T08:22:56.580Z,99.99
2023-01-30T08:23:57.251Z,99.99
2023-01-30T08:24:56.566Z,99.99
2023-01-30T08:25:56.554Z,99.99
2023-01-30T08:26:56.543Z,99.99
2023-01-30T08:27:56.535Z,99.99
2023-01-30T08:28:56.543Z,99.99
2023-01-30T08:29:56.519Z,99.99
2023-01-30T08:30:56.623Z,99.99
2023-01-30T08:31:56.501Z,99.99
2023-01-30T08:32:56.491Z,99.99
2023-01-30T08:33:56.496Z,99.99
2023-01-30T08:34:56.472Z,99.99
2023-01-30T08:35:56.473Z,99.99
2023-01-30T08:36:56.455Z,99.99
2023-01-30T08:37:56.444Z,99.99
2023-01-30T08:38:57.449Z,99.99
2023-01-30T08:39:56.435Z,99.99
2023-01-30T08:40:56.419Z,99.99
2023-01-30T08:41:56.417Z,99.99
2023-01-30T08:42:56.404Z,99.99
2023-01-30T08:43:56.411Z,99.99
2023-01-30T08:44:56.385Z,99.99
2023-01-30T08:45:56.375Z,99.99
2023-01-30T08:46:56.366Z,99.99
2023-01-30T08:47:56.354Z,99.99
2023-01-30T08:48:56.367Z,99.99
2023-01-30T08:49:56.351Z,99.99
2023-01-30T08:50:56.364Z,99.99
2023-01-30T08:51:56.344Z,99.99
2023-01-30T08:52:56.318Z,99.99
2023-01-30T08:53:56.324Z,99.99
2023-01-30T08:54:56.305Z,99.99
2023-01-30T08:55:56.293Z,99.99
2023-01-30T08:56:56.300Z,99.99
2023-01-30T08:57:56.267Z,99.99
2023-01-30T08:58:56.277Z,99.99
2023-01-30T08:59:56.261Z,99.99
2023-01-30T09:00:56.274Z,99.99
2023-01-30T09:01:56.246Z,99.99
2023-01-30T09:02:56.225Z,99.99
2023-01-30T09:03:56.235Z,99.99
2023-01-30T09:04:56.218Z,99.99
2023-01-30T09:05:56.198Z,99.99
2023-01-30T09:06:56.192Z,99.99
2023-01-30T09:07:56.187Z,99.99
2023-01-30T09:08:56.187Z,99.99
2023-01-30T09:09:56.170Z,99.99
2023-01-30T09:10:56.151Z,99.99
2023-01-30T09:11:57.155Z,99.99
2023-01-30T09:12:56.142Z,99.99
2023-01-30T09:13:56.145Z,99.99
2023-01-30T09:14:56.126Z,99.99
2023-01-30T09:15:56.129Z,99.99
2023-01-30T09:16:56.140Z,99.99
2023-01-30T09:17:56.099Z,99.99
2023-01-30T09:18:56.113Z,99.99
2023-01-30T09:19:56.083Z,99.99
2023-01-30T09:20:56.069Z,99.99
2023-01-30T09:21:56.062Z,99.99
2023-01-30T09:22:56.063Z,99.99
2023-01-30T09:23:56.072Z,99.99
2023-01-30T09:24:56.042Z,99.99
2023-01-30T09:25:56.031Z,99.99
2023-01-30T09:26:56.023Z,99.99
2023-01-30T09:27:56.018Z,99.99
2023-01-30T09:28:56.002Z,99.99
2023-01-30T09:29:56.005Z,99.99
2023-01-30T09:30:56.051Z,99.99
2023-01-30T09:31:55.979Z,99.99
2023-01-30T09:32:55.966Z,99.99
2023-01-30T09:33:55.957Z,99.99
2023-01-30T09:34:55.966Z,99.99
2023-01-30T09:35:55.940Z,99.99
2023-01-30T09:36:55.938Z,99.99
2023-01-30T09:37:55.919Z,99.99
2023-01-30T09:38:55.906Z,99.99
2023-01-30T09:39:55.910Z,99.99
2023-01-30T09:40:55.917Z,99.99
2023-01-30T09:41:55.885Z,99.99
2023-01-30T09:42:55.879Z,99.99
2023-01-30T09:43:55.860Z,99.99
2023-01-30T09:44:55.867Z,99.99
2023-01-30T09:45:55.909Z,99.99
2023-01-30T09:46:55.840Z,99.99
2023-01-30T09:47:55.831Z,99.99
2023-01-30T09:48:55.834Z,99.99
2023-01-30T09:49:55.813Z,99.99
2023-01-30T09:50:56.802Z,99.99
2023-01-30T09:51:55.800Z,99.99
2023-01-30T09:52:55.784Z,99.99
2023-01-30T09:53:55.777Z,99.99
2023-01-30T09:54:55.784Z,99.37
2023-01-30T09:55:55.760Z,99.90
2023-01-30T09:56:55.779Z,99.58
2023-01-30T09:57:55.749Z,99.58
2023-01-30T09:58:55.768Z,99.48
2023-01-30T09:59:55.749Z,98.75
2023-01-30T10:00:55.717Z,98.44
2023-01-30T10:01:55.707Z,98.33
2023-01-30T10:02:55.718Z,98.23
2023-01-30T10:03:55.697Z,97.93
2023-01-30T10:05:01.804Z,97.00
2023-01-30T10:05:57.673Z,97.10
2023-01-30T10:06:55.662Z,96.37
2023-01-30T10:07:55.710Z,96.69
2023-01-30T10:08:55.644Z,97.31
2023-01-30T10:09:55.640Z,96.44
2023-01-30T10:11:09.006Z,96.23
2023-01-30T10:11:57.612Z,95.10
2023-01-30T10:12:55.599Z,95.41
2023-01-30T10:13:55.595Z,95.56
2023-01-30T10:14:55.595Z,95.25
2023-01-30T10:15:55.605Z,95.36
2023-01-30T10:16:55.570Z,95.40
2023-01-30T10:17:55.555Z,95.29
2023-01-30T10:18:55.542Z,95.23
2023-01-30T10:19:55.555Z,96.27
2023-01-30T10:20:55.532Z,96.12
2023-01-30T10:21:55.520Z,95.71
2023-01-30T10:22:55.508Z,95.92
2023-01-30T10:23:55.579Z,96.75
2023-01-30T10:24:55.543Z,96.54
2023-01-30T10:25:55.494Z,96.48
2023-01-30T10:26:55.472Z,96.69
2023-01-30T10:27:55.466Z,96.44
2023-01-30T10:29:06.339Z,96.44
2023-01-30T10:29:57.451Z,97.47
2023-01-30T10:30:55.567Z,96.54
2023-01-30T10:31:55.442Z,97.27
2023-01-30T10:32:55.424Z,95.36
2023-01-30T10:33:55.416Z,94.94
2023-01-30T10:34:55.412Z,95.04
2023-01-30T10:35:55.395Z,95.25
2023-01-30T10:36:55.387Z,95.29
2023-01-30T10:37:55.382Z,95.15
2023-01-30T10:38:55.385Z,95.36
2023-01-30T10:39:55.869Z,95.31
2023-01-30T10:40:55.349Z,95.31
2023-01-30T10:41:55.344Z,95.47
2023-01-30T10:42:55.357Z,95.01
2023-01-30T10:43:55.319Z,94.70
2023-01-30T10:44:55.332Z,94.35
2023-01-30T10:45:55.315Z,94.04
2023-01-30T10:46:55.341Z,94.45
2023-01-30T10:47:55.287Z,94.04
2023-01-30T10:48:55.282Z,94.24
2023-01-30T10:49:55.281Z,94.35
2023-01-30T10:50:55.267Z,94.24
2023-01-30T10:51:55.249Z,93.62
2023-01-30T10:52:55.258Z,93.83
2023-01-30T10:53:55.239Z,93.73
2023-01-30T10:54:55.237Z,93.41
2023-01-30T10:55:55.215Z,93.27
2023-01-30T10:56:55.212Z,93.37
2023-01-30T10:57:55.203Z,93.68
2023-01-30T10:58:55.196Z,92.96
2023-01-30T10:59:55.199Z,92.55
2023-01-30T11:00:55.181Z,92.03
2023-01-30T11:01:55.231Z,92.13
2023-01-30T11:02:55.206Z,91.41
2023-01-30T11:03:55.156Z,91.45
2023-01-30T11:04:55.158Z,91.41
2023-01-30T11:05:55.143Z,90.99
2023-01-30T11:06:55.128Z,91.45
2023-01-30T11:07:55.119Z,91.49
2023-01-30T11:08:55.114Z,91.18
2023-01-30T11:09:55.112Z,90.35
2023-01-30T11:10:55.093Z,91.08
2023-01-30T11:11:55.096Z,91.18
2023-01-30T11:12:55.074Z,91.08
2023-01-30T11:13:55.067Z,92.01
2023-01-30T11:14:55.086Z,91.80
2023-01-30T11:15:55.159Z,92.36
2023-01-30T11:16:55.049Z,92.57
2023-01-30T11:17:57.133Z,92.57
2023-01-30T11:19:57.058Z,92.98
2023-01-30T11:20:55.011Z,94.12
2023-01-30T11:22:26.973Z,93.81
2023-01-30T11:22:54.995Z,93.19
2023-01-30T11:23:54.984Z,93.29
2023-01-30T11:24:54.981Z,92.36
2023-01-30T11:26:09.235Z,92.22
2023-01-30T11:26:57.005Z,92.43
2023-01-30T11:27:55.005Z,92.26
2023-01-30T11:28:54.974Z,91.74
2023-01-30T11:29:54.937Z,91.91
2023-01-30T11:30:54.932Z,91.91
2023-01-30T11:31:54.979Z,91.28
2023-01-30T11:32:54.913Z,91.60
2023-01-30T11:33:54.895Z,91.49
2023-01-30T11:34:54.897Z,91.74
2023-01-30T11:35:54.877Z,91.70
2023-01-30T11:36:54.865Z,91.08
2023-01-30T11:37:54.856Z,91.39
2023-01-30T11:38:54.846Z,90.45
2023-01-30T11:39:54.850Z,90.14
2023-01-30T11:40:54.828Z,90.14
2023-01-30T11:41:54.824Z,89.83
2023-01-30T11:42:54.821Z,89.00
2023-01-30T11:43:54.804Z,88.18
2023-01-30T11:45:00.729Z,89.17
2023-01-30T11:45:55.904Z,87.93
2023-01-30T11:46:54.787Z,87.55
2023-01-30T11:47:57.609Z,87.76
2023-01-30T11:49:37.540Z,88.18
2023-01-30T11:50:00.576Z,88.13
2023-01-30T11:50:55.743Z,88.45
2023-01-30T11:51:54.743Z,88.76
2023-01-30T11:52:54.724Z,88.51
2023-01-30T11:53:54.715Z,87.37
2023-01-30T11:54:54.717Z,86.23
2023-01-30T11:56:03.884Z,86.02
2023-01-30T11:56:56.695Z,85.57
2023-01-30T11:57:54.684Z,86.02
2023-01-30T11:58:54.673Z,85.82
2023-01-30T11:59:54.698Z,85.82
2023-01-30T12:00:54.664Z,85.50
2023-01-30T12:01:54.674Z,86.13
2023-01-30T12:02:54.769Z,85.61
2023-01-30T12:03:54.632Z,85.40
2023-01-30T12:04:54.636Z,84.74
2023-01-30T12:05:54.617Z,85.36
2023-01-30T12:06:54.602Z,84.22
2023-01-30T12:07:54.603Z,83.71
2023-01-30T12:08:54.592Z,83.09
2023-01-30T12:09:54.602Z,82.74
2023-01-30T12:10:54.576Z,84.19
2023-01-30T12:11:54.563Z,82.22
2023-01-30T12:12:55.563Z,81.60
2023-01-30T12:13:54.543Z,81.49
2023-01-30T12:14:54.548Z,81.35
2023-01-30T12:15:54.527Z,80.74
2023-01-30T12:16:54.528Z,80.32
2023-01-30T12:17:54.510Z,81.56
2023-01-30T12:18:57.035Z,80.53
2023-01-30T12:19:54.517Z,81.67
2023-01-30T12:20:54.488Z,79.91
2023-01-30T12:21:54.474Z,80.11
2023-01-30T12:22:54.472Z,80.22
2023-01-30T12:23:54.460Z,81.49
2023-01-30T12:24:54.461Z,82.15
2023-01-30T12:25:54.454Z,82.98
2023-01-30T12:26:54.437Z,83.19
2023-01-30T12:27:54.446Z,83.91
2023-01-30T12:28:54.450Z,85.30
2023-01-30T12:29:54.411Z,86.33
2023-01-30T12:30:54.424Z,85.50
2023-01-30T12:31:54.388Z,85.30
2023-01-30T12:32:54.380Z,85.30
2023-01-30T12:33:55.368Z,85.19
2023-01-30T12:34:54.371Z,85.36
2023-01-30T12:35:54.485Z,84.84
2023-01-30T12:36:54.351Z,84.74
2023-01-30T12:37:54.326Z,83.71
2023-01-30T12:38:55.330Z,82.88
2023-01-30T12:39:54.323Z,83.29
2023-01-30T12:40:54.336Z,82.92
2023-01-30T12:41:54.305Z,81.88
2023-01-30T12:42:54.304Z,82.19
2023-01-30T12:43:54.291Z,83.44
2023-01-30T12:44:54.294Z,84.37
2023-01-30T12:45:54.317Z,85.61
2023-01-30T12:46:54.264Z,86.58
2023-01-30T12:47:54.246Z,86.79
2023-01-30T12:49:10.376Z,88.39
2023-01-30T12:49:56.241Z,89.46
2023-01-30T12:50:54.237Z,91.33
2023-01-30T12:51:54.223Z,91.99
2023-01-30T12:52:55.218Z,92.20