createdAt,value
2023-03-06T00:01:54.965Z,1.32
2023-03-06T00:03:56.558Z,1.31
2023-03-06T00:05:57.955Z,1.31
2023-03-06T00:07:58.786Z,1.28
2023-03-06T00:10:00.676Z,1.29
2023-03-06T00:12:02.083Z,1.32
2023-03-06T00:14:03.512Z,1.32
2023-03-06T00:16:05.043Z,1.49
2023-03-06T00:18:06.343Z,1.49
2023-03-06T00:20:08.095Z,1.49
2023-03-06T00:22:09.585Z,1.45
2023-03-06T00:24:10.932Z,1.46
2023-03-06T00:26:12.395Z,1.51
2023-03-06T00:28:13.636Z,1.58
2023-03-06T00:30:15.645Z,1.58
2023-03-06T00:32:17.005Z,1.66
2023-03-06T00:34:18.453Z,1.72
2023-03-06T00:36:20.191Z,1.73
2023-03-06T00:38:21.689Z,1.66
2023-03-06T00:40:23.598Z,1.75
2023-03-06T00:42:25.163Z,1.75
2023-03-06T00:44:27.126Z,1.75
2023-03-06T00:46:29.055Z,1.78
2023-03-06T00:48:30.384Z,1.76
2023-03-06T00:50:32.173Z,1.75
2023-03-06T00:52:33.990Z,1.8
2023-03-06T00:54:35.066Z,1.8
2023-03-06T00:56:36.834Z,1.84
2023-03-06T00:58:37.927Z,1.79
2023-03-06T01:00:39.334Z,1.76
2023-03-06T01:02:40.780Z,1.73
2023-03-06T01:04:42.137Z,1.74
2023-03-06T01:06:44.146Z,1.72
2023-03-06T01:08:45.711Z,1.7
2023-03-06T01:10:47.181Z,1.74
2023-03-06T01:12:49.063Z,1.72
2023-03-06T01:14:50.764Z,1.72
2023-03-06T01:16:52.234Z,1.75
2023-03-06T01:18:54.220Z,1.75
2023-03-06T01:20:55.393Z,1.74
2023-03-06T01:22:56.643Z,1.71
2023-03-06T01:24:57.784Z,1.66
2023-03-06T01:26:59.647Z,1.68
2023-03-06T01:29:01.511Z,1.59
2023-03-06T01:31:03.200Z,1.57
2023-03-06T01:33:05.215Z,1.51
2023-03-06T01:35:06.322Z,1.49
2023-03-06T01:37:07.749Z,1.42
2023-03-06T01:39:09.522Z,1.41
2023-03-06T01:41:10.773Z,1.42
2023-03-06T01:43:12.177Z,1.4
2023-03-06T01:45:13.244Z,1.43
2023-03-06T01:47:58.708Z,1.46
2023-03-06T01:49:59.770Z,1.47
2023-03-06T01:52:01.116Z,1.47
2023-03-06T01:54:02.460Z,1.4
2023-03-06T01:56:04.183Z,1.45
2023-03-06T01:58:05.304Z,1.43
2023-03-06T02:00:06.341Z,1.54
2023-03-06T02:02:07.718Z,1.55
2023-03-06T02:04:09.625Z,1.53
2023-03-06T02:06:11.325Z,1.52
2023-03-06T02:08:13.113Z,1.48
2023-03-06T02:10:14.724Z,1.44
2023-03-06T02:12:16.181Z,1.47
2023-03-06T02:14:17.400Z,1.51
2023-03-06T02:16:19.301Z,1.61
2023-03-06T02:18:20.693Z,1.66
2023-03-06T02:20:21.928Z,1.71
2023-03-06T02:22:23.882Z,1.69
2023-03-06T02:24:25.849Z,1.65
2023-03-06T02:26:27.704Z,1.61
2023-03-06T02:28:29.654Z,1.54
2023-03-06T02:30:31.522Z,1.51
2023-03-06T02:32:33.111Z,1.47
2023-03-06T02:34:34.742Z,1.43
2023-03-06T02:36:35.938Z,1.39
2023-03-06T02:38:37.363Z,1.43
2023-03-06T02:40:39.231Z,1.49
2023-03-06T02:42:40.249Z,1.42
2023-03-06T02:44:42.105Z,1.46
2023-03-06T02:46:43.602Z,1.47
2023-03-06T02:48:44.993Z,1.49
2023-03-06T02:50:46.772Z,1.48
2023-03-06T02:52:47.856Z,1.49
2023-03-06T02:54:49.541Z,1.53
2023-03-06T02:56:51.536Z,1.57
2023-03-06T02:58:52.841Z,1.54
2023-03-06T03:00:53.975Z,1.61
2023-03-06T03:02:55.469Z,1.69
2023-03-06T03:04:56.809Z,1.67
2023-03-06T03:06:58.341Z,1.71
2023-03-06T03:08:59.729Z,1.73
2023-03-06T03:11:01.146Z,1.75
2023-03-06T03:13:02.985Z,1.71
2023-03-06T03:15:03.963Z,1.68
2023-03-06T03:17:05.626Z,1.73
2023-03-06T03:19:06.741Z,1.77
2023-03-06T03:23:09.751Z,1.69
2023-03-06T03:25:11.482Z,1.64
2023-03-06T03:27:13.611Z,1.66
2023-03-06T03:29:15.140Z,1.69
2023-03-06T03:31:16.447Z,1.68
2023-03-06T03:33:17.824Z,1.66
2023-03-06T03:35:19.436Z,1.66
2023-03-06T03:37:21.196Z,1.66
2023-03-06T03:39:22.395Z,1.62
2023-03-06T03:41:23.812Z,1.59
2023-03-06T03:43:25.574Z,1.62
2023-03-06T03:45:26.630Z,1.59
2023-03-06T03:47:27.732Z,1.64
2023-03-06T03:49:29.723Z,1.63
2023-03-06T03:51:30.771Z,1.6
2023-03-06T03:53:31.870Z,1.62
2023-03-06T03:55:33.691Z,1.73
2023-03-06T03:57:35.036Z,1.7
2023-03-06T03:59:36.726Z,1.67
2023-03-06T04:01:39.612Z,1.61
2023-03-06T04:05:40.947Z,1.53
2023-03-06T04:07:42.165Z,1.49
2023-03-06T04:09:43.336Z,1.45
2023-03-06T04:11:45.273Z,1.43
2023-03-06T04:13:47.037Z,1.4
2023-03-06T04:15:48.387Z,1.34
2023-03-06T04:17:50.061Z,1.35
2023-03-06T04:19:51.126Z,1.41
2023-03-06T04:21:52.745Z,1.44
2023-03-06T04:23:53.933Z,1.51
2023-03-06T04:25:55.311Z,1.49
2023-03-06T04:27:56.537Z,1.47
2023-03-06T04:29:57.585Z,1.47
2023-03-06T04:31:59.297Z,1.46
2023-03-06T04:34:01.139Z,1.45
2023-03-06T04:36:02.851Z,1.42
2023-03-06T04:38:04.422Z,1.42
2023-03-06T04:40:06.465Z,1.39
2023-03-06T04:42:08.252Z,1.36
2023-03-06T04:44:09.350Z,1.35
2023-03-06T04:46:10.926Z,1.32
2023-03-06T04:48:12.412Z,1.3
2023-03-06T04:50:13.679Z,1.27
2023-03-06T04:52:15.224Z,1.21
2023-03-06T04:54:18.665Z,1.14
2023-03-06T04:56:18.323Z,1.16
2023-03-06T04:58:19.921Z,1.1
2023-03-06T05:00:21.418Z,1.07
2023-03-06T05:02:22.798Z,1.13
2023-03-06T05:04:24.654Z,1.13
2023-03-06T05:06:26.485Z,1.14
2023-03-06T05:08:28.353Z,1.22
2023-03-06T05:10:29.612Z,1.29
2023-03-06T05:12:31.615Z,1.22
2023-03-06T05:14:32.883Z,1.18
2023-03-06T05:16:34.468Z,1.11
2023-03-06T05:18:36.304Z,1.06
2023-03-06T05:20:37.817Z,1.05
2023-03-06T05:22:38.965Z,1.04
2023-03-06T05:24:40.574Z,1.03
2023-03-06T05:26:42.298Z,1.07
2023-03-06T05:28:43.683Z,1.1
2023-03-06T05:30:45.424Z,1.09
2023-03-06T05:32:46.694Z,1.09
2023-03-06T05:34:47.899Z,1.13
2023-03-06T05:36:49.151Z,1.13
2023-03-06T05:38:50.509Z,1.13
2023-03-06T05:40:51.962Z,1.16
2023-03-06T05:42:53.204Z,1.25
2023-03-06T05:44:54.858Z,1.23
2023-03-06T05:46:56.402Z,1.25
2023-03-06T05:48:57.750Z,1.24
2023-03-06T05:50:59.513Z,1.2
2023-03-06T05:53:00.811Z,1.19
2023-03-06T05:55:02.771Z,1.15
2023-03-06T05:57:04.609Z,1.15
2023-03-06T05:59:05.848Z,1.1
2023-03-06T06:01:07.100Z,1.08
2023-03-06T06:03:09.029Z,1.07
2023-03-06T06:05:12.828Z,1.04
2023-03-06T06:07:11.592Z,1.04
2023-03-06T06:09:13.996Z,1.05
2023-03-06T06:11:14.575Z,1.09
2023-03-06T06:13:16.265Z,1.12
2023-03-06T06:15:18.237Z,1.04
2023-03-06T06:17:20.062Z,1.06
2023-03-06T06:19:21.126Z,1.08
2023-03-06T06:21:22.921Z,1.09
2023-03-06T06:23:24.876Z,1.1
2023-03-06T06:25:25.983Z,1.2
2023-03-06T06:27:27.355Z,1.15
2023-03-06T06:29:29.133Z,1.12
2023-03-06T06:31:30.623Z,1.15
2023-03-06T06:33:32.529Z,1.21
2023-03-06T06:35:34.039Z,1.25
2023-03-06T06:37:35.589Z,1.26
2023-03-06T06:39:36.688Z,1.25
2023-03-06T06:41:50.934Z,1.26
2023-03-06T06:43:39.373Z,1.29
2023-03-06T06:45:40.747Z,1.39
2023-03-06T06:47:42.705Z,1.42
2023-03-06T06:49:44.068Z,1.44
2023-03-06T06:51:45.077Z,1.46
2023-03-06T06:53:46.191Z,1.47
2023-03-06T06:55:47.906Z,1.47
2023-03-06T06:57:49.208Z,1.49
2023-03-06T06:59:53.316Z,1.51
2023-03-06T07:01:53.372Z,1.51
2023-03-06T07:03:54.586Z,1.49
2023-03-06T07:05:56.601Z,1.51
2023-03-06T07:07:57.783Z,1.51
2023-03-06T07:09:59.568Z,1.54
2023-03-06T07:12:00.808Z,1.56
2023-03-06T07:14:02.137Z,1.61
2023-03-06T07:16:03.262Z,1.66
2023-03-06T07:18:04.463Z,1.72
2023-03-06T07:20:06.350Z,1.75
2023-03-06T07:22:07.948Z,1.77
2023-03-06T07:24:09.045Z,1.82
2023-03-06T07:26:10.380Z,1.86
2023-03-06T07:28:12.264Z,1.84
2023-03-06T07:30:13.856Z,1.84
2023-03-06T07:32:14.993Z,1.87
2023-03-06T07:34:16.835Z,1.85
2023-03-06T07:36:18.205Z,1.87
2023-03-06T07:38:20.094Z,1.85
2023-03-06T07:40:21.237Z,1.85
2023-03-06T07:42:22.448Z,1.84
2023-03-06T07:44:23.756Z,1.84
2023-03-06T07:46:24.875Z,1.8
2023-03-06T07:48:26.868Z,1.78
2023-03-06T07:50:28.192Z,1.79
2023-03-06T07:54:30.646Z,1.77
2023-03-06T07:56:31.739Z,1.78
2023-03-06T07:58:32.966Z,1.84
2023-03-06T08:00:34.150Z,1.8
2023-03-06T08:02:36.042Z,1.8
2023-03-06T08:04:37.901Z,1.8
2023-03-06T08:06:39.518Z,1.82
2023-03-06T08:08:40.987Z,1.8
2023-03-06T08:10:42.378Z,1.87
2023-03-06T08:12:43.539Z,1.85
2023-03-06T08:14:44.765Z,1.8
2023-03-06T08:16:46.281Z,1.83
2023-03-06T08:18:47.613Z,1.83
2023-03-06T08:20:48.755Z,1.83
2023-03-06T08:22:50.612Z,1.86
2023-03-06T08:24:52.338Z,1.8
2023-03-06T08:26:53.785Z,1.8
2023-03-06T08:28:55.473Z,1.79
2023-03-06T08:30:56.679Z,1.85
2023-03-06T08:31:40.589Z,1.84
2023-03-06T08:33:42.376Z,1.87
2023-03-06T08:35:44.162Z,1.85
2023-03-06T08:37:46.096Z,1.88
2023-03-06T08:39:57.894Z,1.95
2023-03-06T08:41:49.761Z,1.99
2023-03-06T08:43:51.468Z,2.05
2023-03-06T08:45:53.112Z,2.04
2023-03-06T08:47:54.764Z,1.98
2023-03-06T08:49:56.388Z,1.99
2023-03-06T08:51:57.379Z,2.09
2023-03-06T08:53:59.239Z,2.05
2023-03-06T08:56:01.124Z,2.13
2023-03-06T08:58:02.667Z,2.18
2023-03-06T09:00:05.210Z,2.24
2023-03-06T09:02:05.761Z,2.25
2023-03-06T09:04:07.226Z,2.32
2023-03-06T09:06:08.807Z,2.36
2023-03-06T09:08:10.392Z,2.4
2023-03-06T09:10:11.420Z,2.51
2023-03-06T09:12:12.499Z,2.63
2023-03-06T09:14:13.922Z,2.58
2023-03-06T09:16:15.670Z,2.49
2023-03-06T09:18:16.818Z,2.54
2023-03-06T09:20:18.158Z,2.55
2023-03-06T09:22:19.785Z,2.51
2023-03-06T09:24:21.102Z,2.44
2023-03-06T09:26:26.168Z,2.49
2023-03-06T09:28:24.493Z,2.53
2023-03-06T09:30:25.980Z,2.53
2023-03-06T09:32:27.708Z,2.37
2023-03-06T09:34:28.850Z,2.45
2023-03-06T09:36:30.145Z,2.44
2023-03-06T09:38:32.009Z,2.36
2023-03-06T09:40:33.779Z,2.44
2023-03-06T09:42:35.698Z,2.57
2023-03-06T09:44:36.691Z,2.52
2023-03-06T09:46:37.973Z,2.52
2023-03-06T09:48:39.091Z,2.64
2023-03-06T09:50:40.270Z,2.62
2023-03-06T09:52:42.020Z,2.57
2023-03-06T09:54:43.235Z,2.59
2023-03-06T09:56:44.580Z,2.66
2023-03-06T09:58:46.471Z,2.8
2023-03-06T10:00:47.901Z,2.96
2023-03-06T10:02:49.112Z,2.99
2023-03-06T10:04:50.040Z,2.96
2023-03-06T10:06:51.915Z,3.04
2023-03-06T10:08:53.131Z,3.02
2023-03-06T10:10:54.655Z,3.22
2023-03-06T10:12:56.411Z,3.45
2023-03-06T10:14:57.695Z,3.41
2023-03-06T10:16:58.751Z,3.37
2023-03-06T10:19:00.253Z,3.74
2023-03-06T10:21:13.581Z,3.8
2023-03-06T10:23:05.327Z,3.84
2023-03-06T10:25:05.459Z,3.77
2023-03-06T10:27:06.779Z,3.81
2023-03-06T10:29:08.399Z,3.63
2023-03-06T10:31:10.321Z,3.6
2023-03-06T10:33:10.565Z,3.68
2023-03-06T10:35:12.755Z,3.61
2023-03-06T10:37:14.605Z,3.62
2023-03-06T10:39:15.835Z,3.63
2023-03-06T10:41:17.811Z,3.77
2023-03-06T10:43:19.260Z,3.86
2023-03-06T10:45:20.618Z,3.95
2023-03-06T10:47:21.880Z,3.82
2023-03-06T10:49:23.735Z,3.75
2023-03-06T10:51:25.572Z,3.74
2023-03-06T10:53:27.338Z,3.64
2023-03-06T10:55:29.284Z,3.69
2023-03-06T10:57:30.703Z,3.59
2023-03-06T10:59:31.805Z,3.66
2023-03-06T11:01:33.801Z,3.7
2023-03-06T11:03:35.349Z,3.64
2023-03-06T11:05:37.183Z,3.6
2023-03-06T11:07:38.470Z,3.74
2023-03-06T11:09:39.790Z,3.74
2023-03-06T11:11:41.565Z,3.58
2023-03-06T11:13:42.954Z,3.65
2023-03-06T11:15:44.564Z,3.77
2023-03-06T11:17:45.564Z,3.72
2023-03-06T11:19:46.642Z,3.8
2023-03-06T11:21:48.064Z,3.91
2023-03-06T11:23:49.486Z,3.75
2023-03-06T11:25:50.417Z,3.76
2023-03-06T11:27:52.081Z,3.73
2023-03-06T11:29:53.746Z,3.72
2023-03-06T11:31:55.616Z,3.77
2023-03-06T11:33:57.343Z,3.83
2023-03-06T11:38:01.164Z,3.89
2023-03-06T11:40:03.005Z,3.8
2023-03-06T11:42:04.775Z,3.77
2023-03-06T11:44:05.869Z,3.93
2023-03-06T11:46:07.040Z,3.77
2023-03-06T11:48:09.003Z,3.85
2023-03-06T11:50:10.385Z,3.99
2023-03-06T11:52:12.194Z,3.97
2023-03-06T11:54:13.956Z,3.85
2023-03-06T11:56:15.310Z,3.89
2023-03-06T11:58:16.413Z,3.99
2023-03-06T12:00:17.556Z,3.97
2023-03-06T12:02:19.026Z,4.11
2023-03-06T12:04:20.234Z,4.17
2023-03-06T12:06:21.441Z,4.14
2023-03-06T12:08:22.805Z,4.17
2023-03-06T12:10:24.307Z,4.17
2023-03-06T12:12:25.370Z,4.23
2023-03-06T12:14:26.802Z,4.23
2023-03-06T12:16:28.211Z,4.2
2023-03-06T12:20:31.183Z,4.36
2023-03-06T12:22:32.101Z,4.38
2023-03-06T12:24:33.388Z,4.28
2023-03-06T12:26:34.474Z,4.28
2023-03-06T12:28:35.986Z,4.13
2023-03-06T12:30:37.373Z,4.17
2023-03-06T12:32:39.133Z,4.2
2023-03-06T12:34:41.041Z,4.04
2023-03-06T12:36:42.203Z,4.01
2023-03-06T12:38:43.875Z,4.02
2023-03-06T12:40:45.993Z,4.08
2023-03-06T12:42:47.062Z,4.25
2023-03-06T12:44:48.630Z,4.32
2023-03-06T12:46:49.942Z,4.38
2023-03-06T12:48:51.752Z,4.51
2023-03-06T12:50:53.134Z,4.5
2023-03-06T12:52:55.366Z,4.67
2023-03-06T12:54:57.168Z,4.81
2023-03-06T12:56:58.548Z,4.96
2023-03-06T12:58:59.530Z,4.83
2023-03-06T13:01:04.132Z,4.71
2023-03-06T13:03:02.813Z,4.69
2023-03-06T13:05:04.283Z,4.76
2023-03-06T13:07:05.808Z,4.81
2023-03-06T13:09:07.284Z,4.6
2023-03-06T13:11:08.622Z,4.62
2023-03-06T13:13:10.461Z,4.81
2023-03-06T13:15:11.464Z,4.65
2023-03-06T13:17:13.337Z,4.66
2023-03-06T13:19:14.813Z,4.51
2023-03-06T13:21:16.423Z,4.51
2023-03-06T13:23:18.306Z,4.57
2023-03-06T13:25:20.354Z,4.43
2023-03-06T13:27:21.728Z,4.43
2023-03-06T13:29:23.591Z,4.45
2023-03-06T13:31:27.399Z,4.46
2023-03-06T13:33:26.578Z,4.44
2023-03-06T13:35:28.525Z,4.4
2023-03-06T13:37:29.548Z,4.19
2023-03-06T13:39:30.873Z,4.21
2023-03-06T13:41:32.711Z,4.01
2023-03-06T13:43:34.173Z,3.84
2023-03-06T13:45:35.206Z,3.69
2023-03-06T13:47:53.819Z,3.69
2023-03-06T13:49:38.056Z,3.62
2023-03-06T13:51:39.774Z,3.71
2023-03-06T13:53:41.449Z,3.7
2023-03-06T13:55:43.377Z,3.62
2023-03-06T13:57:44.400Z,3.72
2023-03-06T13:59:46.351Z,3.74
2023-03-06T14:01:47.684Z,3.74
2023-03-06T14:03:49.570Z,3.65
2023-03-06T14:05:51.119Z,3.62
2023-03-06T14:07:52.126Z,3.72
2023-03-06T14:09:53.357Z,3.68
2023-03-06T14:11:54.704Z,3.71
2023-03-06T14:13:55.915Z,3.72
2023-03-06T14:15:57.567Z,3.99
2023-03-06T14:17:58.613Z,3.86
2023-03-06T14:20:00.503Z,3.88
2023-03-06T14:22:01.515Z,3.92
2023-03-06T14:24:03.126Z,3.92
2023-03-06T14:26:04.216Z,4.1
2023-03-06T14:28:13.902Z,4.05
2023-03-06T14:30:07.209Z,3.98
2023-03-06T14:32:08.857Z,3.77
2023-03-06T14:34:09.868Z,3.87
2023-03-06T14:36:10.852Z,3.82
2023-03-06T14:38:12.554Z,3.97
2023-03-06T14:40:13.809Z,3.84
2023-03-06T14:44:17.045Z,3.8
2023-03-06T14:46:18.616Z,3.84
2023-03-06T14:48:19.708Z,3.93
2023-03-06T14:50:20.725Z,3.81
2023-03-06T14:52:22.324Z,4.03
2023-03-06T14:54:23.632Z,4.07
2023-03-06T14:56:24.628Z,3.98
2023-03-06T14:58:26.034Z,4.13
2023-03-06T15:00:27.613Z,3.92
2023-03-06T15:02:28.977Z,3.96
2023-03-06T15:04:30.729Z,3.99
2023-03-06T15:06:32.148Z,3.88
2023-03-06T15:08:33.298Z,3.97
2023-03-06T15:10:35.297Z,3.97
2023-03-06T15:12:37.169Z,3.99
2023-03-06T15:14:38.705Z,3.84
2023-03-06T15:16:40.467Z,3.82
2023-03-06T15:19:25.358Z,3.88
2023-03-06T15:21:27.060Z,3.78
2023-03-06T15:23:28.382Z,3.8
2023-03-06T15:25:29.538Z,3.93
2023-03-06T15:27:31.025Z,3.92
2023-03-06T15:29:32.200Z,3.9
2023-03-06T15:31:33.549Z,3.94
2023-03-06T15:33:34.882Z,3.84
2023-03-06T15:35:37.829Z,3.78
2023-03-06T15:37:37.007Z,3.76
2023-03-06T15:39:38.113Z,3.76
2023-03-06T15:41:39.458Z,3.78
2023-03-06T15:43:40.858Z,3.73
2023-03-06T15:45:42.079Z,3.73
2023-03-06T15:47:43.244Z,3.71
2023-03-06T15:49:44.700Z,3.68
2023-03-06T15:51:46.564Z,3.66
2023-03-06T15:53:47.547Z,3.65
2023-03-06T15:55:49.412Z,3.67
2023-03-06T15:57:50.873Z,3.65
2023-03-06T15:59:52.533Z,3.54
2023-03-06T16:01:53.508Z,3.58
2023-03-06T16:03:54.579Z,3.53
2023-03-06T16:05:56.079Z,3.52
2023-03-06T16:07:57.245Z,3.41
2023-03-06T16:09:58.290Z,3.36
2023-03-06T16:12:00.037Z,3.33
2023-03-06T16:14:01.104Z,3.3
2023-03-06T16:16:02.202Z,3.3
2023-03-06T16:18:03.265Z,3.3
2023-03-06T16:20:04.500Z,3.3
2023-03-06T16:22:06.179Z,3.28
2023-03-06T16:24:07.314Z,3.27
2023-03-06T16:26:08.870Z,3.23
2023-03-06T16:28:10.111Z,3.23
2023-03-06T16:30:11.605Z,3.21
2023-03-06T16:32:12.885Z,3.11
2023-03-06T16:34:14.602Z,3.13
2023-03-06T16:36:15.625Z,3.09
2023-03-06T16:38:17.216Z,3.07
2023-03-06T16:40:18.267Z,3.05
2023-03-06T16:42:19.713Z,3.02
2023-03-06T16:44:21.232Z,2.97
2023-03-06T16:46:23.029Z,2.96
2023-03-06T16:48:24.064Z,2.92
2023-03-06T16:50:25.526Z,2.88
2023-03-06T16:52:26.758Z,2.92
2023-03-06T16:54:28.079Z,2.86
2023-03-06T16:56:29.411Z,2.86
2023-03-06T16:58:31.320Z,2.83
2023-03-06T17:00:32.756Z,2.81
2023-03-06T17:02:33.682Z,2.79
2023-03-06T17:04:35.288Z,2.78
2023-03-06T17:06:36.778Z,2.76
2023-03-06T17:08:38.409Z,2.76
2023-03-06T17:10:39.958Z,2.76
2023-03-06T17:12:41.957Z,2.75
2023-03-06T17:14:43.036Z,2.72
2023-03-06T17:16:44.617Z,2.71
2023-03-06T17:18:46.559Z,2.68
2023-03-06T17:20:47.692Z,2.65
2023-03-06T17:22:48.905Z,2.64
2023-03-06T17:24:50.017Z,2.61
2023-03-06T17:26:51.918Z,2.58
2023-03-06T17:28:53.833Z,2.57
2023-03-06T17:30:55.446Z,2.56
2023-03-06T17:34:58.347Z,2.55
2023-03-06T17:36:59.601Z,2.55
2023-03-06T17:39:01.330Z,2.56
2023-03-06T17:41:02.811Z,2.54
2023-03-06T17:43:03.866Z,2.56
2023-03-06T17:45:05.835Z,2.57
2023-03-06T17:47:07.009Z,2.58
2023-03-06T17:49:08.999Z,2.56
2023-03-06T17:51:10.765Z,2.62
2023-03-06T17:53:12.114Z,2.61
2023-03-06T17:55:13.622Z,2.59
2023-03-06T17:57:14.625Z,2.63
2023-03-06T17:59:16.119Z,2.65
2023-03-06T18:01:17.884Z,2.61
2023-03-06T18:03:19.458Z,2.64
2023-03-06T18:05:20.811Z,2.67
2023-03-06T18:07:22.442Z,2.64
2023-03-06T18:09:23.505Z,2.67
2023-03-06T18:11:25.143Z,2.69
2023-03-06T18:13:26.603Z,2.66
2023-03-06T18:15:28.418Z,2.64
2023-03-06T18:17:29.958Z,2.66
2023-03-06T18:19:31.673Z,2.63
2023-03-06T18:21:33.189Z,2.66
2023-03-06T18:23:34.636Z,2.68
2023-03-06T18:25:35.813Z,2.71
2023-03-06T18:27:36.873Z,2.68
2023-03-06T18:29:38.029Z,2.68
2023-03-06T18:31:39.640Z,2.66
2023-03-06T18:33:40.759Z,2.66
2023-03-06T18:35:41.891Z,2.67
2023-03-06T18:37:43.821Z,2.61
2023-03-06T18:39:45.075Z,2.63
2023-03-06T18:41:47.028Z,2.58
2023-03-06T18:43:48.703Z,2.58
2023-03-06T18:45:50.586Z,2.58
2023-03-06T18:47:52.272Z,2.58
2023-03-06T18:49:53.940Z,2.6
2023-03-06T18:51:55.168Z,2.56
2023-03-06T18:53:56.644Z,2.55
2023-03-06T18:55:57.963Z,2.59
2023-03-06T18:57:59.088Z,2.56
2023-03-06T19:00:00.808Z,2.55
2023-03-06T19:02:01.916Z,2.59
2023-03-06T19:04:03.369Z,2.63
2023-03-06T19:06:04.262Z,2.63
2023-03-06T19:08:05.425Z,2.7
2023-03-06T19:10:06.985Z,2.65
2023-03-06T19:12:08.864Z,2.58
2023-03-06T19:14:10.602Z,2.64
2023-03-06T19:16:11.949Z,2.67
2023-03-06T19:18:13.381Z,2.63
2023-03-06T19:20:14.629Z,2.63
2023-03-06T19:22:15.776Z,2.63
2023-03-06T19:24:17.296Z,2.61
2023-03-06T19:26:18.480Z,2.64
2023-03-06T19:28:19.858Z,2.62
2023-03-06T19:30:21.314Z,2.64
2023-03-06T19:32:23.136Z,2.7
2023-03-06T19:34:24.810Z,2.69
2023-03-06T19:36:26.505Z,2.7
2023-03-06T19:38:28.371Z,2.74
2023-03-06T19:40:29.681Z,2.71
2023-03-06T19:42:30.840Z,2.7
2023-03-06T19:44:32.050Z,2.64
2023-03-06T19:46:33.484Z,2.68
2023-03-06T19:48:34.734Z,2.63
2023-03-06T19:50:36.238Z,2.6
2023-03-06T19:52:37.401Z,2.62
2023-03-06T19:54:39.235Z,2.56
2023-03-06T19:58:41.515Z,2.57
2023-03-06T20:00:42.998Z,2.6
2023-03-06T20:02:44.541Z,2.54
2023-03-06T20:04:46.088Z,2.56
2023-03-06T20:06:47.133Z,2.58
2023-03-06T20:08:48.472Z,2.56
2023-03-06T20:10:49.681Z,2.56
2023-03-06T20:12:51.246Z,2.51
2023-03-06T20:14:52.331Z,2.56
2023-03-06T20:16:54.254Z,2.54
2023-03-06T20:18:55.667Z,2.55
2023-03-06T20:20:57.623Z,2.54
2023-03-06T20:22:59.230Z,2.56
2023-03-06T20:25:01.146Z,2.57
2023-03-06T20:27:03.089Z,2.55
2023-03-06T20:29:04.242Z,2.57
2023-03-06T20:31:05.743Z,2.53
2023-03-06T20:33:07.042Z,2.53
2023-03-06T20:35:08.909Z,2.52
2023-03-06T20:37:10.381Z,2.53
2023-03-06T20:41:14.069Z,2.55
2023-03-06T20:43:15.324Z,2.52
2023-03-06T20:45:16.424Z,2.55
2023-03-06T20:47:17.703Z,2.56
2023-03-06T20:49:19.194Z,2.58
2023-03-06T20:51:20.344Z,2.57
2023-03-06T20:53:22.224Z,2.56
2023-03-06T20:55:24.076Z,2.51
2023-03-06T20:57:25.694Z,2.52
2023-03-06T20:59:27.585Z,2.53
2023-03-06T21:01:29.436Z,2.51
2023-03-06T21:03:30.417Z,2.51
2023-03-06T21:05:31.997Z,2.52
2023-03-06T21:07:33.789Z,2.5
2023-03-06T21:09:35.083Z,2.51
2023-03-06T21:11:36.495Z,2.44
2023-03-06T21:13:38.339Z,2.51
2023-03-06T21:15:39.655Z,2.52
2023-03-06T21:17:41.538Z,2.51
2023-03-06T21:19:42.773Z,2.46
2023-03-06T21:21:44.139Z,2.48
2023-03-06T21:23:46.033Z,2.5
2023-03-06T21:25:47.824Z,2.51
2023-03-06T21:27:48.997Z,2.45
2023-03-06T21:29:50.169Z,2.46
2023-03-06T21:31:51.561Z,2.51
2023-03-06T21:33:52.658Z,2.44
2023-03-06T21:35:54.027Z,2.45
2023-03-06T21:37:55.806Z,2.45
2023-03-06T21:39:57.143Z,2.42
2023-03-06T21:41:58.782Z,2.44
2023-03-06T21:44:00.104Z,2.45
2023-03-06T21:46:01.175Z,2.44
2023-03-06T21:48:02.866Z,2.48
2023-03-06T21:50:04.666Z,2.45
2023-03-06T21:52:05.928Z,2.49
2023-03-06T21:54:07.615Z,2.49
2023-03-06T21:56:09.477Z,2.51
2023-03-06T21:58:11.020Z,2.49
2023-03-06T22:00:12.945Z,2.49
2023-03-06T22:02:14.986Z,2.51
2023-03-06T22:05:00.139Z,2.53
2023-03-06T22:07:01.437Z,2.48
2023-03-06T22:09:03.381Z,2.48
2023-03-06T22:11:04.979Z,2.49
2023-03-06T22:13:05.982Z,2.5
2023-03-06T22:15:07.527Z,2.44
2023-03-06T22:17:09.318Z,2.38
2023-03-06T22:19:11.098Z,2.37
2023-03-06T22:21:13.023Z,2.39
2023-03-06T22:23:15.011Z,2.48
2023-03-06T22:25:16.515Z,2.49
2023-03-06T22:27:18.422Z,2.52
2023-03-06T22:29:20.314Z,2.51
2023-03-06T22:31:21.758Z,2.49
2023-03-06T22:33:23.112Z,2.49
2023-03-06T22:35:24.228Z,2.47
2023-03-06T22:37:25.369Z,2.51
2023-03-06T22:39:26.479Z,2.5
2023-03-06T22:41:27.584Z,2.48
2023-03-06T22:43:29.240Z,2.51
2023-03-06T22:45:32.262Z,2.46
2023-03-06T22:47:42.164Z,2.56
2023-03-06T22:49:34.824Z,2.52
2023-03-06T22:51:35.866Z,2.53
2023-03-06T22:53:37.206Z,2.54
2023-03-06T22:55:38.355Z,2.57
2023-03-06T22:57:39.999Z,2.6
2023-03-06T22:59:41.929Z,2.58
2023-03-06T23:01:43.610Z,2.62
2023-03-06T23:03:44.566Z,2.56
2023-03-06T23:05:45.979Z,2.59
2023-03-06T23:07:47.045Z,2.58
2023-03-06T23:09:48.920Z,2.59
2023-03-06T23:11:50.566Z,2.56
2023-03-06T23:13:51.888Z,2.6
2023-03-06T23:15:53.301Z,2.64
2023-03-06T23:17:54.541Z,2.58
2023-03-06T23:19:55.914Z,2.57
2023-03-06T23:21:57.775Z,2.59
2023-03-06T23:23:59.445Z,2.62
2023-03-06T23:26:01.060Z,2.61
2023-03-06T23:28:02.757Z,2.65
2023-03-06T23:30:04.691Z,2.62
2023-03-06T23:32:06.524Z,2.61
2023-03-06T23:34:07.564Z,2.58
2023-03-06T23:36:08.930Z,2.61
2023-03-06T23:38:10.573Z,2.6
2023-03-06T23:40:12.438Z,2.65
2023-03-06T23:42:13.918Z,2.6
2023-03-06T23:44:15.188Z,2.6
2023-03-06T23:46:17.034Z,2.64
2023-03-06T23:48:18.672Z,2.55
2023-03-06T23:50:20.603Z,2.55
2023-03-06T23:52:22.089Z,2.56
2023-03-06T23:54:24.013Z,2.53
2023-03-06T23:56:25.600Z,2.63
2023-03-06T23:58:27.066Z,2.61
