createdAt,value
2022-09-06T00:04:48.517Z,2.93
2022-09-06T00:09:54.291Z,2.85
2022-09-06T00:15:02.582Z,2.13
2022-09-06T00:20:12.161Z,2.40
2022-09-06T00:25:17.529Z,2.40
2022-09-06T00:30:26.644Z,2.65
2022-09-06T00:35:32.355Z,2.33
2022-09-06T00:40:40.923Z,3.03
2022-09-06T00:45:49.201Z,2.80
2022-09-06T00:50:59.147Z,2.55
2022-09-06T00:56:04.963Z,2.17
2022-09-06T01:01:13.188Z,2.40
2022-09-06T01:06:27.222Z,2.47
2022-09-06T01:11:48.336Z,2.30
2022-09-06T01:17:05.431Z,2.28
2022-09-06T01:22:24.258Z,2.00
2022-09-06T01:27:56.194Z,2.30
2022-09-06T01:33:09.827Z,2.20
2022-09-06T01:38:16.231Z,2.28
2022-09-06T01:43:28.158Z,2.30
2022-09-06T01:48:47.852Z,2.50
2022-09-06T01:54:22.907Z,2.50
2022-09-06T01:59:53.756Z,2.80
2022-09-06T02:05:05.392Z,2.73
2022-09-06T02:10:15.030Z,2.70
2022-09-06T02:15:27.847Z,3.00
2022-09-06T02:20:36.691Z,3.30
2022-09-06T02:25:45.780Z,3.00
2022-09-06T02:30:59.348Z,2.65
2022-09-06T02:36:08.759Z,3.10
2022-09-06T02:41:15.753Z,3.40
2022-09-06T02:46:24.694Z,2.50
2022-09-06T02:51:30.009Z,3.00
2022-09-06T02:56:37.254Z,3.13
2022-09-06T03:01:45.604Z,3.00
2022-09-06T03:06:51.138Z,3.00
2022-09-06T03:11:56.628Z,2.83
2022-09-06T03:17:04.996Z,2.70
2022-09-06T03:22:10.751Z,2.60
2022-09-06T03:27:16.275Z,3.00
2022-09-06T03:32:24.695Z,3.37
2022-09-06T03:37:32.599Z,3.55
2022-09-06T03:42:38.067Z,3.20
2022-09-06T03:47:46.081Z,3.43
2022-09-06T03:52:51.947Z,3.50
2022-09-06T03:57:57.408Z,3.38
2022-09-06T04:03:05.405Z,3.17
2022-09-06T04:08:10.922Z,3.40
2022-09-06T04:13:16.425Z,3.67
2022-09-06T04:18:24.872Z,3.88
2022-09-06T04:23:33.523Z,3.43
2022-09-06T04:28:42.509Z,3.70
2022-09-06T04:33:50.945Z,3.78
2022-09-06T04:38:56.280Z,3.70
2022-09-06T04:44:01.993Z,4.28
2022-09-06T04:49:10.641Z,4.20
2022-09-06T04:54:17.782Z,4.33
2022-09-06T04:59:24.152Z,3.67
2022-09-06T05:04:32.306Z,3.90
2022-09-06T05:09:38.403Z,4.40
2022-09-06T05:14:43.893Z,4.33
2022-09-06T05:19:52.268Z,4.28
2022-09-06T05:24:58.140Z,4.15
2022-09-06T05:30:03.619Z,4.33
2022-09-06T05:35:12.221Z,3.97
2022-09-06T05:40:18.128Z,4.70
2022-09-06T05:45:23.514Z,3.67
2022-09-06T05:50:31.922Z,4.50
2022-09-06T05:55:40.065Z,4.13
2022-09-06T06:00:48.160Z,4.53
2022-09-06T06:05:56.509Z,4.13
2022-09-06T06:11:02.910Z,4.78
2022-09-06T06:16:09.045Z,4.50
2022-09-06T06:21:18.729Z,4.00
2022-09-06T06:26:24.922Z,3.80
2022-09-06T06:31:32.990Z,3.58
2022-09-06T06:36:42.275Z,3.80
2022-09-06T06:41:49.135Z,3.90
2022-09-06T06:47:10.810Z,3.20
2022-09-06T06:52:21.542Z,3.30
2022-09-06T06:57:27.045Z,3.00
2022-09-06T07:02:32.566Z,2.85
2022-09-06T07:07:41.669Z,2.85
2022-09-06T07:12:47.250Z,3.17
2022-09-06T07:17:53.276Z,3.10
2022-09-06T07:28:31.690Z,2.97
2022-09-06T07:33:38.420Z,3.00
2022-09-06T07:38:51.158Z,2.55
2022-09-06T07:43:58.486Z,2.83
2022-09-06T07:49:06.644Z,2.70
2022-09-06T07:54:31.161Z,2.60
2022-09-06T07:59:40.053Z,2.40
2022-09-06T08:04:51.544Z,2.40
2022-09-06T08:09:59.630Z,2.33
2022-09-06T08:15:08.472Z,2.20
2022-09-06T08:20:14.045Z,2.30
2022-09-06T08:25:23.162Z,2.03
2022-09-06T08:30:29.748Z,2.30
2022-09-06T08:35:35.278Z,1.90
2022-09-06T08:40:43.690Z,1.90
2022-09-06T08:45:55.679Z,1.88
2022-09-06T08:51:32.484Z,2.00
2022-09-06T08:56:48.347Z,1.80
2022-09-06T09:02:05.115Z,1.73
2022-09-06T09:07:23.448Z,1.50
2022-09-06T09:12:36.585Z,1.50
2022-09-06T09:17:42.380Z,1.63
2022-09-06T09:22:49.426Z,1.80
2022-09-06T09:28:00.574Z,1.60
2022-09-06T09:33:25.095Z,1.57
2022-09-06T09:38:34.215Z,1.60
2022-09-06T09:43:44.438Z,1.55
2022-09-06T09:49:03.986Z,1.57
2022-09-06T09:54:12.007Z,1.60
2022-09-06T09:59:29.477Z,1.65
2022-09-06T10:09:50.282Z,1.67
2022-09-06T10:15:04.879Z,1.58
2022-09-06T10:20:15.074Z,1.48
2022-09-06T10:25:42.949Z,1.50
2022-09-06T10:31:16.245Z,1.58
2022-09-06T10:36:26.083Z,1.60
2022-09-06T10:41:51.320Z,1.50
2022-09-06T10:47:11.966Z,1.63
2022-09-06T10:52:21.930Z,1.70
2022-09-06T11:08:46.629Z,1.77
2022-09-06T11:13:52.917Z,1.55
2022-09-06T11:19:06.239Z,2.03
2022-09-06T11:24:15.618Z,1.58
2022-09-06T11:29:24.704Z,1.80
2022-09-06T11:34:35.503Z,1.80
2022-09-06T11:45:21.930Z,1.63
2022-09-06T11:51:06.443Z,1.70
2022-09-06T11:56:30.557Z,2.07
2022-09-06T12:01:41.021Z,1.75
2022-09-06T12:07:13.920Z,2.10
2022-09-06T12:12:42.486Z,1.83
2022-09-06T12:17:51.289Z,1.90
2022-09-06T12:22:59.547Z,2.30
2022-09-06T12:28:07.041Z,2.30
2022-09-06T12:33:21.293Z,1.92
2022-09-06T12:38:29.252Z,2.15
2022-09-06T12:43:36.558Z,2.10
2022-09-06T12:48:44.801Z,1.80
2022-09-06T12:53:56.349Z,2.03
2022-09-06T12:59:17.265Z,2.00
2022-09-06T13:04:30.940Z,2.23
2022-09-06T13:09:44.044Z,1.70
2022-09-06T13:14:49.684Z,1.60
2022-09-06T13:19:55.666Z,2.10
2022-09-06T13:25:04.175Z,1.90
2022-09-06T13:30:12.146Z,1.63
2022-09-06T13:35:26.476Z,1.60
2022-09-06T13:41:09.845Z,1.90
2022-09-06T13:46:13.096Z,1.90
2022-09-06T13:51:19.047Z,1.50
2022-09-06T13:56:27.733Z,1.50
2022-09-06T14:01:33.484Z,1.52
2022-09-06T14:06:39.242Z,1.55
2022-09-06T14:11:48.438Z,1.60
2022-09-06T14:16:54.388Z,1.40
2022-09-06T14:22:00.381Z,1.15
2022-09-06T14:27:09.228Z,1.33
2022-09-06T14:32:19.244Z,1.50
2022-09-06T14:37:27.176Z,1.30
2022-09-06T14:42:35.582Z,1.40
2022-09-06T14:47:41.620Z,1.20
2022-09-06T14:52:47.350Z,1.10
2022-09-06T14:57:56.255Z,1.30
2022-09-06T15:03:02.901Z,1.30
2022-09-06T15:08:08.994Z,1.23
2022-09-06T15:13:17.605Z,1.00
2022-09-06T15:18:23.536Z,1.30
2022-09-06T15:23:31.211Z,1.10
2022-09-06T15:28:40.005Z,1.10
2022-09-06T15:33:45.696Z,1.48
2022-09-06T15:38:54.024Z,1.10
2022-09-06T15:44:04.423Z,1.10
2022-09-06T15:49:11.840Z,1.10
2022-09-06T15:54:19.281Z,0.90
2022-09-06T15:59:28.002Z,0.90
2022-09-06T16:04:34.132Z,0.90
2022-09-06T16:09:40.240Z,0.93
2022-09-06T16:14:48.747Z,0.90
2022-09-06T16:19:59.816Z,1.00
2022-09-06T16:25:06.295Z,1.10
2022-09-06T16:30:16.521Z,1.03
2022-09-06T16:35:22.144Z,0.90
2022-09-06T16:40:27.737Z,0.90
2022-09-06T16:45:36.347Z,1.20
2022-09-06T16:50:43.115Z,1.20
2022-09-06T16:55:48.974Z,1.20
2022-09-06T17:00:57.422Z,1.30
2022-09-06T17:06:02.965Z,1.30
2022-09-06T17:11:11.267Z,1.00
2022-09-06T17:16:32.993Z,1.33
2022-09-06T17:21:40.428Z,1.10
2022-09-06T17:26:46.015Z,1.20
2022-09-06T17:31:54.297Z,1.20
2022-09-06T17:36:59.953Z,1.40
2022-09-06T17:42:05.646Z,1.60
2022-09-06T17:47:14.875Z,1.42
2022-09-06T17:52:20.690Z,1.70
2022-09-06T17:57:26.869Z,1.27
2022-09-06T18:02:35.305Z,1.33
2022-09-06T18:07:40.992Z,1.67
2022-09-06T18:12:47.364Z,1.80
2022-09-06T18:17:55.560Z,1.50
2022-09-06T18:23:01.185Z,1.23
2022-09-06T18:28:06.906Z,1.80
2022-09-06T18:33:15.518Z,1.40
2022-09-06T18:38:22.046Z,1.42
2022-09-06T18:43:31.889Z,1.30
2022-09-06T18:48:42.969Z,1.50
2022-09-06T18:53:48.762Z,1.35
2022-09-06T18:58:58.530Z,1.10
2022-09-06T19:04:08.260Z,1.10
2022-09-06T19:09:16.546Z,1.25
2022-09-06T19:14:22.499Z,1.55
2022-09-06T19:19:30.885Z,1.07
2022-09-06T19:24:39.443Z,1.70
2022-09-06T19:29:45.219Z,1.60
2022-09-06T19:34:53.745Z,1.70
2022-09-06T19:39:59.733Z,1.77
2022-09-06T19:45:09.833Z,1.85
2022-09-06T19:50:18.720Z,1.58
2022-09-06T19:55:24.074Z,1.93
2022-09-06T20:00:34.783Z,1.92
2022-09-06T20:05:43.835Z,1.83
2022-09-06T20:10:55.819Z,1.73
2022-09-06T20:16:01.416Z,2.10
2022-09-06T20:21:09.813Z,1.67
2022-09-06T20:26:16.508Z,1.70
2022-09-06T20:31:22.802Z,1.90
2022-09-06T20:36:30.982Z,1.85
2022-09-06T20:41:37.546Z,2.05
2022-09-06T20:46:43.343Z,1.63
2022-09-06T20:51:51.596Z,2.03
2022-09-06T20:56:59.244Z,1.52
2022-09-06T21:02:05.099Z,1.63
2022-09-06T21:07:13.317Z,1.85
2022-09-06T21:12:19.126Z,1.67
2022-09-06T21:17:24.579Z,1.47
2022-09-06T21:22:33.051Z,1.90
2022-09-06T21:27:38.938Z,1.63
2022-09-06T21:32:44.607Z,1.60
2022-09-06T21:37:54.395Z,1.80
2022-09-06T21:42:59.837Z,1.58
2022-09-06T21:48:06.169Z,1.30
2022-09-06T21:53:14.197Z,1.23
2022-09-06T21:58:20.052Z,1.40
2022-09-06T22:03:25.697Z,1.40
2022-09-06T22:08:33.930Z,1.60
2022-09-06T22:13:39.535Z,1.43
2022-09-06T22:18:45.492Z,1.35
2022-09-06T22:23:58.666Z,1.35
2022-09-06T22:29:07.486Z,1.20
2022-09-06T22:34:13.349Z,1.20
2022-09-06T22:39:21.789Z,1.27
2022-09-06T22:44:29.988Z,1.20
2022-09-06T22:49:35.787Z,1.13
2022-09-06T22:54:43.984Z,1.10
2022-09-06T22:59:49.416Z,1.40
2022-09-06T23:04:56.074Z,1.07
2022-09-06T23:10:04.786Z,1.27
2022-09-06T23:15:11.136Z,1.52
2022-09-06T23:20:16.854Z,1.30
2022-09-06T23:25:25.479Z,1.17
2022-09-06T23:30:31.143Z,0.80
2022-09-06T23:35:36.627Z,0.80
2022-09-06T23:40:44.592Z,0.88
2022-09-06T23:45:50.339Z,0.70
2022-09-06T23:50:56.042Z,0.70
2022-09-06T23:56:04.863Z,0.60
