createdAt,value
2023-01-06T00:01:19.831Z,10.65
2023-01-06T00:03:50.355Z,10.65
2023-01-06T00:06:18.304Z,10.82
2023-01-06T00:08:46.249Z,10.66
2023-01-06T00:11:16.111Z,10.65
2023-01-06T00:13:43.900Z,10.66
2023-01-06T00:16:13.478Z,10.79
2023-01-06T00:18:43.139Z,10.87
2023-01-06T00:21:11.444Z,11.00
2023-01-06T00:23:40.306Z,10.97
2023-01-06T00:26:10.252Z,10.92
2023-01-06T00:28:38.463Z,10.96
2023-01-06T00:31:08.067Z,10.66
2023-01-06T00:33:35.937Z,10.75
2023-01-06T00:36:06.864Z,10.79
2023-01-06T00:38:36.299Z,10.77
2023-01-06T00:41:25.986Z,10.70
2023-01-06T00:43:53.799Z,10.69
2023-01-06T00:46:22.628Z,10.72
2023-01-06T00:49:04.244Z,10.56
2023-01-06T00:51:37.004Z,10.75
2023-01-06T00:54:06.326Z,10.72
2023-01-06T00:56:37.103Z,10.69
2023-01-06T00:59:05.583Z,10.62
2023-01-06T01:01:34.061Z,10.56
2023-01-06T01:04:02.160Z,10.52
2023-01-06T01:06:29.933Z,10.51
2023-01-06T01:09:01.047Z,10.69
2023-01-06T01:11:47.222Z,10.49
2023-01-06T01:14:16.353Z,10.46
2023-01-06T01:16:44.059Z,10.44
2023-01-06T01:19:12.186Z,10.43
2023-01-06T01:21:40.204Z,10.44
2023-01-06T01:24:10.248Z,10.48
2023-01-06T01:26:38.274Z,10.45
2023-01-06T01:29:06.420Z,10.46
2023-01-06T01:31:34.355Z,10.48
2023-01-06T01:34:02.770Z,10.53
2023-01-06T01:36:30.963Z,10.48
2023-01-06T01:38:59.392Z,10.46
2023-01-06T01:41:30.059Z,10.37
2023-01-06T01:44:00.268Z,10.32
2023-01-06T01:46:31.122Z,10.32
2023-01-06T01:49:01.554Z,10.32
2023-01-06T01:51:39.883Z,10.28
2023-01-06T01:54:11.997Z,10.25
2023-01-06T01:56:45.840Z,10.24
2023-01-06T01:59:17.003Z,10.23
2023-01-06T02:01:46.414Z,10.20
2023-01-06T02:04:15.503Z,10.17
2023-01-06T02:06:43.909Z,10.20
2023-01-06T02:09:16.678Z,10.19
2023-01-06T02:11:47.408Z,10.19
2023-01-06T02:14:17.347Z,10.26
2023-01-06T02:16:57.653Z,10.25
2023-01-06T02:20:16.311Z,10.24
2023-01-06T02:23:16.564Z,10.26
2023-01-06T02:26:11.639Z,10.28
2023-01-06T02:28:59.299Z,10.24
2023-01-06T02:31:57.010Z,10.42
2023-01-06T02:34:39.733Z,10.33
2023-01-06T02:37:17.684Z,10.30
2023-01-06T02:39:58.701Z,10.30
2023-01-06T02:42:34.381Z,10.29
2023-01-06T02:45:12.671Z,10.24
2023-01-06T02:47:53.331Z,10.11
2023-01-06T02:50:27.642Z,10.01
2023-01-06T02:53:07.233Z,10.01
2023-01-06T02:55:39.864Z,9.99
2023-01-06T02:58:13.870Z,10.06
2023-01-06T03:00:46.258Z,9.99
2023-01-06T03:03:21.201Z,10.05
2023-01-06T03:05:53.181Z,10.06
2023-01-06T03:08:25.241Z,10.03
2023-01-06T03:10:55.505Z,10.01
2023-01-06T03:13:30.901Z,10.01
2023-01-06T03:16:00.660Z,9.97
2023-01-06T03:18:30.398Z,9.91
2023-01-06T03:21:03.797Z,9.83
2023-01-06T03:23:31.550Z,9.80
2023-01-06T03:25:59.454Z,9.75
2023-01-06T03:28:28.170Z,9.72
2023-01-06T03:31:16.258Z,9.76
2023-01-06T03:33:59.009Z,9.73
2023-01-06T03:36:36.177Z,9.81
2023-01-06T03:39:15.441Z,9.86
2023-01-06T03:42:06.125Z,9.92
2023-01-06T03:44:44.171Z,9.91
2023-01-06T03:47:17.012Z,9.94
2023-01-06T03:49:54.808Z,9.98
2023-01-06T03:52:28.818Z,10.04
2023-01-06T03:55:00.537Z,10.05
2023-01-06T03:57:32.541Z,10.09
2023-01-06T04:00:05.758Z,10.13
2023-01-06T04:02:42.208Z,10.23
2023-01-06T04:05:18.947Z,10.26
2023-01-06T04:07:48.754Z,10.27
2023-01-06T04:10:20.114Z,10.13
2023-01-06T04:12:50.408Z,10.08
2023-01-06T04:15:24.069Z,10.03
2023-01-06T04:17:54.279Z,10.03
2023-01-06T04:20:25.964Z,10.02
2023-01-06T04:22:59.514Z,10.08
2023-01-06T04:25:32.613Z,10.11
2023-01-06T04:28:07.340Z,10.04
2023-01-06T04:30:35.573Z,10.06
2023-01-06T04:33:04.578Z,10.02
2023-01-06T04:35:33.742Z,9.99
2023-01-06T04:38:03.140Z,9.95
2023-01-06T04:40:30.839Z,9.93
2023-01-06T04:43:07.346Z,9.96
2023-01-06T04:45:35.467Z,9.94
2023-01-06T04:48:03.347Z,9.98
2023-01-06T04:50:31.145Z,10.11
2023-01-06T04:53:00.443Z,10.18
2023-01-06T04:55:28.481Z,10.19
2023-01-06T04:57:56.224Z,10.23
2023-01-06T05:00:23.976Z,10.27
2023-01-06T05:02:52.018Z,10.32
2023-01-06T05:05:19.887Z,10.23
2023-01-06T05:07:47.500Z,10.20
2023-01-06T05:10:16.585Z,10.15
2023-01-06T05:12:44.444Z,10.17
2023-01-06T05:15:12.967Z,10.15
2023-01-06T05:17:40.679Z,10.13
2023-01-06T05:20:09.333Z,10.11
2023-01-06T05:22:37.233Z,10.09
2023-01-06T05:25:05.327Z,10.06
2023-01-06T05:27:34.593Z,10.14
2023-01-06T05:30:02.691Z,10.14
2023-01-06T05:32:30.416Z,10.12
2023-01-06T05:34:58.131Z,10.12
2023-01-06T05:37:25.813Z,10.14
2023-01-06T05:39:53.553Z,10.29
2023-01-06T05:42:21.165Z,10.27
2023-01-06T05:44:50.252Z,10.32
2023-01-06T05:47:17.956Z,10.19
2023-01-06T05:49:46.903Z,10.20
2023-01-06T05:52:14.655Z,10.29
2023-01-06T05:54:42.586Z,10.24
2023-01-06T05:57:11.626Z,10.26
2023-01-06T05:59:39.368Z,10.23
2023-01-06T06:02:08.535Z,10.19
2023-01-06T06:04:36.349Z,10.07
2023-01-06T06:07:04.176Z,10.00
2023-01-06T06:09:31.933Z,9.98
2023-01-06T06:11:59.630Z,9.97
2023-01-06T06:14:27.505Z,9.98
2023-01-06T06:16:56.120Z,10.03
2023-01-06T06:19:25.293Z,9.95
2023-01-06T06:21:53.723Z,9.86
2023-01-06T06:24:21.431Z,9.86
2023-01-06T06:26:49.192Z,9.87
2023-01-06T06:29:16.882Z,9.85
2023-01-06T06:31:45.175Z,9.83
2023-01-06T06:34:14.286Z,9.85
2023-01-06T06:36:43.520Z,9.85
2023-01-06T06:39:11.183Z,9.87
2023-01-06T06:41:38.993Z,9.83
2023-01-06T06:44:06.967Z,9.79
2023-01-06T06:46:34.660Z,9.78
2023-01-06T06:49:02.461Z,9.76
2023-01-06T06:51:31.335Z,9.85
2023-01-06T06:54:00.510Z,9.84
2023-01-06T06:56:28.443Z,9.79
2023-01-06T06:58:56.377Z,9.77
2023-01-06T07:01:24.208Z,9.73
2023-01-06T07:03:52.116Z,9.73
2023-01-06T07:06:22.113Z,9.66
2023-01-06T07:08:50.574Z,9.60
2023-01-06T07:11:19.874Z,9.61
2023-01-06T07:13:48.089Z,9.59
2023-01-06T07:16:16.118Z,9.59
2023-01-06T07:18:44.136Z,9.61
2023-01-06T07:21:13.166Z,9.50
2023-01-06T07:23:41.017Z,9.51
2023-01-06T07:26:09.266Z,9.68
2023-01-06T07:28:38.690Z,9.62
2023-01-06T07:31:06.805Z,9.59
2023-01-06T07:33:34.710Z,9.68
2023-01-06T07:36:02.460Z,9.60
2023-01-06T07:38:30.162Z,9.72
2023-01-06T07:41:01.256Z,9.77
2023-01-06T07:43:29.365Z,9.73
2023-01-06T07:45:58.609Z,9.70
2023-01-06T07:48:26.516Z,9.68
2023-01-06T07:50:54.287Z,9.68
2023-01-06T07:53:22.242Z,9.70
2023-01-06T07:55:53.799Z,9.79
2023-01-06T07:58:23.822Z,9.75
2023-01-06T08:00:51.693Z,9.86
2023-01-06T08:03:21.269Z,9.81
2023-01-06T08:05:49.544Z,9.94
2023-01-06T08:08:17.426Z,9.84
2023-01-06T08:10:45.187Z,9.93
2023-01-06T08:13:12.970Z,9.83
2023-01-06T08:15:41.156Z,9.82
2023-01-06T08:18:09.193Z,9.81
2023-01-06T08:20:38.607Z,9.78
2023-01-06T08:23:06.547Z,9.83
2023-01-06T08:25:34.446Z,9.90
2023-01-06T08:28:02.356Z,9.83
2023-01-06T08:30:30.376Z,9.84
2023-01-06T08:32:58.866Z,9.85
2023-01-06T08:35:26.654Z,9.96
2023-01-06T08:37:55.816Z,10.00
2023-01-06T08:40:23.611Z,9.88
2023-01-06T08:42:51.390Z,9.84
2023-01-06T08:45:19.344Z,9.79
2023-01-06T08:47:47.212Z,9.78
2023-01-06T08:50:14.974Z,9.84
2023-01-06T08:52:42.708Z,9.87
2023-01-06T08:55:11.874Z,9.87
2023-01-06T08:57:39.580Z,9.87
2023-01-06T09:00:08.881Z,9.90
2023-01-06T09:02:36.598Z,10.08
2023-01-06T09:05:04.839Z,10.15
2023-01-06T09:07:32.688Z,10.32
2023-01-06T09:10:00.447Z,10.39
2023-01-06T09:12:29.682Z,10.38
2023-01-06T09:14:57.489Z,10.42
2023-01-06T09:17:25.323Z,10.36
2023-01-06T09:19:53.047Z,10.40
2023-01-06T09:22:20.790Z,10.40
2023-01-06T09:24:48.747Z,10.44
2023-01-06T09:27:16.552Z,10.35
2023-01-06T09:29:45.630Z,10.46
2023-01-06T09:32:13.534Z,10.58
2023-01-06T09:34:41.267Z,10.45
2023-01-06T09:37:09.249Z,10.56
2023-01-06T09:39:37.946Z,10.56
2023-01-06T09:42:34.121Z,10.55
2023-01-06T09:45:06.796Z,10.43
2023-01-06T09:47:39.005Z,10.43
2023-01-06T09:50:11.191Z,10.45
2023-01-06T09:52:42.363Z,10.51
2023-01-06T09:55:17.698Z,10.58
2023-01-06T09:57:51.275Z,10.57
2023-01-06T10:00:34.293Z,10.62
2023-01-06T10:03:02.238Z,10.56
2023-01-06T10:05:38.510Z,10.59
2023-01-06T10:08:17.754Z,10.60
2023-01-06T10:10:55.328Z,10.51
2023-01-06T10:13:35.113Z,10.53
2023-01-06T10:16:14.034Z,10.54
2023-01-06T10:18:54.071Z,10.46
2023-01-06T10:21:32.064Z,10.48
2023-01-06T10:24:13.393Z,10.56
2023-01-06T10:26:44.706Z,10.45
2023-01-06T10:29:16.630Z,10.45
2023-01-06T10:31:47.461Z,10.46
2023-01-06T10:34:21.020Z,10.38
2023-01-06T10:36:53.987Z,10.49
2023-01-06T10:39:24.815Z,10.57
2023-01-06T10:42:16.484Z,10.57
2023-01-06T10:44:44.289Z,10.56
2023-01-06T10:47:21.778Z,10.69
2023-01-06T10:49:49.892Z,10.65
2023-01-06T10:52:17.780Z,10.89
2023-01-06T10:54:46.317Z,10.68
2023-01-06T10:57:23.001Z,10.80
2023-01-06T11:00:18.261Z,10.77
2023-01-06T11:02:49.518Z,10.73
2023-01-06T11:05:19.834Z,10.71
2023-01-06T11:07:56.874Z,10.78
2023-01-06T11:10:31.486Z,10.73
2023-01-06T11:13:02.681Z,10.74
2023-01-06T11:15:39.164Z,10.80
2023-01-06T11:18:20.277Z,11.09
2023-01-06T11:21:03.165Z,11.03
2023-01-06T11:23:30.935Z,11.10
2023-01-06T11:26:07.157Z,11.13
2023-01-06T11:28:34.881Z,11.24
2023-01-06T11:31:05.912Z,11.32
2023-01-06T11:33:37.798Z,11.33
2023-01-06T11:36:10.547Z,11.46
2023-01-06T11:38:46.592Z,11.49
2023-01-06T11:41:21.867Z,11.56
2023-01-06T11:43:51.760Z,11.46
2023-01-06T11:46:25.347Z,11.63
2023-01-06T11:49:01.486Z,11.61
2023-01-06T11:51:34.415Z,11.48
2023-01-06T11:54:02.505Z,11.50
2023-01-06T11:56:30.237Z,11.50
2023-01-06T11:59:05.209Z,11.45
2023-01-06T12:01:40.261Z,11.43
2023-01-06T12:04:17.953Z,11.59
2023-01-06T12:06:45.771Z,11.48
2023-01-06T12:09:19.113Z,11.42
2023-01-06T12:11:49.430Z,11.49
2023-01-06T12:14:28.668Z,11.48
2023-01-06T12:17:04.958Z,11.56
2023-01-06T12:19:40.587Z,11.40
2023-01-06T12:22:22.664Z,11.42
2023-01-06T12:24:52.400Z,11.57
2023-01-06T12:27:28.657Z,11.43
2023-01-06T12:29:59.489Z,11.38
2023-01-06T12:32:32.786Z,11.37
2023-01-06T12:35:04.358Z,11.46
2023-01-06T12:37:36.205Z,11.50
2023-01-06T12:40:13.280Z,11.55
2023-01-06T12:42:48.351Z,11.47
2023-01-06T12:45:20.124Z,11.44
2023-01-06T12:47:54.270Z,11.47
2023-01-06T12:50:34.557Z,11.41
2023-01-06T12:53:19.931Z,11.43
2023-01-06T12:55:58.097Z,11.28
2023-01-06T12:58:32.817Z,11.42
2023-01-06T13:01:05.299Z,11.29
2023-01-06T13:03:56.198Z,11.25
2023-01-06T13:06:47.394Z,11.18
2023-01-06T13:09:41.081Z,11.09
2023-01-06T13:12:39.824Z,11.10
2023-01-06T13:15:15.855Z,11.17
2023-01-06T13:17:50.194Z,11.11
2023-01-06T13:20:24.157Z,11.08
2023-01-06T13:23:06.731Z,11.14
2023-01-06T13:26:06.089Z,11.09
2023-01-06T13:28:44.961Z,11.09
2023-01-06T13:31:33.737Z,11.08
2023-01-06T13:34:21.976Z,10.96
2023-01-06T13:37:18.442Z,10.90
2023-01-06T13:39:50.511Z,11.02
2023-01-06T13:42:23.536Z,11.00
2023-01-06T13:44:51.396Z,11.00
2023-01-06T13:47:23.160Z,11.02
2023-01-06T13:49:51.298Z,11.04
2023-01-06T13:52:22.896Z,11.06
2023-01-06T13:55:20.981Z,11.03
2023-01-06T13:57:48.794Z,11.00
2023-01-06T14:00:24.818Z,11.02
2023-01-06T14:03:21.367Z,11.06
2023-01-06T14:05:54.089Z,11.15
2023-01-06T14:08:23.413Z,11.06
2023-01-06T14:11:03.112Z,11.02
2023-01-06T14:13:34.563Z,10.93
2023-01-06T14:16:06.868Z,11.01
2023-01-06T14:18:44.322Z,10.97
2023-01-06T14:21:23.738Z,10.98
2023-01-06T14:23:58.285Z,11.08
2023-01-06T14:26:49.981Z,10.93
2023-01-06T14:29:46.631Z,10.90
2023-01-06T14:33:02.223Z,11.12
2023-01-06T14:35:34.016Z,11.03
2023-01-06T14:38:04.129Z,11.07
2023-01-06T14:40:36.646Z,11.31
2023-01-06T14:43:23.124Z,11.06
2023-01-06T14:45:51.950Z,10.93
2023-01-06T14:48:24.357Z,10.95
2023-01-06T14:50:58.808Z,10.96
2023-01-06T14:53:33.791Z,10.89
2023-01-06T14:56:01.820Z,10.90
2023-01-06T14:58:32.882Z,10.77
2023-01-06T15:01:03.033Z,10.72
2023-01-06T15:03:32.772Z,10.87
2023-01-06T15:06:12.607Z,10.72
2023-01-06T15:08:40.351Z,10.65
2023-01-06T15:11:22.805Z,10.65
2023-01-06T15:13:51.944Z,10.48
2023-01-06T15:16:26.225Z,10.53
2023-01-06T15:18:54.973Z,10.43
2023-01-06T15:21:24.901Z,10.84
2023-01-06T15:23:55.218Z,10.71
2023-01-06T15:26:26.180Z,10.57
2023-01-06T15:29:01.713Z,10.58
2023-01-06T15:31:32.975Z,10.49
2023-01-06T15:34:02.270Z,10.80
2023-01-06T15:36:31.183Z,10.91
2023-01-06T15:39:03.313Z,10.90
2023-01-06T15:41:36.072Z,10.89
2023-01-06T15:44:22.542Z,10.80
2023-01-06T15:46:52.237Z,10.36
2023-01-06T15:49:27.071Z,10.08
2023-01-06T15:51:58.586Z,9.98
2023-01-06T15:54:28.276Z,9.98
2023-01-06T15:56:58.600Z,10.33
2023-01-06T15:59:30.593Z,10.52
2023-01-06T16:01:58.607Z,10.31
2023-01-06T16:04:26.752Z,10.11
2023-01-06T16:06:54.588Z,9.93
2023-01-06T16:09:35.915Z,9.79
2023-01-06T16:12:18.270Z,9.81
2023-01-06T16:14:49.326Z,9.91
2023-01-06T16:17:28.788Z,9.83
2023-01-06T16:20:00.862Z,9.99
2023-01-06T16:22:33.837Z,9.95
2023-01-06T16:25:03.692Z,9.97
2023-01-06T16:27:31.701Z,10.00
2023-01-06T16:30:22.093Z,10.09
2023-01-06T16:32:52.460Z,10.17
2023-01-06T16:35:22.322Z,10.21
2023-01-06T16:37:51.000Z,10.01
2023-01-06T16:40:20.178Z,9.92
2023-01-06T16:42:48.542Z,9.79
2023-01-06T16:45:27.840Z,9.60
2023-01-06T16:47:56.493Z,9.53
2023-01-06T16:50:27.039Z,9.43
2023-01-06T16:53:04.476Z,9.43
2023-01-06T16:55:33.131Z,9.47
2023-01-06T16:58:01.694Z,9.59
2023-01-06T17:00:43.934Z,9.50
2023-01-06T17:03:14.620Z,9.51
2023-01-06T17:05:42.643Z,9.59
2023-01-06T17:08:12.960Z,9.74
2023-01-06T17:10:40.806Z,9.80
2023-01-06T17:13:31.732Z,9.66
2023-01-06T17:16:03.169Z,9.53
2023-01-06T17:18:32.663Z,9.47
2023-01-06T17:21:04.484Z,9.37
2023-01-06T17:23:41.846Z,9.34
2023-01-06T17:26:14.648Z,9.27
2023-01-06T17:28:43.558Z,9.21
2023-01-06T17:31:15.956Z,9.19
2023-01-06T17:33:45.267Z,9.12
2023-01-06T17:36:22.865Z,9.09
2023-01-06T17:38:50.756Z,9.11
2023-01-06T17:41:19.518Z,9.09
2023-01-06T17:43:47.983Z,9.07
2023-01-06T17:46:24.044Z,9.02
2023-01-06T17:48:58.157Z,9.28
2023-01-06T17:51:25.905Z,9.45
2023-01-06T17:54:11.224Z,9.37
2023-01-06T17:56:39.118Z,9.50
2023-01-06T17:59:18.372Z,9.52
2023-01-06T18:01:47.475Z,9.52
2023-01-06T18:04:16.584Z,9.50
2023-01-06T18:06:52.575Z,9.63
2023-01-06T18:09:23.404Z,9.54
2023-01-06T18:11:52.365Z,9.66
2023-01-06T18:14:23.850Z,9.64
2023-01-06T18:16:56.466Z,9.95
2023-01-06T18:19:38.727Z,10.04
2023-01-06T18:22:15.865Z,9.80
2023-01-06T18:24:44.612Z,9.89
2023-01-06T18:27:20.348Z,9.84
2023-01-06T18:29:48.008Z,9.80
2023-01-06T18:32:31.083Z,9.88
2023-01-06T18:35:00.142Z,9.90
2023-01-06T18:37:29.888Z,10.04
2023-01-06T18:39:59.946Z,10.08
2023-01-06T18:42:30.027Z,10.25
2023-01-06T18:45:03.053Z,10.31
2023-01-06T18:47:32.682Z,10.14
2023-01-06T18:50:19.102Z,10.30
2023-01-06T18:52:49.288Z,10.26
2023-01-06T18:55:23.114Z,10.44
2023-01-06T18:57:59.871Z,10.35
2023-01-06T19:00:47.590Z,10.55
2023-01-06T19:03:40.602Z,10.37
2023-01-06T19:06:30.546Z,10.21
2023-01-06T19:08:58.435Z,10.26
2023-01-06T19:11:28.164Z,10.22
2023-01-06T19:13:59.297Z,10.26
2023-01-06T19:16:35.126Z,10.22
2023-01-06T19:19:23.165Z,10.19
2023-01-06T19:21:51.829Z,10.14
2023-01-06T19:24:53.420Z,10.22
2023-01-06T19:27:46.786Z,10.33
2023-01-06T19:30:34.385Z,10.27
2023-01-06T19:33:19.641Z,10.09
2023-01-06T19:35:49.039Z,10.02
2023-01-06T19:38:27.119Z,9.90
2023-01-06T19:40:56.393Z,9.78
2023-01-06T19:43:29.866Z,9.73
2023-01-06T19:45:58.277Z,9.76
2023-01-06T19:48:30.249Z,9.82
2023-01-06T19:51:03.500Z,9.92
2023-01-06T19:53:42.217Z,9.81
2023-01-06T19:56:19.530Z,9.88
2023-01-06T19:58:52.567Z,9.92
2023-01-06T20:01:22.270Z,9.92
2023-01-06T20:03:51.519Z,9.81
2023-01-06T20:06:20.935Z,9.77
2023-01-06T20:08:52.221Z,9.71
2023-01-06T20:11:20.463Z,9.68
2023-01-06T20:13:48.374Z,9.66
2023-01-06T20:16:16.359Z,9.67
2023-01-06T20:18:44.154Z,9.62
2023-01-06T20:21:11.899Z,9.57
2023-01-06T20:23:40.953Z,9.54
2023-01-06T20:26:08.802Z,9.47
2023-01-06T20:28:36.645Z,9.45
2023-01-06T20:31:04.515Z,9.38
2023-01-06T20:33:32.251Z,9.31
2023-01-06T20:35:59.955Z,9.28
2023-01-06T20:38:27.692Z,9.27
2023-01-06T20:40:56.824Z,9.28
2023-01-06T20:43:24.947Z,9.33
2023-01-06T20:45:52.921Z,9.36
2023-01-06T20:48:20.586Z,9.42
2023-01-06T20:50:48.264Z,9.53
2023-01-06T20:53:15.966Z,9.61
2023-01-06T20:55:43.691Z,9.71
2023-01-06T20:58:12.840Z,9.61
2023-01-06T21:00:40.710Z,9.56
2023-01-06T21:03:08.758Z,9.52
2023-01-06T21:05:36.605Z,9.56
2023-01-06T21:08:04.515Z,9.56
2023-01-06T21:10:32.224Z,9.62
2023-01-06T21:12:59.999Z,9.66
2023-01-06T21:15:29.108Z,9.62
2023-01-06T21:17:57.163Z,9.71
2023-01-06T21:20:24.841Z,9.67
2023-01-06T21:22:52.564Z,9.64
2023-01-06T21:25:20.400Z,9.71
2023-01-06T21:27:48.063Z,9.75
2023-01-06T21:30:17.017Z,9.71
2023-01-06T21:32:46.179Z,9.81
2023-01-06T21:35:13.879Z,9.80
2023-01-06T21:37:41.546Z,9.78
2023-01-06T21:40:11.137Z,9.82
2023-01-06T21:42:56.730Z,9.88
2023-01-06T21:45:24.499Z,9.92
2023-01-06T21:47:53.547Z,9.81
2023-01-06T21:50:22.414Z,9.75
2023-01-06T21:52:50.520Z,9.74
2023-01-06T21:55:18.532Z,9.74
2023-01-06T21:57:46.427Z,9.71
2023-01-06T22:00:15.144Z,9.83
2023-01-06T22:02:43.069Z,9.79
2023-01-06T22:05:12.476Z,9.79
2023-01-06T22:07:43.419Z,9.67
2023-01-06T22:10:12.798Z,9.63
2023-01-06T22:12:41.578Z,9.55
2023-01-06T22:15:10.441Z,9.55
2023-01-06T22:17:38.638Z,9.52
2023-01-06T22:20:07.736Z,9.55
2023-01-06T22:22:37.425Z,9.49
2023-01-06T22:25:06.225Z,9.54
2023-01-06T22:27:33.923Z,9.62
2023-01-06T22:30:01.667Z,9.55
2023-01-06T22:32:29.349Z,9.57
2023-01-06T22:34:57.246Z,9.62
2023-01-06T22:37:25.031Z,9.60
2023-01-06T22:39:54.122Z,9.56
2023-01-06T22:42:22.718Z,9.68
2023-01-06T22:44:50.641Z,9.56
2023-01-06T22:47:18.361Z,9.65
2023-01-06T22:49:46.003Z,9.55
2023-01-06T22:52:13.657Z,9.52
2023-01-06T22:54:41.346Z,9.57
2023-01-06T22:57:10.358Z,9.55
2023-01-06T22:59:38.079Z,9.54
2023-01-06T23:02:06.033Z,9.54
2023-01-06T23:04:33.896Z,9.62
2023-01-06T23:07:01.748Z,9.49
2023-01-06T23:09:29.522Z,9.57
2023-01-06T23:11:57.143Z,9.54
2023-01-06T23:14:26.389Z,9.54
2023-01-06T23:16:54.108Z,9.53
2023-01-06T23:19:21.920Z,9.56
2023-01-06T23:21:49.609Z,9.55
2023-01-06T23:24:17.669Z,9.54
2023-01-06T23:26:46.797Z,9.49
2023-01-06T23:29:15.245Z,9.49
2023-01-06T23:31:46.309Z,9.47
2023-01-06T23:34:16.243Z,9.50
2023-01-06T23:36:44.826Z,9.62
2023-01-06T23:39:15.214Z,9.54
2023-01-06T23:41:42.947Z,9.54
2023-01-06T23:44:14.411Z,9.57
2023-01-06T23:46:42.446Z,9.56
2023-01-06T23:49:15.698Z,9.56
2023-01-06T23:51:44.176Z,9.52
2023-01-06T23:54:12.896Z,9.53
2023-01-06T23:56:40.750Z,9.46
2023-01-06T23:59:09.940Z,9.47
