createdAt,value
2018-10-03T00:01:34.661Z,19.47
2018-10-03T00:04:03.200Z,17.83
2018-10-03T00:06:31.645Z,19.87
2018-10-03T00:09:00.153Z,18.53
2018-10-03T00:11:29.048Z,22.17
2018-10-03T00:13:57.508Z,20.80
2018-10-03T00:16:26.020Z,22.57
2018-10-03T00:18:54.443Z,22.70
2018-10-03T00:21:22.950Z,21.93
2018-10-03T00:23:51.437Z,25.27
2018-10-03T00:26:19.921Z,23.50
2018-10-03T00:28:48.396Z,24.70
2018-10-03T00:31:16.860Z,24.80
2018-10-03T00:33:45.355Z,24.00
2018-10-03T00:36:13.834Z,23.57
2018-10-03T00:38:42.468Z,23.93
2018-10-03T00:41:10.900Z,22.80
2018-10-03T00:43:39.391Z,24.20
2018-10-03T00:46:07.997Z,24.27
2018-10-03T00:48:36.454Z,22.83
2018-10-03T00:51:04.940Z,22.70
2018-10-03T00:53:33.417Z,21.70
2018-10-03T00:56:01.893Z,20.83
2018-10-03T00:58:31.469Z,22.07
2018-10-03T01:00:59.926Z,22.00
2018-10-03T01:03:28.457Z,22.87
2018-10-03T01:05:57.868Z,22.13
2018-10-03T01:08:27.461Z,21.17
2018-10-03T01:10:56.329Z,19.97
2018-10-03T01:13:24.829Z,20.53
2018-10-03T01:15:53.332Z,21.83
2018-10-03T01:18:21.857Z,20.00
2018-10-03T01:20:50.413Z,21.97
2018-10-03T01:23:18.873Z,21.13
2018-10-03T01:25:47.365Z,20.17
2018-10-03T01:28:15.857Z,20.70
2018-10-03T01:30:44.341Z,20.63
2018-10-03T01:33:12.820Z,22.17
2018-10-03T01:35:41.713Z,21.10
2018-10-03T01:38:10.227Z,21.70
2018-10-03T01:40:38.648Z,22.07
2018-10-03T01:43:07.473Z,21.90
2018-10-03T01:45:36.032Z,21.33
2018-10-03T01:48:05.604Z,21.23
2018-10-03T01:50:34.031Z,21.83
2018-10-03T01:53:02.512Z,21.10
2018-10-03T01:55:30.972Z,22.57
2018-10-03T01:57:59.460Z,22.50
2018-10-03T02:00:27.962Z,22.37
2018-10-03T02:02:56.421Z,22.30
2018-10-03T02:05:24.901Z,21.07
2018-10-03T02:07:53.717Z,22.63
2018-10-03T02:10:22.434Z,24.07
2018-10-03T02:12:51.171Z,23.00
2018-10-03T02:15:19.665Z,24.53
2018-10-03T02:17:49.277Z,23.27
2018-10-03T02:20:17.779Z,23.13
2018-10-03T02:22:46.229Z,24.80
2018-10-03T02:25:15.755Z,23.13
2018-10-03T02:27:44.217Z,23.00
2018-10-03T02:30:12.679Z,23.40
2018-10-03T02:32:41.285Z,21.97
2018-10-03T02:35:10.781Z,21.73
2018-10-03T02:37:39.280Z,21.67
2018-10-03T02:40:07.775Z,20.50
2018-10-03T02:42:36.216Z,20.33
2018-10-03T02:45:05.036Z,20.03
2018-10-03T02:47:33.513Z,22.17
2018-10-03T02:50:01.997Z,19.67
2018-10-03T02:52:30.486Z,19.10
2018-10-03T02:54:59.093Z,19.17
2018-10-03T02:57:27.525Z,19.10
2018-10-03T02:59:56.057Z,17.27
2018-10-03T03:02:24.489Z,16.77
2018-10-03T03:04:53.064Z,17.60
2018-10-03T03:07:21.563Z,16.93
2018-10-03T03:09:50.063Z,18.00
2018-10-03T03:12:18.517Z,16.30
2018-10-03T03:14:47.297Z,16.80
2018-10-03T03:17:15.792Z,16.70
2018-10-03T03:19:45.206Z,18.53
2018-10-03T03:23:16.782Z,17.10
2018-10-03T03:25:45.254Z,17.43
2018-10-03T03:28:13.744Z,17.73
2018-10-03T03:30:42.253Z,18.00
2018-10-03T03:33:10.692Z,16.93
2018-10-03T03:35:39.404Z,18.13
2018-10-03T03:38:07.857Z,18.60
2018-10-03T03:40:36.477Z,17.53
2018-10-03T03:43:04.947Z,16.70
2018-10-03T03:45:33.425Z,16.23
2018-10-03T03:48:01.907Z,17.30
2018-10-03T03:50:30.716Z,16.50
2018-10-03T03:52:59.133Z,17.00
2018-10-03T03:55:27.653Z,16.73
2018-10-03T03:59:20.633Z,17.60
2018-10-03T04:01:49.083Z,15.90
2018-10-03T04:04:17.574Z,18.77
2018-10-03T04:06:46.036Z,17.30
2018-10-03T04:09:14.575Z,19.97
2018-10-03T04:11:43.037Z,17.00
2018-10-03T04:14:11.486Z,16.17
2018-10-03T04:16:41.018Z,17.47
2018-10-03T04:19:09.505Z,16.57
2018-10-03T04:21:40.034Z,18.37
2018-10-03T04:24:09.753Z,18.27
2018-10-03T04:26:38.841Z,16.60
2018-10-03T04:29:07.299Z,16.33
2018-10-03T04:31:36.407Z,14.97
2018-10-03T04:34:05.521Z,15.50
2018-10-03T04:36:34.800Z,16.03
2018-10-03T04:39:05.041Z,15.67
2018-10-03T04:41:33.719Z,15.37
2018-10-03T04:44:02.137Z,14.40
2018-10-03T04:46:30.585Z,14.87
2018-10-03T04:48:59.039Z,14.40
2018-10-03T04:51:27.552Z,13.47
2018-10-03T04:53:56.035Z,13.37
2018-10-03T04:56:24.499Z,13.33
2018-10-03T04:58:52.981Z,12.30
2018-10-03T05:01:21.445Z,13.70
2018-10-03T05:03:51.164Z,12.47
2018-10-03T05:06:19.665Z,11.13
2018-10-03T05:08:48.119Z,12.50
2018-10-03T05:11:16.646Z,10.37
2018-10-03T05:13:45.153Z,11.63
2018-10-03T05:16:13.563Z,11.00
2018-10-03T05:18:42.046Z,9.20
2018-10-03T05:21:10.548Z,10.20
2018-10-03T05:23:39.007Z,10.30
2018-10-03T05:26:07.517Z,9.20
2018-10-03T05:28:35.957Z,8.47
2018-10-03T05:31:04.469Z,9.30
2018-10-03T05:33:33.818Z,8.23
2018-10-03T05:36:02.300Z,7.90
2018-10-03T05:38:30.722Z,7.70
2018-10-03T05:40:59.236Z,7.80
2018-10-03T05:43:27.696Z,7.13
2018-10-03T05:45:56.212Z,6.47
2018-10-03T05:48:24.648Z,6.10
2018-10-03T05:50:53.117Z,5.87
2018-10-03T07:44:42.556Z,4.90
2018-10-03T07:47:11.046Z,5.27
2018-10-03T07:49:39.497Z,7.53
2018-10-03T07:52:08.560Z,5.80
2018-10-03T07:54:37.102Z,13.40
2018-10-03T07:57:05.576Z,13.83
2018-10-03T07:59:34.098Z,7.03
2018-10-03T08:02:02.536Z,4.43
2018-10-03T08:04:31.005Z,9.00
2018-10-03T08:06:59.466Z,6.40
2018-10-03T08:09:27.962Z,8.00
2018-10-03T08:11:56.469Z,4.00
2018-10-03T08:14:24.925Z,7.30
2018-10-03T08:16:53.419Z,6.10
2018-10-03T08:19:21.970Z,3.80
2018-10-03T08:21:50.496Z,14.37
2018-10-03T08:24:18.975Z,6.23
2018-10-03T08:26:47.453Z,10.70
2018-10-03T08:29:15.943Z,4.30
2018-10-03T08:31:44.483Z,5.27
2018-10-03T08:34:12.992Z,4.13
2018-10-03T08:36:41.484Z,4.63
2018-10-03T08:39:12.329Z,3.50
2018-10-03T08:41:40.818Z,3.90
2018-10-03T08:44:09.830Z,5.30
2018-10-03T08:46:38.347Z,5.30
2018-10-03T08:49:07.076Z,5.10
2018-10-03T08:51:35.670Z,3.83
2018-10-03T08:54:04.167Z,7.77
2018-10-03T08:56:32.621Z,5.87
2018-10-03T08:59:01.076Z,5.63
2018-10-03T09:01:30.606Z,7.60
2018-10-03T09:03:59.077Z,7.17
2018-10-03T09:06:27.532Z,5.90
2018-10-03T09:08:56.064Z,6.60
2018-10-03T09:11:24.547Z,6.50
2018-10-03T09:13:52.991Z,8.73
2018-10-03T09:16:21.473Z,6.37
2018-10-03T09:18:49.981Z,18.47
2018-10-03T09:21:18.524Z,7.83
2018-10-03T09:23:47.289Z,3.90
2018-10-03T09:26:15.815Z,4.40
2018-10-03T09:28:44.504Z,4.37
2018-10-03T09:31:15.259Z,4.40
2018-10-03T09:33:43.774Z,4.30
2018-10-03T09:36:12.439Z,3.50
2018-10-03T09:38:40.982Z,4.33
2018-10-03T09:41:09.488Z,4.10
2018-10-03T09:43:38.028Z,3.17
2018-10-03T09:46:06.661Z,2.83
2018-10-03T09:48:35.274Z,3.60
2018-10-03T09:51:05.037Z,2.67
2018-10-03T09:53:33.643Z,4.03
2018-10-03T09:56:02.156Z,4.23
2018-10-03T09:58:31.141Z,4.00
2018-10-03T10:01:04.927Z,4.00
2018-10-03T10:03:33.480Z,3.33
2018-10-03T10:06:02.080Z,3.60
2018-10-03T10:08:30.594Z,3.33
2018-10-03T10:10:59.020Z,3.40
2018-10-03T10:13:27.781Z,4.12
2018-10-03T10:15:56.494Z,4.77
2018-10-03T10:18:25.016Z,4.50
2018-10-03T10:20:53.541Z,4.27
2018-10-03T10:23:22.031Z,3.03
2018-10-03T10:25:50.625Z,3.53
2018-10-03T10:28:19.148Z,3.33
2018-10-03T10:30:47.644Z,2.77
2018-10-03T10:33:16.245Z,3.77
2018-10-03T10:35:44.628Z,3.37
2018-10-03T10:38:13.452Z,3.90
2018-10-03T10:40:42.366Z,2.93
2018-10-03T10:43:10.712Z,3.60
2018-10-03T10:45:39.342Z,3.87
2018-10-03T10:48:07.839Z,3.27
2018-10-03T10:50:36.305Z,3.67
2018-10-03T10:53:04.756Z,4.13
2018-10-03T10:55:33.282Z,3.20
2018-10-03T10:58:01.740Z,4.50
2018-10-03T11:00:30.260Z,5.20
2018-10-03T11:02:58.826Z,3.20
2018-10-03T11:05:27.670Z,3.70
2018-10-03T11:07:56.146Z,3.07
2018-10-03T11:10:24.586Z,3.00
2018-10-03T11:12:53.048Z,4.43
2018-10-03T11:15:23.168Z,3.33
2018-10-03T11:17:51.581Z,3.57
2018-10-03T11:20:20.115Z,2.90
2018-10-03T11:22:48.752Z,3.47
2018-10-03T11:25:17.183Z,2.57
2018-10-03T11:27:45.765Z,3.97
2018-10-03T11:30:14.179Z,3.90
2018-10-03T11:32:42.561Z,3.00
2018-10-03T11:35:11.242Z,3.90
2018-10-03T11:37:39.710Z,4.07
2018-10-03T11:40:08.618Z,2.77
2018-10-03T11:42:37.066Z,2.33
2018-10-03T11:45:05.854Z,3.30
2018-10-03T11:47:34.261Z,4.30
2018-10-03T11:50:02.685Z,3.77
2018-10-03T11:52:31.085Z,3.67
2018-10-03T11:54:59.500Z,4.60
2018-10-03T11:57:27.929Z,3.33
2018-10-03T11:59:56.492Z,4.17
2018-10-03T12:02:24.990Z,3.40
2018-10-03T12:04:53.426Z,3.90
2018-10-03T12:07:21.876Z,4.27
2018-10-03T12:09:50.260Z,3.70
2018-10-03T12:12:18.714Z,4.50
2018-10-03T12:14:47.161Z,3.97
2018-10-03T12:17:15.583Z,3.27
2018-10-03T12:19:44.200Z,4.43
2018-10-03T12:22:12.703Z,2.97
2018-10-03T12:26:10.481Z,3.50
2018-10-03T12:28:38.904Z,3.90
2018-10-03T12:31:07.413Z,3.80
2018-10-03T12:33:35.921Z,3.50
2018-10-03T12:36:04.474Z,8.30
2018-10-03T12:38:32.865Z,5.00
2018-10-03T12:41:01.256Z,3.90
2018-10-03T12:43:29.665Z,3.73
2018-10-03T12:45:58.165Z,4.73
2018-10-03T12:48:26.561Z,3.57
2018-10-03T12:50:54.996Z,3.77
2018-10-03T12:53:23.537Z,3.60
2018-10-03T12:55:51.980Z,4.10
2018-10-03T12:58:20.482Z,3.90
2018-10-03T13:00:48.931Z,3.53
2018-10-03T13:03:17.474Z,3.57
2018-10-03T13:05:45.953Z,5.07
2018-10-03T13:08:14.393Z,3.90
2018-10-03T13:10:42.909Z,3.30
2018-10-03T13:13:11.379Z,3.93
2018-10-03T13:15:39.880Z,3.30
2018-10-03T13:18:08.338Z,3.23
2018-10-03T13:20:36.872Z,3.87
2018-10-03T13:23:05.336Z,2.23
2018-10-03T13:25:34.334Z,3.63
2018-10-03T13:29:27.217Z,3.13
2018-10-03T13:31:55.640Z,3.30
2018-10-03T13:34:24.113Z,3.00
2018-10-03T13:36:52.657Z,2.80
2018-10-03T13:39:21.073Z,2.93
2018-10-03T13:41:49.572Z,3.03
2018-10-03T13:44:17.972Z,3.57
2018-10-03T13:46:46.635Z,3.43
2018-10-03T13:49:15.128Z,3.07
2018-10-03T13:51:43.901Z,2.70
2018-10-03T13:54:12.376Z,3.83
2018-10-03T13:56:40.870Z,3.80
2018-10-03T13:59:09.372Z,3.30
2018-10-03T14:01:37.989Z,4.33
2018-10-03T14:04:06.901Z,3.17
2018-10-03T14:06:35.472Z,3.20
2018-10-03T14:09:04.672Z,3.10
2018-10-03T14:11:33.108Z,3.30
2018-10-03T14:15:05.419Z,3.23
2018-10-03T14:17:33.844Z,3.20
2018-10-03T14:20:02.345Z,3.30
2018-10-03T14:22:30.833Z,3.77
2018-10-03T14:24:59.337Z,2.87
2018-10-03T14:27:27.804Z,5.17
2018-10-03T14:29:56.340Z,3.10
2018-10-03T14:32:25.121Z,2.63
2018-10-03T14:34:53.822Z,3.17
2018-10-03T14:37:22.336Z,3.10
2018-10-03T14:39:50.845Z,3.57
2018-10-03T14:42:19.311Z,2.30
2018-10-03T14:44:48.771Z,4.20
2018-10-03T14:47:17.469Z,2.43
2018-10-03T14:49:46.263Z,3.40
2018-10-03T14:52:15.034Z,2.90
2018-10-03T14:54:44.201Z,2.70
2018-10-03T14:57:13.142Z,6.70
2018-10-03T14:59:41.713Z,4.80
2018-10-03T15:02:10.167Z,4.13
2018-10-03T15:04:38.613Z,3.60
2018-10-03T15:07:07.501Z,2.53
2018-10-03T15:09:35.994Z,3.43
2018-10-03T15:12:06.657Z,2.83
2018-10-03T15:14:35.350Z,3.30
2018-10-03T15:17:03.776Z,3.07
2018-10-03T15:19:32.271Z,2.50
2018-10-03T15:22:00.908Z,3.17
2018-10-03T15:24:30.411Z,3.03
2018-10-03T15:26:58.926Z,3.50
2018-10-03T15:29:27.484Z,3.23
2018-10-03T15:31:56.017Z,3.07
2018-10-03T15:34:24.447Z,3.80
2018-10-03T15:36:52.938Z,3.63
2018-10-03T15:39:21.337Z,3.10
2018-10-03T15:41:49.808Z,3.47
2018-10-03T15:44:18.288Z,3.00
2018-10-03T15:46:46.740Z,3.50
2018-10-03T15:49:15.141Z,5.30
2018-10-03T15:51:43.629Z,2.97
2018-10-03T15:54:12.125Z,3.30
2018-10-03T15:56:40.590Z,3.57
2018-10-03T15:59:09.156Z,2.90
2018-10-03T16:01:37.703Z,2.93
2018-10-03T16:04:06.164Z,2.87
2018-10-03T16:06:34.689Z,3.30
2018-10-03T16:09:03.413Z,2.43
2018-10-03T16:11:31.898Z,3.37
2018-10-03T16:14:00.463Z,2.50
2018-10-03T16:16:29.741Z,2.90
2018-10-03T16:18:58.245Z,2.73
2018-10-03T16:21:26.772Z,4.17
2018-10-03T16:23:55.248Z,2.70
2018-10-03T16:26:23.869Z,3.13
2018-10-03T16:28:53.116Z,2.93
2018-10-03T16:31:21.597Z,3.50
2018-10-03T16:33:50.077Z,3.13
2018-10-03T16:36:19.617Z,4.70
2018-10-03T16:38:48.144Z,3.70
2018-10-03T16:41:16.556Z,3.63
2018-10-03T16:43:45.040Z,4.47
2018-10-03T16:46:13.501Z,8.63
2018-10-03T16:48:41.972Z,3.90
2018-10-03T16:51:10.720Z,3.77
2018-10-03T16:53:39.238Z,3.67
2018-10-03T16:56:07.768Z,5.53
2018-10-03T16:58:36.284Z,4.13
2018-10-03T17:01:04.761Z,4.27
2018-10-03T17:03:33.147Z,3.83
2018-10-03T17:06:01.613Z,4.60
2018-10-03T17:08:30.033Z,3.77
2018-10-03T17:10:58.550Z,4.10
2018-10-03T17:13:27.143Z,4.30
2018-10-03T17:15:56.626Z,4.47
2018-10-03T17:18:25.121Z,3.17
2018-10-03T17:20:53.760Z,4.93
2018-10-03T17:23:22.172Z,3.10
2018-10-03T17:25:50.656Z,3.20
2018-10-03T17:28:19.033Z,2.60
2018-10-03T17:30:47.544Z,6.00
2018-10-03T17:33:15.980Z,3.70
2018-10-03T17:35:44.450Z,4.47
2018-10-03T17:38:13.028Z,5.03
2018-10-03T17:40:41.647Z,5.00
2018-10-03T17:43:10.253Z,4.60
2018-10-03T17:45:38.889Z,7.00
2018-10-03T17:48:08.033Z,5.10
2018-10-03T17:50:37.121Z,4.47
2018-10-03T17:53:05.573Z,9.50
2018-10-03T17:55:34.281Z,4.53
2018-10-03T17:58:02.766Z,5.50
2018-10-03T18:00:31.278Z,5.77
2018-10-03T18:02:59.698Z,6.80
2018-10-03T18:05:28.080Z,12.07
2018-10-03T18:07:56.664Z,4.50
2018-10-03T18:10:25.159Z,4.80
2018-10-03T18:12:53.632Z,4.63
2018-10-03T18:15:22.152Z,4.10
2018-10-03T18:17:50.616Z,5.67
2018-10-03T18:20:20.629Z,15.27
2018-10-03T18:22:49.026Z,16.53
2018-10-03T18:25:17.642Z,5.30
2018-10-03T18:27:46.137Z,14.77
2018-10-03T18:30:14.548Z,4.33
2018-10-03T18:32:42.987Z,4.57
2018-10-03T18:35:11.440Z,5.03
2018-10-03T18:37:39.825Z,5.17
2018-10-03T18:40:08.573Z,5.70
2018-10-03T18:42:37.363Z,6.10
2018-10-03T18:45:06.003Z,8.03
2018-10-03T18:47:34.543Z,6.60
2018-10-03T18:50:02.965Z,6.77
2018-10-03T18:52:31.564Z,7.43
2018-10-03T18:55:00.489Z,6.20
2018-10-03T18:57:29.889Z,4.50
2018-10-03T18:59:59.289Z,14.20
2018-10-03T19:02:28.713Z,5.67
2018-10-03T19:04:57.475Z,5.23
2018-10-03T19:07:26.065Z,4.27
2018-10-03T19:09:54.558Z,3.87
2018-10-03T19:12:23.197Z,5.17
2018-10-03T19:14:51.624Z,11.40
2018-10-03T19:17:20.127Z,4.87
2018-10-03T19:19:48.612Z,4.23
2018-10-03T19:22:17.183Z,4.03
2018-10-03T19:24:45.639Z,4.80
2018-10-03T19:27:14.110Z,5.33
2018-10-03T19:29:42.500Z,5.03
2018-10-03T19:32:10.922Z,4.03
2018-10-03T19:34:39.337Z,4.10
2018-10-03T19:37:07.796Z,4.20
2018-10-03T19:39:36.258Z,4.53
2018-10-03T19:42:04.692Z,4.23
2018-10-03T19:44:33.081Z,4.30
2018-10-03T19:47:01.489Z,3.70
2018-10-03T19:49:30.196Z,4.10
2018-10-03T19:51:58.656Z,4.07
2018-10-03T19:54:27.261Z,4.10
2018-10-03T19:56:55.862Z,3.93
2018-10-03T19:59:24.300Z,4.17
2018-10-03T20:01:53.815Z,3.60
2018-10-03T20:04:22.288Z,3.07
2018-10-03T20:06:51.768Z,5.50
2018-10-03T20:09:20.288Z,5.80
2018-10-03T20:11:48.759Z,5.57
2018-10-03T20:14:17.284Z,4.92
2018-10-03T20:16:46.037Z,4.47
2018-10-03T20:19:14.620Z,4.80
2018-10-03T20:21:43.214Z,4.00
2018-10-03T20:24:11.668Z,3.87
2018-10-03T20:26:40.214Z,4.70
2018-10-03T20:29:08.701Z,4.73
2018-10-03T20:31:37.105Z,4.10
2018-10-03T20:34:05.633Z,4.27
2018-10-03T20:36:34.105Z,4.60
2018-10-03T20:39:02.648Z,5.00
2018-10-03T20:41:31.095Z,5.00
2018-10-03T20:43:59.472Z,9.70
2018-10-03T20:46:27.860Z,9.03
2018-10-03T20:48:56.248Z,5.63
2018-10-03T20:51:24.752Z,6.17
2018-10-03T20:53:53.321Z,5.73
2018-10-03T20:56:21.723Z,5.40
2018-10-03T20:58:50.160Z,7.30
2018-10-03T21:01:18.568Z,5.17
2018-10-03T21:03:47.068Z,5.00
2018-10-03T21:06:15.468Z,5.00
2018-10-03T21:08:43.900Z,4.47
2018-10-03T21:11:12.328Z,3.90
2018-10-03T21:13:41.037Z,3.73
2018-10-03T21:16:09.444Z,4.20
2018-10-03T21:18:37.870Z,4.60
2018-10-03T21:21:06.328Z,5.20
2018-10-03T21:23:34.758Z,4.43
2018-10-03T21:26:03.289Z,3.93
2018-10-03T21:28:31.999Z,5.90
2018-10-03T21:31:00.564Z,5.93
2018-10-03T21:33:29.001Z,8.30
2018-10-03T21:35:57.397Z,5.20
2018-10-03T21:38:25.784Z,7.30
2018-10-03T21:40:54.217Z,3.93
2018-10-03T21:43:22.831Z,4.00
2018-10-03T21:45:51.401Z,4.80
2018-10-03T21:48:19.831Z,4.60
2018-10-03T21:50:48.237Z,4.47
2018-10-03T21:53:16.705Z,4.43
2018-10-03T21:55:45.129Z,3.80
2018-10-03T21:58:13.522Z,3.67
2018-10-03T22:00:47.408Z,5.30
2018-10-03T22:03:15.903Z,4.07
2018-10-03T22:05:44.314Z,4.57
2018-10-03T22:08:12.732Z,5.90
2018-10-03T22:10:41.140Z,3.87
2018-10-03T22:13:09.587Z,4.20
2018-10-03T22:15:38.128Z,3.77
2018-10-03T22:18:06.526Z,4.70
2018-10-03T22:20:34.925Z,5.10
2018-10-03T22:23:03.363Z,4.70
2018-10-03T22:25:31.794Z,3.57
2018-10-03T22:28:00.268Z,5.00
2018-10-03T22:30:28.670Z,6.03
2018-10-03T22:32:57.060Z,4.43
2018-10-03T22:35:25.478Z,5.27
2018-10-03T22:37:55.014Z,4.27
2018-10-03T22:40:23.437Z,4.47
2018-10-03T22:42:51.862Z,4.70
2018-10-03T22:45:20.251Z,4.97
2018-10-03T22:47:48.664Z,4.20
2018-10-03T22:50:17.101Z,6.20
2018-10-03T22:52:45.476Z,3.73
2018-10-03T22:55:13.886Z,5.17
2018-10-03T22:57:42.321Z,4.57
2018-10-03T23:00:11.066Z,4.57
2018-10-03T23:02:39.481Z,5.03
2018-10-03T23:05:07.951Z,5.43
2018-10-03T23:07:36.329Z,5.00
2018-10-03T23:10:05.625Z,4.30
2018-10-03T23:12:34.071Z,4.47
2018-10-03T23:15:02.535Z,4.00
2018-10-03T23:17:30.932Z,4.10
2018-10-03T23:19:59.328Z,4.20
2018-10-03T23:22:27.733Z,5.37
2018-10-03T23:24:56.256Z,4.53
2018-10-03T23:27:24.709Z,3.17
2018-10-03T23:29:53.161Z,3.80
2018-10-03T23:32:21.596Z,3.70
2018-10-03T23:34:49.983Z,4.70
2018-10-03T23:37:18.433Z,4.20
2018-10-03T23:39:46.868Z,4.80
2018-10-03T23:42:15.256Z,4.00
2018-10-03T23:44:43.682Z,4.50
2018-10-03T23:47:12.093Z,4.07
2018-10-03T23:49:40.522Z,3.83
2018-10-03T23:52:08.906Z,3.60
2018-10-03T23:54:37.283Z,5.03
2018-10-03T23:57:05.674Z,4.23
2018-10-03T23:59:34.214Z,5.47
