createdAt,value
2023-01-07T00:00:30.249Z,68.66
2023-01-07T00:05:38.911Z,68.67
2023-01-07T00:10:47.252Z,68.71
2023-01-07T00:16:00.653Z,68.75
2023-01-07T00:21:11.990Z,68.76
2023-01-07T00:26:22.198Z,68.77
2023-01-07T00:31:32.213Z,68.76
2023-01-07T00:36:44.075Z,68.78
2023-01-07T00:42:11.010Z,68.83
2023-01-07T00:47:18.687Z,68.86
2023-01-07T00:52:27.442Z,68.90
2023-01-07T00:57:36.086Z,68.94
2023-01-07T01:02:44.378Z,69.01
2023-01-07T01:07:53.425Z,69.07
2023-01-07T01:13:02.454Z,69.15
2023-01-07T01:18:10.784Z,69.18
2023-01-07T01:23:19.282Z,69.23
2023-01-07T01:28:27.683Z,69.33
2023-01-07T01:33:35.467Z,69.35
2023-01-07T01:38:44.414Z,69.38
2023-01-07T01:43:53.180Z,69.41
2023-01-07T01:49:06.272Z,69.33
2023-01-07T01:54:18.156Z,69.01
2023-01-07T01:59:31.961Z,69.23
2023-01-07T02:04:40.960Z,69.50
2023-01-07T02:09:53.029Z,69.74
2023-01-07T02:15:12.816Z,69.96
2023-01-07T02:20:41.333Z,70.16
2023-01-07T02:26:13.899Z,70.34
2023-01-07T02:31:36.691Z,70.48
2023-01-07T02:36:59.622Z,70.48
2023-01-07T02:42:17.611Z,70.70
2023-01-07T02:47:31.396Z,70.80
2023-01-07T02:52:41.335Z,70.90
2023-01-07T02:58:34.429Z,71.02
2023-01-07T03:04:06.111Z,71.10
2023-01-07T03:09:20.075Z,71.21
2023-01-07T03:14:36.230Z,71.31
2023-01-07T03:19:52.343Z,71.38
2023-01-07T03:25:01.717Z,71.45
2023-01-07T03:30:15.234Z,71.51
2023-01-07T03:35:25.326Z,71.57
2023-01-07T03:40:34.290Z,71.63
2023-01-07T03:45:43.831Z,71.70
2023-01-07T03:50:52.527Z,71.76
2023-01-07T03:56:01.602Z,71.81
2023-01-07T04:01:11.218Z,71.88
2023-01-07T04:06:19.560Z,71.97
2023-01-07T04:11:28.496Z,72.04
2023-01-07T04:16:38.580Z,72.13
2023-01-07T04:21:47.688Z,72.22
2023-01-07T04:26:56.458Z,72.29
2023-01-07T04:32:05.613Z,72.34
2023-01-07T04:37:14.298Z,72.40
2023-01-07T04:42:22.643Z,72.45
2023-01-07T04:47:31.601Z,72.50
2023-01-07T04:52:40.864Z,72.52
2023-01-07T04:57:50.150Z,72.55
2023-01-07T05:02:58.818Z,72.59
2023-01-07T05:08:08.350Z,72.64
2023-01-07T05:13:21.265Z,72.70
2023-01-07T05:18:31.084Z,72.77
2023-01-07T05:23:40.419Z,72.85
2023-01-07T05:28:50.219Z,72.91
2023-01-07T05:33:59.482Z,72.96
2023-01-07T05:39:08.438Z,73.00
2023-01-07T05:44:17.005Z,73.02
2023-01-07T05:49:25.279Z,73.07
2023-01-07T05:54:33.805Z,73.12
2023-01-07T05:59:42.482Z,73.17
2023-01-07T06:04:50.723Z,73.19
2023-01-07T06:10:01.815Z,73.22
2023-01-07T06:15:12.755Z,73.27
2023-01-07T06:20:21.313Z,73.33
2023-01-07T06:25:29.656Z,73.38
2023-01-07T06:30:38.057Z,73.42
2023-01-07T06:35:48.855Z,73.45
2023-01-07T06:40:59.207Z,73.45
2023-01-07T06:46:08.052Z,73.47
2023-01-07T06:51:16.809Z,73.49
2023-01-07T06:56:26.165Z,73.52
2023-01-07T07:01:35.043Z,73.57
2023-01-07T07:06:43.494Z,73.64
2023-01-07T07:11:51.709Z,73.70
2023-01-07T07:16:59.865Z,73.80
2023-01-07T07:22:08.208Z,73.87
2023-01-07T07:27:16.428Z,73.94
2023-01-07T07:32:29.049Z,74.02
2023-01-07T07:37:38.036Z,74.11
2023-01-07T07:43:10.519Z,74.16
2023-01-07T07:48:16.905Z,74.20
2023-01-07T07:53:25.222Z,74.29
2023-01-07T07:58:33.547Z,74.36
2023-01-07T08:03:42.356Z,74.50
2023-01-07T08:08:50.640Z,74.52
2023-01-07T08:13:59.038Z,74.54
2023-01-07T08:19:07.541Z,74.57
2023-01-07T08:24:16.263Z,74.64
2023-01-07T08:29:24.619Z,74.71
2023-01-07T08:34:32.945Z,74.77
2023-01-07T08:39:41.822Z,74.84
2023-01-07T08:44:50.795Z,74.91
2023-01-07T08:49:59.070Z,74.92
2023-01-07T08:55:08.265Z,74.95
2023-01-07T09:00:19.213Z,74.93
2023-01-07T09:05:27.902Z,74.90
2023-01-07T09:10:36.417Z,74.91
2023-01-07T09:15:45.676Z,75.00
2023-01-07T09:20:54.204Z,74.91
2023-01-07T09:26:03.028Z,74.14
2023-01-07T09:31:12.635Z,74.22
2023-01-07T09:36:20.927Z,74.43
2023-01-07T09:41:40.977Z,74.65
2023-01-07T09:46:49.939Z,75.11
2023-01-07T09:52:06.063Z,75.55
2023-01-07T09:57:19.463Z,75.81
2023-01-07T10:02:41.155Z,76.00
2023-01-07T10:08:31.133Z,76.13
2023-01-07T10:13:55.060Z,76.25
2023-01-07T10:19:14.544Z,76.43
2023-01-07T10:24:27.984Z,76.55
2023-01-07T10:29:41.880Z,76.64
2023-01-07T10:34:51.959Z,76.67
2023-01-07T10:40:23.338Z,76.83
2023-01-07T10:45:52.349Z,76.85
2023-01-07T10:51:41.375Z,76.87
2023-01-07T10:56:58.584Z,76.92
2023-01-07T11:02:18.212Z,77.05
2023-01-07T11:07:36.497Z,77.11
2023-01-07T11:12:50.457Z,77.17
2023-01-07T11:18:02.971Z,77.20
2023-01-07T11:23:34.697Z,77.26
2023-01-07T11:28:49.944Z,77.34
2023-01-07T11:34:02.651Z,77.41
2023-01-07T11:39:21.152Z,77.44
2023-01-07T11:44:29.940Z,77.42
2023-01-07T11:49:45.844Z,77.38
2023-01-07T11:54:57.159Z,77.29
2023-01-07T12:00:17.964Z,77.24
2023-01-07T12:05:29.451Z,77.19
2023-01-07T12:10:40.496Z,77.15
2023-01-07T12:15:54.870Z,77.11
2023-01-07T12:21:45.111Z,77.11
2023-01-07T12:26:57.577Z,77.09
2023-01-07T12:32:18.658Z,77.10
2023-01-07T12:37:36.069Z,77.10
2023-01-07T12:42:51.910Z,77.11
2023-01-07T12:48:04.350Z,77.13
2023-01-07T12:53:22.101Z,77.13
2023-01-07T12:58:49.197Z,77.14
2023-01-07T13:04:11.745Z,77.14
2023-01-07T13:09:33.794Z,77.16
2023-01-07T13:14:47.685Z,77.21
2023-01-07T13:19:59.269Z,77.25
2023-01-07T13:25:22.672Z,77.27
2023-01-07T13:30:42.325Z,77.27
2023-01-07T13:36:06.181Z,77.25
2023-01-07T13:41:28.891Z,77.19
2023-01-07T13:46:41.603Z,77.17
2023-01-07T13:51:50.060Z,77.17
2023-01-07T13:56:59.158Z,77.18
2023-01-07T14:02:23.801Z,77.24
2023-01-07T14:07:32.942Z,77.27
2023-01-07T14:13:07.743Z,77.32
2023-01-07T14:18:42.309Z,77.36
2023-01-07T14:24:03.653Z,77.38
2023-01-07T14:29:39.771Z,77.43
2023-01-07T14:34:59.052Z,77.46
2023-01-07T14:40:59.730Z,77.47
2023-01-07T14:46:09.028Z,77.47
2023-01-07T14:51:37.379Z,77.56
2023-01-07T14:56:59.029Z,77.56
2023-01-07T15:08:27.246Z,77.67
2023-01-07T15:14:00.557Z,77.69
2023-01-07T15:19:12.093Z,77.70
2023-01-07T15:24:31.771Z,77.80
2023-01-07T15:29:50.401Z,79.20
2023-01-07T15:34:58.711Z,79.45
2023-01-07T15:40:09.157Z,78.05
2023-01-07T15:45:21.852Z,76.59
2023-01-07T15:50:41.345Z,75.51
2023-01-07T15:55:58.176Z,74.47
2023-01-07T16:01:08.891Z,73.41
2023-01-07T16:06:36.229Z,72.68
2023-01-07T16:11:45.300Z,71.99
2023-01-07T16:17:14.319Z,71.40
2023-01-07T16:22:24.648Z,70.91
2023-01-07T16:27:34.299Z,70.51
2023-01-07T16:32:43.509Z,70.15
2023-01-07T16:37:54.240Z,69.83
2023-01-07T16:43:00.609Z,69.50
2023-01-07T16:48:23.130Z,69.17
2023-01-07T16:53:35.538Z,68.97
2023-01-07T16:58:50.237Z,68.80
2023-01-07T17:04:01.549Z,68.67
2023-01-07T17:09:23.452Z,68.55
2023-01-07T17:14:54.115Z,68.40
2023-01-07T17:20:20.327Z,68.30
2023-01-07T17:25:29.927Z,67.99
2023-01-07T17:30:39.174Z,68.45
2023-01-07T17:35:50.276Z,68.35
2023-01-07T17:40:58.797Z,68.27
2023-01-07T17:46:09.733Z,68.06
2023-01-07T17:51:18.497Z,68.39
2023-01-07T17:56:27.654Z,68.24
2023-01-07T18:01:36.077Z,68.05
2023-01-07T18:06:45.655Z,67.76
2023-01-07T18:12:13.138Z,68.71
2023-01-07T18:17:22.058Z,68.57
2023-01-07T18:22:30.613Z,68.28
2023-01-07T18:27:38.763Z,67.96
2023-01-07T18:32:48.641Z,68.46
2023-01-07T18:37:58.588Z,68.88
2023-01-07T18:43:07.084Z,69.20
2023-01-07T18:48:17.150Z,69.56
2023-01-07T18:53:27.842Z,69.82
2023-01-07T18:58:36.342Z,70.05
2023-01-07T19:03:44.596Z,70.24
2023-01-07T19:08:52.663Z,70.39
2023-01-07T19:14:01.015Z,70.51
2023-01-07T19:19:09.515Z,70.63
2023-01-07T19:24:17.545Z,70.72
2023-01-07T19:29:25.754Z,70.79
2023-01-07T19:34:34.396Z,70.83
2023-01-07T19:39:42.739Z,70.88
2023-01-07T19:44:51.441Z,70.98
2023-01-07T19:50:00.223Z,71.02
2023-01-07T19:55:09.897Z,71.04
2023-01-07T20:00:18.806Z,71.06
2023-01-07T20:05:29.498Z,71.06
2023-01-07T20:10:37.839Z,71.09
2023-01-07T20:15:46.212Z,71.11
2023-01-07T20:21:01.618Z,71.12
2023-01-07T20:26:11.380Z,71.12
2023-01-07T20:31:21.672Z,71.12
2023-01-07T20:36:32.951Z,71.11
2023-01-07T20:41:41.509Z,71.08
2023-01-07T20:46:49.915Z,71.08
2023-01-07T20:51:58.188Z,71.08
2023-01-07T20:57:06.967Z,71.11
2023-01-07T21:02:18.736Z,71.10
2023-01-07T21:07:27.750Z,71.12
2023-01-07T21:12:36.265Z,71.12
2023-01-07T21:17:45.263Z,71.16
2023-01-07T21:22:54.186Z,71.20
2023-01-07T21:28:03.589Z,71.23
2023-01-07T21:33:11.885Z,71.21
2023-01-07T21:38:20.672Z,71.18
2023-01-07T21:43:29.409Z,71.18
2023-01-07T21:48:39.834Z,71.20
2023-01-07T21:53:48.377Z,71.18
2023-01-07T21:58:57.427Z,71.20
2023-01-07T22:04:05.845Z,71.21
2023-01-07T22:09:17.710Z,71.23
2023-01-07T22:14:26.683Z,71.24
2023-01-07T22:19:35.958Z,71.24
2023-01-07T22:24:45.409Z,71.25
2023-01-07T22:29:55.481Z,71.29
2023-01-07T22:35:03.896Z,71.26
2023-01-07T22:40:14.604Z,71.26
2023-01-07T22:45:33.739Z,71.27
2023-01-07T22:50:42.852Z,71.30
2023-01-07T22:55:51.228Z,71.31
2023-01-07T23:01:14.992Z,71.35
2023-01-07T23:06:23.324Z,71.35
2023-01-07T23:11:52.487Z,71.37
2023-01-07T23:17:01.099Z,71.39
2023-01-07T23:22:09.273Z,71.45
2023-01-07T23:27:19.307Z,71.43
2023-01-07T23:32:29.196Z,71.39
2023-01-07T23:37:37.514Z,71.37
2023-01-07T23:42:50.212Z,71.38
2023-01-07T23:47:58.795Z,71.38
2023-01-07T23:53:07.494Z,71.37
2023-01-07T23:58:16.181Z,71.40
