createdAt,value
2022-12-28T00:02:19.009Z,78.24
2022-12-28T00:04:47.816Z,77.95
2022-12-28T00:07:16.246Z,77.89
2022-12-28T00:09:44.511Z,77.88
2022-12-28T00:12:12.621Z,78.02
2022-12-28T00:14:40.921Z,77.65
2022-12-28T00:17:09.244Z,77.74
2022-12-28T00:19:37.653Z,77.90
2022-12-28T00:22:05.861Z,78.03
2022-12-28T00:24:34.872Z,77.91
2022-12-28T00:27:03.031Z,77.90
2022-12-28T00:29:31.306Z,77.94
2022-12-28T00:32:00.366Z,77.95
2022-12-28T00:34:28.471Z,78.07
2022-12-28T00:37:11.143Z,78.26
2022-12-28T00:39:42.424Z,78.08
2022-12-28T00:42:11.390Z,77.90
2022-12-28T00:44:39.840Z,78.08
2022-12-28T00:47:08.027Z,78.11
2022-12-28T00:49:36.292Z,78.09
2022-12-28T00:52:04.625Z,78.11
2022-12-28T00:54:32.851Z,78.32
2022-12-28T00:57:01.029Z,78.37
2022-12-28T00:59:29.143Z,78.47
2022-12-28T01:01:57.347Z,78.33
2022-12-28T01:04:25.831Z,78.32
2022-12-28T01:06:53.975Z,78.34
2022-12-28T01:09:22.027Z,78.47
2022-12-28T01:11:50.424Z,78.52
2022-12-28T01:14:18.594Z,78.49
2022-12-28T01:16:48.217Z,78.55
2022-12-28T01:19:21.246Z,78.56
2022-12-28T01:21:51.296Z,78.64
2022-12-28T01:24:19.956Z,78.69
2022-12-28T01:26:48.288Z,78.89
2022-12-28T01:29:16.360Z,79.01
2022-12-28T01:31:44.800Z,78.82
2022-12-28T01:34:14.039Z,78.81
2022-12-28T01:36:42.367Z,78.83
2022-12-28T01:39:10.807Z,78.92
2022-12-28T01:41:41.507Z,78.97
2022-12-28T01:44:12.607Z,78.93
2022-12-28T01:46:54.139Z,78.85
2022-12-28T01:49:22.405Z,78.93
2022-12-28T01:52:00.605Z,78.82
2022-12-28T01:54:33.660Z,78.88
2022-12-28T01:57:02.709Z,78.92
2022-12-28T01:59:36.729Z,78.91
2022-12-28T02:02:05.534Z,78.86
2022-12-28T02:04:34.162Z,78.77
2022-12-28T02:07:02.527Z,78.84
2022-12-28T02:09:36.036Z,78.83
2022-12-28T02:12:04.286Z,78.84
2022-12-28T02:14:33.454Z,78.92
2022-12-28T02:17:01.656Z,79.01
2022-12-28T02:19:46.050Z,79.08
2022-12-28T02:22:35.938Z,79.18
2022-12-28T02:25:14.102Z,79.46
2022-12-28T02:28:09.837Z,79.34
2022-12-28T02:30:47.539Z,79.32
2022-12-28T02:33:49.885Z,79.42
2022-12-28T02:36:26.822Z,79.51
2022-12-28T02:39:05.597Z,79.78
2022-12-28T02:41:35.303Z,79.76
2022-12-28T02:44:03.819Z,79.74
2022-12-28T02:46:52.953Z,79.81
2022-12-28T02:49:42.529Z,79.93
2022-12-28T02:52:26.924Z,80.08
2022-12-28T02:55:15.683Z,80.17
2022-12-28T02:58:13.489Z,80.26
2022-12-28T03:01:19.470Z,80.35
2022-12-28T03:04:12.930Z,80.43
2022-12-28T03:07:17.914Z,80.51
2022-12-28T03:10:19.932Z,80.67
2022-12-28T03:13:01.823Z,80.73
2022-12-28T03:15:38.005Z,80.95
2022-12-28T03:18:36.691Z,81.06
2022-12-28T03:21:35.363Z,81.29
2022-12-28T03:24:24.405Z,81.35
2022-12-28T03:27:14.551Z,81.44
2022-12-28T03:30:13.148Z,81.50
2022-12-28T03:32:41.305Z,81.55
2022-12-28T03:35:10.249Z,81.53
2022-12-28T03:37:47.919Z,81.49
2022-12-28T03:40:38.618Z,81.45
2022-12-28T03:43:42.922Z,81.42
2022-12-28T03:46:29.703Z,81.67
2022-12-28T03:49:02.711Z,81.42
2022-12-28T03:51:33.977Z,81.30
2022-12-28T03:54:06.388Z,81.21
2022-12-28T03:56:34.789Z,81.21
2022-12-28T03:59:03.346Z,81.08
2022-12-28T04:01:41.308Z,80.97
2022-12-28T04:04:10.566Z,81.05
2022-12-28T04:06:39.426Z,81.03
2022-12-28T04:09:08.015Z,81.04
2022-12-28T04:11:39.188Z,81.01
2022-12-28T04:14:11.150Z,80.99
2022-12-28T04:16:41.099Z,81.02
2022-12-28T04:19:10.550Z,81.21
2022-12-28T04:21:38.743Z,81.43
2022-12-28T04:24:07.101Z,81.56
2022-12-28T04:26:35.436Z,81.69
2022-12-28T04:29:03.874Z,81.71
2022-12-28T04:31:48.623Z,81.71
2022-12-28T04:34:20.179Z,81.77
2022-12-28T04:36:54.839Z,81.77
2022-12-28T04:39:23.735Z,81.82
2022-12-28T04:41:51.939Z,81.90
2022-12-28T04:44:20.171Z,81.93
2022-12-28T04:46:48.397Z,81.97
2022-12-28T04:49:16.666Z,81.94
2022-12-28T04:51:45.055Z,81.99
2022-12-28T04:54:14.505Z,82.05
2022-12-28T04:56:42.576Z,82.03
2022-12-28T04:59:10.917Z,82.05
2022-12-28T05:01:39.544Z,81.98
2022-12-28T05:04:07.764Z,81.96
2022-12-28T05:06:36.128Z,81.81
2022-12-28T05:09:04.378Z,81.77
2022-12-28T05:11:32.724Z,81.87
2022-12-28T05:14:00.984Z,81.81
2022-12-28T05:16:29.661Z,81.69
2022-12-28T05:18:57.875Z,81.60
2022-12-28T05:21:28.064Z,81.64
2022-12-28T05:23:57.484Z,81.59
2022-12-28T05:26:29.230Z,81.52
2022-12-28T05:28:58.881Z,81.50
2022-12-28T05:31:28.494Z,81.55
2022-12-28T05:33:56.773Z,81.34
2022-12-28T05:36:27.057Z,81.26
2022-12-28T05:38:57.397Z,81.23
2022-12-28T05:41:28.047Z,81.26
2022-12-28T05:43:57.811Z,81.30
2022-12-28T05:46:32.035Z,81.39
2022-12-28T05:49:01.512Z,81.64
2022-12-28T05:51:31.670Z,81.34
2022-12-28T05:54:01.087Z,81.29
2022-12-28T05:56:30.593Z,81.48
2022-12-28T05:59:04.901Z,81.59
2022-12-28T06:01:39.290Z,81.69
2022-12-28T06:04:13.883Z,81.76
2022-12-28T06:06:42.269Z,81.66
2022-12-28T06:09:10.396Z,81.71
2022-12-28T06:11:39.207Z,81.76
2022-12-28T06:14:07.743Z,81.89
2022-12-28T06:16:39.372Z,82.13
2022-12-28T06:19:09.676Z,82.28
2022-12-28T06:21:39.761Z,82.75
2022-12-28T06:24:09.717Z,82.75
2022-12-28T06:26:39.284Z,82.58
2022-12-28T06:29:07.764Z,82.49
2022-12-28T06:31:38.418Z,82.15
2022-12-28T06:34:09.291Z,81.82
2022-12-28T06:36:41.090Z,81.70
2022-12-28T06:39:14.331Z,81.55
2022-12-28T06:41:43.064Z,81.56
2022-12-28T06:44:13.644Z,81.46
2022-12-28T06:46:42.363Z,81.32
2022-12-28T06:49:10.612Z,81.20
2022-12-28T06:51:41.578Z,81.22
2022-12-28T06:54:10.528Z,81.18
2022-12-28T06:56:39.378Z,81.14
2022-12-28T06:59:08.935Z,81.09
2022-12-28T07:01:40.937Z,81.03
2022-12-28T07:04:10.523Z,81.06
2022-12-28T07:06:43.906Z,81.18
2022-12-28T07:09:15.561Z,81.17
2022-12-28T07:11:45.267Z,81.20
2022-12-28T07:14:13.587Z,81.17
2022-12-28T07:16:42.189Z,81.20
2022-12-28T07:19:10.768Z,81.16
2022-12-28T07:21:40.518Z,81.08
2022-12-28T07:24:09.551Z,81.13
2022-12-28T07:26:38.301Z,81.12
2022-12-28T07:29:08.255Z,81.14
2022-12-28T07:31:44.613Z,81.24
2022-12-28T07:34:16.421Z,81.25
2022-12-28T07:36:44.718Z,81.12
2022-12-28T07:39:12.882Z,81.11
2022-12-28T07:41:41.339Z,81.11
2022-12-28T07:44:11.335Z,81.08
2022-12-28T07:46:39.520Z,81.16
2022-12-28T07:49:08.513Z,81.17
2022-12-28T07:51:39.048Z,81.28
2022-12-28T07:54:07.449Z,81.31
2022-12-28T07:59:05.005Z,81.26
2022-12-28T08:01:37.062Z,81.23
2022-12-28T08:04:08.465Z,81.14
2022-12-28T08:06:39.383Z,81.09
2022-12-28T08:09:09.694Z,81.20
2022-12-28T08:11:40.848Z,81.07
2022-12-28T08:14:10.583Z,80.89
2022-12-28T08:16:41.259Z,80.90
2022-12-28T08:19:10.386Z,80.76
2022-12-28T08:21:41.783Z,80.78
2022-12-28T08:24:14.730Z,80.68
2022-12-28T08:26:44.470Z,80.81
2022-12-28T08:29:16.266Z,80.65
2022-12-28T08:31:45.790Z,80.38
2022-12-28T08:34:26.679Z,80.19
2022-12-28T08:36:56.024Z,80.04
2022-12-28T08:39:24.574Z,79.74
2022-12-28T08:41:52.587Z,79.71
2022-12-28T08:44:20.881Z,79.50
2022-12-28T08:46:49.095Z,79.05
2022-12-28T08:49:17.440Z,78.29
2022-12-28T08:51:45.956Z,78.14
2022-12-28T08:54:14.918Z,78.04
2022-12-28T08:56:44.939Z,77.84
2022-12-28T08:59:16.586Z,77.63
2022-12-28T09:01:46.389Z,77.23
2022-12-28T09:04:20.845Z,77.05
2022-12-28T09:06:50.017Z,76.74
2022-12-28T09:12:02.340Z,76.36
2022-12-28T09:14:30.945Z,76.08
2022-12-28T09:16:59.044Z,76.29
2022-12-28T09:19:27.536Z,76.65
2022-12-28T09:21:55.807Z,76.01
2022-12-28T09:24:24.105Z,76.04
2022-12-28T09:26:54.812Z,75.57
2022-12-28T09:29:23.334Z,75.60
2022-12-28T09:31:51.388Z,75.20
2022-12-28T09:34:37.243Z,74.80
2022-12-28T09:37:07.946Z,74.80
2022-12-28T09:39:36.607Z,74.75
2022-12-28T09:42:15.446Z,74.12
2022-12-28T09:45:08.963Z,73.89
2022-12-28T09:47:48.539Z,73.74
2022-12-28T09:50:16.841Z,73.64
2022-12-28T09:53:16.763Z,73.21
2022-12-28T09:55:58.339Z,73.12
2022-12-28T09:58:29.216Z,73.57
2022-12-28T10:00:59.910Z,73.39
2022-12-28T10:03:43.207Z,73.36
2022-12-28T10:06:17.832Z,72.72
2022-12-28T10:08:52.530Z,72.17
2022-12-28T10:11:24.515Z,72.58
2022-12-28T10:13:58.375Z,72.32
2022-12-28T10:16:32.242Z,72.52
2022-12-28T10:19:00.991Z,71.36
2022-12-28T10:21:33.513Z,72.30
2022-12-28T10:24:31.303Z,71.43
2022-12-28T10:27:01.976Z,71.82
2022-12-28T10:29:32.625Z,72.40
2022-12-28T10:32:03.225Z,71.24
2022-12-28T10:34:34.737Z,70.69
2022-12-28T10:37:14.206Z,70.43
2022-12-28T10:40:01.888Z,70.62
2022-12-28T10:42:42.747Z,70.37
2022-12-28T10:45:19.634Z,71.34
2022-12-28T10:47:53.438Z,70.81
2022-12-28T10:50:43.719Z,71.14
2022-12-28T10:53:26.151Z,70.10
2022-12-28T10:56:14.597Z,70.25
2022-12-28T10:58:45.429Z,70.08
2022-12-28T11:01:13.589Z,70.50
2022-12-28T11:03:57.424Z,71.64
2022-12-28T11:06:37.080Z,71.86
2022-12-28T11:09:14.531Z,71.14
2022-12-28T11:11:45.557Z,70.76
2022-12-28T11:14:36.511Z,70.96
2022-12-28T11:17:19.590Z,71.39
2022-12-28T11:19:51.974Z,71.30
2022-12-28T11:22:30.190Z,71.28
2022-12-28T11:25:01.131Z,71.20
2022-12-28T11:27:29.553Z,71.15
2022-12-28T11:29:58.045Z,71.56
2022-12-28T11:32:32.728Z,71.36
2022-12-28T11:35:01.822Z,71.53
2022-12-28T11:37:30.249Z,71.49
2022-12-28T11:39:59.054Z,71.56
2022-12-28T11:42:41.048Z,71.53
2022-12-28T11:45:14.027Z,71.61
2022-12-28T11:47:43.158Z,71.21
2022-12-28T11:50:42.322Z,71.60
2022-12-28T11:53:42.097Z,71.12
2022-12-28T11:56:12.748Z,71.28
2022-12-28T11:58:41.311Z,70.83
2022-12-28T12:01:10.880Z,71.86
2022-12-28T12:03:57.810Z,71.49
2022-12-28T12:06:45.003Z,71.61
2022-12-28T12:09:22.499Z,71.23
2022-12-28T12:12:22.984Z,70.42
2022-12-28T12:15:02.258Z,71.42
2022-12-28T12:17:43.205Z,70.30
2022-12-28T12:20:29.197Z,70.32
2022-12-28T12:23:08.820Z,70.59
2022-12-28T12:25:43.042Z,70.75
2022-12-28T12:28:35.847Z,70.20
2022-12-28T12:31:14.518Z,69.79
2022-12-28T12:33:47.396Z,70.28
2022-12-28T12:36:56.123Z,70.79
2022-12-28T12:39:41.193Z,70.60
2022-12-28T12:42:37.523Z,71.59
2022-12-28T12:45:24.392Z,70.88
2022-12-28T12:48:30.579Z,69.98
2022-12-28T12:51:18.952Z,70.00
2022-12-28T12:54:25.104Z,69.23
2022-12-28T12:57:22.867Z,69.56
2022-12-28T13:00:00.180Z,69.65
2022-12-28T13:03:06.191Z,69.22
2022-12-28T13:05:38.931Z,69.67
2022-12-28T13:08:15.074Z,69.62
2022-12-28T13:10:46.053Z,69.85
2022-12-28T13:13:28.570Z,70.04
2022-12-28T13:16:02.449Z,69.62
2022-12-28T13:18:44.517Z,69.90
2022-12-28T13:21:32.955Z,70.04
2022-12-28T13:24:04.544Z,70.43
2022-12-28T13:26:34.387Z,69.91
2022-12-28T13:29:09.010Z,70.09
2022-12-28T13:31:42.554Z,70.01
2022-12-28T13:34:14.157Z,70.78
2022-12-28T13:36:56.803Z,69.47
2022-12-28T13:39:34.105Z,69.77
2022-12-28T13:42:12.218Z,70.00
2022-12-28T13:44:45.512Z,69.93
2022-12-28T13:47:35.968Z,69.96
2022-12-28T13:50:14.817Z,70.68
2022-12-28T13:52:51.352Z,70.74
2022-12-28T13:55:32.397Z,71.10
2022-12-28T13:58:08.404Z,71.72
2022-12-28T14:00:38.347Z,70.61
2022-12-28T14:03:09.700Z,70.74
2022-12-28T14:05:44.093Z,71.05
2022-12-28T14:08:12.531Z,70.70
2022-12-28T14:10:42.058Z,70.80
2022-12-28T14:13:11.419Z,70.46
2022-12-28T14:15:41.534Z,70.32
2022-12-28T14:18:15.198Z,70.62
2022-12-28T14:20:51.752Z,70.66
2022-12-28T14:23:20.361Z,70.77
2022-12-28T14:25:50.066Z,71.36
2022-12-28T14:28:41.210Z,71.69
2022-12-28T14:31:12.403Z,71.78
2022-12-28T14:33:53.375Z,71.07
2022-12-28T14:36:26.524Z,71.08
2022-12-28T14:41:46.924Z,71.16
2022-12-28T14:44:28.288Z,71.55
2022-12-28T14:46:56.883Z,71.04
2022-12-28T14:49:28.753Z,70.91
2022-12-28T14:52:07.856Z,70.82
2022-12-28T14:54:46.093Z,71.27
2022-12-28T14:57:40.019Z,72.03
2022-12-28T15:00:27.614Z,71.46
2022-12-28T15:02:57.771Z,70.88
2022-12-28T15:05:45.780Z,70.46
2022-12-28T15:08:13.983Z,70.68
2022-12-28T15:10:48.947Z,71.31
2022-12-28T15:13:18.712Z,70.88
2022-12-28T15:16:01.731Z,71.30
2022-12-28T15:18:33.291Z,70.42
2022-12-28T15:21:05.826Z,70.63
2022-12-28T15:23:35.321Z,70.52
2022-12-28T15:26:12.027Z,71.09
2022-12-28T15:28:40.524Z,71.34
2022-12-28T15:31:18.689Z,70.98
2022-12-28T15:33:47.745Z,71.11
2022-12-28T15:36:25.098Z,71.99
2022-12-28T15:38:56.744Z,71.13
2022-12-28T15:41:44.062Z,70.96
2022-12-28T15:44:20.529Z,70.69
2022-12-28T15:46:52.537Z,70.65
2022-12-28T15:49:21.188Z,70.69
2022-12-28T15:51:49.744Z,70.45
2022-12-28T15:54:19.360Z,70.50
2022-12-28T15:56:56.714Z,71.17
2022-12-28T15:59:25.116Z,70.53
2022-12-28T16:01:53.784Z,71.13
2022-12-28T16:04:22.199Z,70.93
2022-12-28T16:06:50.460Z,70.31
2022-12-28T16:09:19.068Z,70.22
2022-12-28T16:11:53.101Z,70.02
2022-12-28T16:14:23.730Z,71.16
2022-12-28T16:16:51.960Z,70.70
2022-12-28T16:19:22.724Z,70.93
2022-12-28T16:21:51.923Z,70.94
2022-12-28T16:24:21.416Z,71.14
2022-12-28T16:26:52.545Z,70.39
2022-12-28T16:29:21.645Z,70.28
2022-12-28T16:31:52.579Z,70.19
2022-12-28T16:34:20.760Z,69.95
2022-12-28T16:36:49.233Z,70.28
2022-12-28T16:39:18.344Z,70.28
2022-12-28T16:41:46.611Z,70.40
2022-12-28T16:44:21.153Z,70.35
2022-12-28T16:46:49.857Z,69.66
2022-12-28T16:49:18.399Z,69.64
2022-12-28T16:51:48.611Z,69.97
2022-12-28T16:54:21.762Z,69.58
2022-12-28T16:56:51.017Z,69.45
2022-12-28T16:59:22.738Z,69.35
2022-12-28T17:01:52.661Z,69.82
2022-12-28T17:04:21.763Z,69.68
2022-12-28T17:06:51.847Z,69.32
2022-12-28T17:09:20.652Z,69.82
2022-12-28T17:11:51.191Z,70.24
2022-12-28T17:14:37.039Z,68.71
2022-12-28T17:17:07.502Z,69.13
2022-12-28T17:19:36.162Z,68.20
2022-12-28T17:22:05.944Z,67.96
2022-12-28T17:24:34.937Z,68.09
2022-12-28T17:27:07.740Z,68.31
2022-12-28T17:29:38.559Z,68.20
2022-12-28T17:32:07.497Z,68.36
2022-12-28T17:34:36.074Z,68.56
2022-12-28T17:37:04.558Z,68.75
2022-12-28T17:39:39.557Z,68.46
2022-12-28T17:42:09.327Z,68.52
2022-12-28T17:44:38.194Z,68.68
2022-12-28T17:47:06.429Z,68.76
2022-12-28T17:49:34.805Z,68.71
2022-12-28T17:52:03.418Z,68.63
2022-12-28T17:54:32.291Z,68.83
2022-12-28T17:57:00.528Z,68.91
2022-12-28T17:59:28.824Z,69.18
2022-12-28T18:01:57.021Z,68.98
2022-12-28T18:04:25.603Z,68.89
2022-12-28T18:06:53.902Z,68.90
2022-12-28T18:09:27.922Z,68.90
2022-12-28T18:11:57.082Z,69.20
2022-12-28T18:14:26.635Z,69.38
2022-12-28T18:16:55.385Z,69.29
2022-12-28T18:19:23.785Z,69.45
2022-12-28T18:21:52.058Z,69.22
2022-12-28T18:24:21.249Z,68.95
2022-12-28T18:26:49.708Z,68.87
2022-12-28T18:29:18.324Z,69.16
2022-12-28T18:31:46.608Z,69.78
2022-12-28T18:34:15.304Z,69.61
2022-12-28T18:36:47.116Z,69.32
2022-12-28T18:39:15.657Z,69.55
2022-12-28T18:41:44.168Z,69.76
2022-12-28T18:44:12.275Z,69.62
2022-12-28T18:46:40.617Z,69.51
2022-12-28T18:49:08.985Z,69.80
2022-12-28T18:51:37.521Z,69.69
2022-12-28T18:54:05.930Z,69.75
2022-12-28T18:56:34.222Z,69.67
2022-12-28T18:59:02.354Z,69.65
2022-12-28T19:02:05.264Z,69.56
2022-12-28T19:04:20.165Z,69.45
2022-12-28T19:06:48.535Z,69.67
2022-12-28T19:09:17.191Z,69.90
2022-12-28T19:11:45.911Z,70.00
2022-12-28T19:14:16.029Z,69.62
2022-12-28T19:16:45.331Z,69.61
2022-12-28T19:19:13.914Z,69.38
2022-12-28T19:21:42.719Z,69.97
2022-12-28T19:24:19.428Z,69.77
2022-12-28T19:26:47.978Z,69.23
2022-12-28T19:29:16.711Z,69.27
2022-12-28T19:31:45.160Z,69.38
2022-12-28T19:34:13.450Z,69.28
2022-12-28T19:36:41.637Z,69.69
2022-12-28T19:39:11.185Z,69.84
2022-12-28T19:41:40.019Z,69.99
2022-12-28T19:44:08.613Z,70.19
2022-12-28T19:46:36.853Z,70.52
2022-12-28T19:49:05.532Z,70.40
2022-12-28T19:51:34.204Z,70.35
2022-12-28T19:54:02.353Z,70.65
2022-12-28T19:56:31.549Z,70.69
2022-12-28T19:59:05.952Z,70.95
2022-12-28T20:01:37.247Z,71.10
2022-12-28T20:04:12.803Z,71.27
2022-12-28T20:06:44.250Z,71.10
2022-12-28T20:09:14.143Z,71.20
2022-12-28T20:11:44.921Z,71.27
2022-12-28T20:14:19.079Z,71.09
2022-12-28T20:16:52.222Z,71.37
2022-12-28T20:19:20.462Z,71.51
2022-12-28T20:21:49.793Z,71.34
2022-12-28T20:24:20.113Z,71.36
2022-12-28T20:26:55.034Z,71.48
2022-12-28T20:29:26.992Z,71.52
2022-12-28T20:31:55.356Z,71.80
2022-12-28T20:34:23.597Z,71.90
2022-12-28T20:36:51.983Z,71.96
2022-12-28T20:39:20.402Z,72.08
2022-12-28T20:42:07.216Z,72.26
2022-12-28T20:44:35.764Z,72.16
2022-12-28T20:47:04.171Z,72.24
2022-12-28T20:49:38.519Z,72.15
2022-12-28T20:52:10.074Z,72.26
2022-12-28T20:54:38.422Z,72.03
2022-12-28T20:57:09.145Z,72.09
2022-12-28T20:59:37.553Z,71.97
2022-12-28T21:02:05.705Z,72.03
2022-12-28T21:04:33.995Z,72.16
2022-12-28T21:07:02.445Z,71.89
2022-12-28T21:09:30.855Z,71.91
2022-12-28T21:11:59.044Z,71.78
2022-12-28T21:14:27.471Z,71.98
2022-12-28T21:16:55.769Z,71.79
2022-12-28T21:19:24.048Z,71.54
2022-12-28T21:21:52.497Z,71.71
2022-12-28T21:24:20.612Z,71.81
2022-12-28T21:26:48.713Z,71.72
2022-12-28T21:29:23.839Z,71.77
2022-12-28T21:31:54.610Z,71.67
2022-12-28T21:34:23.272Z,71.67
2022-12-28T21:36:51.343Z,71.76
2022-12-28T21:39:19.571Z,71.68
2022-12-28T21:41:51.432Z,71.83
2022-12-28T21:44:24.869Z,71.76
2022-12-28T21:46:54.274Z,71.64
2022-12-28T21:49:22.392Z,71.82
2022-12-28T21:51:51.723Z,71.87
2022-12-28T21:54:21.628Z,72.07
2022-12-28T21:56:53.247Z,71.92
2022-12-28T21:59:23.440Z,71.78
2022-12-28T22:02:11.574Z,71.79
2022-12-28T22:05:02.574Z,71.96
2022-12-28T22:07:31.716Z,71.93
2022-12-28T22:10:18.709Z,71.89
2022-12-28T22:12:46.939Z,71.61
2022-12-28T22:15:38.780Z,71.72
2022-12-28T22:18:08.426Z,71.68
2022-12-28T22:20:38.283Z,71.69
2022-12-28T22:23:07.185Z,71.63
2022-12-28T22:25:36.753Z,71.78
2022-12-28T22:28:06.220Z,71.84
2022-12-28T22:30:36.621Z,71.85
2022-12-28T22:33:05.603Z,72.07
2022-12-28T22:35:34.241Z,72.05
2022-12-28T22:38:02.372Z,72.02
2022-12-28T22:40:30.606Z,72.07
2022-12-28T22:42:59.295Z,72.29
2022-12-28T22:45:27.520Z,72.18
2022-12-28T22:47:59.641Z,72.51
2022-12-28T22:50:28.474Z,72.56
2022-12-28T22:52:57.394Z,72.15
2022-12-28T22:55:25.604Z,71.98
2022-12-28T22:57:53.854Z,71.87
2022-12-28T23:00:22.324Z,71.71
2022-12-28T23:02:50.812Z,71.96
2022-12-28T23:05:19.187Z,72.14
2022-12-28T23:07:47.343Z,71.88
2022-12-28T23:10:15.536Z,71.71
2022-12-28T23:12:43.893Z,71.73
2022-12-28T23:15:19.999Z,71.70
2022-12-28T23:17:49.629Z,71.74
2022-12-28T23:20:36.760Z,71.61
2022-12-28T23:23:23.959Z,71.55
2022-12-28T23:26:10.654Z,71.37
2022-12-28T23:28:38.968Z,71.36
2022-12-28T23:31:07.290Z,71.49
2022-12-28T23:33:36.777Z,71.71
2022-12-28T23:36:05.540Z,71.15
2022-12-28T23:38:34.437Z,71.25
2022-12-28T23:41:25.591Z,71.40
2022-12-28T23:43:53.924Z,71.20
2022-12-28T23:46:22.213Z,71.00
2022-12-28T23:48:50.375Z,71.00
2022-12-28T23:51:18.988Z,71.23
2022-12-28T23:53:47.892Z,70.85
2022-12-28T23:56:16.107Z,71.20
2022-12-28T23:58:44.504Z,71.25
