createdAt,value
2023-05-24T00:02:09.015Z,90.36
2023-05-24T00:07:11.262Z,90.08
2023-05-24T00:12:13.017Z,90.07
2023-05-24T00:17:15.060Z,90.24
2023-05-24T00:22:17.429Z,90.39
2023-05-24T00:27:19.160Z,90.52
2023-05-24T00:32:21.079Z,90.88
2023-05-24T00:37:23.504Z,91.19
2023-05-24T00:42:25.602Z,91.53
2023-05-24T00:47:27.773Z,91.45
2023-05-24T00:52:29.741Z,91.11
2023-05-24T00:57:31.628Z,90.77
2023-05-24T01:02:33.942Z,90.61
2023-05-24T01:07:48.672Z,90.29
2023-05-24T01:13:05.986Z,89.99
2023-05-24T01:18:14.010Z,90.11
2023-05-24T01:23:32.300Z,89.68
2023-05-24T01:28:35.557Z,89.58
2023-05-24T01:33:42.312Z,89.60
2023-05-24T01:38:45.189Z,89.57
2023-05-24T01:44:00.530Z,89.41
2023-05-24T01:49:08.200Z,89.20
2023-05-24T01:54:13.096Z,89.42
2023-05-24T01:59:15.783Z,89.45
2023-05-24T02:04:18.324Z,89.59
2023-05-24T02:09:20.094Z,89.46
2023-05-24T02:14:22.174Z,89.38
2023-05-24T02:19:24.476Z,88.99
2023-05-24T02:24:26.901Z,88.96
2023-05-24T02:29:28.655Z,89.27
2023-05-24T02:34:31.054Z,89.31
2023-05-24T02:39:32.841Z,89.02
2023-05-24T02:44:35.920Z,89.17
2023-05-24T02:49:37.714Z,89.22
2023-05-24T02:54:39.614Z,89.31
2023-05-24T02:59:41.457Z,89.27
2023-05-24T03:04:43.484Z,88.97
2023-05-24T03:09:46.679Z,88.81
2023-05-24T03:14:48.411Z,88.62
2023-05-24T03:19:50.793Z,88.81
2023-05-24T03:24:53.269Z,89.12
2023-05-24T03:29:55.799Z,89.44
2023-05-24T03:35:01.567Z,89.35
2023-05-24T03:40:05.263Z,89.55
2023-05-24T03:45:37.768Z,89.98
2023-05-24T03:50:41.952Z,90.05
2023-05-24T03:55:43.953Z,90.12
2023-05-24T04:00:47.497Z,90.44
2023-05-24T04:07:15.472Z,90.90
2023-05-24T04:12:17.321Z,90.96
2023-05-24T04:17:19.454Z,90.70
2023-05-24T04:22:22.667Z,90.55
2023-05-24T04:27:26.241Z,90.51
2023-05-24T04:32:30.526Z,90.60
2023-05-24T04:37:33.394Z,89.64
2023-05-24T04:42:35.839Z,89.21
2023-05-24T04:47:37.647Z,88.94
2023-05-24T04:52:39.474Z,88.63
2023-05-24T04:57:41.377Z,88.56
2023-05-24T05:02:43.418Z,88.33
2023-05-24T05:07:45.556Z,88.08
2023-05-24T05:12:47.257Z,88.35
2023-05-24T05:17:49.472Z,88.56
2023-05-24T05:22:51.317Z,88.41
2023-05-24T05:27:53.099Z,88.64
2023-05-24T05:32:54.963Z,88.40
2023-05-24T05:37:56.923Z,88.08
2023-05-24T05:42:58.667Z,87.73
2023-05-24T05:48:00.702Z,87.81
2023-05-24T05:53:02.468Z,88.14
2023-05-24T05:58:04.230Z,88.22
2023-05-24T06:03:06.635Z,88.15
2023-05-24T06:08:08.554Z,87.41
2023-05-24T06:13:10.282Z,87.29
2023-05-24T06:18:13.748Z,87.15
2023-05-24T06:23:15.548Z,87.10
2023-05-24T06:28:17.679Z,86.60
2023-05-24T06:33:19.716Z,86.09
2023-05-24T06:38:21.656Z,86.27
2023-05-24T06:43:23.425Z,85.13
2023-05-24T06:48:25.215Z,85.26
2023-05-24T06:53:27.574Z,85.25
2023-05-24T06:58:34.314Z,84.70
2023-05-24T07:03:36.381Z,84.43
2023-05-24T07:08:38.098Z,84.18
2023-05-24T07:13:39.902Z,84.32
2023-05-24T07:18:42.050Z,83.94
2023-05-24T07:23:44.000Z,83.79
2023-05-24T07:28:46.009Z,83.42
2023-05-24T07:33:47.676Z,82.79
2023-05-24T07:38:49.562Z,82.97
2023-05-24T07:43:57.634Z,82.66
2023-05-24T07:48:59.465Z,82.37
2023-05-24T07:54:01.668Z,82.60
2023-05-24T07:59:04.941Z,81.67
2023-05-24T08:04:08.809Z,81.20
2023-05-24T08:09:10.739Z,81.22
2023-05-24T08:14:12.488Z,81.06
2023-05-24T08:19:14.339Z,79.91
2023-05-24T08:24:16.521Z,78.66
2023-05-24T08:29:18.616Z,77.82
2023-05-24T08:34:20.652Z,77.71
2023-05-24T08:39:22.805Z,77.62
2023-05-24T08:44:25.158Z,76.99
2023-05-24T08:49:32.910Z,76.55
2023-05-24T08:54:36.813Z,76.08
2023-05-24T08:59:42.119Z,74.96
2023-05-24T09:04:46.392Z,73.95
2023-05-24T09:10:06.938Z,73.91
2023-05-24T09:15:09.216Z,73.85
2023-05-24T09:20:11.853Z,73.24
2023-05-24T09:25:15.283Z,72.02
2023-05-24T09:30:17.324Z,71.40
2023-05-24T09:35:19.502Z,72.00
2023-05-24T09:40:21.782Z,72.39
2023-05-24T09:45:24.527Z,71.39
2023-05-24T09:50:27.165Z,71.49
2023-05-24T09:55:29.957Z,72.22
2023-05-24T10:00:40.150Z,73.03
2023-05-24T10:05:45.461Z,74.14
2023-05-24T10:10:47.845Z,75.17
2023-05-24T10:15:49.667Z,75.92
2023-05-24T10:20:54.214Z,75.87
2023-05-24T10:26:11.264Z,73.79
2023-05-24T10:31:34.632Z,72.39
2023-05-24T10:36:40.050Z,72.12
2023-05-24T10:41:42.422Z,69.84
2023-05-24T10:47:17.273Z,67.19
2023-05-24T10:52:19.852Z,66.94
2023-05-24T10:57:23.280Z,66.88
2023-05-24T11:02:28.441Z,66.27
2023-05-24T11:07:33.397Z,65.60
2023-05-24T11:12:38.943Z,67.17
2023-05-24T11:18:09.376Z,67.32
2023-05-24T11:23:11.667Z,66.64
2023-05-24T11:28:13.910Z,65.46
2023-05-24T11:33:20.562Z,65.45
2023-05-24T11:38:24.798Z,64.38
2023-05-24T11:43:27.177Z,64.45
2023-05-24T11:48:29.917Z,64.81
2023-05-24T11:53:31.726Z,65.52
2023-05-24T11:58:52.749Z,64.63
2023-05-24T12:03:55.241Z,63.75
2023-05-24T12:08:57.327Z,64.29
2023-05-24T12:13:59.468Z,64.39
2023-05-24T12:19:06.998Z,63.46
2023-05-24T12:24:13.787Z,63.13
2023-05-24T12:29:16.263Z,63.30
2023-05-24T12:34:19.773Z,61.79
2023-05-24T12:39:36.653Z,62.23
2023-05-24T12:44:39.267Z,62.87
2023-05-24T12:49:41.041Z,64.80
2023-05-24T12:54:42.775Z,66.94
2023-05-24T12:59:44.584Z,67.88
2023-05-24T13:04:46.513Z,68.37
2023-05-24T13:09:49.616Z,68.40
2023-05-24T13:14:52.882Z,68.22
2023-05-24T13:19:55.697Z,68.09
2023-05-24T13:24:57.449Z,68.41
2023-05-24T13:30:01.190Z,68.54
2023-05-24T13:35:05.864Z,68.15
2023-05-24T13:40:11.128Z,67.78
2023-05-24T13:45:12.925Z,67.15
2023-05-24T13:50:14.869Z,67.49
2023-05-24T13:55:16.687Z,68.19
2023-05-24T14:00:19.121Z,68.39
2023-05-24T14:05:26.881Z,68.37
2023-05-24T14:10:30.159Z,69.40
2023-05-24T14:15:33.303Z,70.02
2023-05-24T14:20:38.157Z,70.20
2023-05-24T14:25:42.273Z,70.75
2023-05-24T14:30:44.502Z,71.13
2023-05-24T14:35:46.644Z,70.77
2023-05-24T14:40:48.840Z,70.28
2023-05-24T14:45:50.724Z,70.25
2023-05-24T14:50:52.528Z,70.34
2023-05-24T14:55:54.519Z,70.45
2023-05-24T15:00:56.617Z,71.06
2023-05-24T15:05:59.003Z,70.84
2023-05-24T15:11:01.093Z,71.30
2023-05-24T15:16:02.944Z,71.42
2023-05-24T15:21:04.707Z,71.40
2023-05-24T15:26:06.473Z,71.78
2023-05-24T15:31:08.509Z,71.65
2023-05-24T15:36:14.277Z,71.28
2023-05-24T15:41:16.042Z,71.36
2023-05-24T15:46:17.862Z,71.17
2023-05-24T15:56:24.726Z,70.95
2023-05-24T16:01:26.525Z,70.80
2023-05-24T16:06:28.685Z,70.70
2023-05-24T16:11:30.802Z,70.66
2023-05-24T16:16:32.587Z,70.72
2023-05-24T16:21:34.407Z,71.23
2023-05-24T16:26:36.369Z,71.49
2023-05-24T16:31:38.231Z,71.94
2023-05-24T16:36:40.273Z,72.00
2023-05-24T16:41:42.696Z,72.20
2023-05-24T16:46:45.652Z,72.67
2023-05-24T16:51:47.593Z,72.81
2023-05-24T16:56:49.376Z,73.10
2023-05-24T17:01:51.754Z,73.32
2023-05-24T17:06:53.876Z,73.38
2023-05-24T17:11:55.649Z,73.46
2023-05-24T17:16:57.376Z,73.64
2023-05-24T17:21:59.105Z,73.85
2023-05-24T17:27:02.044Z,74.38
2023-05-24T17:32:04.578Z,74.27
2023-05-24T17:37:06.360Z,74.31
2023-05-24T17:42:08.214Z,74.57
2023-05-24T17:47:09.915Z,75.03
2023-05-24T17:52:14.608Z,75.13
2023-05-24T17:57:16.486Z,75.08
2023-05-24T18:02:18.199Z,74.98
2023-05-24T18:07:19.936Z,75.00
2023-05-24T18:12:22.013Z,74.96
2023-05-24T18:17:23.941Z,75.08
2023-05-24T18:22:25.848Z,75.09
2023-05-24T18:27:27.613Z,75.23
2023-05-24T18:32:29.428Z,75.30
2023-05-24T18:37:31.579Z,75.45
2023-05-24T18:42:33.465Z,75.10
2023-05-24T18:47:35.207Z,75.41
2023-05-24T18:52:37.119Z,75.62
2023-05-24T18:57:39.399Z,75.69
2023-05-24T19:02:41.412Z,76.05
2023-05-24T19:07:43.324Z,76.55
2023-05-24T19:12:45.386Z,77.11
2023-05-24T19:17:47.323Z,77.23
2023-05-24T19:22:49.265Z,77.53
2023-05-24T19:32:56.180Z,77.47
2023-05-24T19:38:03.840Z,77.66
2023-05-24T19:43:05.609Z,77.73
2023-05-24T19:48:09.510Z,77.92
2023-05-24T19:53:11.457Z,77.84
2023-05-24T19:58:13.397Z,77.84
2023-05-24T20:03:15.265Z,77.97
2023-05-24T20:08:18.147Z,78.31
2023-05-24T20:13:21.690Z,78.47
2023-05-24T20:18:23.434Z,78.28
2023-05-24T20:23:27.534Z,78.25
2023-05-24T20:28:31.833Z,78.25
2023-05-24T20:33:38.162Z,78.09
2023-05-24T20:38:40.301Z,78.06
2023-05-24T20:43:42.076Z,78.07
2023-05-24T20:48:44.946Z,78.41
2023-05-24T20:53:49.091Z,78.46
2023-05-24T20:58:53.179Z,78.68
2023-05-24T21:03:56.702Z,78.87
2023-05-24T21:09:01.180Z,78.84
2023-05-24T21:14:11.047Z,79.04
2023-05-24T21:19:12.773Z,79.26
2023-05-24T21:24:15.917Z,78.94
2023-05-24T21:29:19.219Z,79.02
2023-05-24T21:34:21.083Z,79.11
2023-05-24T21:39:23.613Z,79.34
2023-05-24T21:44:36.515Z,79.13
2023-05-24T21:49:46.093Z,79.03
2023-05-24T21:54:47.829Z,79.31
2023-05-24T21:59:49.558Z,79.44
2023-05-24T22:04:51.416Z,79.50
2023-05-24T22:09:53.153Z,79.21
2023-05-24T22:14:55.017Z,78.49
2023-05-24T22:19:57.208Z,78.65
2023-05-24T22:25:02.382Z,79.12
2023-05-24T22:30:04.339Z,79.45
2023-05-24T22:35:06.553Z,79.35
2023-05-24T22:40:09.031Z,79.51
2023-05-24T22:45:11.154Z,79.55
2023-05-24T22:50:14.087Z,79.29
2023-05-24T22:55:16.117Z,79.60
2023-05-24T23:00:18.450Z,79.52
2023-05-24T23:05:21.727Z,79.39
2023-05-24T23:10:28.451Z,79.15
2023-05-24T23:15:34.392Z,78.90
2023-05-24T23:20:40.194Z,78.52
2023-05-24T23:25:43.548Z,78.71
2023-05-24T23:30:46.093Z,79.71
2023-05-24T23:35:48.330Z,80.35
2023-05-24T23:40:51.050Z,80.48
2023-05-24T23:45:54.357Z,80.11
2023-05-24T23:50:57.428Z,79.51
2023-05-24T23:55:59.175Z,79.35
