createdAt,value
2023-01-23T00:00:17.065Z,21.40
2023-01-23T00:02:45.861Z,21.10
2023-01-23T00:05:14.567Z,19.83
2023-01-23T00:07:44.407Z,23.10
2023-01-23T00:10:13.581Z,24.07
2023-01-23T00:12:43.118Z,24.00
2023-01-23T00:15:13.594Z,24.60
2023-01-23T00:17:42.104Z,30.10
2023-01-23T00:20:13.305Z,26.07
2023-01-23T00:22:43.159Z,23.47
2023-01-23T00:25:11.625Z,25.80
2023-01-23T00:27:40.435Z,29.60
2023-01-23T00:30:11.324Z,25.13
2023-01-23T00:32:39.795Z,26.60
2023-01-23T00:35:09.526Z,23.17
2023-01-23T00:37:37.944Z,20.90
2023-01-23T00:40:10.338Z,21.37
2023-01-23T00:42:39.780Z,27.30
2023-01-23T00:45:09.656Z,28.47
2023-01-23T00:47:38.032Z,27.93
2023-01-23T00:50:07.608Z,21.73
2023-01-23T00:52:36.061Z,26.50
2023-01-23T00:55:06.023Z,24.00
2023-01-23T00:57:35.854Z,27.83
2023-01-23T01:00:05.306Z,29.50
2023-01-23T01:02:33.861Z,23.37
2023-01-23T01:05:02.844Z,26.63
2023-01-23T01:07:31.336Z,19.70
2023-01-23T01:09:59.998Z,25.23
2023-01-23T01:12:28.485Z,27.90
2023-01-23T01:14:58.554Z,27.50
2023-01-23T01:17:26.974Z,23.77
2023-01-23T01:19:55.522Z,21.43
2023-01-23T01:22:23.974Z,23.73
2023-01-23T01:24:52.376Z,33.83
2023-01-23T01:27:20.991Z,30.47
2023-01-23T01:29:49.598Z,30.43
2023-01-23T01:32:19.622Z,22.30
2023-01-23T01:34:49.732Z,26.33
2023-01-23T01:37:18.275Z,23.47
2023-01-23T01:39:46.757Z,21.10
2023-01-23T01:42:15.301Z,20.87
2023-01-23T01:44:56.626Z,20.90
2023-01-23T01:47:27.430Z,21.53
2023-01-23T01:50:03.745Z,21.83
2023-01-23T01:52:32.337Z,27.57
2023-01-23T01:55:05.492Z,26.33
2023-01-23T01:57:37.921Z,26.37
2023-01-23T02:00:11.791Z,29.20
2023-01-23T02:02:50.675Z,18.13
2023-01-23T02:05:25.996Z,23.00
2023-01-23T02:08:00.229Z,20.23
2023-01-23T02:10:28.932Z,24.87
2023-01-23T02:12:57.445Z,23.93
2023-01-23T02:15:25.934Z,23.80
2023-01-23T02:17:56.686Z,20.30
2023-01-23T02:20:29.633Z,25.20
2023-01-23T02:23:10.810Z,21.67
2023-01-23T02:25:53.384Z,25.20
2023-01-23T02:28:22.345Z,23.17
2023-01-23T02:30:51.828Z,20.10
2023-01-23T02:33:53.697Z,28.87
2023-01-23T02:36:26.247Z,25.23
2023-01-23T02:39:05.701Z,29.47
2023-01-23T02:41:40.642Z,24.13
2023-01-23T02:44:17.607Z,22.80
2023-01-23T02:46:51.639Z,24.23
2023-01-23T02:49:20.151Z,25.40
2023-01-23T02:51:49.324Z,25.40
2023-01-23T02:54:18.724Z,26.50
2023-01-23T02:56:48.451Z,24.50
2023-01-23T02:59:35.479Z,24.10
2023-01-23T03:02:05.473Z,20.47
2023-01-23T03:04:34.185Z,25.10
2023-01-23T03:07:02.610Z,24.20
2023-01-23T03:09:31.250Z,28.03
2023-01-23T03:12:01.438Z,27.30
2023-01-23T03:14:30.286Z,23.20
2023-01-23T03:16:58.690Z,25.37
2023-01-23T03:19:31.794Z,32.87
2023-01-23T03:22:00.691Z,25.40
2023-01-23T03:24:29.463Z,28.67
2023-01-23T03:26:57.938Z,26.73
2023-01-23T03:29:46.488Z,27.03
2023-01-23T03:32:17.342Z,25.47
2023-01-23T03:34:46.481Z,25.20
2023-01-23T03:37:17.518Z,26.53
2023-01-23T03:40:05.596Z,20.77
2023-01-23T03:42:36.409Z,25.80
2023-01-23T03:45:10.176Z,27.43
2023-01-23T03:47:38.899Z,22.97
2023-01-23T03:50:10.670Z,21.70
2023-01-23T03:52:41.061Z,30.23
2023-01-23T03:55:11.350Z,25.27
2023-01-23T03:57:40.930Z,26.23
2023-01-23T04:00:13.802Z,27.53
2023-01-23T04:02:42.279Z,27.30
2023-01-23T04:05:13.958Z,25.43
2023-01-23T04:07:42.442Z,22.43
2023-01-23T04:10:13.222Z,24.03
2023-01-23T04:12:44.252Z,22.83
2023-01-23T04:15:14.903Z,37.40
2023-01-23T04:17:43.315Z,25.33
2023-01-23T04:20:13.249Z,28.97
2023-01-23T04:22:43.722Z,25.50
2023-01-23T04:25:12.387Z,23.90
2023-01-23T04:27:41.215Z,28.30
2023-01-23T04:30:14.449Z,26.70
2023-01-23T04:32:43.006Z,27.93
2023-01-23T04:35:11.652Z,31.77
2023-01-23T04:37:42.589Z,25.33
2023-01-23T04:40:12.840Z,22.63
2023-01-23T04:42:57.454Z,23.37
2023-01-23T04:45:45.320Z,23.27
2023-01-23T04:48:16.470Z,30.97
2023-01-23T04:50:45.049Z,27.60
2023-01-23T04:53:14.974Z,25.67
2023-01-23T04:55:44.831Z,27.20
2023-01-23T04:58:16.799Z,24.67
2023-01-23T05:00:47.711Z,28.90
2023-01-23T05:03:17.590Z,32.83
2023-01-23T05:05:50.531Z,35.90
2023-01-23T05:08:19.536Z,27.63
2023-01-23T05:10:56.644Z,28.57
2023-01-23T05:13:25.396Z,29.27
2023-01-23T05:15:55.873Z,27.07
2023-01-23T05:18:24.359Z,28.93
2023-01-23T05:20:53.372Z,29.00
2023-01-23T05:23:21.837Z,26.80
2023-01-23T05:25:52.682Z,26.07
2023-01-23T05:28:21.720Z,33.83
2023-01-23T05:30:55.576Z,34.03
2023-01-23T05:33:31.619Z,29.27
2023-01-23T05:36:01.988Z,27.70
2023-01-23T05:38:31.198Z,27.70
2023-01-23T05:41:00.475Z,27.40
2023-01-23T05:43:49.983Z,28.20
2023-01-23T05:46:37.467Z,31.83
2023-01-23T05:49:05.917Z,37.77
2023-01-23T05:51:34.565Z,29.33
2023-01-23T05:54:04.234Z,33.20
2023-01-23T05:56:34.088Z,28.57
2023-01-23T05:59:28.844Z,34.37
2023-01-23T06:02:21.360Z,36.40
2023-01-23T06:05:26.915Z,30.13
2023-01-23T06:08:10.627Z,37.30
2023-01-23T06:10:39.453Z,38.50
2023-01-23T06:13:08.268Z,25.00
2023-01-23T06:15:38.808Z,34.87
2023-01-23T06:18:13.576Z,34.77
2023-01-23T06:20:42.159Z,34.70
2023-01-23T06:23:10.998Z,31.07
2023-01-23T06:25:39.899Z,31.90
2023-01-23T06:28:11.400Z,33.00
2023-01-23T06:30:39.940Z,34.57
2023-01-23T06:33:19.986Z,32.10
2023-01-23T06:35:48.589Z,25.53
2023-01-23T06:38:17.042Z,32.93
2023-01-23T06:40:48.917Z,32.03
2023-01-23T06:43:30.288Z,29.70
2023-01-23T06:45:59.072Z,34.00
2023-01-23T06:48:29.228Z,42.10
2023-01-23T06:51:01.487Z,31.27
2023-01-23T06:53:32.699Z,32.70
2023-01-23T06:56:06.231Z,38.07
2023-01-23T06:58:38.735Z,31.87
2023-01-23T07:01:13.214Z,38.50
2023-01-23T07:04:10.154Z,40.03
2023-01-23T07:06:40.339Z,31.47
2023-01-23T07:09:09.409Z,32.80
2023-01-23T07:11:38.454Z,28.20
2023-01-23T07:14:08.143Z,31.17
2023-01-23T07:16:38.493Z,32.03
2023-01-23T07:19:08.516Z,34.40
2023-01-23T07:21:40.039Z,27.63
2023-01-23T07:24:08.885Z,28.43
2023-01-23T07:26:37.489Z,31.30
2023-01-23T07:29:08.893Z,31.60
2023-01-23T07:31:37.860Z,27.73
2023-01-23T07:34:06.419Z,29.20
2023-01-23T07:36:36.386Z,35.40
2023-01-23T07:39:05.219Z,30.90
2023-01-23T07:41:33.825Z,30.90
2023-01-23T07:44:05.515Z,29.43
2023-01-23T07:46:33.996Z,30.53
2023-01-23T07:49:03.508Z,28.13
2023-01-23T07:51:32.074Z,33.70
2023-01-23T07:54:01.985Z,34.83
2023-01-23T07:56:30.361Z,32.33
2023-01-23T07:58:58.706Z,36.60
2023-01-23T08:01:27.246Z,30.13
2023-01-23T08:03:55.726Z,31.90
2023-01-23T08:06:24.268Z,34.17
2023-01-23T08:08:53.270Z,39.63
2023-01-23T08:11:23.987Z,31.03
2023-01-23T08:13:52.467Z,28.37
2023-01-23T08:16:21.382Z,32.00
2023-01-23T08:18:49.832Z,32.43
2023-01-23T08:21:18.358Z,30.70
2023-01-23T08:23:47.038Z,32.33
2023-01-23T08:26:18.393Z,29.57
2023-01-23T08:28:48.429Z,36.23
2023-01-23T08:31:17.019Z,29.60
2023-01-23T08:33:45.532Z,33.20
2023-01-23T08:36:15.001Z,35.90
2023-01-23T08:38:43.644Z,33.23
2023-01-23T08:41:12.863Z,39.70
2023-01-23T08:43:41.758Z,33.00
2023-01-23T08:46:12.593Z,38.60
2023-01-23T08:48:41.140Z,34.70
2023-01-23T08:51:12.957Z,33.00
2023-01-23T08:53:42.099Z,30.80
2023-01-23T08:56:17.300Z,36.10
2023-01-23T08:58:46.279Z,34.37
2023-01-23T09:01:19.483Z,28.30
2023-01-23T09:03:48.765Z,31.37
2023-01-23T09:06:20.098Z,37.07
2023-01-23T09:08:48.749Z,27.67
2023-01-23T09:11:22.764Z,30.67
2023-01-23T09:13:53.847Z,31.93
2023-01-23T09:16:23.922Z,38.67
2023-01-23T09:18:52.534Z,36.97
2023-01-23T09:21:20.923Z,35.23
2023-01-23T09:23:49.364Z,35.83
2023-01-23T09:26:19.825Z,35.07
2023-01-23T09:28:48.569Z,38.10
2023-01-23T09:31:17.139Z,37.33
2023-01-23T09:33:47.003Z,34.53
2023-01-23T09:36:15.649Z,40.87
2023-01-23T09:38:43.947Z,40.40
2023-01-23T09:41:18.425Z,36.67
2023-01-23T09:43:57.308Z,39.87
2023-01-23T09:46:31.242Z,40.40
2023-01-23T09:49:08.164Z,34.50
2023-01-23T09:51:52.783Z,40.53
2023-01-23T09:54:35.596Z,30.50
2023-01-23T09:57:13.744Z,33.50
2023-01-23T09:59:59.891Z,35.77
2023-01-23T10:02:30.166Z,41.70
2023-01-23T10:05:02.917Z,44.70
2023-01-23T10:07:49.491Z,37.47
2023-01-23T10:10:41.910Z,41.37
2023-01-23T10:13:17.602Z,44.83
2023-01-23T10:16:20.112Z,38.63
2023-01-23T10:18:57.022Z,40.73
2023-01-23T10:21:35.526Z,41.70
2023-01-23T10:24:20.983Z,41.90
2023-01-23T10:26:51.036Z,43.43
2023-01-23T10:29:30.244Z,41.23
2023-01-23T10:32:01.619Z,40.63
2023-01-23T10:34:37.845Z,41.17
2023-01-23T10:37:19.129Z,38.97
2023-01-23T10:39:55.581Z,47.83
2023-01-23T10:42:26.523Z,42.27
2023-01-23T10:44:55.308Z,36.43
2023-01-23T10:47:33.348Z,48.83
2023-01-23T10:50:03.580Z,42.40
2023-01-23T10:52:38.477Z,50.67
2023-01-23T10:55:26.860Z,38.83
2023-01-23T10:57:58.134Z,46.47
2023-01-23T11:00:37.037Z,36.70
2023-01-23T11:03:36.848Z,36.17
2023-01-23T11:06:08.655Z,41.73
2023-01-23T11:08:41.658Z,38.30
2023-01-23T11:11:24.042Z,42.50
2023-01-23T11:14:05.931Z,44.07
2023-01-23T11:16:35.422Z,45.23
2023-01-23T11:19:19.259Z,40.80
2023-01-23T11:21:56.690Z,44.93
2023-01-23T11:24:41.143Z,39.07
2023-01-23T11:27:23.768Z,39.70
2023-01-23T11:30:34.351Z,39.77
2023-01-23T11:33:14.147Z,36.63
2023-01-23T11:36:05.010Z,44.03
2023-01-23T11:38:51.321Z,37.17
2023-01-23T11:41:32.990Z,34.97
2023-01-23T11:44:09.005Z,41.70
2023-01-23T11:46:56.165Z,36.60
2023-01-23T11:49:44.998Z,38.10
2023-01-23T11:52:36.649Z,39.37
2023-01-23T11:55:35.075Z,40.23
2023-01-23T11:58:16.201Z,35.40
2023-01-23T12:00:52.311Z,38.00
2023-01-23T12:04:01.963Z,41.60
2023-01-23T12:06:53.932Z,38.90
2023-01-23T12:09:23.102Z,37.80
2023-01-23T12:12:09.313Z,35.90
2023-01-23T12:14:55.963Z,31.50
2023-01-23T12:17:37.457Z,32.83
2023-01-23T12:20:27.253Z,33.10
2023-01-23T12:23:20.965Z,32.60
2023-01-23T12:25:59.882Z,32.67
2023-01-23T12:29:08.036Z,36.70
2023-01-23T12:32:05.174Z,33.97
2023-01-23T12:34:57.625Z,31.53
2023-01-23T12:37:50.930Z,35.67
2023-01-23T12:40:26.569Z,36.17
2023-01-23T12:43:03.234Z,28.43
2023-01-23T12:45:34.189Z,32.83
2023-01-23T12:48:13.880Z,31.97
2023-01-23T12:50:47.831Z,30.03
2023-01-23T12:53:20.137Z,33.90
2023-01-23T12:56:00.306Z,28.73
2023-01-23T12:58:33.532Z,28.40
2023-01-23T13:01:27.684Z,29.10
2023-01-23T13:04:10.720Z,32.30
2023-01-23T13:07:02.932Z,34.60
2023-01-23T13:09:48.067Z,31.37
2023-01-23T13:12:22.849Z,38.37
2023-01-23T13:15:14.171Z,35.47
2023-01-23T13:17:48.182Z,31.50
2023-01-23T13:20:48.154Z,40.53
2023-01-23T13:23:30.667Z,28.13
2023-01-23T13:26:32.746Z,31.80
2023-01-23T13:29:04.087Z,30.53
2023-01-23T13:31:42.159Z,35.30
2023-01-23T13:34:39.751Z,25.83
2023-01-23T13:37:52.172Z,25.80
2023-01-23T13:40:24.958Z,32.17
2023-01-23T13:42:53.527Z,24.70
2023-01-23T13:45:31.530Z,24.60
2023-01-23T14:21:27.773Z,25.80
2023-01-23T14:24:03.874Z,28.47
2023-01-23T14:26:35.521Z,30.00
2023-01-23T14:29:20.026Z,33.10
2023-01-23T14:31:48.623Z,26.23
2023-01-23T14:34:19.989Z,34.10
2023-01-23T14:36:52.759Z,22.27
2023-01-23T14:39:24.707Z,28.47
2023-01-23T14:41:59.021Z,30.83
2023-01-23T14:44:35.587Z,25.73
2023-01-23T14:47:05.646Z,25.73
2023-01-23T14:49:37.706Z,25.13
2023-01-23T14:52:20.520Z,27.47
2023-01-23T14:54:54.136Z,25.50
2023-01-23T14:57:26.084Z,24.60
2023-01-23T14:59:58.401Z,22.90
2023-01-23T15:02:35.627Z,25.53
2023-01-23T15:05:23.819Z,27.97
2023-01-23T15:07:57.401Z,27.80
2023-01-23T15:10:29.178Z,23.73
2023-01-23T15:13:06.830Z,22.40
2023-01-23T15:15:39.964Z,28.30
2023-01-23T15:18:24.921Z,23.47
2023-01-23T15:20:58.682Z,24.70
2023-01-23T15:23:32.477Z,25.77
2023-01-23T15:26:24.656Z,26.23
2023-01-23T15:28:55.569Z,28.80
2023-01-23T15:31:31.895Z,23.87
2023-01-23T15:34:21.424Z,23.47
2023-01-23T15:36:54.518Z,23.50
2023-01-23T15:39:27.771Z,24.03
2023-01-23T15:42:02.422Z,22.30
2023-01-23T15:44:33.703Z,20.23
2023-01-23T15:47:04.933Z,23.77
2023-01-23T15:49:36.147Z,19.20
2023-01-23T15:52:22.547Z,20.90
2023-01-23T15:54:53.323Z,21.70
2023-01-23T15:57:22.623Z,20.40
2023-01-23T15:59:51.041Z,19.00
2023-01-23T16:02:31.270Z,22.57
2023-01-23T16:05:02.130Z,19.20
2023-01-23T16:07:34.974Z,20.33
2023-01-23T16:10:08.927Z,20.40
2023-01-23T16:12:38.871Z,20.00
2023-01-23T16:15:16.877Z,19.13
2023-01-23T16:17:46.972Z,19.60
2023-01-23T16:20:17.145Z,25.77
2023-01-23T16:22:47.701Z,23.70
2023-01-23T16:25:22.418Z,20.40
2023-01-23T16:27:52.044Z,22.93
2023-01-23T16:30:23.368Z,24.80
2023-01-23T16:32:56.240Z,21.37
2023-01-23T16:35:26.651Z,24.20
2023-01-23T16:37:55.862Z,23.40
2023-01-23T16:40:27.510Z,26.43
2023-01-23T16:42:57.269Z,24.50
2023-01-23T16:45:28.681Z,22.63
2023-01-23T16:47:58.904Z,25.67
2023-01-23T16:50:35.876Z,27.80
2023-01-23T16:53:11.135Z,27.17
2023-01-23T16:55:42.267Z,26.20
2023-01-23T16:58:23.738Z,25.07
2023-01-23T17:00:53.109Z,28.30
2023-01-23T17:03:27.192Z,21.27
2023-01-23T17:05:55.711Z,27.60
2023-01-23T17:08:26.579Z,23.80
2023-01-23T17:10:59.186Z,24.90
2023-01-23T17:13:31.001Z,25.00
2023-01-23T17:16:00.109Z,21.17
2023-01-23T17:18:33.001Z,21.00
2023-01-23T17:21:02.002Z,20.80
2023-01-23T17:23:31.407Z,23.93
2023-01-23T17:26:01.582Z,24.47
2023-01-23T17:28:30.576Z,22.50
2023-01-23T17:31:01.572Z,21.43
2023-01-23T17:33:32.982Z,25.97
2023-01-23T17:36:04.653Z,23.57
2023-01-23T17:38:35.274Z,22.17
2023-01-23T17:41:07.255Z,22.40
2023-01-23T17:43:35.603Z,23.17
2023-01-23T17:46:05.423Z,26.80
2023-01-23T17:48:41.194Z,23.67
2023-01-23T17:51:17.960Z,21.50
2023-01-23T17:53:47.404Z,24.53
2023-01-23T17:56:16.595Z,24.53
2023-01-23T17:58:45.545Z,24.30
2023-01-23T18:01:22.524Z,23.00
2023-01-23T18:03:54.069Z,25.70
2023-01-23T18:06:22.463Z,24.10
2023-01-23T18:08:50.796Z,24.90
2023-01-23T18:11:21.418Z,27.37
2023-01-23T18:14:23.747Z,25.17
2023-01-23T18:16:53.683Z,26.30
2023-01-23T18:19:26.056Z,32.90
2023-01-23T18:21:59.385Z,28.40
2023-01-23T18:24:30.697Z,30.17
2023-01-23T18:27:05.441Z,27.83
2023-01-23T18:29:46.574Z,28.00
2023-01-23T18:32:55.953Z,27.40
2023-01-23T18:35:37.920Z,28.20
2023-01-23T18:38:15.743Z,31.17
2023-01-23T18:40:56.846Z,27.27
2023-01-23T18:43:38.738Z,27.40
2023-01-23T18:46:12.968Z,23.40
2023-01-23T18:48:44.100Z,31.13
2023-01-23T18:51:33.021Z,25.33
2023-01-23T18:54:18.681Z,27.50
2023-01-23T18:57:02.435Z,30.00
2023-01-23T18:59:41.455Z,26.73
2023-01-23T19:02:27.430Z,28.70
2023-01-23T19:05:25.329Z,28.23
2023-01-23T19:07:56.482Z,26.50
2023-01-23T19:10:29.244Z,35.57
2023-01-23T19:13:15.529Z,29.43
2023-01-23T19:15:55.323Z,26.23
2023-01-23T19:18:47.625Z,29.67
2023-01-23T19:21:23.556Z,31.13
2023-01-23T19:24:05.369Z,32.60
2023-01-23T19:26:37.643Z,27.37
2023-01-23T19:29:21.012Z,30.83
2023-01-23T19:32:03.997Z,27.40
2023-01-23T19:34:34.916Z,29.83
2023-01-23T19:37:03.803Z,26.30
2023-01-23T19:39:33.844Z,28.60
2023-01-23T19:42:02.424Z,28.90
2023-01-23T19:44:30.930Z,30.73
2023-01-23T19:47:00.019Z,30.47
2023-01-23T19:49:28.497Z,25.70
2023-01-23T19:51:57.033Z,25.57
2023-01-23T19:54:25.567Z,24.77
2023-01-23T19:56:55.367Z,28.23
2023-01-23T19:59:25.249Z,29.60
2023-01-23T20:01:54.585Z,35.13
2023-01-23T20:04:24.916Z,31.70
2023-01-23T20:06:53.513Z,29.33
2023-01-23T20:09:22.818Z,33.17
2023-01-23T20:11:52.356Z,29.83
2023-01-23T20:14:23.692Z,26.90
2023-01-23T20:16:52.264Z,28.30
2023-01-23T20:19:21.167Z,24.60
2023-01-23T20:21:49.723Z,26.60
2023-01-23T20:24:18.376Z,28.10
2023-01-23T20:26:47.370Z,28.20
2023-01-23T20:29:15.798Z,25.53
2023-01-23T20:31:45.645Z,33.67
2023-01-23T20:34:14.206Z,28.37
2023-01-23T20:36:42.941Z,28.10
2023-01-23T20:39:13.524Z,28.63
2023-01-23T20:41:42.072Z,33.00
2023-01-23T20:44:11.089Z,35.37
2023-01-23T20:46:39.737Z,29.03
2023-01-23T20:49:11.536Z,30.03
2023-01-23T20:51:39.997Z,28.27
2023-01-23T20:54:07.565Z,30.20
2023-01-23T20:56:36.001Z,34.00
2023-01-23T20:59:18.861Z,30.53
2023-01-23T21:02:05.133Z,31.77
2023-01-23T21:04:36.585Z,27.10
2023-01-23T21:07:06.032Z,29.57
2023-01-23T21:09:34.487Z,28.97
2023-01-23T21:12:02.877Z,30.27
2023-01-23T21:14:31.743Z,27.63
2023-01-23T21:17:00.294Z,30.57
2023-01-23T21:19:29.335Z,30.00
2023-01-23T21:21:59.891Z,27.97
2023-01-23T21:24:28.683Z,32.07
2023-01-23T21:26:57.393Z,31.97
2023-01-23T21:29:25.750Z,28.73
2023-01-23T21:31:54.163Z,28.67
2023-01-23T21:34:22.792Z,29.43
2023-01-23T21:36:51.250Z,30.40
2023-01-23T21:39:21.369Z,33.63
2023-01-23T21:41:50.023Z,33.40
2023-01-23T21:44:18.438Z,25.40
2023-01-23T21:46:47.396Z,30.07
2023-01-23T21:49:15.855Z,25.07
2023-01-23T21:51:44.780Z,30.50
2023-01-23T21:54:13.235Z,30.00
2023-01-23T21:56:42.998Z,26.57
2023-01-23T21:59:12.224Z,29.53
2023-01-23T22:01:42.805Z,30.20
2023-01-23T22:04:13.367Z,28.67
2023-01-23T22:06:44.387Z,28.30
2023-01-23T22:09:18.202Z,29.03
2023-01-23T22:11:49.533Z,32.03
2023-01-23T22:14:19.259Z,27.03
2023-01-23T22:16:50.110Z,30.33
2023-01-23T22:19:24.588Z,30.97
2023-01-23T22:21:54.646Z,31.33
2023-01-23T22:24:23.062Z,26.67
2023-01-23T22:26:53.287Z,30.97
2023-01-23T22:29:22.952Z,30.33
2023-01-23T22:31:52.494Z,29.90
2023-01-23T22:34:21.025Z,26.77
2023-01-23T22:36:49.454Z,30.97
2023-01-23T22:39:19.687Z,30.50
2023-01-23T22:41:50.020Z,30.73
2023-01-23T22:44:20.287Z,29.27
2023-01-23T22:46:51.581Z,30.17
2023-01-23T22:49:20.231Z,27.73
2023-01-23T22:51:48.946Z,31.97
2023-01-23T22:54:17.390Z,29.53
2023-01-23T22:56:46.070Z,26.97
2023-01-23T22:59:14.650Z,25.50
2023-01-23T23:01:44.874Z,25.10
2023-01-23T23:04:13.279Z,25.23
2023-01-23T23:06:41.679Z,26.70
2023-01-23T23:09:10.829Z,25.87
2023-01-23T23:11:40.863Z,28.90
2023-01-23T23:14:10.691Z,29.33
2023-01-23T23:16:39.740Z,29.47
2023-01-23T23:19:11.130Z,28.20
2023-01-23T23:21:39.831Z,24.17
2023-01-23T23:24:10.097Z,23.90
2023-01-23T23:26:38.578Z,30.00
2023-01-23T23:29:07.304Z,30.73
2023-01-23T23:31:35.824Z,31.10
2023-01-23T23:34:04.628Z,29.00
2023-01-23T23:36:34.536Z,30.30
2023-01-23T23:39:03.365Z,29.83
2023-01-23T23:41:31.766Z,30.63
2023-01-23T23:44:04.789Z,28.67
2023-01-23T23:46:33.411Z,30.00
2023-01-23T23:49:05.412Z,38.03
2023-01-23T23:51:35.158Z,27.43
2023-01-23T23:54:03.750Z,31.93
2023-01-23T23:56:32.489Z,39.27
2023-01-23T23:59:01.102Z,34.23
