createdAt,value
2018-06-15T00:04:08.648Z,19.90
2018-06-15T00:09:11.829Z,22.80
2018-06-15T00:14:14.746Z,28.87
2018-06-15T00:19:17.869Z,27.03
2018-06-15T00:24:21.005Z,25.53
2018-06-15T00:29:24.217Z,27.77
2018-06-15T00:34:27.426Z,27.27
2018-06-15T00:39:30.591Z,24.93
2018-06-15T00:44:33.725Z,26.87
2018-06-15T00:49:36.932Z,27.80
2018-06-15T00:54:40.121Z,28.77
2018-06-15T00:59:43.382Z,29.20
2018-06-15T01:04:46.509Z,30.87
2018-06-15T01:09:49.689Z,30.53
2018-06-15T01:14:52.809Z,26.30
2018-06-15T01:19:56.145Z,26.73
2018-06-15T01:24:59.275Z,24.73
2018-06-15T01:30:02.396Z,30.40
2018-06-15T01:35:05.550Z,30.50
2018-06-15T01:40:09.792Z,29.80
2018-06-15T01:45:12.961Z,31.53
2018-06-15T01:50:16.118Z,34.03
2018-06-15T01:55:19.264Z,33.23
2018-06-15T02:00:22.442Z,32.50
2018-06-15T02:05:25.634Z,39.20
2018-06-15T02:10:28.801Z,40.00
2018-06-15T02:15:32.022Z,39.80
2018-06-15T02:20:38.891Z,41.90
2018-06-15T02:25:42.770Z,38.43
2018-06-15T02:30:46.023Z,41.03
2018-06-15T02:35:49.281Z,43.50
2018-06-15T02:40:52.501Z,44.37
2018-06-15T02:45:55.698Z,43.20
2018-06-15T02:50:58.944Z,42.77
2018-06-15T02:56:02.151Z,45.53
2018-06-15T03:01:05.425Z,46.50
2018-06-15T03:06:08.625Z,47.17
2018-06-15T03:11:11.862Z,42.63
2018-06-15T03:16:15.116Z,48.93
2018-06-15T03:21:18.293Z,50.93
2018-06-15T03:26:21.484Z,44.80
2018-06-15T03:31:24.673Z,47.07
2018-06-15T03:36:29.925Z,52.53
2018-06-15T03:41:33.164Z,52.10
2018-06-15T03:46:37.338Z,51.70
2018-06-15T03:51:40.533Z,53.03
2018-06-15T03:56:43.734Z,48.83
2018-06-15T04:01:46.925Z,50.27
2018-06-15T04:06:50.110Z,55.90
2018-06-15T04:11:53.397Z,50.60
2018-06-15T04:16:56.565Z,56.43
2018-06-15T04:21:59.816Z,55.30
2018-06-15T04:27:03.015Z,51.10
2018-06-15T04:32:06.219Z,49.20
2018-06-15T04:37:10.007Z,53.97
2018-06-15T04:42:13.218Z,56.40
2018-06-15T04:47:16.427Z,51.70
2018-06-15T04:52:19.607Z,51.20
2018-06-15T04:57:22.808Z,54.27
2018-06-15T05:02:26.018Z,55.60
2018-06-15T05:07:29.590Z,53.27
2018-06-15T05:12:32.817Z,48.90
2018-06-15T05:17:36.017Z,50.33
2018-06-15T05:22:39.198Z,54.57
2018-06-15T05:27:42.366Z,55.73
2018-06-15T05:32:45.579Z,52.37
2018-06-15T05:37:48.798Z,61.77
2018-06-15T05:42:52.154Z,59.97
2018-06-15T05:47:57.485Z,58.33
2018-06-15T05:53:00.692Z,60.37
2018-06-15T05:58:03.925Z,59.40
2018-06-15T06:03:07.134Z,63.10
2018-06-15T06:08:10.916Z,59.40
2018-06-15T06:13:14.142Z,62.77
2018-06-15T06:18:17.378Z,57.73
2018-06-15T06:23:20.665Z,54.20
2018-06-15T06:28:23.933Z,58.00
2018-06-15T06:33:27.156Z,57.53
2018-06-15T06:38:30.627Z,56.43
2018-06-15T06:43:33.945Z,58.97
2018-06-15T06:48:37.185Z,59.27
2018-06-15T06:53:40.726Z,59.23
2018-06-15T06:58:43.931Z,54.77
2018-06-15T07:03:47.173Z,60.07
2018-06-15T07:08:52.042Z,56.00
2018-06-15T07:13:56.559Z,52.53
2018-06-15T07:18:59.779Z,48.57
2018-06-15T07:24:03.026Z,49.43
2018-06-15T07:29:06.299Z,52.90
2018-06-15T07:34:09.582Z,43.40
2018-06-15T07:39:12.909Z,46.80
2018-06-15T07:44:16.280Z,36.80
2018-06-15T07:49:19.490Z,36.97
2018-06-15T07:54:22.730Z,39.63
2018-06-15T07:59:26.030Z,37.03
2018-06-15T08:04:29.274Z,30.53
2018-06-15T08:09:32.694Z,35.40
2018-06-15T08:14:35.925Z,29.30
2018-06-15T08:19:40.765Z,32.87
2018-06-15T08:24:44.022Z,34.23
2018-06-15T08:29:47.221Z,30.67
2018-06-15T08:34:50.442Z,29.60
2018-06-15T08:39:53.638Z,21.43
2018-06-15T08:44:57.104Z,23.83
2018-06-15T08:50:00.450Z,28.00
2018-06-15T08:55:03.712Z,25.70
2018-06-15T09:00:06.921Z,25.97
2018-06-15T09:05:10.096Z,25.93
2018-06-15T09:10:13.503Z,26.13
2018-06-15T09:15:16.745Z,29.67
2018-06-15T09:20:23.318Z,30.97
2018-06-15T09:25:26.575Z,29.33
2018-06-15T09:30:29.762Z,26.77
2018-06-15T09:35:32.969Z,28.87
2018-06-15T09:40:36.174Z,23.03
2018-06-15T09:45:39.362Z,16.10
2018-06-15T09:50:42.634Z,14.70
2018-06-15T09:55:45.882Z,16.03
2018-06-15T10:01:01.661Z,12.83
2018-06-15T10:06:05.058Z,11.20
2018-06-15T10:11:08.476Z,9.43
2018-06-15T10:16:22.054Z,10.33
2018-06-15T10:21:25.230Z,9.77
2018-06-15T10:26:28.380Z,10.63
2018-06-15T10:31:31.570Z,7.40
2018-06-15T10:36:34.762Z,8.30
2018-06-15T10:41:39.270Z,6.10
2018-06-15T10:46:42.413Z,6.93
2018-06-15T10:51:45.604Z,7.23
2018-06-15T10:56:48.778Z,5.57
2018-06-15T11:01:52.049Z,6.00
2018-06-15T11:06:56.313Z,5.43
2018-06-15T11:12:00.118Z,6.20
2018-06-15T11:17:03.309Z,6.10
2018-06-15T11:22:06.530Z,7.30
2018-06-15T11:27:10.589Z,6.83
2018-06-15T11:32:13.862Z,6.10
2018-06-15T11:37:19.126Z,6.33
2018-06-15T11:42:22.405Z,7.00
2018-06-15T11:47:27.418Z,6.17
2018-06-15T11:52:30.589Z,7.03
2018-06-15T11:57:34.898Z,7.07
2018-06-15T12:02:38.210Z,9.17
2018-06-15T12:07:41.515Z,7.67
2018-06-15T12:12:44.691Z,9.23
2018-06-15T12:17:49.799Z,7.73
2018-06-15T12:22:53.213Z,8.23
2018-06-15T12:27:56.485Z,8.80
2018-06-15T12:32:59.671Z,9.53
2018-06-15T12:38:02.913Z,7.70
2018-06-15T12:43:06.290Z,8.87
2018-06-15T12:48:09.529Z,9.67
2018-06-15T12:53:12.818Z,10.13
2018-06-15T12:58:15.994Z,8.57
2018-06-15T13:03:20.305Z,8.73
2018-06-15T13:08:23.622Z,10.57
2018-06-15T13:13:26.842Z,9.47
2018-06-15T13:18:30.377Z,8.90
2018-06-15T13:23:33.601Z,8.17
2018-06-15T13:28:37.580Z,8.47
2018-06-15T13:33:40.781Z,8.50
2018-06-15T13:38:44.126Z,8.47
2018-06-15T13:43:47.291Z,7.30
2018-06-15T13:48:51.036Z,7.43
2018-06-15T13:53:54.235Z,7.60
2018-06-15T13:58:57.409Z,7.17
2018-06-15T14:04:00.628Z,7.17
2018-06-15T14:09:04.930Z,7.37
2018-06-15T14:14:08.534Z,9.93
2018-06-15T14:19:12.712Z,8.17
2018-06-15T14:24:18.255Z,7.43
2018-06-15T14:29:21.418Z,7.40
2018-06-15T14:34:24.657Z,6.63
2018-06-15T14:39:27.851Z,6.00
2018-06-15T14:44:31.230Z,6.57
2018-06-15T14:49:34.482Z,7.57
2018-06-15T14:54:37.736Z,7.30
2018-06-15T14:59:40.923Z,6.73
2018-06-15T15:04:44.196Z,6.67
2018-06-15T15:09:48.242Z,6.07
2018-06-15T15:14:52.145Z,6.20
2018-06-15T15:19:55.345Z,5.87
2018-06-15T15:25:00.310Z,5.50
2018-06-15T15:30:03.595Z,6.53
2018-06-15T15:35:07.278Z,11.50
2018-06-15T15:40:10.467Z,12.90
2018-06-15T15:45:13.852Z,12.07
2018-06-15T15:50:17.086Z,5.80
2018-06-15T15:55:20.452Z,5.80
2018-06-15T16:00:25.738Z,6.30
2018-06-15T16:05:28.976Z,6.37
2018-06-15T16:10:32.290Z,6.90
2018-06-15T16:15:35.781Z,6.27
2018-06-15T16:20:38.761Z,7.47
2018-06-15T16:25:42.701Z,6.53
2018-06-15T16:30:45.946Z,6.70
2018-06-15T16:35:50.241Z,6.60
2018-06-15T16:40:53.530Z,6.43
2018-06-15T16:45:56.765Z,8.17
2018-06-15T16:51:00.466Z,9.47
2018-06-15T16:56:06.274Z,8.63
2018-06-15T17:01:09.512Z,11.57
2018-06-15T17:06:12.814Z,5.33
2018-06-15T17:11:16.022Z,7.37
2018-06-15T17:16:19.314Z,6.77
2018-06-15T17:21:23.014Z,6.10
2018-06-15T17:26:29.057Z,6.47
2018-06-15T17:31:32.250Z,6.83
2018-06-15T17:36:38.773Z,6.27
2018-06-15T17:41:43.315Z,5.90
2018-06-15T17:46:47.332Z,4.67
2018-06-15T17:51:50.535Z,7.00
2018-06-15T17:56:53.771Z,6.00
2018-06-15T18:01:57.029Z,5.73
2018-06-15T18:07:01.180Z,5.13
2018-06-15T18:12:04.382Z,4.47
2018-06-15T18:17:07.577Z,4.27
2018-06-15T18:22:11.147Z,4.67
2018-06-15T18:27:14.369Z,5.03
2018-06-15T18:32:17.622Z,4.67
2018-06-15T18:37:26.094Z,4.33
2018-06-15T18:42:29.409Z,3.47
2018-06-15T18:47:32.670Z,4.03
2018-06-15T18:52:36.157Z,4.00
2018-06-15T18:57:41.470Z,4.40
2018-06-15T19:02:44.701Z,6.13
2018-06-15T19:07:47.944Z,4.37
2018-06-15T19:12:52.220Z,3.87
2018-06-15T19:17:55.514Z,5.33
2018-06-15T19:22:58.807Z,4.23
2018-06-15T19:28:02.007Z,3.90
2018-06-15T19:33:05.324Z,4.73
2018-06-15T19:38:10.583Z,5.80
2018-06-15T19:43:14.854Z,4.13
2018-06-15T19:48:18.100Z,5.33
2018-06-15T19:53:22.406Z,5.33
2018-06-15T19:58:25.610Z,4.77
2018-06-15T20:03:28.879Z,6.37
2018-06-15T20:08:32.071Z,4.33
2018-06-15T20:13:35.274Z,4.90
2018-06-15T20:18:38.499Z,4.83
2018-06-15T20:23:41.731Z,5.23
2018-06-15T20:28:45.043Z,5.83
2018-06-15T20:33:48.243Z,7.27
2018-06-15T20:38:51.494Z,5.83
2018-06-15T20:43:54.675Z,7.17
2018-06-15T20:49:01.662Z,8.93
2018-06-15T20:54:04.909Z,5.53
2018-06-15T20:59:08.090Z,6.40
2018-06-15T21:04:11.342Z,5.90
2018-06-15T21:09:15.392Z,6.37
2018-06-15T21:14:18.609Z,7.60
2018-06-15T21:19:23.797Z,7.43
2018-06-15T21:24:26.981Z,5.20
2018-06-15T21:29:30.175Z,5.90
2018-06-15T21:34:33.414Z,6.40
2018-06-15T21:39:36.586Z,6.13
2018-06-15T21:44:39.765Z,6.03
2018-06-15T21:49:42.997Z,5.53
2018-06-15T21:54:46.369Z,6.47
2018-06-15T21:59:49.557Z,7.50
2018-06-15T22:04:52.904Z,6.50
2018-06-15T22:09:56.157Z,7.13
2018-06-15T22:14:59.358Z,6.27
2018-06-15T22:20:03.430Z,8.20
2018-06-15T22:25:06.624Z,5.50
2018-06-15T22:30:09.883Z,7.23
2018-06-15T22:35:13.102Z,5.53
2018-06-15T22:40:16.301Z,7.47
2018-06-15T22:45:19.494Z,7.30
2018-06-15T22:50:22.681Z,8.77
2018-06-15T22:55:25.927Z,8.43
2018-06-15T23:00:29.161Z,7.03
2018-06-15T23:05:32.374Z,12.53
2018-06-15T23:10:35.541Z,10.00
2018-06-15T23:15:38.738Z,7.83
2018-06-15T23:20:45.611Z,8.30
2018-06-15T23:25:48.789Z,7.57
2018-06-15T23:30:52.623Z,5.50
2018-06-15T23:35:56.817Z,6.47
2018-06-15T23:40:59.986Z,5.53
2018-06-15T23:46:03.179Z,6.50
2018-06-15T23:51:06.420Z,7.03
2018-06-15T23:56:09.609Z,7.53
