createdAt,value
2022-08-10T00:02:01.437Z,100.00
2022-08-10T00:05:06.997Z,100.00
2022-08-10T00:08:13.291Z,100.00
2022-08-10T00:11:22.320Z,100.00
2022-08-10T00:14:28.545Z,100.00
2022-08-10T00:17:34.606Z,100.00
2022-08-10T00:20:39.691Z,100.00
2022-08-10T00:23:45.234Z,100.00
2022-08-10T00:27:53.035Z,100.00
2022-08-10T00:29:58.945Z,100.00
2022-08-10T00:33:05.652Z,100.00
2022-08-10T00:36:12.151Z,100.00
2022-08-10T00:39:18.299Z,100.00
2022-08-10T00:42:24.925Z,100.00
2022-08-10T00:45:30.838Z,100.00
2022-08-10T00:48:36.732Z,100.00
2022-08-10T00:51:48.741Z,100.00
2022-08-10T00:54:51.285Z,100.00
2022-08-10T00:57:58.540Z,100.00
2022-08-10T01:01:04.365Z,100.00
2022-08-10T01:04:57.607Z,100.00
2022-08-10T01:07:49.620Z,100.00
2022-08-10T01:12:28.619Z,100.00
2022-08-10T01:14:39.541Z,100.00
2022-08-10T01:18:11.942Z,100.00
2022-08-10T01:21:58.558Z,100.00
2022-08-10T01:25:28.092Z,100.00
2022-08-10T01:29:01.551Z,100.00
2022-08-10T01:32:08.904Z,100.00
2022-08-10T01:35:27.337Z,100.00
2022-08-10T01:38:48.827Z,100.00
2022-08-10T01:41:57.541Z,100.00
2022-08-10T01:45:11.217Z,100.00
2022-08-10T01:48:34.818Z,100.00
2022-08-10T01:51:46.328Z,100.00
2022-08-10T01:54:52.325Z,100.00
2022-08-10T01:57:59.039Z,100.00
2022-08-10T02:01:05.997Z,100.00
2022-08-10T02:04:16.227Z,100.00
2022-08-10T02:07:24.189Z,100.00
2022-08-10T02:10:30.780Z,100.00
2022-08-10T02:13:37.099Z,100.00
2022-08-10T02:16:42.436Z,100.00
2022-08-10T02:19:48.848Z,100.00
2022-08-10T02:22:56.677Z,100.00
2022-08-10T02:26:03.497Z,100.00
2022-08-10T02:29:08.925Z,100.00
2022-08-10T02:32:18.551Z,100.00
2022-08-10T02:35:25.945Z,100.00
2022-08-10T02:38:59.421Z,100.00
2022-08-10T02:45:02.709Z,100.00
2022-08-10T02:45:30.903Z,100.00
2022-08-10T02:48:47.583Z,100.00
2022-08-10T02:52:06.695Z,100.00
2022-08-10T02:55:17.568Z,100.00
2022-08-10T02:58:24.744Z,100.00
2022-08-10T03:01:33.443Z,100.00
2022-08-10T03:05:01.595Z,100.00
2022-08-10T03:08:22.164Z,100.00
2022-08-10T03:12:36.130Z,100.00
2022-08-10T03:14:40.413Z,100.00
2022-08-10T03:17:57.213Z,100.00
2022-08-10T03:20:55.265Z,100.00
2022-08-10T03:24:01.582Z,100.00
2022-08-10T03:27:09.599Z,99.73
2022-08-10T03:30:28.296Z,99.13
2022-08-10T03:33:22.580Z,98.50
2022-08-10T03:36:40.019Z,98.41
2022-08-10T03:39:35.194Z,98.39
2022-08-10T03:42:42.015Z,98.31
2022-08-10T03:45:48.554Z,97.46
2022-08-10T03:48:55.779Z,97.00
2022-08-10T03:52:02.077Z,95.95
2022-08-10T03:55:08.898Z,95.02
2022-08-10T03:58:13.520Z,94.61
2022-08-10T04:01:19.347Z,94.54
2022-08-10T04:04:25.821Z,94.98
2022-08-10T04:07:31.576Z,95.28
2022-08-10T04:10:37.683Z,95.58
2022-08-10T04:13:42.647Z,96.29
2022-08-10T04:16:48.372Z,96.95
2022-08-10T04:20:02.673Z,97.41
2022-08-10T04:23:08.043Z,97.79
2022-08-10T04:26:13.750Z,98.08
2022-08-10T04:29:20.839Z,97.97
2022-08-10T04:32:25.948Z,97.60
2022-08-10T04:35:33.375Z,96.62
2022-08-10T04:38:38.935Z,95.99
2022-08-10T04:41:46.187Z,94.55
2022-08-10T04:44:53.046Z,92.53
2022-08-10T04:48:02.978Z,90.83
2022-08-10T04:51:06.342Z,89.65
2022-08-10T04:54:15.817Z,88.09
2022-08-10T04:57:21.330Z,86.96
2022-08-10T05:00:22.175Z,85.64
2022-08-10T05:03:28.558Z,84.03
2022-08-10T05:06:34.483Z,83.53
2022-08-10T05:10:04.203Z,83.91
2022-08-10T05:12:48.933Z,83.78
2022-08-10T05:15:58.300Z,83.06
2022-08-10T05:18:58.432Z,80.93
2022-08-10T05:22:05.148Z,79.34
2022-08-10T05:25:10.734Z,78.41
2022-08-10T05:28:17.300Z,76.50
2022-08-10T05:31:24.214Z,75.61
2022-08-10T05:34:35.406Z,74.77
2022-08-10T05:38:09.692Z,73.73
2022-08-10T05:40:47.882Z,72.46
2022-08-10T05:43:53.373Z,71.93
2022-08-10T05:46:59.652Z,71.34
2022-08-10T05:50:05.258Z,70.84
2022-08-10T05:53:58.736Z,71.18
2022-08-10T05:56:21.520Z,70.70
2022-08-10T06:00:31.038Z,69.86
2022-08-10T06:02:44.888Z,69.23
2022-08-10T06:05:51.811Z,69.46
2022-08-10T06:08:57.334Z,70.64
2022-08-10T06:12:24.023Z,71.33
2022-08-10T06:15:21.275Z,70.58
2022-08-10T06:18:19.841Z,70.10
2022-08-10T06:21:25.983Z,70.21
2022-08-10T06:24:32.583Z,69.32
2022-08-10T06:27:39.046Z,68.47
2022-08-10T06:30:44.525Z,67.82
2022-08-10T06:33:46.127Z,66.84
2022-08-10T06:36:52.132Z,67.68
2022-08-10T06:39:58.508Z,67.82
2022-08-10T06:43:03.942Z,66.11
2022-08-10T06:46:25.537Z,67.08
2022-08-10T06:49:31.143Z,66.36
2022-08-10T06:52:38.427Z,66.13
2022-08-10T06:55:55.677Z,66.28
2022-08-10T06:59:21.141Z,66.54
2022-08-10T07:02:35.100Z,65.51
2022-08-10T07:05:46.872Z,62.67
2022-08-10T07:08:50.072Z,61.44
2022-08-10T07:11:57.389Z,60.71
2022-08-10T07:15:04.830Z,61.88
2022-08-10T07:18:02.957Z,61.29
2022-08-10T07:20:55.688Z,58.75
2022-08-10T07:24:02.928Z,57.95
2022-08-10T07:27:10.611Z,58.04
2022-08-10T07:30:15.497Z,57.81
2022-08-10T07:33:16.093Z,58.10
2022-08-10T07:36:23.467Z,57.51
2022-08-10T07:40:02.936Z,56.24
2022-08-10T07:42:39.880Z,56.90
2022-08-10T07:45:47.654Z,55.88
2022-08-10T07:49:00.193Z,54.94
2022-08-10T07:52:06.465Z,54.51
2022-08-10T07:55:12.553Z,52.84
2022-08-10T07:58:17.834Z,52.82
2022-08-10T08:01:23.382Z,52.14
2022-08-10T08:04:29.807Z,51.61
2022-08-10T08:07:36.212Z,49.65
2022-08-10T08:10:42.950Z,47.48
2022-08-10T08:13:48.823Z,46.65
2022-08-10T08:16:59.363Z,49.22
2022-08-10T08:20:05.264Z,48.87
2022-08-10T08:24:09.713Z,49.42
2022-08-10T08:26:19.837Z,48.55
2022-08-10T08:29:26.773Z,48.92
2022-08-10T08:32:37.821Z,48.77
2022-08-10T08:35:44.211Z,48.92
2022-08-10T08:38:50.987Z,48.24
2022-08-10T08:42:04.410Z,48.68
2022-08-10T08:46:00.324Z,48.70
2022-08-10T08:49:11.320Z,48.23
2022-08-10T08:52:33.307Z,49.72
2022-08-10T08:56:09.167Z,48.71
2022-08-10T08:59:34.841Z,49.36
2022-08-10T09:03:27.544Z,49.36
2022-08-10T09:06:49.051Z,49.25
2022-08-10T09:10:27.871Z,47.68
2022-08-10T09:13:46.618Z,45.66
2022-08-10T09:17:17.164Z,46.85
2022-08-10T09:20:45.256Z,46.16
2022-08-10T09:24:09.102Z,46.16
2022-08-10T09:27:19.884Z,46.52
2022-08-10T09:30:29.629Z,45.44
2022-08-10T09:36:24.242Z,44.86
2022-08-10T09:37:17.832Z,44.59
2022-08-10T09:41:01.100Z,45.19
2022-08-10T09:44:18.088Z,44.17
2022-08-10T09:48:08.048Z,45.11
2022-08-10T09:51:52.066Z,45.22
2022-08-10T09:55:05.386Z,44.32
2022-08-10T09:58:31.337Z,43.43
2022-08-10T10:02:04.171Z,43.45
2022-08-10T10:05:24.184Z,42.69
2022-08-10T10:09:10.358Z,42.45
2022-08-10T10:12:44.193Z,42.64
2022-08-10T10:16:02.196Z,42.23
2022-08-10T10:19:24.005Z,42.31
2022-08-10T10:22:46.580Z,41.65
2022-08-10T10:26:10.530Z,43.13
2022-08-10T10:29:56.394Z,42.74
2022-08-10T10:33:18.902Z,41.11
2022-08-10T10:36:26.039Z,41.53
2022-08-10T10:39:32.095Z,40.88
2022-08-10T10:42:48.518Z,40.77
2022-08-10T10:46:31.199Z,41.23
2022-08-10T10:50:14.356Z,41.49
2022-08-10T10:53:45.942Z,41.27
2022-08-10T10:57:18.318Z,40.86
2022-08-10T11:00:24.547Z,41.08
2022-08-10T11:03:53.061Z,39.79
2022-08-10T11:07:33.809Z,39.67
2022-08-10T11:11:03.713Z,40.87
2022-08-10T11:14:56.152Z,41.04
2022-08-10T11:18:14.991Z,40.74
2022-08-10T11:21:48.824Z,41.02
2022-08-10T11:25:04.729Z,40.45
2022-08-10T11:28:34.121Z,39.79
2022-08-10T11:31:56.143Z,39.75
2022-08-10T11:35:21.384Z,39.81
2022-08-10T11:39:04.009Z,38.89
2022-08-10T11:42:07.692Z,37.87
2022-08-10T11:45:20.458Z,38.85
2022-08-10T11:48:53.853Z,39.85
2022-08-10T11:51:51.458Z,38.63
2022-08-10T11:55:08.188Z,40.42
2022-08-10T11:58:36.518Z,39.62
2022-08-10T12:01:45.942Z,39.72
2022-08-10T12:04:55.203Z,39.80
2022-08-10T12:08:55.032Z,39.25
2022-08-10T12:11:18.169Z,39.96
2022-08-10T12:14:40.237Z,39.05
2022-08-10T12:17:59.604Z,38.65
2022-08-10T12:21:07.692Z,38.72
2022-08-10T12:24:17.935Z,38.14
2022-08-10T12:27:47.495Z,38.38
2022-08-10T12:30:56.833Z,38.38
2022-08-10T12:34:19.479Z,37.84
2022-08-10T12:38:04.875Z,36.81
2022-08-10T12:41:15.647Z,37.57
2022-08-10T12:44:24.514Z,38.31
2022-08-10T12:47:56.895Z,39.15
2022-08-10T12:51:16.076Z,39.00
2022-08-10T12:54:32.022Z,39.61
2022-08-10T12:57:39.676Z,39.83
2022-08-10T13:01:12.766Z,39.51
2022-08-10T13:04:22.736Z,39.43
2022-08-10T13:07:02.234Z,39.07
2022-08-10T13:10:07.088Z,38.92
2022-08-10T13:13:12.182Z,39.25
2022-08-10T13:16:18.041Z,38.82
2022-08-10T13:19:23.417Z,39.15
2022-08-10T13:22:30.455Z,38.21
2022-08-10T13:25:43.941Z,38.58
2022-08-10T13:29:01.804Z,37.97
2022-08-10T13:32:09.829Z,38.84
2022-08-10T13:35:26.056Z,39.82
2022-08-10T13:38:34.341Z,40.53
2022-08-10T13:41:47.584Z,39.10
2022-08-10T13:45:03.574Z,40.21
2022-08-10T13:48:40.340Z,40.00
2022-08-10T13:51:53.658Z,40.73
2022-08-10T13:54:54.576Z,39.94
2022-08-10T13:58:07.471Z,40.18
2022-08-10T14:01:15.577Z,41.25
2022-08-10T14:04:19.698Z,40.58
2022-08-10T14:07:26.823Z,40.32
2022-08-10T14:11:08.892Z,40.21
2022-08-10T14:13:41.256Z,40.14
2022-08-10T14:16:47.567Z,40.71
2022-08-10T14:19:59.325Z,41.15
2022-08-10T14:23:02.226Z,41.32
2022-08-10T14:26:16.023Z,40.87
2022-08-10T14:29:25.290Z,40.59
2022-08-10T14:32:31.614Z,40.93
2022-08-10T14:36:23.338Z,40.60
2022-08-10T14:38:19.268Z,41.88
2022-08-10T14:42:02.717Z,42.75
2022-08-10T14:44:24.217Z,42.47
2022-08-10T14:47:53.745Z,42.65
2022-08-10T14:50:38.596Z,42.73
2022-08-10T14:53:48.668Z,43.15
2022-08-10T14:56:55.275Z,44.97
2022-08-10T15:00:24.669Z,45.06
2022-08-10T15:03:11.155Z,45.05
2022-08-10T15:06:17.022Z,44.74
2022-08-10T15:09:28.492Z,45.52
2022-08-10T15:12:36.764Z,45.80
2022-08-10T15:16:01.960Z,45.97
2022-08-10T15:18:58.516Z,46.40
2022-08-10T15:22:01.257Z,46.62
2022-08-10T15:25:17.838Z,46.62
2022-08-10T15:28:23.674Z,46.36
2022-08-10T15:31:35.636Z,46.67
2022-08-10T15:34:57.744Z,47.29
2022-08-10T15:38:02.813Z,48.28
2022-08-10T15:41:11.366Z,48.91
2022-08-10T15:44:15.990Z,49.41
2022-08-10T15:47:45.027Z,49.62
2022-08-10T15:50:49.328Z,50.09
2022-08-10T15:54:02.239Z,51.40
2022-08-10T15:57:08.314Z,51.40
2022-08-10T16:00:23.824Z,51.75
2022-08-10T16:03:41.905Z,52.42
2022-08-10T16:06:53.663Z,52.75
2022-08-10T16:10:23.425Z,52.92
2022-08-10T16:13:50.603Z,53.59
2022-08-10T16:16:28.124Z,54.05
2022-08-10T16:19:35.041Z,54.05
2022-08-10T16:22:46.184Z,55.21
2022-08-10T16:25:58.102Z,55.21
2022-08-10T16:29:55.929Z,55.75
2022-08-10T16:32:46.624Z,56.36
2022-08-10T16:35:53.270Z,57.13
2022-08-10T16:38:54.855Z,57.60
2022-08-10T16:42:04.389Z,58.18
2022-08-10T16:44:43.421Z,58.55
2022-08-10T16:47:32.101Z,58.91
2022-08-10T16:50:31.554Z,59.37
2022-08-10T16:53:22.926Z,59.72
2022-08-10T16:56:17.229Z,60.27
2022-08-10T16:59:10.485Z,60.74
2022-08-10T17:02:17.957Z,60.94
2022-08-10T17:06:01.419Z,61.22
2022-08-10T17:08:32.801Z,61.71
2022-08-10T17:11:45.802Z,62.17
2022-08-10T17:15:09.108Z,62.39
2022-08-10T17:18:03.763Z,62.56
2022-08-10T17:21:05.650Z,63.09
2022-08-10T17:24:01.130Z,63.39
2022-08-10T17:28:05.263Z,63.72
2022-08-10T17:30:15.814Z,64.07
2022-08-10T17:33:27.336Z,64.35
2022-08-10T17:36:33.471Z,64.41
2022-08-10T17:39:52.439Z,64.62
2022-08-10T17:43:02.611Z,65.07
2022-08-10T17:46:07.934Z,65.53
2022-08-10T17:49:13.054Z,65.90
2022-08-10T17:52:21.590Z,66.13
2022-08-10T17:55:26.899Z,66.41
2022-08-10T17:58:34.422Z,66.39
2022-08-10T18:01:58.948Z,66.46
2022-08-10T18:04:54.067Z,66.99
2022-08-10T18:08:05.818Z,67.54
2022-08-10T18:11:12.964Z,67.77
2022-08-10T18:14:21.734Z,67.99
2022-08-10T18:17:31.386Z,68.45
2022-08-10T18:20:38.629Z,68.68
2022-08-10T18:23:44.715Z,69.08
2022-08-10T18:26:55.360Z,69.55
2022-08-10T18:30:06.288Z,69.89
2022-08-10T18:33:12.650Z,70.03
2022-08-10T18:36:13.394Z,70.01
2022-08-10T18:39:08.090Z,69.78
2022-08-10T18:42:36.904Z,69.93
2022-08-10T18:45:44.848Z,70.17
2022-08-10T18:49:13.286Z,70.61
2022-08-10T18:52:23.206Z,71.25
2022-08-10T18:56:09.808Z,71.89
2022-08-10T18:58:58.470Z,71.96
2022-08-10T19:02:46.629Z,72.09
2022-08-10T19:06:15.442Z,71.96
2022-08-10T19:10:08.026Z,71.96
2022-08-10T19:13:58.361Z,72.86
2022-08-10T19:17:22.364Z,73.10
2022-08-10T19:20:42.403Z,73.15
2022-08-10T19:24:20.119Z,73.20
2022-08-10T19:27:48.743Z,73.24
2022-08-10T19:31:13.821Z,73.37
2022-08-10T19:34:48.283Z,73.73
2022-08-10T19:38:16.929Z,74.07
2022-08-10T19:41:45.012Z,75.06
2022-08-10T19:45:55.491Z,75.86
2022-08-10T19:48:59.818Z,76.35
2022-08-10T19:52:17.560Z,76.76
2022-08-10T19:56:13.374Z,76.75
2022-08-10T19:59:15.574Z,76.62
2022-08-10T20:02:23.741Z,76.53
2022-08-10T20:06:18.099Z,76.41
2022-08-10T20:09:20.680Z,75.48
2022-08-10T20:12:43.220Z,75.35
2022-08-10T20:16:04.771Z,75.22
2022-08-10T20:19:13.395Z,75.39
2022-08-10T20:22:29.457Z,75.08
2022-08-10T20:25:44.367Z,75.39
2022-08-10T20:28:58.173Z,75.58
2022-08-10T20:32:20.562Z,75.22
2022-08-10T20:35:57.036Z,74.64
2022-08-10T20:39:34.823Z,74.50
2022-08-10T20:42:53.795Z,74.21
2022-08-10T20:46:19.660Z,73.78
2022-08-10T20:49:57.616Z,73.48
2022-08-10T20:53:05.293Z,73.14
2022-08-10T20:56:41.476Z,74.26
2022-08-10T21:00:02.350Z,74.43
2022-08-10T21:03:42.768Z,74.74
2022-08-10T21:07:28.506Z,74.84
2022-08-10T21:10:53.453Z,74.72
2022-08-10T21:14:21.868Z,74.79
2022-08-10T21:17:52.609Z,75.08
2022-08-10T21:21:44.872Z,74.72
2022-08-10T21:25:19.770Z,75.23
2022-08-10T21:28:30.679Z,75.71
2022-08-10T21:32:00.828Z,75.93
2022-08-10T21:35:36.835Z,75.92
2022-08-10T21:38:44.536Z,76.42
2022-08-10T21:42:16.830Z,76.88
2022-08-10T21:46:29.047Z,77.16
2022-08-10T21:50:30.199Z,77.39
2022-08-10T21:54:01.043Z,77.41
2022-08-10T21:57:43.017Z,77.79
2022-08-10T22:00:56.871Z,78.00
2022-08-10T22:04:19.952Z,78.17
2022-08-10T22:07:43.824Z,78.26
2022-08-10T22:11:07.197Z,78.33
2022-08-10T22:14:33.703Z,78.61
2022-08-10T22:18:04.751Z,78.80
2022-08-10T22:21:29.395Z,78.97
2022-08-10T22:24:57.877Z,79.25
2022-08-10T22:28:25.392Z,79.85
2022-08-10T22:31:57.430Z,79.90
2022-08-10T22:36:11.928Z,80.41
2022-08-10T22:40:07.147Z,80.37
2022-08-10T22:43:36.316Z,80.41
2022-08-10T22:46:59.127Z,80.05
2022-08-10T22:50:10.465Z,79.92
2022-08-10T22:53:21.912Z,79.67
2022-08-10T22:56:45.122Z,79.57
2022-08-10T22:59:50.778Z,79.88
2022-08-10T23:03:28.452Z,79.99
2022-08-10T23:06:36.099Z,80.51
2022-08-10T23:09:42.352Z,80.00
2022-08-10T23:13:06.040Z,80.04
2022-08-10T23:16:33.013Z,80.26
2022-08-10T23:19:41.066Z,80.16
2022-08-10T23:22:56.683Z,80.09
2022-08-10T23:26:04.126Z,80.01
2022-08-10T23:29:12.493Z,80.01
2022-08-10T23:32:17.931Z,79.20
2022-08-10T23:36:30.662Z,79.54
2022-08-10T23:38:45.566Z,79.76
2022-08-10T23:41:53.148Z,79.59
2022-08-10T23:45:08.081Z,79.73
2022-08-10T23:48:15.576Z,79.50
2022-08-10T23:51:26.126Z,79.68
2022-08-10T23:54:33.213Z,79.43
2022-08-10T23:57:41.099Z,79.36
