createdAt,value
2016-08-20T00:00:06.843Z,1152.87
2016-08-20T00:01:06.845Z,1152.87
2016-08-20T00:02:06.840Z,1152.84
2016-08-20T00:03:06.842Z,1152.83
2016-08-20T00:04:06.845Z,1152.76
2016-08-20T00:05:06.841Z,1152.73
2016-08-20T00:06:06.865Z,1152.69
2016-08-20T00:07:06.851Z,1152.69
2016-08-20T00:08:06.846Z,1152.63
2016-08-20T00:09:06.887Z,1152.56
2016-08-20T00:10:06.845Z,1152.52
2016-08-20T00:11:06.862Z,1152.44
2016-08-20T00:12:06.897Z,1152.31
2016-08-20T00:13:06.858Z,1152.26
2016-08-20T00:14:06.851Z,1152.21
2016-08-20T00:15:06.857Z,1152.06
2016-08-20T00:16:06.865Z,1152
2016-08-20T00:17:06.855Z,1151.94
2016-08-20T00:18:06.863Z,1151.8
2016-08-20T00:19:06.856Z,1151.73
2016-08-20T00:20:06.861Z,1151.58
2016-08-20T00:21:06.861Z,1151.59
2016-08-20T00:22:06.861Z,1151.48
2016-08-20T00:23:06.862Z,1151.46
2016-08-20T00:24:06.863Z,1151.38
2016-08-20T00:25:06.869Z,1151.27
2016-08-20T00:26:06.880Z,1151.21
2016-08-20T00:27:06.863Z,1151.16
2016-08-20T00:28:06.866Z,1151.01
2016-08-20T00:29:06.882Z,1150.96
2016-08-20T00:30:06.867Z,1150.97
2016-08-20T00:31:06.881Z,1150.9
2016-08-20T00:32:06.877Z,1150.82
2016-08-20T00:33:06.881Z,1150.77
2016-08-20T00:34:06.889Z,1150.77
2016-08-20T00:35:06.893Z,1150.72
2016-08-20T00:36:06.873Z,1150.68
2016-08-20T00:37:06.883Z,1150.59
2016-08-20T00:38:06.876Z,1150.54
2016-08-20T00:39:06.887Z,1150.44
2016-08-20T00:40:06.875Z,1150.42
2016-08-20T00:41:06.891Z,1150.31
2016-08-20T00:42:06.911Z,1150.29
2016-08-20T00:43:06.881Z,1150.3
2016-08-20T00:44:06.925Z,1150.24
2016-08-20T00:45:06.895Z,1150.2
2016-08-20T00:46:06.883Z,1150.13
2016-08-20T00:47:06.887Z,1150.07
2016-08-20T00:48:06.887Z,1150
2016-08-20T00:49:06.887Z,1149.99
2016-08-20T00:50:06.894Z,1149.85
2016-08-20T00:51:06.893Z,1149.77
2016-08-20T00:52:06.893Z,1149.59
2016-08-20T00:53:06.894Z,1149.53
2016-08-20T00:54:06.894Z,1149.41
2016-08-20T00:55:06.893Z,1149.36
2016-08-20T00:56:06.891Z,1149.29
2016-08-20T00:57:06.883Z,1149.2
2016-08-20T00:58:06.882Z,1149.01
2016-08-20T00:59:06.894Z,1149.05
2016-08-20T01:00:06.894Z,1148.88
2016-08-20T01:01:06.893Z,1148.88
2016-08-20T01:02:06.901Z,1148.67
2016-08-20T01:03:06.894Z,1148.7
2016-08-20T01:04:06.900Z,1148.55
2016-08-20T01:05:06.895Z,1148.47
2016-08-20T01:06:06.897Z,1148.34
2016-08-20T01:07:06.894Z,1148.17
2016-08-20T01:08:06.899Z,1147.99
2016-08-20T01:09:06.908Z,1147.85
2016-08-20T01:10:06.895Z,1147.83
2016-08-20T01:11:06.901Z,1147.57
2016-08-20T01:12:06.911Z,1147.49
2016-08-20T01:13:06.917Z,1147.3
2016-08-20T01:14:06.911Z,1147.16
2016-08-20T01:15:06.901Z,1146.96
2016-08-20T01:16:06.909Z,1146.86
2016-08-20T01:17:06.914Z,1146.66
2016-08-20T01:18:06.921Z,1146.51
2016-08-20T01:19:06.914Z,1146.43
2016-08-20T01:20:06.905Z,1146.41
2016-08-20T01:21:06.913Z,1146.25
2016-08-20T01:22:06.932Z,1146.12
2016-08-20T01:23:06.913Z,1145.98
2016-08-20T01:24:06.929Z,1145.89
2016-08-20T01:25:06.925Z,1145.74
2016-08-20T01:26:06.927Z,1145.59
2016-08-20T01:27:06.916Z,1145.41
2016-08-20T01:28:06.926Z,1145.34
2016-08-20T01:29:06.926Z,1145.1
2016-08-20T01:30:06.937Z,1144.93
2016-08-20T01:31:06.929Z,1144.32
2016-08-20T01:32:06.925Z,1144.52
2016-08-20T01:33:06.925Z,1144.46
2016-08-20T01:34:06.924Z,1144.29
2016-08-20T01:35:06.926Z,1144.24
2016-08-20T01:36:06.919Z,1144.19
2016-08-20T01:37:06.939Z,1144.29
2016-08-20T01:38:06.931Z,1144.28
2016-08-20T01:39:06.926Z,1144.41
2016-08-20T01:40:06.940Z,1144.57
2016-08-20T01:41:06.940Z,1144.87
2016-08-20T01:42:06.936Z,1145.16
2016-08-20T01:43:06.939Z,1145.39
2016-08-20T01:44:06.946Z,1145.71
2016-08-20T01:45:06.939Z,1146.02
2016-08-20T01:46:06.934Z,1146.3
2016-08-20T01:47:06.940Z,1146.56
2016-08-20T01:48:06.949Z,1146.86
2016-08-20T01:49:06.971Z,1147.04
2016-08-20T01:50:06.942Z,1147.33
2016-08-20T01:51:06.941Z,1147.4
2016-08-20T01:52:06.940Z,1147.72
2016-08-20T01:53:06.983Z,1147.87
2016-08-20T01:54:06.956Z,1148.09
2016-08-20T01:55:06.941Z,1148.2
2016-08-20T01:56:06.944Z,1148.46
2016-08-20T01:57:06.948Z,1148.61
2016-08-20T01:58:06.959Z,1148.75
2016-08-20T01:59:06.944Z,1148.93
2016-08-20T02:00:06.965Z,1148.99
2016-08-20T02:01:06.957Z,1149.18
2016-08-20T02:02:06.964Z,1149.25
2016-08-20T02:03:18.477Z,1149.34
2016-08-20T02:04:14.042Z,1149.42
2016-08-20T02:05:25.461Z,1149.45
2016-08-20T02:06:31.896Z,1149.7
2016-08-20T02:07:31.905Z,1149.66
2016-08-20T02:08:44.093Z,1149.82
2016-08-20T02:10:06.498Z,1149.87
2016-08-20T02:11:30.088Z,1150.01
2016-08-20T02:12:54.306Z,1150.04
2016-08-20T02:14:19.484Z,1150.18
2016-08-20T02:15:40.590Z,1150.16
2016-08-20T02:17:02.303Z,1150.25
2016-08-20T02:18:22.344Z,1150.17
2016-08-20T02:19:44.606Z,1150.27
2016-08-20T02:21:06.951Z,1150.26
2016-08-20T02:22:26.450Z,1150.3
2016-08-20T02:23:25.053Z,1150.31
2016-08-20T02:24:35.835Z,1150.33
2016-08-20T02:25:52.304Z,1150.28
2016-08-20T02:27:09.315Z,1150.3
2016-08-20T02:28:03.048Z,1150.31
2016-08-20T02:29:03.043Z,1150.3
2016-08-20T02:30:03.042Z,1150.3
2016-08-20T02:31:03.119Z,1150.33
2016-08-20T02:32:03.041Z,1150.38
2016-08-20T02:33:03.044Z,1150.44
2016-08-20T02:34:03.052Z,1150.35
2016-08-20T02:35:03.058Z,1150.4
2016-08-20T02:36:03.080Z,1150.49
2016-08-20T02:37:03.043Z,1150.51
2016-08-20T02:38:03.060Z,1150.52
2016-08-20T02:39:03.056Z,1150.54
2016-08-20T02:40:03.050Z,1150.57
2016-08-20T02:41:03.045Z,1150.55
2016-08-20T02:42:03.051Z,1150.54
2016-08-20T02:43:03.094Z,1150.63
2016-08-20T02:44:03.047Z,1150.56
2016-08-20T02:45:03.061Z,1150.65
2016-08-20T02:46:03.058Z,1150.6
2016-08-20T02:47:03.067Z,1150.63
2016-08-20T02:48:03.060Z,1150.59
2016-08-20T02:49:03.051Z,1150.61
2016-08-20T02:50:03.060Z,1150.55
2016-08-20T02:51:03.062Z,1150.57
2016-08-20T02:52:03.063Z,1150.58
2016-08-20T02:53:03.072Z,1150.59
2016-08-20T02:54:03.069Z,1150.62
2016-08-20T02:55:03.065Z,1150.57
2016-08-20T02:56:03.060Z,1150.62
2016-08-20T02:57:03.060Z,1150.68
2016-08-20T02:58:03.065Z,1150.71
2016-08-20T02:59:03.077Z,1150.71
2016-08-20T03:00:03.066Z,1150.71
2016-08-20T03:01:03.059Z,1150.68
2016-08-20T03:02:03.079Z,1150.68
2016-08-20T03:03:03.072Z,1150.65
2016-08-20T03:04:03.902Z,1150.65
2016-08-20T03:05:03.079Z,1150.65
2016-08-20T03:06:03.084Z,1150.72
2016-08-20T03:07:03.075Z,1150.73
2016-08-20T03:08:03.090Z,1150.72
2016-08-20T03:09:03.080Z,1150.68
2016-08-20T03:10:03.083Z,1150.65
2016-08-20T03:11:03.090Z,1150.68
2016-08-20T03:12:03.079Z,1150.69
2016-08-20T03:13:03.092Z,1150.69
2016-08-20T03:14:03.097Z,1150.73
2016-08-20T03:15:03.079Z,1150.64
2016-08-20T03:16:03.092Z,1150.68
2016-08-20T03:17:03.075Z,1150.63
2016-08-20T03:18:03.082Z,1150.64
2016-08-20T03:19:03.085Z,1150.67
2016-08-20T03:20:03.100Z,1150.64
2016-08-20T03:21:03.112Z,1150.69
2016-08-20T03:22:03.095Z,1150.63
2016-08-20T03:23:03.094Z,1150.6
2016-08-20T03:24:03.093Z,1150.62
2016-08-20T03:25:03.100Z,1150.58
2016-08-20T03:26:03.092Z,1150.6
2016-08-20T03:27:03.091Z,1150.58
2016-08-20T03:28:03.092Z,1150.61
2016-08-20T03:29:03.094Z,1150.62
2016-08-20T03:30:03.093Z,1150.66
2016-08-20T03:31:03.102Z,1150.68
2016-08-20T03:32:03.095Z,1150.62
2016-08-20T03:33:03.094Z,1150.69
2016-08-20T03:34:03.094Z,1150.68
2016-08-20T03:35:03.099Z,1150.62
2016-08-20T03:36:03.107Z,1150.64
2016-08-20T03:37:03.109Z,1150.62
2016-08-20T03:38:03.105Z,1150.63
2016-08-20T03:39:03.096Z,1150.69
2016-08-20T03:40:03.107Z,1150.66
2016-08-20T03:41:03.110Z,1150.68
2016-08-20T03:42:03.101Z,1150.73
2016-08-20T03:43:03.106Z,1150.73
2016-08-20T03:44:03.110Z,1150.78
2016-08-20T03:45:03.109Z,1150.9
2016-08-20T03:46:03.114Z,1150.86
2016-08-20T03:47:03.105Z,1150.89
2016-08-20T03:48:03.109Z,1150.91
2016-08-20T03:49:03.123Z,1150.96
2016-08-20T03:50:03.107Z,1151.02
2016-08-20T03:51:03.124Z,1151.02
2016-08-20T03:52:03.115Z,1151.03
2016-08-20T03:53:03.124Z,1151.09
2016-08-20T03:54:03.124Z,1151.12
2016-08-20T03:55:03.126Z,1151.13
2016-08-20T03:56:03.127Z,1151.19
2016-08-20T03:57:03.129Z,1151.14
2016-08-20T03:58:03.120Z,1151.19
2016-08-20T03:59:03.124Z,1151.23
2016-08-20T04:00:03.125Z,1151.23
2016-08-20T04:01:03.121Z,1151.22
2016-08-20T04:02:03.123Z,1151.22
2016-08-20T04:03:03.124Z,1151.27
2016-08-20T04:04:03.125Z,1151.19
2016-08-20T04:05:03.127Z,1151.23
2016-08-20T04:06:03.139Z,1151.18
2016-08-20T04:07:03.125Z,1151.12
2016-08-20T04:08:03.155Z,1151.04
2016-08-20T04:09:03.136Z,1151.04
2016-08-20T04:10:03.127Z,1151.03
2016-08-20T04:11:03.144Z,1151.06
2016-08-20T04:12:03.140Z,1151.06
2016-08-20T04:13:03.170Z,1151.05
2016-08-20T04:14:03.137Z,1151.08
2016-08-20T04:15:03.134Z,1151.05
2016-08-20T04:16:03.139Z,1151.06
2016-08-20T04:17:03.146Z,1151.04
2016-08-20T04:18:03.145Z,1151.03
2016-08-20T04:19:03.144Z,1151.05
2016-08-20T04:20:03.161Z,1151.01
2016-08-20T04:21:03.146Z,1151.03
2016-08-20T04:22:03.141Z,1151.02
2016-08-20T04:23:03.140Z,1151.01
2016-08-20T04:24:03.142Z,1151.02
2016-08-20T04:25:03.139Z,1151.07
2016-08-20T04:26:03.141Z,1151.11
2016-08-20T04:27:03.162Z,1151.13
2016-08-20T04:28:03.143Z,1151.21
2016-08-20T04:29:03.162Z,1151.2
2016-08-20T04:30:03.157Z,1151.23
2016-08-20T04:31:03.164Z,1151.21
2016-08-20T04:32:03.154Z,1151.19
2016-08-20T04:33:03.159Z,1151.17
2016-08-20T04:34:03.154Z,1151.3
2016-08-20T04:35:03.173Z,1151.18
2016-08-20T04:36:03.163Z,1151.28
2016-08-20T04:37:03.162Z,1151.26
2016-08-20T04:38:03.154Z,1151.25
2016-08-20T04:39:03.157Z,1151.28
2016-08-20T04:40:03.160Z,1151.34
2016-08-20T04:41:03.159Z,1151.41
2016-08-20T04:42:03.157Z,1151.44
2016-08-20T04:43:03.187Z,1151.47
2016-08-20T04:44:03.162Z,1151.55
2016-08-20T04:45:03.176Z,1151.52
2016-08-20T04:46:03.173Z,1151.56
2016-08-20T04:47:03.170Z,1151.45
2016-08-20T04:48:03.170Z,1151.52
2016-08-20T04:49:03.173Z,1151.49
2016-08-20T04:50:03.166Z,1151.54
2016-08-20T04:51:03.173Z,1151.63
2016-08-20T04:52:03.174Z,1151.61
2016-08-20T04:53:03.173Z,1151.65
2016-08-20T04:54:03.179Z,1151.65
2016-08-20T04:55:03.172Z,1151.78
2016-08-20T04:56:03.171Z,1151.85
2016-08-20T04:57:03.192Z,1151.98
2016-08-20T04:58:03.176Z,1152.08
2016-08-20T04:59:03.174Z,1152.21
2016-08-20T05:00:03.189Z,1152.32
2016-08-20T05:01:03.177Z,1152.35
2016-08-20T05:02:03.188Z,1152.37
2016-08-20T05:03:03.190Z,1152.37
2016-08-20T05:04:03.188Z,1152.43
2016-08-20T05:05:03.186Z,1152.37
2016-08-20T05:06:03.190Z,1152.43
2016-08-20T05:07:03.187Z,1152.45
2016-08-20T05:08:03.172Z,1152.54
2016-08-20T05:09:03.179Z,1152.6
2016-08-20T05:10:03.196Z,1152.65
2016-08-20T05:11:03.189Z,1152.69
2016-08-20T05:12:03.182Z,1152.72
2016-08-20T05:13:03.214Z,1152.78
2016-08-20T05:14:03.206Z,1152.81
2016-08-20T05:15:03.214Z,1152.87
2016-08-20T05:16:03.189Z,1152.91
2016-08-20T05:17:03.195Z,1152.98
2016-08-20T05:18:03.189Z,1153.05
2016-08-20T05:19:03.203Z,1153.05
2016-08-20T05:20:03.189Z,1153.11
2016-08-20T05:21:03.194Z,1153.18
2016-08-20T05:22:03.199Z,1153.22
2016-08-20T05:23:03.224Z,1153.31
2016-08-20T05:24:03.225Z,1153.34
2016-08-20T05:25:03.219Z,1153.34
2016-08-20T05:26:03.199Z,1153.28
2016-08-20T05:27:03.201Z,1153.27
2016-08-20T05:28:03.204Z,1153.25
2016-08-20T05:29:03.205Z,1153.21
2016-08-20T05:30:03.207Z,1153.16
2016-08-20T05:31:03.219Z,1153.11
2016-08-20T05:32:03.207Z,1153.06
2016-08-20T05:33:03.199Z,1152.92
2016-08-20T05:34:03.211Z,1152.78
2016-08-20T05:35:03.214Z,1152.58
2016-08-20T05:36:03.221Z,1152.35
2016-08-20T05:37:03.209Z,1152.1
2016-08-20T05:38:03.213Z,1151.9
2016-08-20T05:39:03.220Z,1151.69
2016-08-20T05:40:03.220Z,1151.43
2016-08-20T05:41:03.220Z,1151.19
2016-08-20T05:42:03.215Z,1150.85
2016-08-20T05:43:03.220Z,1150.5
2016-08-20T05:44:03.209Z,1150.22
2016-08-20T05:45:03.211Z,1149.81
2016-08-20T05:46:03.222Z,1149.42
2016-08-20T05:47:03.219Z,1149.05
2016-08-20T05:48:03.224Z,1148.76
2016-08-20T05:49:03.234Z,1148.5
2016-08-20T05:50:03.248Z,1148.05
2016-08-20T05:51:03.238Z,1147.58
2016-08-20T05:52:03.220Z,1146.96
2016-08-20T05:53:03.228Z,1146.32
2016-08-20T05:54:03.235Z,1145.59
2016-08-20T05:55:03.226Z,1145.03
2016-08-20T05:56:03.220Z,1144.36
2016-08-20T05:57:03.241Z,1143.86
2016-08-20T05:58:03.234Z,1143.56
2016-08-20T05:59:03.225Z,1143.24
2016-08-20T06:00:03.251Z,1142.77
2016-08-20T06:01:03.234Z,1142.08
2016-08-20T06:02:03.243Z,1141.48
2016-08-20T06:03:03.238Z,1140.89
2016-08-20T06:04:03.239Z,1140.67
2016-08-20T06:05:03.239Z,1140.54
2016-08-20T06:06:03.240Z,1140.29
2016-08-20T06:07:03.239Z,1140.1
2016-08-20T06:08:03.237Z,1139.7
2016-08-20T06:09:03.253Z,1139.25
2016-08-20T06:10:03.253Z,1138.59
2016-08-20T06:11:03.252Z,1138.08
2016-08-20T06:12:03.440Z,1137.28
2016-08-20T06:13:03.455Z,1136.36
2016-08-20T06:14:03.238Z,1135.61
2016-08-20T06:15:03.245Z,1134.98
2016-08-20T06:16:03.247Z,1134.5
2016-08-20T06:17:03.247Z,1134.05
2016-08-20T06:18:03.255Z,1134
2016-08-20T06:19:03.251Z,1133.81
2016-08-20T06:20:03.249Z,1133.69
2016-08-20T06:21:03.255Z,1133.48
2016-08-20T06:22:03.251Z,1132.94
2016-08-20T06:23:03.258Z,1132.02
2016-08-20T06:24:03.258Z,1131.11
2016-08-20T06:25:03.255Z,1130.69
2016-08-20T06:26:03.268Z,1130.36
2016-08-20T06:27:03.254Z,1130.17
2016-08-20T06:28:03.256Z,1130.4
2016-08-20T06:29:03.286Z,1130.14
2016-08-20T06:30:03.260Z,1129.5
2016-08-20T06:31:03.268Z,1128.98
2016-08-20T06:32:03.331Z,1128.49
2016-08-20T06:33:03.261Z,1128.2
2016-08-20T06:34:03.271Z,1128.79
2016-08-20T06:35:03.265Z,1129.33
2016-08-20T06:36:03.284Z,1129.3
2016-08-20T06:37:03.267Z,1129.08
2016-08-20T06:38:03.287Z,1128.95
2016-08-20T06:39:03.274Z,1128.75
2016-08-20T06:40:03.361Z,1128.14
2016-08-20T06:41:03.288Z,1126.83
2016-08-20T06:42:03.285Z,1125.63
2016-08-20T06:43:03.284Z,1124.7
2016-08-20T06:44:03.307Z,1123.66
2016-08-20T06:45:03.284Z,1122.96
2016-08-20T06:46:03.287Z,1122.67
2016-08-20T06:47:03.436Z,1123.24
2016-08-20T06:48:03.285Z,1123.97
2016-08-20T06:49:03.284Z,1124.98
2016-08-20T06:50:03.285Z,1126.59
2016-08-20T06:51:03.457Z,1128.18
2016-08-20T06:52:03.362Z,1129.43
2016-08-20T06:53:03.297Z,1130.34
2016-08-20T06:54:03.283Z,1130.53
2016-08-20T06:55:03.288Z,1130.67
2016-08-20T06:56:03.288Z,1131.22
2016-08-20T06:57:03.302Z,1131.99
2016-08-20T06:58:03.300Z,1132.61
2016-08-20T06:59:03.289Z,1133.32
2016-08-20T07:00:03.347Z,1133.73
2016-08-20T07:01:03.299Z,1134.18
2016-08-20T07:02:03.300Z,1134.25
2016-08-20T07:03:03.586Z,1133.81
2016-08-20T07:04:03.303Z,1132.64
2016-08-20T07:05:03.302Z,1131.26
2016-08-20T07:06:03.297Z,1130.67
2016-08-20T07:07:03.302Z,1129.78
2016-08-20T07:08:03.301Z,1129.27
2016-08-20T07:09:03.300Z,1128.73
2016-08-20T07:10:03.307Z,1128.02
2016-08-20T07:11:03.303Z,1127.36
2016-08-20T07:12:03.298Z,1127.05
2016-08-20T07:13:03.329Z,1126.91
2016-08-20T07:14:03.313Z,1126.87
2016-08-20T07:15:03.303Z,1126.43
2016-08-20T07:16:03.301Z,1125.48
2016-08-20T07:17:03.301Z,1124.84
2016-08-20T07:18:03.320Z,1124.38
2016-08-20T07:19:03.378Z,1124.1
2016-08-20T07:20:03.315Z,1123.76
2016-08-20T07:21:03.317Z,1122.81
2016-08-20T07:22:03.316Z,1121.71
2016-08-20T07:23:03.619Z,1120.4
2016-08-20T07:24:03.316Z,1119.46
2016-08-20T07:25:03.312Z,1119.09
2016-08-20T07:26:03.324Z,1118.98
2016-08-20T07:27:03.313Z,1118.82
2016-08-20T07:28:03.315Z,1118.6
2016-08-20T07:29:03.326Z,1118.32
2016-08-20T07:30:03.328Z,1118.07
2016-08-20T07:31:03.329Z,1117.88
2016-08-20T07:32:03.336Z,1116.49
2016-08-20T07:33:03.329Z,1114.19
2016-08-20T07:34:03.330Z,1111.75
2016-08-20T07:35:03.332Z,1109.77
2016-08-20T07:36:03.321Z,1108.67
2016-08-20T07:37:03.338Z,1108.97
2016-08-20T07:38:03.337Z,1109.27
2016-08-20T07:39:03.339Z,1109.18
2016-08-20T07:40:03.363Z,1108.32
2016-08-20T07:41:03.342Z,1107.55
2016-08-20T07:42:03.329Z,1106.58
2016-08-20T07:43:03.334Z,1104.02
2016-08-20T07:44:03.332Z,1100.04
2016-08-20T07:45:03.334Z,1096.17
2016-08-20T07:46:03.348Z,1091.56
2016-08-20T07:47:03.349Z,1086.08
2016-08-20T07:48:03.333Z,1080.6
2016-08-20T07:49:03.333Z,1077.3
2016-08-20T07:50:03.347Z,1077.29
2016-08-20T07:51:03.347Z,1077.28
2016-08-20T07:52:03.342Z,1075.7
2016-08-20T07:53:03.348Z,1073.43
2016-08-20T07:54:03.347Z,1071
2016-08-20T07:55:03.358Z,1067.43
2016-08-20T07:56:03.353Z,1063.17
2016-08-20T07:57:03.353Z,1059.34
2016-08-20T07:58:03.348Z,1054.66
2016-08-20T07:59:03.361Z,1050.05
2016-08-20T08:00:03.345Z,1047.25
2016-08-20T08:01:03.348Z,1046.02
2016-08-20T08:02:03.350Z,1044.78
2016-08-20T08:03:03.357Z,1043.45
2016-08-20T08:04:03.361Z,1041.43
2016-08-20T08:05:03.379Z,1041.19
2016-08-20T08:06:03.354Z,1039.87
2016-08-20T08:07:03.361Z,1038.29
2016-08-20T08:08:03.360Z,1036.74
2016-08-20T08:09:03.366Z,1035.74
2016-08-20T08:10:03.357Z,1035.09
2016-08-20T08:11:03.360Z,1033.13
2016-08-20T08:12:03.370Z,1032.52
2016-08-20T08:13:03.395Z,1032.59
2016-08-20T08:14:03.383Z,1033.63
2016-08-20T08:15:03.360Z,1035.4
2016-08-20T08:16:03.373Z,1035.01
2016-08-20T08:17:03.377Z,1033.56
2016-08-20T08:18:03.368Z,1033.29
2016-08-20T08:19:03.374Z,1033.39
2016-08-20T08:20:03.365Z,1035.56
2016-08-20T08:21:03.372Z,1037.51
2016-08-20T08:22:03.383Z,1040.67
2016-08-20T08:23:03.368Z,1043.08
2016-08-20T08:24:03.387Z,1044.78
2016-08-20T08:25:03.385Z,1044.87
2016-08-20T08:26:03.388Z,1044.63
2016-08-20T08:27:03.421Z,1042.9
2016-08-20T08:28:03.391Z,1041.63
2016-08-20T08:29:03.385Z,1039.95
2016-08-20T08:30:03.385Z,1037.45
2016-08-20T08:31:03.377Z,1033.06
2016-08-20T08:32:03.403Z,1027.46
2016-08-20T08:33:03.376Z,1024.57
2016-08-20T08:34:03.384Z,1022.23
2016-08-20T08:35:03.400Z,1020.81
2016-08-20T08:36:03.394Z,1018.89
2016-08-20T08:37:03.394Z,1016.71
2016-08-20T08:38:03.394Z,1014.31
2016-08-20T08:39:03.397Z,1011.29
2016-08-20T08:40:03.399Z,1007.43
2016-08-20T08:41:03.394Z,1005.74
2016-08-20T08:42:03.411Z,1006.49
2016-08-20T08:43:03.418Z,1009.69
2016-08-20T08:44:03.395Z,1013.34
2016-08-20T08:45:03.417Z,1015.3
2016-08-20T08:46:03.410Z,1017.16
2016-08-20T08:47:03.395Z,1018.46
2016-08-20T08:48:03.394Z,1021.17
2016-08-20T08:49:03.409Z,1024.39
2016-08-20T08:50:03.399Z,1028.08
2016-08-20T08:51:03.400Z,1030.71
2016-08-20T08:52:03.411Z,1030.35
2016-08-20T08:53:03.423Z,1030.66
2016-08-20T08:54:03.432Z,1030.79
2016-08-20T08:55:03.411Z,1028.61
2016-08-20T08:56:03.418Z,1025.91
2016-08-20T08:57:03.411Z,1023.97
2016-08-20T08:58:03.412Z,1024.56
2016-08-20T08:59:03.410Z,1027.6
2016-08-20T09:00:03.425Z,1031.01
2016-08-20T09:01:03.411Z,1035.64
2016-08-20T09:02:03.424Z,1038.07
2016-08-20T09:03:03.411Z,1039.67
2016-08-20T09:04:03.416Z,1041.31
2016-08-20T09:05:03.422Z,1044.11
2016-08-20T09:06:03.412Z,1044.68
2016-08-20T09:07:03.422Z,1045.09
2016-08-20T09:08:03.425Z,1043.66
2016-08-20T09:09:03.421Z,1042.77
2016-08-20T09:10:03.427Z,1041.61
2016-08-20T09:11:03.420Z,1040.47
2016-08-20T09:12:03.460Z,1039.56
2016-08-20T09:13:03.457Z,1039.95
2016-08-20T09:14:03.448Z,1040.23
2016-08-20T09:15:03.433Z,1041.43
2016-08-20T09:16:03.470Z,1040.96
2016-08-20T09:17:03.442Z,1039.03
2016-08-20T09:18:03.459Z,1036.53
2016-08-20T09:19:03.432Z,1035.28
2016-08-20T09:20:03.473Z,1034.2
2016-08-20T09:21:03.434Z,1033.65
2016-08-20T09:22:03.445Z,1030.94
2016-08-20T09:23:03.439Z,1028.02
2016-08-20T09:24:03.444Z,1024.92
2016-08-20T09:25:03.476Z,1022.69
2016-08-20T09:26:03.439Z,1020.5
2016-08-20T09:27:03.431Z,1018.48
2016-08-20T09:28:03.444Z,1016.14
2016-08-20T09:29:03.457Z,1015.34
2016-08-20T09:30:03.443Z,1015.7
2016-08-20T09:31:03.457Z,1016.65
2016-08-20T09:32:03.483Z,1017.3
2016-08-20T09:33:03.473Z,1017.71
2016-08-20T09:34:03.447Z,1017.82
2016-08-20T09:35:03.474Z,1019.26
2016-08-20T09:36:03.474Z,1019.72
2016-08-20T09:37:03.459Z,1020.44
2016-08-20T09:38:03.457Z,1021.14
2016-08-20T09:39:03.460Z,1019.25
2016-08-20T09:40:03.814Z,1015.29
2016-08-20T09:41:03.461Z,1011.49
2016-08-20T09:42:03.454Z,1008.42
2016-08-20T09:43:03.460Z,1007.34
2016-08-20T09:44:03.471Z,1005.98
2016-08-20T09:45:03.460Z,1002.3
2016-08-20T09:46:03.475Z,999.22
2016-08-20T09:47:03.474Z,997.5
2016-08-20T09:48:03.473Z,997.16
2016-08-20T09:49:03.475Z,994.59
2016-08-20T09:50:03.465Z,994.51
2016-08-20T09:51:03.485Z,996.68
2016-08-20T09:52:03.478Z,1001.47
2016-08-20T09:53:03.479Z,1006.52
2016-08-20T09:54:03.479Z,1011.32
2016-08-20T09:55:03.500Z,1016.08
2016-08-20T09:56:03.477Z,1019.98
2016-08-20T09:57:03.504Z,1023.69
2016-08-20T09:58:03.491Z,1025.94
2016-08-20T09:59:03.477Z,1026.76
2016-08-20T10:00:03.474Z,1024.72
2016-08-20T10:01:03.489Z,1018.77
2016-08-20T10:02:03.489Z,1016.11
2016-08-20T10:03:03.468Z,1017.07
2016-08-20T10:04:03.479Z,1018.81
2016-08-20T10:05:03.479Z,1018.05
2016-08-20T10:06:03.488Z,1016.41
2016-08-20T10:07:03.490Z,1017.4
2016-08-20T10:08:03.496Z,1020.32
2016-08-20T10:09:03.487Z,1023.79
2016-08-20T10:10:03.565Z,1026.82
2016-08-20T10:11:03.487Z,1030.23
2016-08-20T10:12:03.493Z,1034.73
2016-08-20T10:13:03.511Z,1038.91
2016-08-20T10:14:03.506Z,1042.07
2016-08-20T10:15:03.496Z,1044.19
2016-08-20T10:16:03.512Z,1044.4
2016-08-20T10:17:03.503Z,1044.07
2016-08-20T10:18:03.486Z,1043.31
2016-08-20T10:19:03.493Z,1043.03
2016-08-20T10:20:03.502Z,1042.29
2016-08-20T10:21:03.506Z,1043.32
2016-08-20T10:22:03.513Z,1044.07
2016-08-20T10:23:03.500Z,1042.96
2016-08-20T10:24:03.511Z,1041.44
2016-08-20T10:25:03.508Z,1040.67
2016-08-20T10:26:03.510Z,1039.86
2016-08-20T10:27:03.507Z,1040.24
2016-08-20T10:28:03.506Z,1041.04
2016-08-20T10:29:03.506Z,1042.42
2016-08-20T10:30:03.516Z,1041.9
2016-08-20T10:31:03.512Z,1041.56
2016-08-20T10:32:03.518Z,1041.07
2016-08-20T10:33:03.505Z,1041.19
2016-08-20T10:34:03.513Z,1040.05
2016-08-20T10:35:03.524Z,1038.83
2016-08-20T10:36:03.515Z,1036.24
2016-08-20T10:37:03.525Z,1032.6
2016-08-20T10:38:03.522Z,1031.39
2016-08-20T10:39:03.521Z,1030.99
2016-08-20T10:40:03.522Z,1029.17
2016-08-20T10:41:03.526Z,1027.77
2016-08-20T10:42:03.517Z,1027.98
2016-08-20T10:43:03.523Z,1028.26
2016-08-20T10:44:03.529Z,1029.61
2016-08-20T10:45:03.522Z,1027.62
2016-08-20T10:46:03.530Z,1022.37
2016-08-20T10:47:03.521Z,1017.16
2016-08-20T10:48:03.528Z,1014.38
2016-08-20T10:49:03.536Z,1013.88
2016-08-20T10:50:03.541Z,1014.95
2016-08-20T10:51:03.536Z,1015.02
2016-08-20T10:52:03.537Z,1012.34
2016-08-20T10:53:03.535Z,1009.85
2016-08-20T10:54:03.526Z,1009.06
2016-08-20T10:55:03.537Z,1011.88
2016-08-20T10:56:03.540Z,1014.07
2016-08-20T10:57:03.555Z,1014.28
2016-08-20T10:58:03.541Z,1012.17
2016-08-20T10:59:03.555Z,1012.18
2016-08-20T11:00:03.539Z,1012.75
2016-08-20T11:01:03.538Z,1013.09
2016-08-20T11:02:03.538Z,1013.03
2016-08-20T11:03:03.545Z,1010.87
2016-08-20T11:04:03.536Z,1007.17
2016-08-20T11:05:03.545Z,1004.54
2016-08-20T11:06:03.550Z,1002.45
2016-08-20T11:07:03.542Z,999.71
2016-08-20T11:08:03.546Z,998.57
2016-08-20T11:09:03.586Z,998.24
2016-08-20T11:10:03.549Z,996.14
2016-08-20T11:11:03.553Z,994.17
2016-08-20T11:12:03.554Z,989.89
2016-08-20T11:13:03.583Z,988.11
2016-08-20T11:14:03.554Z,987.99
2016-08-20T11:15:03.573Z,988.67
2016-08-20T11:16:03.582Z,989.13
2016-08-20T11:17:03.568Z,990.81
2016-08-20T11:18:03.565Z,991.93
2016-08-20T11:19:03.574Z,992.88
2016-08-20T11:20:03.570Z,993.06
2016-08-20T11:21:03.551Z,994.54
2016-08-20T11:22:03.592Z,995.73
2016-08-20T11:23:03.551Z,994.99
2016-08-20T11:24:03.574Z,990.99
2016-08-20T11:25:03.568Z,985.58
2016-08-20T11:26:03.570Z,977.77
2016-08-20T11:27:03.582Z,970.57
2016-08-20T11:28:03.569Z,967.34
2016-08-20T11:29:03.568Z,965.9
2016-08-20T11:30:03.573Z,963.98
2016-08-20T11:31:03.581Z,961.33
2016-08-20T11:32:03.584Z,958.22
2016-08-20T11:33:03.585Z,954.39
2016-08-20T11:34:03.590Z,950.98
2016-08-20T11:35:03.580Z,948.22
2016-08-20T11:36:03.586Z,946.11
2016-08-20T11:37:03.584Z,943.26
2016-08-20T11:38:03.588Z,940.54
2016-08-20T11:39:03.587Z,938.23
2016-08-20T11:40:03.582Z,936.53
2016-08-20T11:41:03.582Z,935.87
2016-08-20T11:42:03.593Z,934.14
2016-08-20T11:43:03.607Z,931.94
2016-08-20T11:44:03.601Z,931.66
2016-08-20T11:45:03.585Z,930.71
2016-08-20T11:46:03.600Z,929.62
2016-08-20T11:47:03.598Z,928.38
2016-08-20T11:48:03.590Z,923.38
2016-08-20T11:49:03.587Z,918.37
2016-08-20T11:50:03.589Z,916.95
2016-08-20T11:51:03.600Z,918.43
2016-08-20T11:52:03.591Z,919.84
2016-08-20T11:53:03.597Z,920.18
2016-08-20T11:54:03.589Z,919.38
2016-08-20T11:55:03.615Z,918.25
2016-08-20T11:56:03.602Z,916.56
2016-08-20T11:57:03.606Z,914.32
2016-08-20T11:58:03.604Z,911.76
2016-08-20T11:59:03.602Z,907.01
2016-08-20T12:00:03.615Z,901.17
2016-08-20T12:01:03.615Z,893.4
2016-08-20T12:02:03.607Z,887.08
2016-08-20T12:03:03.617Z,882.35
2016-08-20T12:04:03.603Z,880.15
2016-08-20T12:05:03.613Z,878.46
2016-08-20T12:06:03.619Z,877.86
2016-08-20T12:07:03.616Z,878.82
2016-08-20T12:08:03.622Z,880.37
2016-08-20T12:09:03.631Z,884.86
2016-08-20T12:10:03.617Z,887.39
2016-08-20T12:11:03.629Z,888.11
2016-08-20T12:12:03.616Z,887.21
2016-08-20T12:13:03.646Z,888.05
2016-08-20T12:14:03.639Z,887.98
2016-08-20T12:15:03.617Z,889.08