createdAt,value
2023-02-05T00:01:45.476Z,2.80
2023-02-05T00:04:59.650Z,2.88
2023-02-05T00:13:41.905Z,2.92
2023-02-05T00:16:09.270Z,2.90
2023-02-05T00:18:37.408Z,2.95
2023-02-05T00:21:05.829Z,2.55
2023-02-05T00:23:35.299Z,2.65
2023-02-05T00:26:04.386Z,2.90
2023-02-05T00:28:35.613Z,2.67
2023-02-05T00:31:08.714Z,2.95
2023-02-05T00:33:35.495Z,2.60
2023-02-05T00:36:02.343Z,2.83
2023-02-05T00:38:29.164Z,2.60
2023-02-05T00:40:55.808Z,2.65
2023-02-05T00:43:22.507Z,2.63
2023-02-05T00:45:49.179Z,2.80
2023-02-05T00:48:15.807Z,2.55
2023-02-05T00:50:42.815Z,2.45
2023-02-05T00:53:09.470Z,2.50
2023-02-05T00:55:36.346Z,2.83
2023-02-05T00:58:03.073Z,2.72
2023-02-05T01:00:29.795Z,2.90
2023-02-05T01:02:56.510Z,2.80
2023-02-05T01:05:23.177Z,2.70
2023-02-05T01:07:49.951Z,2.40
2023-02-05T01:10:17.098Z,3.00
2023-02-05T01:12:43.849Z,3.17
2023-02-05T01:15:13.474Z,2.85
2023-02-05T01:17:40.422Z,3.05
2023-02-05T01:20:09.087Z,2.67
2023-02-05T01:22:36.805Z,2.75
2023-02-05T01:25:03.803Z,2.78
2023-02-05T01:27:32.676Z,2.95
2023-02-05T01:29:59.345Z,2.95
2023-02-05T01:32:27.267Z,2.80
2023-02-05T01:34:53.890Z,2.90
2023-02-05T01:37:20.828Z,2.70
2023-02-05T01:39:47.589Z,2.65
2023-02-05T01:42:26.159Z,2.83
2023-02-05T01:45:25.089Z,2.70
2023-02-05T01:48:00.386Z,2.72
2023-02-05T01:50:34.061Z,2.83
2023-02-05T01:53:05.163Z,2.60
2023-02-05T01:55:33.168Z,2.78
2023-02-05T01:58:01.467Z,2.50
2023-02-05T02:00:28.219Z,2.80
2023-02-05T02:02:55.114Z,2.75
2023-02-05T02:05:21.860Z,2.60
2023-02-05T02:07:48.563Z,2.90
2023-02-05T02:10:18.194Z,2.72
2023-02-05T02:12:47.777Z,2.90
2023-02-05T02:15:21.075Z,2.95
2023-02-05T02:17:52.393Z,2.72
2023-02-05T02:20:27.432Z,2.90
2023-02-05T02:23:12.838Z,2.60
2023-02-05T02:26:04.418Z,3.20
2023-02-05T02:28:31.018Z,2.65
2023-02-05T02:31:23.555Z,3.08
2023-02-05T02:34:02.673Z,2.95
2023-02-05T02:36:51.956Z,2.78
2023-02-05T02:39:30.611Z,2.75
2023-02-05T02:42:06.001Z,2.75
2023-02-05T02:44:52.952Z,2.40
2023-02-05T02:47:22.260Z,2.58
2023-02-05T02:49:56.181Z,2.60
2023-02-05T02:52:25.321Z,3.08
2023-02-05T02:54:57.531Z,2.80
2023-02-05T02:57:28.548Z,2.55
2023-02-05T02:59:59.998Z,2.60
2023-02-05T03:02:31.033Z,2.45
2023-02-05T03:05:04.340Z,2.42
2023-02-05T03:07:42.815Z,2.83
2023-02-05T03:10:18.685Z,2.58
2023-02-05T03:12:45.862Z,2.60
2023-02-05T03:15:13.113Z,2.47
2023-02-05T03:17:41.048Z,2.53
2023-02-05T03:20:24.218Z,2.53
2023-02-05T03:22:51.000Z,2.30
2023-02-05T03:25:21.047Z,2.75
2023-02-05T03:27:53.054Z,2.60
2023-02-05T03:30:21.693Z,2.55
2023-02-05T03:32:58.205Z,2.72
2023-02-05T03:38:19.140Z,2.40
2023-02-05T03:41:15.083Z,2.30
2023-02-05T03:44:14.933Z,2.42
2023-02-05T03:46:52.782Z,2.60
2023-02-05T03:49:29.798Z,2.55
2023-02-05T03:52:12.093Z,2.30
2023-02-05T03:54:56.685Z,2.50
2023-02-05T03:57:50.559Z,2.42
2023-02-05T04:00:17.834Z,2.40
2023-02-05T04:02:47.070Z,2.35
2023-02-05T04:05:22.993Z,2.30
2023-02-05T04:07:52.460Z,2.35
2023-02-05T04:10:22.050Z,2.40
2023-02-05T04:12:49.494Z,2.22
2023-02-05T04:15:17.473Z,2.78
2023-02-05T04:17:47.530Z,2.70
2023-02-05T04:20:14.450Z,2.53
2023-02-05T04:22:41.401Z,2.67
2023-02-05T04:25:08.395Z,2.83
2023-02-05T04:27:35.376Z,2.38
2023-02-05T04:30:03.815Z,2.50
2023-02-05T04:32:34.065Z,2.45
2023-02-05T04:35:01.297Z,2.50
2023-02-05T04:37:27.953Z,2.88
2023-02-05T04:39:54.597Z,2.70
2023-02-05T04:42:21.275Z,2.75
2023-02-05T04:44:47.872Z,2.90
2023-02-05T04:47:14.640Z,3.10
2023-02-05T04:49:41.296Z,2.97
2023-02-05T04:52:08.100Z,2.88
2023-02-05T04:54:35.897Z,2.70
2023-02-05T04:57:03.625Z,2.53
2023-02-05T04:59:31.597Z,2.83
2023-02-05T05:01:59.408Z,2.70
2023-02-05T05:04:26.589Z,3.08
2023-02-05T05:06:53.269Z,3.03
2023-02-05T05:09:24.229Z,2.95
2023-02-05T05:11:52.335Z,2.60
2023-02-05T05:14:19.533Z,2.88
2023-02-05T05:16:46.502Z,3.05
2023-02-05T05:19:13.159Z,2.90
2023-02-05T05:21:39.872Z,2.85
2023-02-05T05:24:07.050Z,3.35
2023-02-05T05:26:33.882Z,3.00
2023-02-05T05:29:00.538Z,3.03
2023-02-05T05:31:27.365Z,2.90
2023-02-05T05:33:54.059Z,3.10
2023-02-05T05:36:20.664Z,3.00
2023-02-05T05:38:47.300Z,2.83
2023-02-05T05:41:39.306Z,3.15
2023-02-05T05:44:06.181Z,3.05
2023-02-05T05:46:32.883Z,3.00
2023-02-05T05:49:01.455Z,3.40
2023-02-05T05:51:30.300Z,3.05
2023-02-05T05:53:57.248Z,2.97
2023-02-05T05:56:24.174Z,3.13
2023-02-05T05:58:51.103Z,3.25
2023-02-05T06:01:20.346Z,2.92
2023-02-05T06:03:47.039Z,3.03
2023-02-05T06:06:13.736Z,2.80
2023-02-05T06:08:40.551Z,2.90
2023-02-05T06:11:07.209Z,3.13
2023-02-05T06:13:34.910Z,3.35
2023-02-05T06:16:01.813Z,3.10
2023-02-05T06:18:29.255Z,2.85
2023-02-05T06:20:55.892Z,2.90
2023-02-05T06:23:22.638Z,2.92
2023-02-05T06:25:49.338Z,2.90
2023-02-05T06:28:19.641Z,3.30
2023-02-05T06:30:46.726Z,3.05
2023-02-05T06:33:13.735Z,3.33
2023-02-05T06:35:43.169Z,3.00
2023-02-05T06:38:09.930Z,2.95
2023-02-05T06:40:36.651Z,3.33
2023-02-05T06:43:04.044Z,3.13
2023-02-05T06:45:30.792Z,3.20
2023-02-05T06:47:58.251Z,3.28
2023-02-05T06:50:25.896Z,3.20
2023-02-05T06:52:52.836Z,3.17
2023-02-05T06:55:19.720Z,3.20
2023-02-05T06:57:46.498Z,3.15
2023-02-05T07:00:14.114Z,3.30
2023-02-05T07:02:40.894Z,3.08
2023-02-05T07:05:07.817Z,3.22
2023-02-05T07:07:34.965Z,3.20
2023-02-05T07:10:02.019Z,3.10
2023-02-05T07:12:28.730Z,3.35
2023-02-05T07:14:55.374Z,2.90
2023-02-05T07:17:22.110Z,3.50
2023-02-05T07:19:48.830Z,4.03
2023-02-05T07:22:16.634Z,3.70
2023-02-05T07:24:43.302Z,3.60
2023-02-05T07:27:10.053Z,4.40
2023-02-05T07:29:36.723Z,3.53
2023-02-05T07:32:03.479Z,3.60
2023-02-05T07:34:30.186Z,4.15
2023-02-05T07:36:56.923Z,3.90
2023-02-05T07:39:23.684Z,3.58
2023-02-05T07:41:51.276Z,3.53
2023-02-05T07:44:26.801Z,3.28
2023-02-05T07:46:53.474Z,3.28
2023-02-05T07:49:20.149Z,3.60
2023-02-05T07:51:47.706Z,3.60
2023-02-05T07:54:15.635Z,3.75
2023-02-05T07:56:42.739Z,3.80
2023-02-05T07:59:12.612Z,3.28
2023-02-05T08:01:39.348Z,3.42
2023-02-05T08:04:06.085Z,3.40
2023-02-05T08:06:34.054Z,3.10
2023-02-05T08:09:00.929Z,3.17
2023-02-05T08:11:27.602Z,3.20
2023-02-05T08:13:54.329Z,3.10
2023-02-05T08:16:20.987Z,3.35
2023-02-05T08:18:49.825Z,3.42
2023-02-05T08:21:17.470Z,3.55
2023-02-05T08:23:44.238Z,3.08
2023-02-05T08:26:11.295Z,3.05
2023-02-05T08:28:38.148Z,2.92
2023-02-05T08:31:16.568Z,3.40
2023-02-05T08:33:43.666Z,3.20
2023-02-05T08:36:10.961Z,3.05
2023-02-05T08:38:37.792Z,3.17
2023-02-05T08:41:12.664Z,3.05
2023-02-05T08:43:48.003Z,3.20
2023-02-05T08:46:20.390Z,3.00
2023-02-05T08:48:48.248Z,3.03
2023-02-05T08:51:17.130Z,3.15
2023-02-05T08:53:43.864Z,3.30
2023-02-05T08:56:11.024Z,3.00
2023-02-05T08:58:39.219Z,3.38
2023-02-05T09:01:12.955Z,3.17
2023-02-05T09:03:40.054Z,3.28
2023-02-05T09:06:09.053Z,3.22
2023-02-05T09:08:36.193Z,5.45
2023-02-05T09:11:03.402Z,3.47
2023-02-05T09:13:30.336Z,3.50
2023-02-05T09:15:57.085Z,3.65
2023-02-05T09:18:23.858Z,3.10
2023-02-05T09:20:51.217Z,3.53
2023-02-05T09:23:19.026Z,3.28
2023-02-05T09:25:46.174Z,3.55
2023-02-05T09:28:14.608Z,3.80
2023-02-05T09:30:46.258Z,3.50
2023-02-05T09:33:14.271Z,3.92
2023-02-05T09:35:41.626Z,3.20
2023-02-05T09:38:08.507Z,3.30
2023-02-05T09:40:56.105Z,3.53
2023-02-05T09:43:26.520Z,3.50
2023-02-05T09:45:59.500Z,3.40
2023-02-05T09:48:51.658Z,3.50
2023-02-05T09:51:28.866Z,3.50
2023-02-05T09:54:00.417Z,3.50
2023-02-05T09:56:28.575Z,3.38
2023-02-05T09:58:57.375Z,3.60
2023-02-05T10:01:44.365Z,3.55
2023-02-05T10:09:39.754Z,3.60
2023-02-05T10:12:25.208Z,3.60
2023-02-05T10:15:24.139Z,3.95
2023-02-05T10:18:04.509Z,3.70
2023-02-05T10:20:56.260Z,3.58
2023-02-05T10:23:32.890Z,3.63
2023-02-05T10:26:09.848Z,4.15
2023-02-05T10:28:57.640Z,3.70
2023-02-05T10:31:54.317Z,3.35
2023-02-05T10:34:36.224Z,3.60
2023-02-05T10:37:09.904Z,3.88
2023-02-05T10:39:36.721Z,4.07
2023-02-05T10:42:22.124Z,3.88
2023-02-05T10:44:52.832Z,3.50
2023-02-05T10:47:54.675Z,4.50
2023-02-05T10:50:24.148Z,4.25
2023-02-05T10:52:51.325Z,3.88
2023-02-05T10:55:18.067Z,3.72
2023-02-05T10:57:44.772Z,3.90
2023-02-05T11:00:16.891Z,4.15
2023-02-05T11:02:50.158Z,4.13
2023-02-05T11:05:23.244Z,4.35
2023-02-05T11:07:52.432Z,3.80
2023-02-05T11:10:26.025Z,3.78
2023-02-05T11:13:02.006Z,3.58
2023-02-05T11:15:31.815Z,4.10
2023-02-05T11:18:01.532Z,4.57
2023-02-05T11:20:34.125Z,4.13
2023-02-05T11:23:17.210Z,4.30
2023-02-05T11:25:54.806Z,4.43
2023-02-05T11:28:33.268Z,3.95
2023-02-05T11:31:27.202Z,4.38
2023-02-05T11:34:17.773Z,4.55
2023-02-05T11:36:53.574Z,3.80
2023-02-05T11:39:36.985Z,4.20
2023-02-05T11:42:20.238Z,3.90
2023-02-05T11:44:53.933Z,4.10
2023-02-05T11:47:31.830Z,3.90
2023-02-05T11:49:59.585Z,3.95
2023-02-05T11:52:34.816Z,4.10
2023-02-05T11:55:01.770Z,3.80
2023-02-05T11:57:39.016Z,3.92
2023-02-05T12:00:08.718Z,5.28
2023-02-05T12:02:37.685Z,5.30
2023-02-05T12:05:13.666Z,4.28
2023-02-05T12:08:26.741Z,4.13
2023-02-05T12:11:23.373Z,3.72
2023-02-05T12:14:05.383Z,4.77
2023-02-05T12:16:57.756Z,4.10
2023-02-05T12:19:33.126Z,4.80
2023-02-05T12:22:18.488Z,3.90
2023-02-05T12:25:00.138Z,3.80
2023-02-05T12:27:43.005Z,4.00
2023-02-05T12:30:21.969Z,3.85
2023-02-05T12:33:01.089Z,4.07
2023-02-05T12:35:48.810Z,4.13
2023-02-05T12:38:43.273Z,4.32
2023-02-05T12:41:09.852Z,3.53
2023-02-05T12:43:45.097Z,3.50
2023-02-05T12:46:43.284Z,3.95
2023-02-05T12:49:32.628Z,3.78
2023-02-05T12:52:14.042Z,4.25
2023-02-05T12:54:52.186Z,4.20
2023-02-05T12:57:42.012Z,3.60
2023-02-05T13:00:30.795Z,3.95
2023-02-05T13:03:28.587Z,3.80
2023-02-05T13:06:04.027Z,5.38
2023-02-05T13:08:46.936Z,4.95
2023-02-05T13:11:23.875Z,4.00
2023-02-05T13:13:57.170Z,4.10
2023-02-05T13:16:43.332Z,4.82
2023-02-05T13:19:15.183Z,4.03
2023-02-05T13:22:01.139Z,4.07
2023-02-05T13:25:00.562Z,4.07
2023-02-05T13:27:52.856Z,4.10
2023-02-05T13:30:24.634Z,4.22
2023-02-05T13:32:55.773Z,4.43
2023-02-05T13:35:23.903Z,4.40
2023-02-05T13:38:21.840Z,4.50
2023-02-05T13:41:17.810Z,4.30
2023-02-05T13:44:11.846Z,3.90
2023-02-05T13:47:07.594Z,3.95
2023-02-05T13:49:46.490Z,4.63
2023-02-05T13:52:28.103Z,5.68
2023-02-05T13:55:22.130Z,4.00
2023-02-05T13:58:10.224Z,4.30
2023-02-05T14:00:40.134Z,4.43
2023-02-05T14:03:09.824Z,4.70
2023-02-05T14:05:39.520Z,4.78
2023-02-05T14:08:19.446Z,4.50
2023-02-05T14:10:47.829Z,5.40
2023-02-05T14:13:32.471Z,4.57
2023-02-05T14:16:28.097Z,4.45
2023-02-05T14:19:00.693Z,4.93
2023-02-05T14:21:30.105Z,4.65
2023-02-05T14:24:23.683Z,4.75
2023-02-05T14:27:00.774Z,4.95
2023-02-05T14:29:48.094Z,4.57
2023-02-05T14:32:29.930Z,4.85
2023-02-05T14:35:04.957Z,4.78
2023-02-05T14:37:39.816Z,4.85
2023-02-05T14:40:37.765Z,5.10
2023-02-05T14:43:16.055Z,5.38
2023-02-05T14:45:46.192Z,5.28
2023-02-05T14:48:27.225Z,5.07
2023-02-05T14:51:24.999Z,5.13
2023-02-05T14:53:57.838Z,5.40
2023-02-05T14:56:39.721Z,5.35
2023-02-05T14:59:20.287Z,5.65
2023-02-05T15:01:54.374Z,5.60
2023-02-05T15:04:52.812Z,5.45
2023-02-05T15:07:27.664Z,5.57
2023-02-05T15:10:07.222Z,5.53
2023-02-05T15:12:53.818Z,5.65
2023-02-05T15:15:29.008Z,5.38
2023-02-05T15:18:02.278Z,5.45
2023-02-05T15:20:32.609Z,5.03
2023-02-05T15:23:20.425Z,5.32
2023-02-05T15:25:55.606Z,5.65
2023-02-05T15:28:25.894Z,5.90
2023-02-05T15:31:04.407Z,5.43
2023-02-05T15:33:39.994Z,5.38
2023-02-05T15:36:16.330Z,5.43
2023-02-05T15:38:53.283Z,5.47
2023-02-05T15:41:22.256Z,5.40
2023-02-05T15:44:00.714Z,5.82
2023-02-05T15:46:29.506Z,5.53
2023-02-05T15:48:56.645Z,5.43
2023-02-05T15:51:35.878Z,5.93
2023-02-05T15:54:05.013Z,5.90
2023-02-05T15:56:37.870Z,6.43
2023-02-05T15:59:10.402Z,6.43
2023-02-05T16:02:14.995Z,6.38
2023-02-05T16:04:41.728Z,7.13
2023-02-05T16:07:22.056Z,5.95
2023-02-05T16:09:52.837Z,5.72
2023-02-05T16:12:20.295Z,6.03
2023-02-05T16:15:00.898Z,5.82
2023-02-05T16:17:51.129Z,6.70
2023-02-05T16:20:21.294Z,6.05
2023-02-05T16:22:53.351Z,6.63
2023-02-05T16:25:52.515Z,6.00
2023-02-05T16:28:24.293Z,6.95
2023-02-05T16:30:56.954Z,7.00
2023-02-05T16:33:29.636Z,6.82
2023-02-05T16:35:59.073Z,6.90
2023-02-05T16:38:26.297Z,7.15
2023-02-05T16:40:55.776Z,7.30
2023-02-05T16:43:25.104Z,6.97
2023-02-05T16:46:06.923Z,6.93
2023-02-05T16:48:46.791Z,6.72
2023-02-05T16:51:32.587Z,7.68
2023-02-05T16:54:19.447Z,7.50
2023-02-05T16:56:51.736Z,7.65
2023-02-05T16:59:25.468Z,7.65
2023-02-05T17:01:53.305Z,7.97
2023-02-05T17:04:38.925Z,9.23
2023-02-05T17:07:18.003Z,8.85
2023-02-05T17:09:44.962Z,9.48
2023-02-05T17:12:33.381Z,9.90
2023-02-05T17:15:02.279Z,8.82
2023-02-05T17:17:30.815Z,8.13
2023-02-05T17:20:09.345Z,8.23
2023-02-05T17:22:36.960Z,8.23
2023-02-05T17:25:05.711Z,8.75
2023-02-05T17:27:38.295Z,9.07
2023-02-05T17:30:16.514Z,8.77
2023-02-05T17:32:44.576Z,8.45
2023-02-05T17:35:14.964Z,8.38
2023-02-05T17:37:41.783Z,8.80
2023-02-05T17:40:09.634Z,8.45
2023-02-05T17:42:36.365Z,8.73
2023-02-05T17:45:03.216Z,8.88
2023-02-05T17:47:29.924Z,8.50
2023-02-05T17:49:57.876Z,10.77
2023-02-05T17:52:24.569Z,12.40
2023-02-05T17:54:51.200Z,12.05
2023-02-05T17:57:20.917Z,12.25
2023-02-05T17:59:48.499Z,12.77
2023-02-05T18:02:16.176Z,13.23
2023-02-05T18:04:44.842Z,13.32
2023-02-05T18:07:20.539Z,13.60
2023-02-05T18:09:47.273Z,13.03
2023-02-05T18:12:13.923Z,13.38
2023-02-05T18:14:40.510Z,13.85
2023-02-05T18:17:07.141Z,13.23
2023-02-05T18:19:34.871Z,12.52
2023-02-05T18:22:01.803Z,13.88
2023-02-05T18:24:31.135Z,13.10
2023-02-05T18:26:57.991Z,13.07
2023-02-05T18:29:24.864Z,14.07
2023-02-05T18:31:51.479Z,14.40
2023-02-05T18:34:18.149Z,13.57
2023-02-05T18:36:44.853Z,14.18
2023-02-05T18:39:11.539Z,15.50
2023-02-05T18:41:38.965Z,16.42
2023-02-05T18:44:05.659Z,15.77
2023-02-05T18:46:32.390Z,15.25
2023-02-05T18:48:59.165Z,15.88
2023-02-05T18:51:26.074Z,15.18
2023-02-05T18:53:53.225Z,15.85
2023-02-05T18:56:25.564Z,15.43
2023-02-05T18:58:56.398Z,16.63
2023-02-05T19:01:23.289Z,16.55
2023-02-05T19:03:52.768Z,16.50
2023-02-05T19:06:20.672Z,17.13
2023-02-05T19:08:48.422Z,16.90
2023-02-05T19:11:20.315Z,17.02
2023-02-05T19:13:47.708Z,16.75
2023-02-05T19:16:16.361Z,16.48
2023-02-05T19:18:45.044Z,16.50
2023-02-05T19:21:14.540Z,17.80
2023-02-05T19:23:42.169Z,17.40
2023-02-05T19:26:17.546Z,17.15
2023-02-05T19:28:46.159Z,17.73
2023-02-05T19:31:15.648Z,17.92
2023-02-05T19:33:42.959Z,17.40
2023-02-05T19:36:10.901Z,16.95
2023-02-05T19:38:39.967Z,17.98
2023-02-05T19:41:08.490Z,17.73
2023-02-05T19:43:35.232Z,17.38
2023-02-05T19:46:06.738Z,18.25
2023-02-05T19:48:34.598Z,16.77
2023-02-05T19:51:09.514Z,18.17
2023-02-05T19:53:38.217Z,19.73
2023-02-05T19:56:10.385Z,20.58
2023-02-05T19:58:39.378Z,20.45
2023-02-05T20:01:18.243Z,20.15
2023-02-05T20:03:45.633Z,20.55
2023-02-05T20:06:15.902Z,20.40
2023-02-05T20:08:44.349Z,21.75
2023-02-05T20:11:11.822Z,20.73
2023-02-05T20:13:40.175Z,21.27
2023-02-05T20:16:10.684Z,22.08
2023-02-05T20:18:38.448Z,24.05
2023-02-05T20:21:06.973Z,24.13
2023-02-05T20:23:34.584Z,24.45
2023-02-05T20:26:03.947Z,25.15
2023-02-05T20:28:32.209Z,24.95
2023-02-05T20:31:17.692Z,24.42
2023-02-05T20:33:44.526Z,23.77
2023-02-05T20:36:12.862Z,26.00
2023-02-05T20:38:40.175Z,26.33
2023-02-05T20:41:14.813Z,25.30
2023-02-05T20:43:41.963Z,25.08
2023-02-05T20:46:10.737Z,24.00
2023-02-05T20:48:38.430Z,23.55
2023-02-05T20:51:14.332Z,23.05
2023-02-05T20:53:41.357Z,23.65
2023-02-05T20:56:10.524Z,23.38
2023-02-05T20:58:37.601Z,22.00
2023-02-05T21:01:11.012Z,23.33
2023-02-05T21:03:39.506Z,23.17
2023-02-05T21:06:06.295Z,23.90
2023-02-05T21:08:33.007Z,21.58
2023-02-05T21:11:00.047Z,22.60
2023-02-05T21:13:26.745Z,21.90
2023-02-05T21:15:55.494Z,24.08
2023-02-05T21:18:23.274Z,23.65
2023-02-05T21:20:50.050Z,22.05
2023-02-05T21:23:18.353Z,22.42
2023-02-05T21:25:45.803Z,22.42
2023-02-05T21:28:12.656Z,22.30
2023-02-05T21:30:40.607Z,22.10
2023-02-05T21:33:07.296Z,23.50
2023-02-05T21:35:38.789Z,22.55
2023-02-05T21:38:05.609Z,23.55
2023-02-05T21:40:33.094Z,26.92
2023-02-05T21:42:59.999Z,24.83
2023-02-05T21:45:26.729Z,22.75
2023-02-05T21:47:53.495Z,22.88
2023-02-05T21:50:20.176Z,24.13
2023-02-05T21:52:46.871Z,21.65
2023-02-05T21:55:13.666Z,22.13
2023-02-05T21:57:40.314Z,22.65
2023-02-05T22:00:07.336Z,22.48
2023-02-05T22:02:38.791Z,23.25
2023-02-05T22:05:06.228Z,23.30
2023-02-05T22:07:33.007Z,24.35
2023-02-05T22:09:59.708Z,23.45
2023-02-05T22:12:26.351Z,22.92
2023-02-05T22:14:52.932Z,22.65
2023-02-05T22:17:19.643Z,22.48
2023-02-05T22:19:46.339Z,23.35
2023-02-05T22:22:12.956Z,22.45
2023-02-05T22:24:39.787Z,21.65
2023-02-05T22:27:06.631Z,20.70
2023-02-05T22:29:33.437Z,21.77
2023-02-05T22:32:00.254Z,22.38
2023-02-05T22:34:27.705Z,21.45
2023-02-05T22:36:54.416Z,23.38
2023-02-05T22:39:21.073Z,21.80
2023-02-05T22:41:47.740Z,21.60
2023-02-05T22:44:14.385Z,21.85
2023-02-05T22:46:43.611Z,21.67
2023-02-05T22:49:12.288Z,21.35
2023-02-05T22:51:40.345Z,21.40
2023-02-05T22:54:08.364Z,21.33
2023-02-05T22:56:35.435Z,22.58
2023-02-05T22:59:03.546Z,22.23
2023-02-05T23:01:35.422Z,22.15
2023-02-05T23:04:04.783Z,22.80
2023-02-05T23:06:34.483Z,22.17
2023-02-05T23:09:04.967Z,22.65
2023-02-05T23:11:33.062Z,22.10
2023-02-05T23:14:01.923Z,22.58
2023-02-05T23:16:31.311Z,22.08
2023-02-05T23:19:04.086Z,23.95
2023-02-05T23:21:32.829Z,22.33
2023-02-05T23:23:59.598Z,22.83
2023-02-05T23:26:28.997Z,22.20
2023-02-05T23:28:56.703Z,22.60
2023-02-05T23:31:24.947Z,21.13
2023-02-05T23:33:52.601Z,20.60
2023-02-05T23:36:19.675Z,20.40
2023-02-05T23:38:46.926Z,20.10
2023-02-05T23:41:13.646Z,20.60
2023-02-05T23:43:40.676Z,20.67
2023-02-05T23:46:08.164Z,19.98
2023-02-05T23:48:35.144Z,19.25
2023-02-05T23:51:01.995Z,19.60
2023-02-05T23:53:28.682Z,19.88
2023-02-05T23:55:55.426Z,21.83
2023-02-05T23:58:25.692Z,21.63
