createdAt,value
2022-09-14T00:01:38.583Z,15.10
2022-09-14T00:04:09.059Z,15.10
2022-09-14T00:06:36.541Z,15.10
2022-09-14T00:09:07.260Z,15.10
2022-09-14T00:11:36.549Z,15.10
2022-09-14T00:14:05.954Z,15.10
2022-09-14T00:16:39.372Z,15.10
2022-09-14T00:19:23.582Z,15.10
2022-09-14T00:21:57.464Z,15.00
2022-09-14T00:24:31.047Z,15.00
2022-09-14T00:26:58.927Z,15.00
2022-09-14T00:29:26.490Z,14.90
2022-09-14T00:31:53.893Z,14.90
2022-09-14T00:34:21.759Z,14.90
2022-09-14T00:36:51.605Z,14.90
2022-09-14T00:39:20.671Z,14.90
2022-09-14T00:41:49.888Z,14.90
2022-09-14T00:44:17.217Z,14.80
2022-09-14T00:46:50.457Z,14.80
2022-09-14T00:49:22.841Z,14.80
2022-09-14T00:52:12.917Z,14.80
2022-09-14T00:54:49.150Z,14.70
2022-09-14T00:57:18.249Z,14.70
2022-09-14T00:59:47.766Z,14.60
2022-09-14T01:02:15.903Z,14.60
2022-09-14T01:04:43.805Z,14.60
2022-09-14T01:07:43.723Z,14.60
2022-09-14T01:10:22.166Z,14.60
2022-09-14T01:13:20.080Z,14.60
2022-09-14T01:15:57.829Z,14.60
2022-09-14T01:18:50.565Z,14.60
2022-09-14T01:21:24.062Z,14.60
2022-09-14T01:23:58.165Z,14.60
2022-09-14T01:26:59.422Z,14.40
2022-09-14T01:29:35.277Z,14.30
2022-09-14T01:32:14.409Z,14.30
2022-09-14T01:35:08.210Z,14.20
2022-09-14T01:38:08.984Z,14.10
2022-09-14T01:40:49.566Z,14.10
2022-09-14T01:43:30.137Z,14.10
2022-09-14T01:46:10.691Z,14.00
2022-09-14T01:48:43.580Z,14.00
2022-09-14T01:51:15.661Z,14.00
2022-09-14T01:53:57.866Z,13.90
2022-09-14T01:56:58.666Z,13.90
2022-09-14T01:59:32.568Z,13.90
2022-09-14T02:02:03.640Z,13.90
2022-09-14T02:04:41.451Z,13.90
2022-09-14T02:07:09.077Z,13.90
2022-09-14T02:09:36.528Z,13.90
2022-09-14T02:12:05.019Z,13.90
2022-09-14T02:14:32.884Z,13.90
2022-09-14T02:17:00.515Z,13.90
2022-09-14T02:19:31.710Z,13.90
2022-09-14T02:21:59.539Z,13.90
2022-09-14T02:24:28.591Z,13.90
2022-09-14T02:26:57.306Z,13.90
2022-09-14T02:29:24.951Z,13.90
2022-09-14T02:32:05.079Z,13.90
2022-09-14T02:34:47.460Z,13.90
2022-09-14T02:37:28.032Z,13.90
2022-09-14T02:40:06.468Z,13.90
2022-09-14T02:43:06.247Z,13.90
2022-09-14T02:45:57.271Z,13.90
2022-09-14T02:48:37.853Z,13.90
2022-09-14T02:51:12.610Z,13.90
2022-09-14T02:54:00.068Z,13.90
2022-09-14T02:56:28.866Z,13.90
2022-09-14T02:58:57.256Z,14.00
2022-09-14T03:01:25.581Z,13.90
2022-09-14T03:03:52.928Z,13.90
2022-09-14T03:06:20.267Z,13.80
2022-09-14T03:08:47.940Z,13.80
2022-09-14T03:11:15.547Z,13.80
2022-09-14T03:13:43.078Z,13.90
2022-09-14T03:16:13.476Z,13.90
2022-09-14T03:18:41.413Z,13.90
2022-09-14T03:21:12.189Z,13.90
2022-09-14T03:23:42.701Z,13.90
2022-09-14T03:26:13.176Z,13.90
2022-09-14T03:28:40.682Z,13.90
2022-09-14T03:31:09.915Z,13.90
2022-09-14T03:33:37.705Z,13.90
2022-09-14T03:36:16.055Z,13.90
2022-09-14T03:38:45.343Z,13.90
2022-09-14T03:41:13.828Z,13.90
2022-09-14T03:43:42.238Z,13.90
2022-09-14T03:46:18.303Z,13.90
2022-09-14T03:48:45.928Z,13.90
2022-09-14T03:51:14.673Z,13.90
2022-09-14T03:53:43.643Z,13.80
2022-09-14T03:56:16.740Z,13.70
2022-09-14T03:58:45.627Z,13.70
2022-09-14T04:01:15.805Z,13.70
2022-09-14T04:03:43.626Z,13.70
2022-09-14T04:06:11.368Z,13.60
2022-09-14T04:08:40.612Z,13.60
2022-09-14T04:11:12.112Z,13.70
2022-09-14T04:13:40.113Z,13.70
2022-09-14T04:16:07.954Z,13.70
2022-09-14T04:18:35.688Z,13.70
2022-09-14T04:21:08.480Z,13.80
2022-09-14T04:23:51.042Z,13.80
2022-09-14T04:26:27.548Z,13.80
2022-09-14T04:28:55.934Z,13.80
2022-09-14T04:31:23.765Z,13.80
2022-09-14T04:33:51.655Z,13.80
2022-09-14T04:36:21.733Z,13.80
2022-09-14T04:38:52.997Z,13.90
2022-09-14T04:41:21.785Z,13.90
2022-09-14T04:43:53.433Z,13.80
2022-09-14T04:46:30.265Z,13.80
2022-09-14T04:48:58.170Z,13.80
2022-09-14T04:51:29.001Z,13.80
2022-09-14T04:53:59.564Z,13.80
2022-09-14T04:56:28.806Z,13.80
2022-09-14T04:59:02.039Z,13.80
2022-09-14T05:01:32.085Z,13.90
2022-09-14T05:03:59.589Z,13.90
2022-09-14T05:06:33.460Z,13.90
2022-09-14T05:09:02.164Z,13.90
2022-09-14T05:11:32.654Z,13.90
2022-09-14T05:14:01.859Z,13.90
2022-09-14T05:16:31.947Z,14.00
2022-09-14T05:19:02.392Z,14.00
2022-09-14T05:21:31.802Z,14.10
2022-09-14T05:24:02.263Z,14.20
2022-09-14T05:26:31.974Z,14.20
2022-09-14T05:29:00.916Z,14.30
2022-09-14T05:31:30.320Z,14.40
2022-09-14T05:33:58.145Z,14.40
2022-09-14T05:36:26.309Z,14.40
2022-09-14T05:38:54.177Z,14.50
2022-09-14T05:41:21.463Z,14.50
2022-09-14T05:43:48.931Z,14.60
2022-09-14T05:46:20.570Z,14.60
2022-09-14T05:48:49.176Z,14.60
2022-09-14T05:51:18.973Z,14.70
2022-09-14T05:53:54.446Z,14.70
2022-09-14T05:56:23.589Z,14.80
2022-09-14T05:58:51.719Z,14.90
2022-09-14T06:01:22.517Z,14.90
2022-09-14T06:03:51.012Z,15.00
2022-09-14T06:06:20.265Z,15.10
2022-09-14T06:08:51.529Z,15.20
2022-09-14T06:11:22.311Z,15.30
2022-09-14T06:13:50.434Z,15.40
2022-09-14T06:16:20.663Z,15.50
2022-09-14T06:18:48.920Z,15.60
2022-09-14T06:21:19.535Z,15.70
2022-09-14T06:23:47.985Z,15.70
2022-09-14T06:26:16.695Z,15.80
2022-09-14T06:28:44.313Z,15.80
2022-09-14T06:31:15.985Z,16.00
2022-09-14T06:33:47.311Z,16.10
2022-09-14T06:36:18.139Z,16.10
2022-09-14T06:38:46.048Z,16.10
2022-09-14T06:41:18.289Z,16.20
2022-09-14T06:43:46.174Z,16.30
2022-09-14T06:46:22.127Z,16.30
2022-09-14T06:48:50.988Z,16.40
2022-09-14T06:51:34.781Z,16.50
2022-09-14T06:54:03.467Z,16.50
2022-09-14T06:56:36.507Z,16.60
2022-09-14T06:59:05.492Z,16.70
2022-09-14T07:01:33.104Z,16.80
2022-09-14T07:04:01.937Z,16.90
2022-09-14T07:06:32.519Z,17.10
2022-09-14T07:09:05.785Z,17.20
2022-09-14T07:11:33.226Z,17.20
2022-09-14T07:14:02.275Z,17.30
2022-09-14T07:16:32.079Z,17.30
2022-09-14T07:19:04.567Z,17.40
2022-09-14T07:21:33.699Z,17.50
2022-09-14T07:24:01.424Z,17.60
2022-09-14T07:26:35.735Z,17.60
2022-09-14T07:29:11.183Z,17.60
2022-09-14T07:31:43.123Z,17.60
2022-09-14T07:34:11.526Z,17.70
2022-09-14T07:36:39.712Z,17.80
2022-09-14T07:39:10.263Z,17.90
2022-09-14T07:41:37.945Z,18.00
2022-09-14T07:44:07.614Z,18.00
2022-09-14T07:46:40.847Z,17.90
2022-09-14T07:49:09.231Z,18.00
2022-09-14T07:51:37.435Z,18.00
2022-09-14T07:54:09.055Z,18.10
2022-09-14T07:56:36.477Z,18.20
2022-09-14T07:59:34.467Z,18.20
2022-09-14T08:01:52.974Z,18.20
2022-09-14T08:04:21.099Z,18.40
2022-09-14T08:06:48.491Z,18.50
2022-09-14T08:09:15.906Z,18.60
2022-09-14T08:11:43.472Z,18.60
2022-09-14T08:14:12.694Z,18.60
2022-09-14T08:16:41.056Z,18.70
2022-09-14T08:19:13.626Z,18.70
2022-09-14T08:21:46.200Z,18.90
2022-09-14T08:24:16.773Z,18.90
2022-09-14T08:26:44.639Z,19.00
2022-09-14T08:29:13.895Z,19.00
2022-09-14T08:31:42.768Z,19.30
2022-09-14T08:34:10.836Z,19.50
2022-09-14T08:36:39.987Z,19.80
2022-09-14T08:39:09.776Z,20.10
2022-09-14T08:41:45.935Z,20.40
2022-09-14T08:44:27.691Z,20.70
2022-09-14T08:47:01.107Z,20.80
2022-09-14T08:49:46.838Z,20.80
2022-09-14T08:52:36.682Z,21.00
2022-09-14T08:55:38.018Z,21.10
2022-09-14T08:58:12.162Z,21.00
2022-09-14T09:00:57.724Z,21.00
2022-09-14T09:03:53.524Z,20.90
2022-09-14T09:06:26.862Z,21.00
2022-09-14T09:09:09.494Z,21.10
2022-09-14T09:11:41.986Z,21.10
2022-09-14T09:14:26.338Z,21.30
2022-09-14T09:16:57.670Z,21.50
2022-09-14T09:19:37.457Z,21.60
2022-09-14T09:22:12.032Z,21.60
2022-09-14T09:24:51.077Z,21.50
2022-09-14T09:27:18.493Z,21.30
2022-09-14T09:29:46.056Z,21.10
2022-09-14T09:32:25.332Z,21.10
2022-09-14T09:34:53.075Z,20.90
2022-09-14T09:37:23.569Z,20.80
2022-09-14T09:39:51.541Z,20.60
2022-09-14T09:42:24.940Z,20.30
2022-09-14T09:45:01.501Z,20.30
2022-09-14T09:47:39.437Z,20.30
2022-09-14T09:50:18.803Z,20.30
2022-09-14T09:53:00.303Z,20.30
2022-09-14T09:55:38.629Z,20.40
2022-09-14T09:58:31.676Z,20.20
2022-09-14T10:01:02.748Z,20.20
2022-09-14T10:03:37.170Z,20.20
2022-09-14T10:06:10.561Z,20.20
2022-09-14T10:08:47.743Z,20.20
2022-09-14T10:11:36.787Z,20.30
2022-09-14T10:14:23.427Z,20.30
2022-09-14T10:16:51.255Z,20.20
2022-09-14T10:19:26.311Z,20.10
2022-09-14T10:22:28.715Z,20.10
2022-09-14T10:25:14.794Z,20.00
2022-09-14T10:27:49.908Z,19.90
2022-09-14T10:30:20.114Z,19.90
2022-09-14T10:33:03.593Z,19.90
2022-09-14T10:35:40.309Z,19.80
2022-09-14T10:38:29.403Z,19.80
2022-09-14T10:41:13.998Z,19.80
2022-09-14T10:44:13.811Z,19.70
2022-09-14T10:47:05.700Z,19.70
2022-09-14T10:49:48.368Z,19.70
2022-09-14T10:52:39.544Z,19.60
2022-09-14T10:55:42.516Z,19.60
2022-09-14T10:58:28.834Z,19.50
2022-09-14T11:01:13.878Z,19.50
2022-09-14T11:03:49.239Z,19.50
2022-09-14T11:06:55.117Z,19.50
2022-09-14T11:09:30.577Z,19.60
2022-09-14T11:12:11.162Z,19.50
2022-09-14T11:15:29.414Z,19.50
2022-09-14T11:18:16.903Z,19.60
2022-09-14T11:21:12.372Z,19.70
2022-09-14T11:24:15.238Z,19.80
2022-09-14T11:26:55.241Z,19.80
2022-09-14T11:29:33.336Z,19.70
2022-09-14T11:32:21.864Z,19.70
2022-09-14T11:35:13.247Z,19.60
2022-09-14T11:37:43.195Z,19.50
2022-09-14T11:40:31.798Z,19.40
2022-09-14T11:43:10.396Z,19.30
2022-09-14T11:45:53.058Z,19.30
2022-09-14T11:48:48.430Z,19.20
2022-09-14T11:51:17.635Z,19.10
2022-09-14T11:53:46.802Z,19.10
2022-09-14T11:56:30.303Z,19.00
2022-09-14T11:59:01.125Z,19.00
2022-09-14T12:01:38.268Z,19.00
2022-09-14T12:04:25.810Z,19.00
2022-09-14T12:06:54.961Z,19.10
2022-09-14T12:09:24.197Z,19.00
2022-09-14T12:11:57.801Z,19.10
2022-09-14T12:14:27.190Z,19.10
2022-09-14T12:17:41.338Z,19.10
2022-09-14T12:20:34.375Z,18.90
2022-09-14T12:23:45.468Z,18.90
2022-09-14T12:26:26.837Z,18.90
2022-09-14T12:28:56.561Z,18.80
2022-09-14T12:31:39.123Z,18.80
2022-09-14T12:34:27.622Z,18.80
2022-09-14T12:36:57.976Z,18.90
2022-09-14T12:40:07.051Z,18.80
2022-09-14T12:42:34.539Z,18.80
2022-09-14T12:45:40.308Z,18.80
2022-09-14T12:48:09.199Z,18.70
2022-09-14T12:50:39.556Z,18.80
2022-09-14T12:53:23.445Z,18.80
2022-09-14T12:55:56.591Z,18.90
2022-09-14T12:58:33.946Z,18.80
2022-09-14T13:01:22.664Z,18.80
2022-09-14T13:03:51.648Z,18.90
2022-09-14T13:06:21.044Z,18.90
2022-09-14T13:08:57.741Z,19.00
2022-09-14T13:11:38.669Z,19.00
2022-09-14T13:14:07.360Z,19.30
2022-09-14T13:16:40.027Z,19.60
2022-09-14T13:19:21.900Z,19.90
2022-09-14T13:21:52.272Z,20.30
2022-09-14T13:24:29.328Z,20.60
2022-09-14T13:26:59.613Z,20.70
2022-09-14T13:29:28.407Z,20.70
2022-09-14T13:32:03.030Z,20.60
2022-09-14T13:34:35.173Z,20.50
2022-09-14T13:37:03.331Z,20.40
2022-09-14T13:39:39.010Z,20.20
2022-09-14T13:42:07.208Z,20.10
2022-09-14T13:44:46.473Z,20.00
2022-09-14T13:47:15.858Z,20.00
2022-09-14T13:49:46.095Z,20.00
2022-09-14T13:52:28.095Z,20.00
2022-09-14T13:55:34.016Z,20.00
2022-09-14T13:58:10.408Z,20.00
2022-09-14T14:01:05.081Z,20.00
2022-09-14T14:03:38.953Z,20.10
2022-09-14T14:06:29.434Z,20.00
2022-09-14T14:09:04.289Z,20.00
2022-09-14T14:11:46.196Z,20.00
2022-09-14T14:14:30.787Z,20.00
2022-09-14T14:17:10.795Z,20.00
2022-09-14T14:19:38.168Z,20.00
2022-09-14T14:22:17.802Z,19.90
2022-09-14T14:25:11.745Z,19.80
2022-09-14T14:27:44.835Z,19.80
2022-09-14T14:30:19.346Z,19.70
2022-09-14T14:32:57.570Z,19.70
2022-09-14T14:35:29.014Z,19.80
2022-09-14T14:37:56.771Z,19.70
2022-09-14T14:40:30.019Z,19.80
2022-09-14T14:42:58.731Z,19.80
2022-09-14T14:45:27.679Z,19.80
2022-09-14T14:47:59.686Z,19.70
2022-09-14T14:50:29.852Z,19.70
2022-09-14T14:52:57.560Z,19.60
2022-09-14T14:55:29.592Z,19.60
2022-09-14T14:58:03.542Z,19.60
2022-09-14T15:00:36.439Z,19.60
2022-09-14T15:03:04.592Z,19.60
2022-09-14T15:05:32.848Z,19.60
2022-09-14T15:08:01.631Z,19.60
2022-09-14T15:10:30.579Z,19.60
2022-09-14T15:12:57.864Z,19.60
2022-09-14T15:15:26.934Z,19.50
2022-09-14T15:17:54.568Z,19.50
2022-09-14T15:20:22.343Z,19.40
2022-09-14T15:22:50.338Z,19.40
2022-09-14T15:25:24.130Z,19.30
2022-09-14T15:27:51.455Z,19.20
2022-09-14T15:30:20.650Z,19.30
2022-09-14T15:32:48.900Z,19.30
2022-09-14T15:35:16.453Z,19.20
2022-09-14T15:37:43.855Z,19.20
2022-09-14T15:40:12.223Z,19.20
2022-09-14T15:42:39.800Z,19.10
2022-09-14T15:45:07.814Z,19.10
2022-09-14T15:47:36.603Z,19.00
2022-09-14T15:50:06.158Z,19.00
2022-09-14T15:52:36.721Z,19.00
2022-09-14T15:55:06.331Z,19.00
2022-09-14T15:57:34.242Z,19.00
2022-09-14T16:00:02.206Z,19.00
2022-09-14T16:02:29.598Z,18.90
2022-09-14T16:04:56.894Z,18.90
2022-09-14T16:07:24.678Z,18.90
2022-09-14T16:09:54.214Z,18.90
2022-09-14T16:12:24.599Z,19.00
2022-09-14T16:14:51.878Z,18.90
2022-09-14T16:17:19.186Z,18.90
2022-09-14T16:19:46.691Z,18.90
2022-09-14T16:22:14.154Z,18.80
2022-09-14T16:24:41.478Z,18.80
2022-09-14T16:27:09.052Z,18.70
2022-09-14T16:29:36.759Z,18.70
2022-09-14T16:32:04.229Z,18.70
2022-09-14T16:34:31.845Z,18.70
2022-09-14T16:36:59.268Z,18.70
2022-09-14T16:39:29.540Z,18.70
2022-09-14T16:41:57.593Z,18.70
2022-09-14T16:44:28.294Z,18.60
2022-09-14T16:46:58.811Z,18.60
2022-09-14T16:49:29.243Z,18.60
2022-09-14T16:52:02.156Z,18.60
2022-09-14T16:54:35.010Z,18.60
2022-09-14T16:57:04.002Z,18.60
2022-09-14T16:59:33.665Z,18.60
2022-09-14T17:02:06.491Z,18.60
2022-09-14T17:04:34.768Z,18.60
2022-09-14T17:07:04.929Z,18.60
2022-09-14T17:09:34.003Z,18.60
2022-09-14T17:12:04.156Z,18.50
2022-09-14T17:14:35.570Z,18.50
2022-09-14T17:17:06.011Z,18.50
2022-09-14T17:19:34.154Z,18.50
2022-09-14T17:22:06.751Z,18.50
2022-09-14T17:24:36.171Z,18.40
2022-09-14T17:27:06.768Z,18.40
2022-09-14T17:29:38.225Z,18.40
2022-09-14T17:32:10.148Z,18.40
2022-09-14T17:34:40.401Z,18.40
2022-09-14T17:37:07.885Z,18.40
2022-09-14T17:39:35.859Z,18.40
2022-09-14T17:42:03.800Z,18.40
2022-09-14T17:44:32.684Z,18.40
2022-09-14T17:47:00.746Z,18.40
2022-09-14T17:49:29.778Z,18.40
2022-09-14T17:51:58.027Z,18.30
2022-09-14T17:54:25.268Z,18.30
2022-09-14T17:56:52.963Z,18.30
2022-09-14T17:59:21.626Z,18.30
2022-09-14T18:01:51.288Z,18.30
2022-09-14T18:04:18.931Z,18.20
2022-09-14T18:06:49.022Z,18.10
2022-09-14T18:09:21.952Z,18.20
2022-09-14T18:11:50.842Z,18.10
2022-09-14T18:14:18.706Z,18.10
2022-09-14T18:16:47.322Z,18.10
2022-09-14T18:19:15.776Z,18.00
2022-09-14T18:21:44.000Z,18.00
2022-09-14T18:24:12.931Z,18.00
2022-09-14T18:26:40.255Z,18.00
2022-09-14T18:29:07.772Z,17.90
2022-09-14T18:31:35.320Z,17.90
2022-09-14T18:34:02.998Z,17.90
2022-09-14T18:36:30.406Z,17.90
2022-09-14T18:39:00.601Z,18.00
2022-09-14T18:41:34.459Z,18.00
2022-09-14T18:44:02.803Z,18.00
2022-09-14T18:46:30.712Z,18.00
2022-09-14T18:49:00.055Z,18.00
2022-09-14T18:51:28.945Z,17.90
2022-09-14T18:54:03.396Z,17.90
2022-09-14T18:56:33.571Z,17.80
2022-09-14T18:59:02.232Z,17.80
2022-09-14T19:01:30.368Z,17.80
2022-09-14T19:03:58.025Z,17.70
2022-09-14T19:06:25.640Z,17.70
2022-09-14T19:08:53.221Z,17.70
2022-09-14T19:11:23.006Z,17.70
2022-09-14T19:13:59.363Z,17.70
2022-09-14T19:16:26.762Z,17.70
2022-09-14T19:18:54.740Z,17.70
2022-09-14T19:21:27.575Z,17.60
2022-09-14T19:24:00.834Z,17.60
2022-09-14T19:26:31.271Z,17.70
2022-09-14T19:29:01.884Z,17.60
2022-09-14T19:31:31.118Z,17.60
2022-09-14T19:34:00.530Z,17.50
2022-09-14T19:36:29.300Z,17.40
2022-09-14T19:39:01.976Z,17.40
2022-09-14T19:41:33.553Z,17.40
2022-09-14T19:44:02.688Z,17.40
2022-09-14T19:46:31.550Z,17.40
2022-09-14T19:48:59.297Z,17.40
2022-09-14T19:51:28.959Z,17.40
2022-09-14T19:53:57.833Z,17.40
2022-09-14T19:56:28.259Z,17.40
2022-09-14T19:58:57.644Z,17.30
2022-09-14T20:01:26.566Z,17.30
2022-09-14T20:03:54.337Z,17.40
2022-09-14T20:06:29.713Z,17.40
2022-09-14T20:09:00.337Z,17.40
2022-09-14T20:11:29.826Z,17.30
2022-09-14T20:13:59.323Z,17.20
2022-09-14T20:16:30.182Z,17.20
2022-09-14T20:18:59.463Z,17.20
2022-09-14T20:21:27.551Z,17.20
2022-09-14T20:24:16.567Z,17.20
2022-09-14T20:26:50.309Z,17.10
2022-09-14T20:29:19.324Z,17.10
2022-09-14T20:31:47.302Z,17.10
2022-09-14T20:34:16.665Z,17.10
2022-09-14T20:36:44.081Z,17.20
2022-09-14T20:39:11.453Z,17.10
2022-09-14T20:41:39.102Z,17.10
2022-09-14T20:44:07.561Z,17.10
2022-09-14T20:46:44.208Z,17.10
2022-09-14T20:49:14.118Z,17.10
2022-09-14T20:51:42.251Z,17.10
2022-09-14T20:54:12.605Z,17.10
2022-09-14T20:56:40.269Z,17.10
2022-09-14T20:59:11.811Z,17.10
2022-09-14T21:01:40.928Z,17.20
2022-09-14T21:04:17.738Z,17.10
2022-09-14T21:06:48.999Z,17.10
2022-09-14T21:09:18.838Z,17.10
2022-09-14T21:11:47.245Z,17.10
2022-09-14T21:14:16.702Z,17.10
2022-09-14T21:16:46.714Z,17.10
2022-09-14T21:19:24.573Z,17.10
2022-09-14T21:21:52.622Z,17.10
2022-09-14T21:24:21.332Z,17.10
2022-09-14T21:26:49.167Z,17.10
2022-09-14T21:29:20.574Z,17.00
2022-09-14T21:31:49.059Z,17.00
2022-09-14T21:34:17.361Z,17.10
2022-09-14T21:36:46.949Z,17.10
2022-09-14T21:39:17.658Z,17.00
2022-09-14T21:41:45.365Z,17.00
2022-09-14T21:44:14.168Z,16.90
2022-09-14T21:46:42.337Z,17.00
2022-09-14T21:49:18.026Z,17.00
2022-09-14T21:51:47.139Z,17.00
2022-09-14T21:54:14.903Z,17.00
2022-09-14T21:56:45.654Z,17.00
2022-09-14T21:59:18.655Z,17.10
2022-09-14T22:01:46.642Z,17.20
2022-09-14T22:04:19.796Z,17.10
2022-09-14T22:06:48.087Z,17.10
2022-09-14T22:09:17.730Z,17.10
2022-09-14T22:11:45.885Z,17.10
2022-09-14T22:14:19.176Z,17.00
2022-09-14T22:16:47.354Z,17.00
2022-09-14T22:19:17.883Z,17.10
2022-09-14T22:21:46.242Z,17.10
2022-09-14T22:24:19.825Z,17.10
2022-09-14T22:26:47.511Z,17.10
2022-09-14T22:29:15.400Z,17.00
2022-09-14T22:31:44.814Z,17.00
2022-09-14T22:34:13.116Z,17.00
2022-09-14T22:36:40.853Z,17.00
2022-09-14T22:39:10.094Z,17.00
2022-09-14T22:41:38.356Z,17.00
2022-09-14T22:44:06.632Z,17.10
2022-09-14T22:46:34.953Z,17.10
2022-09-14T22:49:02.635Z,17.10
2022-09-14T22:51:30.493Z,17.10
2022-09-14T22:53:58.473Z,17.10
2022-09-14T22:56:28.449Z,17.00
2022-09-14T22:58:56.898Z,17.00
2022-09-14T23:01:28.702Z,17.00
2022-09-14T23:03:58.861Z,17.00
2022-09-14T23:06:30.344Z,17.00
2022-09-14T23:08:58.304Z,17.00
2022-09-14T23:11:25.793Z,17.00
2022-09-14T23:13:54.301Z,17.10
2022-09-14T23:16:26.344Z,17.10
2022-09-14T23:18:59.771Z,17.10
2022-09-14T23:21:28.680Z,17.10
2022-09-14T23:23:58.550Z,17.10
2022-09-14T23:26:26.720Z,17.10
2022-09-14T23:28:56.333Z,17.20
2022-09-14T23:31:24.573Z,17.10
2022-09-14T23:33:53.805Z,17.10
2022-09-14T23:36:22.605Z,17.20
2022-09-14T23:38:50.456Z,17.20
2022-09-14T23:41:21.438Z,17.10
2022-09-14T23:43:48.964Z,17.00
2022-09-14T23:46:17.421Z,16.90
2022-09-14T23:48:46.151Z,16.80
2022-09-14T23:51:14.689Z,16.80
2022-09-14T23:53:43.118Z,16.80
2022-09-14T23:56:11.258Z,16.80
2022-09-14T23:58:39.361Z,16.80
