createdAt,value
2019-06-27T00:00:02.657Z,20.4
2019-06-27T00:15:02.893Z,20.5
2019-06-27T00:30:03.242Z,19.6
2019-06-27T00:45:02.499Z,19.6
2019-06-27T01:00:02.753Z,19.5
2019-06-27T01:15:02.972Z,19.6
2019-06-27T01:30:03.321Z,19.6
2019-06-27T01:45:02.621Z,19.2
2019-06-27T02:00:02.848Z,19.2
2019-06-27T02:15:03.019Z,19.1
2019-06-27T02:30:03.454Z,19
2019-06-27T02:45:02.654Z,18.9
2019-06-27T03:00:03.009Z,19
2019-06-27T03:15:03.176Z,18.8
2019-06-27T03:30:02.594Z,18.8
2019-06-27T03:45:02.971Z,18.5
2019-06-27T04:00:03.135Z,18.4
2019-06-27T04:15:03.386Z,18.6
2019-06-27T04:30:02.730Z,18.9
2019-06-27T04:45:02.980Z,19.3
2019-06-27T05:00:03.222Z,19.8
2019-06-27T05:15:02.508Z,20.5
2019-06-27T05:30:09.036Z,20.8
2019-06-27T05:45:03.281Z,21.4
2019-06-27T06:00:02.577Z,23.1
2019-06-27T06:15:02.808Z,23.7
2019-06-27T06:30:02.449Z,23.6
2019-06-27T06:45:02.706Z,24.1
2019-06-27T07:00:02.971Z,24.4
2019-06-27T07:15:03.338Z,24.9
2019-06-27T07:30:02.546Z,25.8
2019-06-27T07:45:02.800Z,26.2
2019-06-27T08:00:03.049Z,26.9
2019-06-27T08:15:03.291Z,27.6
2019-06-27T08:30:02.741Z,28.4
2019-06-27T08:45:02.910Z,29.4
2019-06-27T09:00:03.131Z,29.9
2019-06-27T09:15:03.502Z,30.7
2019-06-27T09:30:02.691Z,30.9
2019-06-27T09:45:02.981Z,30.1
2019-06-27T10:00:03.242Z,31.4
2019-06-27T10:15:02.508Z,31.5
2019-06-27T10:30:02.999Z,32
2019-06-27T10:45:03.152Z,31.2
2019-06-27T11:00:03.384Z,31.6
2019-06-27T11:15:02.640Z,31.3
2019-06-27T11:30:03.009Z,31.9
2019-06-27T11:45:03.197Z,32.3
2019-06-27T12:00:03.461Z,33.6
2019-06-27T12:15:02.731Z,33.4
2019-06-27T12:30:03.071Z,33.5
2019-06-27T12:45:03.324Z,33.6
2019-06-27T13:00:02.575Z,34.1
2019-06-27T13:15:02.805Z,33.4
2019-06-27T13:30:03.100Z,33.2
2019-06-27T13:45:03.322Z,33.4
2019-06-27T14:00:02.635Z,33.2
2019-06-27T14:15:02.892Z,33.1
2019-06-27T14:30:03.251Z,34.2
2019-06-27T14:45:02.521Z,32.4
2019-06-27T15:00:02.845Z,32.1
2019-06-27T15:15:03.083Z,31.9
2019-06-27T15:30:03.418Z,31.3
2019-06-27T15:45:02.954Z,31.1
2019-06-27T16:00:02.907Z,31
2019-06-27T16:15:03.128Z,30.9
2019-06-27T16:30:02.498Z,30.2
2019-06-27T16:45:02.753Z,29.9
2019-06-27T17:00:02.991Z,29.8
2019-06-27T17:15:03.277Z,29.7
2019-06-27T17:30:02.535Z,29.4
2019-06-27T17:45:02.905Z,29.3
2019-06-27T18:00:03.125Z,28.9
2019-06-27T18:15:03.367Z,28.6
2019-06-27T18:30:02.764Z,28.2
2019-06-27T18:45:02.976Z,27.9
2019-06-27T19:00:03.321Z,27.2
2019-06-27T19:15:02.477Z,26.4
2019-06-27T19:30:02.872Z,24.9
2019-06-27T19:45:03.028Z,24.1
2019-06-27T20:00:03.388Z,23.8
2019-06-27T20:15:02.518Z,23.1
2019-06-27T20:30:02.890Z,22.6
2019-06-27T20:45:03.140Z,22.6
2019-06-27T21:00:03.489Z,21.9
2019-06-27T21:15:02.645Z,21.6
2019-06-27T21:30:02.971Z,21.6
2019-06-27T21:45:03.250Z,21
2019-06-27T22:00:02.707Z,20.8
2019-06-27T22:15:02.887Z,20.2
2019-06-27T22:30:03.207Z,19.4
2019-06-27T22:45:02.360Z,19.4
2019-06-27T23:00:02.687Z,19.1
2019-06-27T23:15:02.929Z,18.8
2019-06-27T23:30:03.304Z,18.1
2019-06-27T23:45:02.572Z,18.1
